createdAt,value
2022-08-10T00:00:10.273Z,99978.69
2022-08-10T00:02:39.075Z,99987.28
2022-08-10T00:05:09.106Z,99981.50
2022-08-10T00:07:46.617Z,99988.66
2022-08-10T00:10:18.968Z,99988.59
2022-08-10T00:12:54.567Z,99989.19
2022-08-10T00:15:51.828Z,99981.75
2022-08-10T00:18:28.913Z,99985.88
2022-08-10T00:21:03.348Z,99976.81
2022-08-10T00:23:32.271Z,99980.81
2022-08-10T00:26:01.648Z,99981.41
2022-08-10T00:28:32.302Z,99982.66
2022-08-10T00:31:01.142Z,99975.28
2022-08-10T00:33:30.098Z,99981.97
2022-08-10T00:35:59.288Z,99976.09
2022-08-10T00:38:28.025Z,99980.06
2022-08-10T00:40:56.844Z,99977.31
2022-08-10T00:43:25.819Z,99971.88
2022-08-10T00:46:01.594Z,99970.06
2022-08-10T00:48:32.288Z,99973.59
2022-08-10T00:51:02.290Z,99977.16
2022-08-10T00:53:31.783Z,99976.47
2022-08-10T00:57:02.041Z,99976.41
2022-08-10T00:58:50.308Z,99978.13
2022-08-10T01:02:07.475Z,99977.81
2022-08-10T01:04:39.692Z,99970.81
2022-08-10T01:07:29.943Z,99974.50
2022-08-10T01:10:16.947Z,99976.31
2022-08-10T01:12:57.984Z,99973.69
2022-08-10T01:15:32.207Z,99973.88
2022-08-10T01:18:07.694Z,99967.69
2022-08-10T01:20:48.929Z,99964.69
2022-08-10T01:24:01.865Z,99964.59
2022-08-10T01:26:50.981Z,99960.63
2022-08-10T01:29:56.390Z,99959.63
2022-08-10T01:32:49.293Z,99965.78
2022-08-10T01:35:30.458Z,99968.94
2022-08-10T01:38:07.923Z,99962.25
2022-08-10T01:40:45.827Z,99961.75
2022-08-10T01:43:18.710Z,99971.09
2022-08-10T01:45:57.014Z,99963.25
2022-08-10T01:48:32.281Z,99963.59
2022-08-10T01:51:17.348Z,99961.75
2022-08-10T01:53:53.190Z,99961.81
2022-08-10T01:56:25.981Z,99957.13
2022-08-10T01:59:01.613Z,99963.91
2022-08-10T02:01:39.375Z,99963.84
2022-08-10T02:04:13.582Z,99963.34
2022-08-10T02:06:47.216Z,99966.88
2022-08-10T02:09:22.404Z,99967.88
2022-08-10T02:12:06.070Z,99977.94
2022-08-10T02:14:41.903Z,99979.00
2022-08-10T02:17:58.183Z,99979.09
2022-08-10T02:20:16.548Z,99977.84
2022-08-10T02:22:49.809Z,99975.22
2022-08-10T02:25:41.294Z,99975.31
2022-08-10T02:28:29.488Z,99972.22
2022-08-10T02:31:06.628Z,99973.19
2022-08-10T02:33:45.594Z,99972.75
2022-08-10T02:36:32.894Z,99971.94
2022-08-10T02:39:07.876Z,99974.91
2022-08-10T02:45:01.928Z,99969.97
2022-08-10T02:45:26.411Z,99973.00
2022-08-10T02:47:51.041Z,99974.31
2022-08-10T02:50:30.679Z,99971.16
2022-08-10T02:53:07.934Z,99970.66
2022-08-10T02:56:29.912Z,99967.56
2022-08-10T02:59:17.472Z,99964.19
2022-08-10T03:01:50.553Z,99973.66
2022-08-10T03:04:57.399Z,99963.47
2022-08-10T03:07:44.616Z,99975.19
2022-08-10T03:10:19.873Z,99971.06
2022-08-10T03:12:54.767Z,99975.25
2022-08-10T03:15:34.410Z,99981.19
2022-08-10T03:18:05.647Z,99968.88
2022-08-10T03:20:40.916Z,99973.00
2022-08-10T03:23:16.481Z,99966.44
2022-08-10T03:25:53.053Z,99972.81
2022-08-10T03:28:25.400Z,99972.59
2022-08-10T03:30:57.450Z,99977.38
2022-08-10T03:33:31.149Z,99980.69
2022-08-10T03:36:43.365Z,99976.56
2022-08-10T03:38:52.761Z,99980.84
2022-08-10T03:42:01.316Z,99976.00
2022-08-10T03:44:34.789Z,99986.31
2022-08-10T03:47:16.131Z,99980.03
2022-08-10T03:49:48.999Z,99980.22
2022-08-10T03:52:26.146Z,99979.25
2022-08-10T03:54:56.986Z,99985.13
2022-08-10T03:57:30.004Z,99988.09
2022-08-10T03:59:59.404Z,99991.03
2022-08-10T04:02:45.314Z,99991.28
2022-08-10T04:05:17.706Z,99998.56
2022-08-10T04:07:48.009Z,99993.97
2022-08-10T04:10:19.183Z,99992.66
2022-08-10T04:12:48.092Z,99995.47
2022-08-10T04:15:19.850Z,99996.53
2022-08-10T04:18:03.657Z,100000.88
2022-08-10T04:20:39.850Z,99998.97
2022-08-10T04:23:16.297Z,100001.34
2022-08-10T04:26:20.308Z,100002.50
2022-08-10T04:28:50.312Z,99998.25
2022-08-10T04:31:20.876Z,99997.09
2022-08-10T04:33:53.726Z,99999.22
2022-08-10T04:36:24.537Z,100003.97
2022-08-10T04:38:54.870Z,100007.47
2022-08-10T04:41:25.802Z,100005.09
2022-08-10T04:43:54.843Z,100006.84
2022-08-10T04:46:55.403Z,100003.56
2022-08-10T04:49:55.918Z,99998.25
2022-08-10T04:52:53.145Z,99995.91
2022-08-10T04:55:22.393Z,100010.03
2022-08-10T04:57:52.620Z,100009.69
2022-08-10T05:00:21.536Z,100007.34
2022-08-10T05:02:50.911Z,100024.78
2022-08-10T05:05:20.262Z,100022.19
2022-08-10T05:07:54.309Z,100011.22
2022-08-10T05:10:26.085Z,100008.88
2022-08-10T05:12:56.348Z,100006.91
2022-08-10T05:15:25.407Z,99996.34
2022-08-10T05:18:08.215Z,100004.19
2022-08-10T05:20:42.265Z,100005.03
2022-08-10T05:23:18.184Z,100007.72
2022-08-10T05:25:46.959Z,100006.44
2022-08-10T05:28:17.281Z,100009.53
2022-08-10T05:30:46.158Z,100008.56
2022-08-10T05:33:14.939Z,100008.97
2022-08-10T05:35:55.488Z,100003.81
2022-08-10T05:38:30.309Z,100016.25
2022-08-10T05:40:59.856Z,100003.91
2022-08-10T05:43:30.327Z,100005.28
2022-08-10T05:46:16.855Z,100004.53
2022-08-10T05:48:59.034Z,100006.59
2022-08-10T05:51:44.243Z,100006.50
2022-08-10T05:54:16.310Z,100001.81
2022-08-10T05:56:53.329Z,100009.03
2022-08-10T06:00:35.890Z,100011.84
2022-08-10T06:02:59.057Z,100011.53
2022-08-10T06:05:33.507Z,100000.28
2022-08-10T06:08:09.956Z,100000.66
2022-08-10T06:12:23.787Z,100007.53
2022-08-10T06:14:16.063Z,100009.84
2022-08-10T06:16:47.318Z,100008.56
2022-08-10T06:19:16.905Z,99997.53
2022-08-10T06:22:00.965Z,99997.66
2022-08-10T06:24:36.431Z,100000.47
2022-08-10T06:27:17.521Z,100000.03
2022-08-10T06:29:51.390Z,100002.00
2022-08-10T06:32:28.650Z,100000.22
2022-08-10T06:35:01.162Z,100001.41
2022-08-10T06:37:34.531Z,99995.50
2022-08-10T06:40:35.153Z,99995.06
2022-08-10T06:43:10.911Z,99997.88
2022-08-10T06:45:47.277Z,99998.22
2022-08-10T06:48:46.703Z,100005.09
2022-08-10T06:51:24.063Z,99991.03
2022-08-10T06:53:57.771Z,99994.97
2022-08-10T06:56:37.564Z,99997.47
2022-08-10T06:59:22.551Z,99997.78
2022-08-10T07:01:59.030Z,100001.91
2022-08-10T07:04:36.269Z,99997.34
2022-08-10T07:07:09.342Z,99999.00
2022-08-10T07:09:42.934Z,99988.16
2022-08-10T07:12:15.565Z,99992.78
2022-08-10T07:14:47.341Z,99988.75
2022-08-10T07:17:22.009Z,99998.56
2022-08-10T07:19:57.298Z,99987.72
2022-08-10T07:23:01.785Z,99986.59
2022-08-10T07:25:26.482Z,99989.59
2022-08-10T07:28:01.774Z,99990.38
2022-08-10T07:30:37.213Z,99989.84
2022-08-10T07:33:10.071Z,99986.03
2022-08-10T07:35:45.503Z,99983.81
2022-08-10T07:38:23.042Z,99989.25
2022-08-10T07:40:55.557Z,99985.41
2022-08-10T07:43:28.586Z,99983.97
2022-08-10T07:46:00.504Z,99984.22
2022-08-10T07:48:55.875Z,99986.34
2022-08-10T07:51:29.852Z,99980.31
2022-08-10T07:54:06.168Z,99988.94
2022-08-10T07:56:48.789Z,99977.19
2022-08-10T07:59:31.282Z,99986.56
2022-08-10T08:02:03.741Z,99980.75
2022-08-10T08:04:34.438Z,99986.94
2022-08-10T08:07:08.648Z,99979.81
2022-08-10T08:09:39.490Z,99981.06
2022-08-10T08:12:31.441Z,99972.78
2022-08-10T08:16:14.484Z,99982.50
2022-08-10T08:17:59.723Z,99976.66
2022-08-10T08:20:31.616Z,99978.75
2022-08-10T08:24:09.034Z,99975.91
2022-08-10T08:25:58.113Z,99977.13
2022-08-10T08:28:29.996Z,99984.34
2022-08-10T08:31:00.633Z,99976.84
2022-08-10T08:33:41.938Z,99987.31
2022-08-10T08:36:12.936Z,99986.09
2022-08-10T08:38:45.780Z,99979.50
2022-08-10T08:41:55.007Z,99981.00
2022-08-10T08:44:51.110Z,99976.09
2022-08-10T08:48:02.126Z,99972.91
2022-08-10T08:50:46.680Z,99970.72
2022-08-10T08:54:02.636Z,99977.88
2022-08-10T08:56:32.462Z,99975.88
2022-08-10T08:59:32.428Z,99972.81
2022-08-10T09:02:30.546Z,99969.38
2022-08-10T09:05:21.891Z,99965.53
2022-08-10T09:08:18.430Z,99950.53
2022-08-10T09:10:59.383Z,99966.41
2022-08-10T09:13:43.550Z,99956.47
2022-08-10T09:16:31.644Z,99958.50
2022-08-10T09:19:11.670Z,99966.63
2022-08-10T09:22:18.369Z,99956.88
2022-08-10T09:24:59.064Z,99958.47
2022-08-10T09:27:37.592Z,99953.25
2022-08-10T09:30:11.121Z,99954.41
2022-08-10T09:36:19.686Z,99957.03
2022-08-10T09:36:25.760Z,99950.16
2022-08-10T09:38:56.018Z,99944.53
2022-08-10T09:41:42.696Z,99943.44
2022-08-10T09:44:28.340Z,99938.59
2022-08-10T09:47:59.983Z,99941.28
2022-08-10T09:50:50.052Z,99938.69
2022-08-10T09:53:36.438Z,99937.59
2022-08-10T09:56:26.754Z,99931.09
2022-08-10T09:59:27.070Z,99923.47
2022-08-10T10:02:27.656Z,99939.94
2022-08-10T10:05:15.143Z,99929.94
2022-08-10T10:07:55.155Z,99936.38
2022-08-10T10:10:34.265Z,99941.72
2022-08-10T10:13:10.580Z,99933.06
2022-08-10T10:15:54.365Z,99930.88
2022-08-10T10:18:44.531Z,99923.28
2022-08-10T10:21:54.193Z,99919.50
2022-08-10T10:24:39.523Z,99916.13
2022-08-10T10:27:25.864Z,99908.84
2022-08-10T10:30:06.269Z,99905.06
2022-08-10T10:32:57.947Z,99901.00
2022-08-10T10:35:37.814Z,99904.78
2022-08-10T10:38:11.556Z,99901.41
2022-08-10T10:40:49.351Z,99901.91
2022-08-10T10:43:44.321Z,99899.16
2022-08-10T10:46:34.465Z,99897.56
2022-08-10T10:49:24.171Z,99891.78
2022-08-10T10:52:06.145Z,99897.22
2022-08-10T10:54:48.073Z,99896.53
2022-08-10T10:57:58.535Z,99890.59
2022-08-10T11:00:26.246Z,99883.03
2022-08-10T11:03:21.138Z,99889.72
2022-08-10T11:06:09.730Z,99891.84
2022-08-10T11:08:52.171Z,99893.19
2022-08-10T11:12:01.814Z,99886.59
2022-08-10T11:14:31.885Z,99893.91
2022-08-10T11:17:12.545Z,99893.09
2022-08-10T11:20:01.326Z,99885.00
2022-08-10T11:22:40.421Z,99881.94
2022-08-10T11:25:21.428Z,99884.59
2022-08-10T11:28:00.893Z,99883.66
2022-08-10T11:30:42.883Z,99870.31
2022-08-10T11:33:30.830Z,99872.94
2022-08-10T11:36:10.839Z,99869.66
2022-08-10T11:39:12.907Z,99862.38
2022-08-10T11:42:10.367Z,99877.59
2022-08-10T11:44:50.685Z,99876.66
2022-08-10T11:47:24.930Z,99866.78
2022-08-10T11:50:03.217Z,99881.78
2022-08-10T11:52:42.619Z,99864.25
2022-08-10T11:55:20.644Z,99873.03
2022-08-10T11:57:56.683Z,99869.44
2022-08-10T12:00:29.567Z,99865.50
2022-08-10T12:03:08.354Z,99868.81
2022-08-10T12:05:51.638Z,99869.81
2022-08-10T12:10:07.017Z,99873.47
2022-08-10T12:11:25.252Z,99868.69
2022-08-10T12:14:22.534Z,99863.78
2022-08-10T12:17:01.043Z,99872.53
2022-08-10T12:19:59.321Z,99865.84
2022-08-10T12:22:42.874Z,99859.25
2022-08-10T12:25:55.161Z,99856.31
2022-08-10T12:28:18.438Z,99847.31
2022-08-10T12:30:57.735Z,99847.25
2022-08-10T12:34:01.896Z,99845.91
2022-08-10T12:36:42.716Z,99843.78
2022-08-10T12:39:20.240Z,99851.00
2022-08-10T12:41:58.682Z,99848.66
2022-08-10T12:44:41.678Z,99850.41
2022-08-10T12:47:37.866Z,99840.03
2022-08-10T12:50:33.533Z,99839.53
2022-08-10T12:53:12.643Z,99839.63
2022-08-10T12:55:43.975Z,99831.91
2022-08-10T12:58:57.173Z,99832.31
2022-08-10T13:01:18.790Z,99826.03
2022-08-10T13:04:20.461Z,99829.13
2022-08-10T13:06:49.981Z,99832.06
2022-08-10T13:09:24.607Z,99832.88
2022-08-10T13:12:38.487Z,99823.91
2022-08-10T13:15:01.614Z,99819.91
2022-08-10T13:17:39.566Z,99817.59
2022-08-10T13:20:24.105Z,99815.25
2022-08-10T13:23:11.886Z,99806.06
2022-08-10T13:25:49.833Z,99792.25
2022-08-10T13:28:36.392Z,99797.16
2022-08-10T13:31:16.829Z,99795.78
2022-08-10T13:34:40.410Z,99788.16
2022-08-10T13:36:54.673Z,99791.34
2022-08-10T13:39:59.127Z,99799.44
2022-08-10T13:42:32.899Z,99794.88
2022-08-10T13:45:10.807Z,99796.66
2022-08-10T13:47:48.655Z,99788.34
2022-08-10T13:50:35.263Z,99786.09
2022-08-10T13:53:17.849Z,99781.91
2022-08-10T13:55:53.904Z,99782.56
2022-08-10T13:58:30.344Z,99783.88
2022-08-10T14:01:01.852Z,99778.44
2022-08-10T14:03:39.580Z,99779.28
2022-08-10T14:06:13.715Z,99768.53
2022-08-10T14:08:52.977Z,99776.28
2022-08-10T14:11:29.216Z,99766.88
2022-08-10T14:14:01.482Z,99773.22
2022-08-10T14:16:33.368Z,99768.84
2022-08-10T14:19:17.921Z,99764.16
2022-08-10T14:21:48.200Z,99759.34
2022-08-10T14:24:27.569Z,99763.72
2022-08-10T14:27:07.049Z,99763.25
2022-08-10T14:29:44.537Z,99757.28
2022-08-10T14:32:17.372Z,99761.28
2022-08-10T14:36:16.706Z,99764.16
2022-08-10T14:37:51.967Z,99761.13
2022-08-10T14:40:25.924Z,99757.41
2022-08-10T14:43:02.258Z,99750.22
2022-08-10T14:45:35.772Z,99750.25
2022-08-10T14:48:15.071Z,99745.75
2022-08-10T14:50:55.489Z,99738.56
2022-08-10T14:53:30.662Z,99741.97
2022-08-10T14:56:13.477Z,99744.47
2022-08-10T15:00:23.155Z,99739.09
2022-08-10T15:02:40.521Z,99737.44
2022-08-10T15:05:39.629Z,99739.34
2022-08-10T15:08:12.701Z,99734.25
2022-08-10T15:10:42.983Z,99742.88
2022-08-10T15:13:33.823Z,99726.63
2022-08-10T15:16:15.212Z,99725.75
2022-08-10T15:18:58.482Z,99730.94
2022-08-10T15:21:42.923Z,99726.06
2022-08-10T15:24:38.155Z,99725.41
2022-08-10T15:27:12.088Z,99707.50
2022-08-10T15:29:57.526Z,99719.38
2022-08-10T15:32:55.629Z,99711.00
2022-08-10T15:35:46.875Z,99708.25
2022-08-10T15:38:27.740Z,99708.31
2022-08-10T15:41:06.236Z,99712.81
2022-08-10T15:43:44.508Z,99714.63
2022-08-10T15:46:21.993Z,99708.66
2022-08-10T15:49:04.482Z,99713.09
2022-08-10T15:51:54.092Z,99712.88
2022-08-10T15:54:34.352Z,99715.91
2022-08-10T15:57:09.744Z,99716.97
2022-08-10T15:59:47.973Z,99711.06
2022-08-10T16:02:30.389Z,99716.59
2022-08-10T16:05:12.932Z,99710.47
2022-08-10T16:07:49.429Z,99718.47
2022-08-10T16:10:28.943Z,99706.97
2022-08-10T16:13:02.463Z,99705.91
2022-08-10T16:15:58.204Z,99708.06
2022-08-10T16:18:31.567Z,99709.59
2022-08-10T16:21:06.804Z,99705.06
2022-08-10T16:23:42.223Z,99698.16
2022-08-10T16:26:17.885Z,99705.47
2022-08-10T16:28:59.171Z,99695.31
2022-08-10T16:31:32.743Z,99695.84
2022-08-10T16:34:09.009Z,99693.28
2022-08-10T16:36:47.480Z,99690.25
2022-08-10T16:39:59.253Z,99692.44
2022-08-10T16:42:31.228Z,99691.00
2022-08-10T16:45:55.589Z,99686.66
2022-08-10T16:48:49.952Z,99688.69
2022-08-10T16:51:25.755Z,99692.59
2022-08-10T16:54:08.773Z,99683.53
2022-08-10T16:57:57.473Z,99683.69
2022-08-10T17:00:30.402Z,99680.66
2022-08-10T17:04:04.578Z,99686.50
2022-08-10T17:06:09.653Z,99687.47
2022-08-10T17:08:48.419Z,99674.41
2022-08-10T17:11:24.588Z,99677.00
2022-08-10T17:13:58.739Z,99677.19
2022-08-10T17:16:37.516Z,99675.72
2022-08-10T17:19:14.784Z,99683.75
2022-08-10T17:21:53.090Z,99682.16
2022-08-10T17:24:54.061Z,99686.19
2022-08-10T17:28:05.447Z,99679.72
2022-08-10T17:30:34.249Z,99679.56
2022-08-10T17:33:12.324Z,99685.50
2022-08-10T17:35:46.842Z,99684.53
2022-08-10T17:38:22.839Z,99685.81
2022-08-10T17:41:03.818Z,99683.84
2022-08-10T17:43:46.455Z,99680.41
2022-08-10T17:46:27.717Z,99687.19
2022-08-10T17:49:10.456Z,99684.25
2022-08-10T17:51:43.272Z,99687.22
2022-08-10T17:54:28.140Z,99690.34
2022-08-10T17:57:06.078Z,99688.66
2022-08-10T17:59:39.056Z,99682.28
2022-08-10T18:02:11.985Z,99692.91
2022-08-10T18:04:47.425Z,99695.06
2022-08-10T18:08:13.238Z,99689.53
2022-08-10T18:10:45.129Z,99689.59
2022-08-10T18:13:22.332Z,99702.59
2022-08-10T18:15:53.413Z,99696.88
2022-08-10T18:18:28.723Z,99696.81
2022-08-10T18:21:09.536Z,99702.72
2022-08-10T18:23:42.520Z,99700.72
2022-08-10T18:26:25.587Z,99707.00
2022-08-10T18:28:59.672Z,99703.88
2022-08-10T18:31:31.439Z,99703.59
2022-08-10T18:34:03.114Z,99714.94
2022-08-10T18:36:43.472Z,99712.84
2022-08-10T18:39:42.220Z,99715.47
2022-08-10T18:42:25.719Z,99718.19
2022-08-10T18:45:06.295Z,99719.81
2022-08-10T18:47:59.054Z,99720.31
2022-08-10T18:51:24.843Z,99723.84
2022-08-10T18:54:00.814Z,99732.75
2022-08-10T18:56:56.318Z,99737.69
2022-08-10T19:00:09.736Z,99740.41
2022-08-10T19:03:01.308Z,99740.56
2022-08-10T19:05:54.552Z,99737.31
2022-08-10T19:08:50.411Z,99743.41
2022-08-10T19:11:52.665Z,99747.41
2022-08-10T19:14:58.619Z,99744.25
2022-08-10T19:18:03.033Z,99744.59
2022-08-10T19:20:45.514Z,99741.78
2022-08-10T19:23:52.749Z,99744.91
2022-08-10T19:26:46.015Z,99745.50
2022-08-10T19:30:09.002Z,99744.47
2022-08-10T19:32:39.833Z,99741.28
2022-08-10T19:35:24.130Z,99737.09
2022-08-10T19:38:11.702Z,99744.84
2022-08-10T19:41:09.511Z,99748.28
2022-08-10T19:44:00.883Z,99753.81
2022-08-10T19:46:43.833Z,99753.56
2022-08-10T19:49:39.605Z,99751.00
2022-08-10T19:52:24.847Z,99746.22
2022-08-10T19:55:06.487Z,99739.41
2022-08-10T19:57:54.308Z,99740.66
2022-08-10T20:00:29.497Z,99740.56
2022-08-10T20:03:18.410Z,99745.81
2022-08-10T20:06:20.892Z,99744.84
2022-08-10T20:09:02.158Z,99745.19
2022-08-10T20:11:47.163Z,99745.88
2022-08-10T20:14:23.055Z,99743.47
2022-08-10T20:16:59.911Z,99751.97
2022-08-10T20:19:53.669Z,99748.25
2022-08-10T20:22:36.505Z,99753.44
2022-08-10T20:25:15.074Z,99758.16
2022-08-10T20:27:59.933Z,99757.66
2022-08-10T20:30:36.103Z,99758.78
2022-08-10T20:33:19.026Z,99751.25
2022-08-10T20:35:51.659Z,99751.56
2022-08-10T20:38:29.763Z,99745.63
2022-08-10T20:41:15.958Z,99744.22
2022-08-10T20:44:01.614Z,99748.66
2022-08-10T20:46:44.854Z,99753.88
2022-08-10T20:50:47.964Z,99758.50
2022-08-10T20:53:22.519Z,99752.03
2022-08-10T20:56:04.891Z,99746.09
2022-08-10T20:59:10.210Z,99747.75
2022-08-10T21:02:07.175Z,99739.88
2022-08-10T21:04:57.100Z,99746.16
2022-08-10T21:08:08.586Z,99750.56
2022-08-10T21:11:02.668Z,99753.03
2022-08-10T21:14:02.048Z,99753.31
2022-08-10T21:17:06.576Z,99753.91
2022-08-10T21:20:47.399Z,99758.81
2022-08-10T21:23:30.701Z,99761.81
2022-08-10T21:26:09.934Z,99758.03
2022-08-10T21:29:21.235Z,99755.53
2022-08-10T21:32:20.322Z,99752.03
2022-08-10T21:35:05.919Z,99766.47
2022-08-10T21:38:00.005Z,99760.72
2022-08-10T21:41:17.108Z,99770.78
2022-08-10T21:44:08.862Z,99769.97
2022-08-10T21:47:09.802Z,99765.34
2022-08-10T21:50:16.286Z,99751.81
2022-08-10T21:53:17.163Z,99757.53
2022-08-10T21:56:15.841Z,99754.53
2022-08-10T21:59:12.911Z,99757.25
2022-08-10T22:02:10.240Z,99758.34
2022-08-10T22:04:58.892Z,99769.19
2022-08-10T22:07:48.314Z,99764.59
2022-08-10T22:10:40.910Z,99772.44
2022-08-10T22:13:33.930Z,99772.16
2022-08-10T22:16:27.308Z,99768.63
2022-08-10T22:19:19.464Z,99767.28
2022-08-10T22:22:27.639Z,99773.50
2022-08-10T22:25:30.046Z,99764.81
2022-08-10T22:28:20.105Z,99767.00
2022-08-10T22:31:30.812Z,99767.00
2022-08-10T22:34:54.965Z,99764.22
2022-08-10T22:37:59.794Z,99761.78
2022-08-10T22:40:54.564Z,99769.38
2022-08-10T22:43:48.833Z,99760.13
2022-08-10T22:46:46.430Z,99760.94
2022-08-10T22:49:22.077Z,99758.78
2022-08-10T22:51:56.197Z,99765.28
2022-08-10T22:54:52.111Z,99767.41
2022-08-10T22:57:39.165Z,99767.94
2022-08-10T23:00:15.334Z,99761.13
2022-08-10T23:02:54.567Z,99767.38
2022-08-10T23:05:34.815Z,99777.13
2022-08-10T23:08:29.711Z,99773.88
2022-08-10T23:11:07.775Z,99765.44
2022-08-10T23:13:43.390Z,99774.91
2022-08-10T23:16:39.610Z,99776.63
2022-08-10T23:19:18.700Z,99769.50
2022-08-10T23:22:03.391Z,99764.63
2022-08-10T23:24:41.003Z,99771.31
2022-08-10T23:27:37.977Z,99763.41
2022-08-10T23:30:10.152Z,99761.25
2022-08-10T23:32:44.098Z,99754.72
2022-08-10T23:36:30.567Z,99755.78
2022-08-10T23:38:08.409Z,99751.06
2022-08-10T23:40:39.516Z,99756.44
2022-08-10T23:43:15.506Z,99758.91
2022-08-10T23:45:53.772Z,99754.03
2022-08-10T23:48:27.884Z,99756.72
2022-08-10T23:51:01.703Z,99754.50
2022-08-10T23:53:35.516Z,99756.38
2022-08-10T23:56:11.803Z,99756.38
2022-08-10T23:58:48.451Z,99747.25
