createdAt,value
2018-06-16T00:02:00.314Z,64.04
2018-06-16T00:04:34.896Z,62.78
2018-06-16T00:07:09.290Z,63.58
2018-06-16T00:09:44.184Z,64.41
2018-06-16T00:12:18.808Z,64.46
2018-06-16T00:14:53.248Z,64.29
2018-06-16T00:17:28.145Z,64.37
2018-06-16T00:20:02.612Z,62.72
2018-06-16T00:22:37.020Z,62.45
2018-06-16T00:25:11.885Z,62.47
2018-06-16T00:27:46.558Z,62.16
2018-06-16T00:30:21.077Z,61.96
2018-06-16T00:32:55.780Z,62.46
2018-06-16T00:35:30.179Z,62.64
2018-06-16T00:38:04.741Z,62.53
2018-06-16T00:40:39.202Z,62.62
2018-06-16T00:43:13.681Z,62.84
2018-06-16T00:45:48.448Z,63.13
2018-06-16T00:48:22.776Z,63.24
2018-06-16T00:50:57.148Z,64.12
2018-06-16T00:53:31.700Z,64.33
2018-06-16T00:56:06.532Z,64.61
2018-06-16T00:58:40.988Z,64.79
2018-06-16T01:01:15.287Z,64.61
2018-06-16T01:03:49.940Z,64.51
2018-06-16T01:06:24.356Z,64.64
2018-06-16T01:08:58.977Z,65.46
2018-06-16T01:11:33.408Z,65.21
2018-06-16T01:14:07.792Z,66.08
2018-06-16T01:16:42.223Z,65.22
2018-06-16T01:19:17.012Z,65.95
2018-06-16T01:21:51.484Z,66.45
2018-06-16T01:24:25.893Z,66.95
2018-06-16T01:27:00.373Z,67.58
2018-06-16T01:29:35.217Z,68.70
2018-06-16T01:32:09.739Z,69.21
2018-06-16T01:34:44.312Z,69.22
2018-06-16T01:37:19.177Z,70.20
2018-06-16T01:39:53.568Z,69.88
2018-06-16T01:42:36.977Z,70.42
2018-06-16T01:45:11.415Z,71.06
2018-06-16T01:47:46.622Z,71.77
2018-06-16T01:50:21.124Z,71.72
2018-06-16T01:52:55.464Z,71.52
2018-06-16T01:55:29.896Z,71.49
2018-06-16T01:58:04.524Z,71.52
2018-06-16T02:00:38.836Z,71.30
2018-06-16T02:03:13.547Z,70.97
2018-06-16T02:05:48.040Z,70.67
2018-06-16T02:08:22.509Z,71.43
2018-06-16T02:10:57.082Z,71.40
2018-06-16T02:13:31.636Z,71.46
2018-06-16T02:16:05.976Z,72.22
2018-06-16T02:18:40.327Z,73.57
2018-06-16T02:21:15.068Z,73.56
2018-06-16T02:23:49.556Z,73.36
2018-06-16T02:26:24.363Z,73.84
2018-06-16T02:28:59.201Z,72.89
2018-06-16T02:31:33.656Z,73.07
2018-06-16T02:34:08.060Z,74.15
2018-06-16T02:36:43.596Z,73.93
2018-06-16T02:39:18.121Z,74.47
2018-06-16T02:41:52.469Z,74.52
2018-06-16T02:44:26.944Z,74.49
2018-06-16T02:47:01.429Z,74.18
2018-06-16T02:49:35.756Z,74.66
2018-06-16T02:52:10.310Z,74.75
2018-06-16T02:54:44.757Z,74.86
2018-06-16T02:57:19.179Z,75.13
2018-06-16T02:59:53.908Z,75.13
2018-06-16T03:02:28.377Z,75.03
2018-06-16T03:05:02.741Z,74.91
2018-06-16T03:07:37.525Z,74.81
2018-06-16T03:10:12.116Z,75.60
2018-06-16T03:12:46.509Z,75.58
2018-06-16T03:15:21.118Z,75.43
2018-06-16T03:17:55.574Z,75.13
2018-06-16T03:20:29.989Z,74.79
2018-06-16T03:23:04.961Z,74.74
2018-06-16T03:25:39.353Z,74.74
2018-06-16T03:28:13.781Z,74.71
2018-06-16T03:30:48.676Z,74.16
2018-06-16T03:33:23.014Z,74.76
2018-06-16T03:35:57.479Z,75.16
2018-06-16T03:38:31.801Z,76.05
2018-06-16T03:41:06.489Z,75.28
2018-06-16T03:43:41.077Z,76.39
2018-06-16T03:46:15.718Z,75.65
2018-06-16T03:48:50.280Z,75.13
2018-06-16T03:51:24.804Z,74.51
2018-06-16T03:53:59.261Z,75.41
2018-06-16T03:56:33.700Z,75.58
2018-06-16T03:59:08.948Z,75.52
2018-06-16T04:01:43.882Z,74.72
2018-06-16T04:04:18.265Z,74.53
2018-06-16T04:06:52.940Z,74.60
2018-06-16T04:09:27.673Z,74.25
2018-06-16T04:12:02.400Z,73.70
2018-06-16T04:14:36.736Z,73.62
2018-06-16T04:17:22.716Z,74.02
2018-06-16T04:19:57.173Z,73.93
2018-06-16T04:22:31.526Z,73.94
2018-06-16T04:25:06.097Z,73.58
2018-06-16T04:27:40.614Z,73.92
2018-06-16T04:30:15.156Z,73.88
2018-06-16T04:32:49.572Z,73.38
2018-06-16T04:35:24.046Z,73.68
2018-06-16T04:37:58.393Z,73.04
2018-06-16T04:40:32.836Z,73.25
2018-06-16T04:43:07.356Z,72.80
2018-06-16T04:45:42.103Z,72.83
2018-06-16T04:48:16.719Z,72.51
2018-06-16T04:50:51.148Z,72.36
2018-06-16T04:53:25.635Z,71.93
2018-06-16T04:56:00.176Z,71.92
2018-06-16T04:58:34.568Z,71.33
2018-06-16T05:01:08.981Z,70.86
2018-06-16T05:03:43.311Z,70.46
2018-06-16T05:06:17.940Z,70.93
2018-06-16T05:08:52.502Z,70.60
2018-06-16T05:11:26.876Z,69.86
2018-06-16T05:14:01.261Z,70.11
2018-06-16T05:16:35.584Z,69.56
2018-06-16T05:19:09.908Z,69.70
2018-06-16T05:21:44.380Z,69.76
2018-06-16T05:24:18.804Z,69.23
2018-06-16T05:26:53.485Z,69.11
2018-06-16T05:29:28.033Z,68.69
2018-06-16T05:32:02.396Z,69.52
2018-06-16T05:34:36.840Z,69.97
2018-06-16T05:37:11.357Z,70.47
2018-06-16T05:39:45.704Z,69.56
2018-06-16T05:42:20.104Z,68.38
2018-06-16T05:44:54.669Z,66.76
2018-06-16T05:47:29.176Z,66.26
2018-06-16T05:50:03.532Z,63.84
2018-06-16T05:52:37.944Z,63.79
2018-06-16T05:55:12.300Z,64.22
2018-06-16T05:57:46.888Z,65.16
2018-06-16T06:00:21.452Z,64.19
2018-06-16T06:02:56.013Z,64.99
2018-06-16T06:05:30.549Z,65.21
2018-06-16T06:08:04.932Z,65.21
2018-06-16T06:10:39.582Z,64.17
2018-06-16T06:13:14.045Z,62.10
2018-06-16T06:15:48.697Z,62.05
2018-06-16T06:18:23.226Z,63.61
2018-06-16T06:20:57.791Z,64.96
2018-06-16T06:23:32.382Z,61.82
2018-06-16T06:26:07.260Z,61.96
2018-06-16T06:28:41.979Z,61.02
2018-06-16T06:31:16.556Z,63.73
2018-06-16T06:33:50.924Z,63.88
2018-06-16T06:36:25.400Z,63.20
2018-06-16T06:39:00.222Z,62.52
2018-06-16T06:41:34.578Z,62.38
2018-06-16T06:44:09.004Z,62.43
2018-06-16T06:46:43.856Z,61.42
2018-06-16T06:49:18.308Z,59.63
2018-06-16T06:51:52.760Z,57.55
2018-06-16T06:54:27.552Z,52.64
2018-06-16T06:57:01.996Z,53.22
2018-06-16T06:59:36.408Z,51.93
2018-06-16T07:02:10.980Z,50.41
2018-06-16T07:04:45.585Z,52.13
2018-06-16T07:07:20.101Z,50.11
2018-06-16T07:09:54.576Z,46.73
2018-06-16T07:12:29.364Z,50.07
2018-06-16T07:15:03.863Z,45.59
2018-06-16T07:17:38.226Z,45.02
2018-06-16T07:20:12.854Z,42.69
2018-06-16T07:22:47.327Z,40.59
2018-06-16T07:25:21.769Z,44.73
2018-06-16T07:27:56.368Z,42.87
2018-06-16T07:30:30.784Z,41.28
2018-06-16T07:33:05.916Z,44.84
2018-06-16T07:35:40.381Z,45.37
2018-06-16T07:38:14.956Z,45.28
2018-06-16T07:40:49.486Z,41.35
2018-06-16T07:43:23.888Z,39.36
2018-06-16T07:45:58.522Z,42.23
2018-06-16T07:48:33.116Z,44.63
2018-06-16T07:51:07.784Z,41.96
2018-06-16T07:53:42.260Z,40.18
2018-06-16T07:56:16.929Z,44.42
2018-06-16T07:58:51.464Z,43.99
2018-06-16T08:01:25.897Z,37.73
2018-06-16T08:04:00.482Z,41.54
2018-06-16T08:06:34.836Z,43.59
2018-06-16T08:09:10.117Z,42.31
2018-06-16T08:11:44.513Z,43.27
2018-06-16T08:14:19.037Z,40.48
2018-06-16T08:16:53.664Z,44.99
2018-06-16T08:19:28.329Z,44.45
2018-06-16T08:22:03.174Z,45.83
2018-06-16T08:24:38.235Z,46.30
2018-06-16T08:27:12.585Z,45.57
2018-06-16T08:29:47.365Z,47.12
2018-06-16T08:32:21.920Z,47.00
2018-06-16T08:34:56.448Z,48.58
2018-06-16T08:37:31.653Z,45.61
2018-06-16T08:40:06.254Z,48.84
2018-06-16T08:42:41.479Z,49.57
2018-06-16T08:45:15.988Z,49.54
2018-06-16T08:47:50.576Z,49.98
2018-06-16T08:50:25.292Z,49.35
2018-06-16T08:52:59.732Z,51.15
2018-06-16T08:55:34.506Z,51.35
2018-06-16T08:58:08.836Z,47.28
2018-06-16T09:00:43.656Z,47.40
2018-06-16T09:03:18.125Z,47.84
2018-06-16T09:05:53.584Z,44.98
2018-06-16T09:08:28.008Z,46.79
2018-06-16T09:11:02.425Z,46.96
2018-06-16T09:13:36.944Z,46.92
2018-06-16T09:16:11.729Z,41.80
2018-06-16T09:18:46.165Z,42.59
2018-06-16T09:21:20.764Z,41.59
2018-06-16T09:23:55.526Z,45.48
2018-06-16T09:26:30.065Z,40.92
2018-06-16T09:29:04.537Z,41.13
2018-06-16T09:31:38.957Z,36.79
2018-06-16T09:34:13.399Z,34.71
2018-06-16T09:36:47.977Z,33.17
2018-06-16T09:39:22.272Z,32.41
2018-06-16T09:41:56.838Z,37.91
2018-06-16T09:44:31.686Z,36.24
2018-06-16T09:47:06.121Z,33.01
2018-06-16T09:49:41.072Z,36.14
2018-06-16T09:52:15.567Z,34.79
2018-06-16T09:54:50.030Z,32.80
2018-06-16T09:57:24.604Z,35.94
2018-06-16T09:59:59.241Z,34.02
2018-06-16T10:02:33.804Z,31.49
2018-06-16T10:05:08.212Z,34.30
2018-06-16T10:07:42.841Z,33.59
2018-06-16T10:10:17.256Z,32.63
2018-06-16T10:12:51.760Z,36.13
2018-06-16T10:15:26.198Z,35.69
2018-06-16T10:18:00.956Z,37.44
2018-06-16T10:20:35.430Z,37.39
2018-06-16T10:23:09.817Z,34.49
2018-06-16T10:25:44.184Z,34.03
2018-06-16T10:28:18.620Z,31.69
2018-06-16T10:30:53.056Z,31.73
2018-06-16T10:33:27.519Z,32.07
2018-06-16T10:36:02.045Z,31.69
2018-06-16T10:38:36.632Z,32.74
2018-06-16T10:41:11.093Z,29.60
2018-06-16T10:43:45.548Z,31.96
2018-06-16T10:46:20.038Z,32.27
2018-06-16T10:48:54.628Z,34.14
2018-06-16T10:51:28.996Z,32.88
2018-06-16T10:54:03.531Z,30.27
2018-06-16T10:56:38.078Z,31.46
2018-06-16T10:59:12.479Z,32.55
2018-06-16T11:01:47.212Z,30.17
2018-06-16T11:04:21.556Z,28.46
2018-06-16T11:06:56.215Z,29.67
2018-06-16T11:09:30.733Z,29.82
2018-06-16T11:12:05.092Z,32.69
2018-06-16T11:14:39.568Z,33.42
2018-06-16T11:17:13.925Z,32.20
2018-06-16T11:19:48.400Z,32.12
2018-06-16T11:22:23.015Z,31.61
2018-06-16T11:24:57.571Z,30.86
2018-06-16T11:27:31.974Z,33.15
2018-06-16T11:30:06.557Z,35.48
2018-06-16T11:32:40.969Z,35.59
2018-06-16T11:35:15.562Z,37.42
2018-06-16T11:37:50.237Z,35.44
2018-06-16T11:40:24.902Z,33.78
2018-06-16T11:42:59.516Z,33.54
2018-06-16T11:45:34.034Z,34.45
2018-06-16T11:48:08.548Z,35.14
2018-06-16T11:50:43.064Z,35.08
2018-06-16T11:53:17.683Z,34.10
2018-06-16T11:55:52.520Z,34.13
2018-06-16T11:58:27.142Z,35.58
2018-06-16T12:01:01.586Z,35.15
2018-06-16T12:03:36.288Z,37.46
2018-06-16T12:06:10.760Z,37.20
2018-06-16T12:08:45.323Z,38.70
2018-06-16T12:11:19.957Z,37.03
2018-06-16T12:13:54.525Z,37.86
2018-06-16T12:16:29.016Z,36.66
2018-06-16T12:19:03.557Z,36.25
2018-06-16T12:21:37.983Z,36.71
2018-06-16T12:24:12.402Z,36.51
2018-06-16T12:26:46.776Z,36.41
2018-06-16T12:29:21.471Z,36.73
2018-06-16T12:31:55.852Z,37.54
2018-06-16T12:34:30.515Z,41.17
2018-06-16T12:37:05.164Z,38.13
2018-06-16T12:39:39.776Z,36.62
2018-06-16T12:42:14.304Z,40.62
2018-06-16T12:44:48.653Z,39.46
2018-06-16T12:47:23.220Z,38.71
2018-06-16T12:49:57.640Z,36.15
2018-06-16T12:52:32.075Z,35.00
2018-06-16T12:55:07.074Z,35.55
2018-06-16T12:57:41.650Z,36.63
2018-06-16T13:00:16.048Z,36.46
2018-06-16T13:02:50.661Z,39.71
2018-06-16T13:05:25.272Z,39.93
2018-06-16T13:07:59.753Z,41.44
2018-06-16T13:10:34.301Z,41.44
2018-06-16T13:13:08.920Z,41.10
2018-06-16T13:15:43.484Z,42.94
2018-06-16T13:18:18.058Z,42.78
2018-06-16T13:20:52.513Z,44.05
2018-06-16T13:23:27.052Z,44.99
2018-06-16T13:26:01.428Z,46.58
2018-06-16T13:28:35.796Z,47.39
2018-06-16T13:31:10.311Z,50.23
2018-06-16T13:33:44.912Z,51.72
2018-06-16T13:36:19.520Z,50.37
2018-06-16T13:38:54.028Z,50.46
2018-06-16T13:41:28.560Z,50.85
2018-06-16T13:44:03.029Z,51.26
2018-06-16T13:46:37.480Z,51.34
2018-06-16T13:49:11.933Z,51.15
2018-06-16T13:51:48.097Z,51.42
2018-06-16T13:54:22.719Z,51.62
2018-06-16T13:56:57.066Z,52.09
2018-06-16T13:59:31.820Z,51.64
2018-06-16T14:02:06.628Z,52.00
2018-06-16T14:04:41.153Z,50.76
2018-06-16T14:07:17.123Z,49.50
2018-06-16T14:09:52.789Z,47.56
2018-06-16T14:12:28.845Z,45.62
2018-06-16T14:15:04.187Z,41.30
2018-06-16T14:17:39.376Z,41.20
2018-06-16T14:20:14.152Z,41.71
2018-06-16T14:22:48.652Z,40.31
2018-06-16T14:25:23.268Z,41.07
2018-06-16T14:27:57.833Z,38.54
2018-06-16T14:30:32.333Z,37.01
2018-06-16T14:33:06.934Z,35.92
2018-06-16T14:35:41.781Z,35.63
2018-06-16T14:38:16.424Z,34.93
2018-06-16T14:40:50.961Z,34.71
2018-06-16T14:43:25.528Z,34.73
2018-06-16T14:45:59.991Z,33.41
2018-06-16T14:48:34.636Z,33.96
2018-06-16T14:51:09.133Z,34.57
2018-06-16T14:53:43.684Z,32.29
2018-06-16T14:56:18.466Z,30.53
2018-06-16T14:58:53.400Z,30.55
2018-06-16T15:01:28.018Z,29.79
2018-06-16T15:04:02.429Z,30.67
2018-06-16T15:06:36.884Z,30.94
2018-06-16T15:09:12.201Z,31.13
2018-06-16T15:11:46.956Z,32.26
2018-06-16T15:14:21.427Z,33.53
2018-06-16T15:16:55.937Z,35.17
2018-06-16T15:19:30.278Z,35.96
2018-06-16T15:22:04.637Z,36.88
2018-06-16T15:24:39.039Z,37.73
2018-06-16T15:27:13.509Z,38.54
2018-06-16T15:29:47.956Z,39.16
2018-06-16T15:32:22.436Z,40.46
2018-06-16T15:34:56.996Z,39.49
2018-06-16T15:37:31.632Z,38.22
2018-06-16T15:40:06.131Z,39.22
2018-06-16T15:42:40.651Z,38.80
2018-06-16T15:45:15.340Z,40.62
2018-06-16T15:47:50.272Z,39.23
2018-06-16T15:50:24.763Z,39.80
2018-06-16T15:52:59.265Z,40.76
2018-06-16T15:55:34.336Z,39.36
2018-06-16T15:58:08.773Z,40.74
2018-06-16T16:00:43.508Z,41.04
2018-06-16T16:03:18.004Z,40.46
2018-06-16T16:05:52.577Z,41.00
2018-06-16T16:08:26.984Z,42.07
2018-06-16T16:11:01.727Z,42.21
2018-06-16T16:13:36.335Z,42.36
2018-06-16T16:16:10.956Z,43.67
2018-06-16T16:18:45.444Z,43.53
2018-06-16T16:21:19.883Z,47.72
2018-06-16T16:23:54.514Z,51.95
2018-06-16T16:26:29.003Z,50.61
2018-06-16T16:29:03.815Z,53.31
2018-06-16T16:31:38.418Z,55.88
2018-06-16T16:34:12.969Z,55.27
2018-06-16T16:36:47.504Z,61.45
2018-06-16T16:39:21.878Z,66.54
2018-06-16T16:41:56.289Z,74.16
2018-06-16T16:44:30.905Z,78.60
2018-06-16T16:47:05.365Z,81.20
2018-06-16T16:49:39.887Z,82.90
2018-06-16T16:52:14.550Z,81.06
2018-06-16T16:54:49.192Z,79.36
2018-06-16T16:57:24.084Z,79.44
2018-06-16T16:59:58.592Z,79.45
2018-06-16T17:02:32.937Z,80.72
2018-06-16T17:05:07.379Z,79.49
2018-06-16T17:07:41.948Z,80.03
2018-06-16T17:10:16.447Z,79.36
2018-06-16T17:12:51.069Z,80.94
2018-06-16T17:15:25.720Z,80.65
2018-06-16T17:18:00.277Z,80.75
2018-06-16T17:20:39.145Z,81.72
2018-06-16T17:23:13.872Z,79.48
2018-06-16T17:28:48.010Z,80.31
2018-06-16T17:31:22.477Z,79.85
2018-06-16T17:33:56.869Z,79.71
2018-06-16T17:36:31.333Z,77.67
2018-06-16T17:39:08.096Z,78.44
2018-06-16T17:41:42.831Z,78.46
2018-06-16T17:44:17.411Z,78.80
2018-06-16T17:46:51.861Z,77.58
2018-06-16T17:49:26.194Z,78.27
2018-06-16T17:52:00.728Z,78.99
2018-06-16T17:54:35.144Z,76.04
2018-06-16T17:57:09.859Z,79.55
2018-06-16T17:59:44.497Z,79.19
2018-06-16T18:02:18.992Z,79.37
2018-06-16T18:04:53.384Z,79.52
2018-06-16T18:07:27.945Z,79.33
2018-06-16T18:10:02.361Z,79.14
2018-06-16T18:12:36.906Z,77.69
2018-06-16T18:15:11.405Z,78.06
2018-06-16T18:17:46.068Z,79.40
2018-06-16T18:20:20.324Z,81.05
2018-06-16T18:22:54.854Z,80.87
2018-06-16T18:25:29.482Z,81.23
2018-06-16T18:28:04.197Z,82.85
2018-06-16T18:30:38.605Z,81.98
2018-06-16T18:33:13.156Z,84.16
2018-06-16T18:35:47.980Z,83.17
2018-06-16T18:38:22.741Z,85.71
2018-06-16T18:40:57.155Z,86.43
2018-06-16T18:43:31.569Z,87.21
2018-06-16T18:46:06.208Z,88.13
2018-06-16T18:48:40.575Z,88.54
2018-06-16T18:51:15.403Z,89.20
2018-06-16T18:53:50.057Z,90.82
2018-06-16T18:56:24.441Z,88.37
2018-06-16T18:58:59.122Z,88.33
2018-06-16T19:01:33.596Z,89.24
2018-06-16T19:04:08.301Z,86.16
2018-06-16T19:06:42.733Z,88.74
2018-06-16T19:09:17.201Z,88.27
2018-06-16T19:11:51.689Z,87.84
2018-06-16T19:14:26.265Z,87.42
2018-06-16T19:17:00.896Z,87.36
2018-06-16T19:19:35.368Z,88.01
2018-06-16T19:22:09.820Z,88.19
2018-06-16T19:24:44.191Z,88.28
2018-06-16T19:27:18.653Z,87.33
2018-06-16T19:29:55.976Z,89.28
2018-06-16T19:32:30.493Z,87.01
2018-06-16T19:35:05.208Z,87.49
2018-06-16T19:37:39.949Z,88.04
2018-06-16T19:40:14.617Z,89.09
2018-06-16T19:42:49.000Z,89.82
2018-06-16T19:45:23.516Z,89.04
2018-06-16T19:47:58.116Z,88.90
2018-06-16T19:50:32.744Z,88.47
2018-06-16T19:53:07.289Z,88.13
2018-06-16T19:55:41.900Z,87.93
2018-06-16T19:58:16.432Z,88.20
2018-06-16T20:00:50.896Z,89.29
2018-06-16T20:03:25.528Z,89.79
2018-06-16T20:06:00.050Z,89.83
2018-06-16T20:08:34.484Z,91.10
2018-06-16T20:11:08.888Z,91.27
2018-06-16T20:13:43.407Z,91.59
2018-06-16T20:16:17.822Z,92.04
2018-06-16T20:18:52.322Z,92.27
2018-06-16T20:21:26.809Z,92.05
2018-06-16T20:24:01.278Z,91.88
2018-06-16T20:26:35.793Z,92.80
2018-06-16T20:29:10.404Z,92.13
2018-06-16T20:31:44.908Z,91.87
2018-06-16T20:34:19.275Z,92.33
2018-06-16T20:36:53.736Z,91.95
2018-06-16T20:39:28.621Z,92.13
2018-06-16T20:42:03.053Z,92.29
2018-06-16T20:44:37.544Z,92.19
2018-06-16T20:47:11.933Z,92.28
2018-06-16T20:49:46.581Z,92.28
2018-06-16T20:52:20.917Z,92.46
2018-06-16T20:54:55.541Z,92.63
2018-06-16T20:57:30.121Z,92.55
2018-06-16T21:00:04.928Z,92.73
2018-06-16T21:02:39.300Z,91.83
2018-06-16T21:05:13.741Z,92.49
2018-06-16T21:07:48.164Z,92.41
2018-06-16T21:10:22.612Z,92.56
2018-06-16T21:12:57.192Z,91.79
2018-06-16T21:15:32.084Z,92.85
2018-06-16T21:18:06.764Z,92.59
2018-06-16T21:20:41.332Z,92.82
2018-06-16T21:23:15.790Z,92.88
2018-06-16T21:25:50.516Z,92.39
2018-06-16T21:28:24.911Z,92.71
2018-06-16T21:30:59.414Z,92.46
2018-06-16T21:33:33.826Z,92.71
2018-06-16T21:36:08.336Z,92.85
2018-06-16T21:38:42.696Z,93.03
2018-06-16T21:41:17.466Z,92.60
2018-06-16T21:43:51.952Z,92.60
2018-06-16T21:46:26.408Z,92.67
2018-06-16T21:49:01.035Z,92.57
2018-06-16T21:51:35.464Z,92.49
2018-06-16T21:54:09.812Z,92.87
2018-06-16T21:56:44.262Z,92.71
2018-06-16T21:59:18.724Z,92.58
2018-06-16T22:01:53.285Z,92.39
2018-06-16T22:04:27.721Z,91.38
2018-06-16T22:07:02.095Z,90.89
2018-06-16T22:09:36.825Z,91.69
2018-06-16T22:12:11.196Z,91.49
2018-06-16T22:14:45.676Z,91.12
2018-06-16T22:17:20.036Z,91.88
2018-06-16T22:19:55.016Z,91.80
2018-06-16T22:22:29.456Z,91.97
2018-06-16T22:25:03.784Z,92.04
2018-06-16T22:27:38.156Z,91.52
2018-06-16T22:30:13.505Z,91.47
2018-06-16T22:32:47.961Z,91.45
2018-06-16T22:35:22.424Z,91.61
2018-06-16T22:37:57.132Z,91.65
2018-06-16T22:40:31.536Z,92.07
2018-06-16T22:43:06.045Z,92.14
2018-06-16T22:45:40.513Z,92.39
2018-06-16T22:48:15.240Z,92.48
2018-06-16T22:50:49.785Z,92.71
2018-06-16T22:53:24.376Z,92.48
2018-06-16T22:55:58.985Z,92.69
2018-06-16T22:58:33.687Z,93.34
2018-06-16T23:01:08.753Z,93.57
2018-06-16T23:03:43.201Z,93.36
2018-06-16T23:06:17.617Z,93.11
2018-06-16T23:08:52.463Z,93.36
2018-06-16T23:11:27.045Z,93.00
2018-06-16T23:14:01.617Z,93.63
2018-06-16T23:16:36.033Z,93.85
2018-06-16T23:19:10.630Z,93.93
2018-06-16T23:21:45.049Z,93.01
2018-06-16T23:24:19.604Z,92.62
2018-06-16T23:26:54.121Z,93.02
2018-06-16T23:29:28.513Z,92.78
2018-06-16T23:32:03.152Z,92.71
2018-06-16T23:34:37.572Z,93.19
2018-06-16T23:37:12.080Z,92.58
2018-06-16T23:39:47.081Z,92.47
2018-06-16T23:42:21.444Z,92.60
2018-06-16T23:44:56.124Z,92.21
2018-06-16T23:47:30.868Z,92.73
2018-06-16T23:50:05.258Z,92.33
2018-06-16T23:52:39.758Z,92.17
2018-06-16T23:55:14.388Z,92.26
2018-06-16T23:57:49.038Z,92.60
