createdAt,value
2019-04-14T00:00:51.368Z,0
2019-04-14T00:01:54.955Z,0
2019-04-14T00:02:58.297Z,0
2019-04-14T00:04:01.539Z,0
2019-04-14T00:05:06.605Z,0
2019-04-14T00:06:11.714Z,0
2019-04-14T00:07:15.067Z,0
2019-04-14T00:08:18.327Z,0
2019-04-14T00:09:23.353Z,0
2019-04-14T00:10:27.223Z,0
2019-04-14T00:11:30.847Z,0
2019-04-14T00:12:34.150Z,0
2019-04-14T00:13:37.526Z,0
2019-04-14T00:14:40.954Z,0
2019-04-14T00:15:56.838Z,0
2019-04-14T00:17:00.223Z,0
2019-04-14T00:18:03.635Z,0
2019-04-14T00:19:06.928Z,0
2019-04-14T00:20:12.051Z,0
2019-04-14T00:21:15.576Z,0
2019-04-14T00:22:19.046Z,0
2019-04-14T00:23:23.985Z,0
2019-04-14T00:24:27.522Z,0
2019-04-14T00:25:30.881Z,0
2019-04-14T00:26:36.179Z,0
2019-04-14T00:27:39.358Z,0
2019-04-14T00:28:42.965Z,0
2019-04-14T00:29:46.434Z,0
2019-04-14T00:30:49.705Z,0
2019-04-14T00:31:59.333Z,0
2019-04-14T00:33:04.383Z,0
2019-04-14T00:34:07.912Z,0
2019-04-14T00:35:12.916Z,0
2019-04-14T00:36:16.127Z,0
2019-04-14T00:37:20.722Z,0
2019-04-14T00:38:24.448Z,0
2019-04-14T00:39:29.304Z,0
2019-04-14T00:40:36.981Z,0
2019-04-14T00:42:06.799Z,0
2019-04-14T00:43:11.766Z,0
2019-04-14T00:44:16.924Z,0
2019-04-14T00:46:03.927Z,0
2019-04-14T00:47:08.308Z,0
2019-04-14T00:48:26.157Z,0
2019-04-14T00:49:29.589Z,0
2019-04-14T00:50:34.384Z,0
2019-04-14T00:51:45.973Z,0
2019-04-14T00:52:50.349Z,0
2019-04-14T00:53:53.971Z,0
2019-04-14T00:54:57.238Z,0
2019-04-14T00:56:02.460Z,0
2019-04-14T00:57:05.748Z,0
2019-04-14T00:58:10.567Z,0
2019-04-14T00:59:14.031Z,0
2019-04-14T01:00:23.987Z,0
2019-04-14T01:01:27.285Z,0
2019-04-14T01:02:32.042Z,0
2019-04-14T01:03:35.620Z,0
2019-04-14T01:04:38.885Z,0
2019-04-14T01:05:43.582Z,0
2019-04-14T01:06:48.920Z,0
2019-04-14T01:07:52.755Z,0
2019-04-14T01:08:57.451Z,0
2019-04-14T01:10:02.246Z,0
2019-04-14T01:11:05.682Z,0
2019-04-14T01:12:10.279Z,0
2019-04-14T01:13:18.564Z,0
2019-04-14T01:14:21.846Z,0
2019-04-14T01:15:25.258Z,0
2019-04-14T01:16:31.825Z,0
2019-04-14T01:17:35.636Z,0
2019-04-14T01:18:39.088Z,0
2019-04-14T01:19:43.785Z,0
2019-04-14T01:20:47.516Z,0
2019-04-14T01:21:50.921Z,0
2019-04-14T01:22:55.873Z,0
2019-04-14T01:23:59.320Z,0
2019-04-14T01:25:04.231Z,0
2019-04-14T01:26:07.799Z,0
2019-04-14T01:27:12.372Z,0
2019-04-14T01:28:16.265Z,0
2019-04-14T01:29:20.687Z,0
2019-04-14T01:30:24.630Z,0
2019-04-14T01:31:27.957Z,0
2019-04-14T01:32:32.348Z,0
2019-04-14T01:33:36.289Z,0
2019-04-14T01:34:39.796Z,0
2019-04-14T01:35:44.797Z,0
2019-04-14T01:36:49.907Z,0
2019-04-14T01:37:54.989Z,0
2019-04-14T01:38:58.549Z,0
2019-04-14T01:40:03.166Z,0
2019-04-14T01:41:07.025Z,0
2019-04-14T01:42:11.570Z,0
2019-04-14T01:43:17.443Z,0
2019-04-14T01:44:21.980Z,0
2019-04-14T01:45:25.925Z,0
2019-04-14T01:46:38.881Z,0
2019-04-14T01:47:42.482Z,0
2019-04-14T01:48:45.757Z,0
2019-04-14T01:49:49.069Z,0
2019-04-14T01:50:53.553Z,0
2019-04-14T01:51:57.506Z,0
2019-04-14T01:53:01.507Z,0
2019-04-14T01:54:05.847Z,0
2019-04-14T01:55:09.534Z,0
2019-04-14T01:56:14.371Z,0
2019-04-14T01:57:17.999Z,0
2019-04-14T01:58:21.354Z,0
2019-04-14T01:59:24.753Z,0
2019-04-14T02:00:29.589Z,0
2019-04-14T02:01:32.896Z,0
2019-04-14T02:02:36.251Z,0
2019-04-14T02:03:39.552Z,0
2019-04-14T02:04:42.743Z,0
2019-04-14T02:05:47.141Z,0
2019-04-14T02:06:50.972Z,0
2019-04-14T02:07:54.365Z,0
2019-04-14T02:08:59.161Z,0
2019-04-14T02:10:03.904Z,0
2019-04-14T02:11:09.667Z,0
2019-04-14T02:12:14.795Z,0
2019-04-14T02:13:18.606Z,0
2019-04-14T02:14:23.258Z,0
2019-04-14T02:15:27.193Z,0
2019-04-14T02:17:06.373Z,0
2019-04-14T02:18:12.557Z,0
2019-04-14T02:19:16.148Z,0
2019-04-14T02:20:20.885Z,0
2019-04-14T02:21:24.349Z,0
2019-04-14T02:22:28.818Z,0
2019-04-14T02:23:34.298Z,0
2019-04-14T02:24:37.922Z,0
2019-04-14T02:25:42.768Z,0
2019-04-14T02:26:47.915Z,0
2019-04-14T02:27:52.069Z,0
2019-04-14T02:28:57.573Z,0
2019-04-14T02:30:06.570Z,0
2019-04-14T02:40:07.444Z,0
2019-04-14T02:46:09.662Z,0
2019-04-14T02:51:39.732Z,0
2019-04-14T03:02:13.902Z,0
2019-04-14T03:12:00.302Z,0
2019-04-14T03:22:02.597Z,0
2019-04-14T03:26:11.254Z,0
2019-04-14T03:37:44.360Z,0
2019-04-14T03:43:09.692Z,0
2019-04-14T03:56:14.355Z,0
2019-04-14T03:57:19.483Z,0
2019-04-14T03:58:23.186Z,0
2019-04-14T03:59:28.577Z,0
2019-04-14T04:00:31.991Z,0
2019-04-14T04:01:36.628Z,0
2019-04-14T04:02:40.627Z,0
2019-04-14T04:03:44.012Z,0
2019-04-14T04:04:48.761Z,0
2019-04-14T04:05:52.608Z,0
2019-04-14T04:06:57.891Z,0
2019-04-14T04:08:03.028Z,0
2019-04-14T04:09:06.645Z,0
2019-04-14T04:10:11.867Z,0
2019-04-14T04:11:15.289Z,0
2019-04-14T04:12:18.660Z,0
2019-04-14T04:13:22.054Z,0
2019-04-14T04:14:25.394Z,0
2019-04-14T04:15:29.947Z,0
2019-04-14T04:16:33.695Z,0
2019-04-14T04:17:38.620Z,0
2019-04-14T04:19:21.166Z,0
2019-04-14T04:20:24.562Z,0
2019-04-14T04:21:29.032Z,0
2019-04-14T04:22:33.000Z,0
2019-04-14T04:23:36.113Z,0
2019-04-14T04:24:39.663Z,0
2019-04-14T04:25:42.937Z,0
2019-04-14T04:26:47.632Z,1
2019-04-14T04:27:51.075Z,1
2019-04-14T04:28:54.445Z,1
2019-04-14T04:29:59.400Z,1
2019-04-14T04:31:02.866Z,1
2019-04-14T04:32:08.032Z,1
2019-04-14T04:33:11.321Z,1
2019-04-14T04:34:14.676Z,1
2019-04-14T04:35:18.057Z,1
2019-04-14T04:36:22.720Z,1
2019-04-14T04:37:26.291Z,2
2019-04-14T04:38:31.212Z,2
2019-04-14T04:39:41.768Z,2
2019-04-14T04:40:46.754Z,2
2019-04-14T04:41:51.479Z,2
2019-04-14T04:42:55.434Z,2
2019-04-14T04:44:00.654Z,2
2019-04-14T04:45:06.256Z,2
2019-04-14T04:46:09.892Z,2
2019-04-14T04:47:14.964Z,2
2019-04-14T04:48:21.984Z,3
2019-04-14T04:49:34.639Z,3
2019-04-14T04:50:40.922Z,3
2019-04-14T04:51:44.735Z,3
2019-04-14T04:52:49.370Z,3
2019-04-14T04:53:52.983Z,3
2019-04-14T04:54:56.363Z,4
2019-04-14T04:56:00.009Z,4
2019-04-14T04:57:06.657Z,4
2019-04-14T04:58:10.537Z,4
2019-04-14T04:59:15.403Z,4
2019-04-14T05:00:20.166Z,5
2019-04-14T05:01:23.886Z,5
2019-04-14T05:02:27.356Z,5
2019-04-14T05:03:32.009Z,5
2019-04-14T05:04:35.562Z,5
2019-04-14T05:05:38.871Z,6
2019-04-14T05:06:43.621Z,6
2019-04-14T05:07:47.326Z,6
2019-04-14T05:08:50.668Z,6
2019-04-14T05:09:54.003Z,6
2019-04-14T05:10:57.335Z,6
2019-04-14T05:12:00.713Z,6
2019-04-14T05:13:05.438Z,6
2019-04-14T05:14:09.128Z,6
2019-04-14T05:15:12.454Z,6
2019-04-14T05:16:15.752Z,6
2019-04-14T05:17:19.547Z,6
2019-04-14T05:18:23.087Z,7
2019-04-14T05:19:45.347Z,7
2019-04-14T05:20:49.053Z,7
2019-04-14T05:21:52.320Z,7
2019-04-14T05:22:55.700Z,8
2019-04-14T05:23:59.109Z,8
2019-04-14T05:25:03.819Z,8
2019-04-14T05:26:07.517Z,8
2019-04-14T05:27:10.808Z,8
2019-04-14T05:28:15.458Z,9
2019-04-14T05:29:19.431Z,9
2019-04-14T05:30:24.480Z,9
2019-04-14T05:31:34.115Z,10
2019-04-14T05:32:37.515Z,10
2019-04-14T05:33:40.847Z,10
2019-04-14T05:34:44.025Z,10
2019-04-14T05:35:48.720Z,10
2019-04-14T05:36:52.565Z,10
2019-04-14T05:37:55.903Z,10
2019-04-14T05:39:00.441Z,10
2019-04-14T05:40:04.354Z,11
2019-04-14T05:41:08.986Z,11
2019-04-14T05:42:32.066Z,11
2019-04-14T05:44:06.349Z,12
2019-04-14T05:45:11.426Z,13
2019-04-14T05:46:14.730Z,14
2019-04-14T05:47:18.166Z,14
2019-04-14T05:48:22.753Z,15
2019-04-14T05:50:00.791Z,16
2019-04-14T05:51:04.587Z,18
2019-04-14T05:52:09.861Z,20
2019-04-14T05:53:13.608Z,22
2019-04-14T05:54:16.939Z,24
2019-04-14T05:55:21.917Z,26
2019-04-14T05:56:25.668Z,28
2019-04-14T05:57:30.812Z,29
2019-04-14T05:58:34.537Z,30
2019-04-14T05:59:37.955Z,30
2019-04-14T06:00:40.096Z,30
2019-04-14T06:01:44.925Z,30
2019-04-14T06:02:48.941Z,31
2019-04-14T06:03:52.385Z,31
2019-04-14T06:04:57.035Z,31
2019-04-14T06:05:59.222Z,31
2019-04-14T06:07:01.333Z,31
2019-04-14T06:08:03.452Z,32
2019-04-14T06:09:05.561Z,33
2019-04-14T06:10:07.973Z,33
2019-04-14T06:11:10.081Z,34
2019-04-14T06:12:12.191Z,35
2019-04-14T06:13:14.338Z,36
2019-04-14T06:14:16.435Z,36
2019-04-14T06:15:18.559Z,38
2019-04-14T06:16:20.673Z,38
2019-04-14T06:17:22.800Z,39
2019-04-14T06:18:24.899Z,39
2019-04-14T06:19:42.096Z,39
2019-04-14T06:20:44.526Z,40
2019-04-14T06:21:46.649Z,40
2019-04-14T06:22:48.757Z,40
2019-04-14T06:23:50.879Z,40
2019-04-14T06:24:53.000Z,40
2019-04-14T06:25:55.113Z,40
2019-04-14T06:26:57.540Z,41
2019-04-14T06:27:59.667Z,41
2019-04-14T06:29:01.779Z,41
2019-04-14T06:30:03.912Z,40
2019-04-14T06:31:09.175Z,40
2019-04-14T06:32:11.277Z,42
2019-04-14T06:33:13.392Z,42
2019-04-14T06:34:15.797Z,41
2019-04-14T06:35:17.887Z,41
2019-04-14T06:36:20.018Z,40
2019-04-14T06:37:22.134Z,40
2019-04-14T06:38:24.275Z,38
2019-04-14T06:39:26.809Z,37
2019-04-14T06:40:28.916Z,36
2019-04-14T06:41:31.028Z,36
2019-04-14T06:42:33.159Z,36
2019-04-14T06:43:35.289Z,37
2019-04-14T06:44:37.399Z,38
2019-04-14T06:45:39.906Z,39
2019-04-14T06:46:42.706Z,36
2019-04-14T06:47:45.112Z,39
2019-04-14T06:48:47.305Z,38
2019-04-14T06:49:50.695Z,37
2019-04-14T06:50:52.820Z,38
2019-04-14T06:51:55.588Z,39
2019-04-14T06:52:57.720Z,39
2019-04-14T06:53:59.827Z,38
2019-04-14T06:55:01.968Z,37
2019-04-14T06:56:04.394Z,36
2019-04-14T06:57:06.501Z,34
2019-04-14T06:58:08.626Z,34
2019-04-14T06:59:10.754Z,33
2019-04-14T07:00:12.864Z,33
2019-04-14T07:01:15.007Z,33
2019-04-14T07:02:17.123Z,32
2019-04-14T07:03:19.230Z,33
2019-04-14T07:04:21.390Z,33
2019-04-14T07:05:23.519Z,34
2019-04-14T07:06:25.654Z,33
2019-04-14T07:07:27.755Z,32
2019-04-14T07:08:31.701Z,28
2019-04-14T07:09:33.807Z,28
2019-04-14T07:10:35.912Z,29
2019-04-14T07:11:38.048Z,27
2019-04-14T07:12:43.528Z,25
2019-04-14T07:13:49.979Z,22
2019-04-14T07:14:52.399Z,23
2019-04-14T07:15:54.525Z,20
2019-04-14T07:16:56.638Z,17
2019-04-14T07:17:58.767Z,14
2019-04-14T07:19:00.883Z,16
2019-04-14T07:20:04.607Z,16
2019-04-14T07:21:07.061Z,21
2019-04-14T07:22:09.163Z,19
2019-04-14T07:23:11.281Z,17
2019-04-14T07:24:13.709Z,18
2019-04-14T07:25:15.841Z,20
2019-04-14T07:26:17.953Z,20
2019-04-14T07:27:20.121Z,19
2019-04-14T07:28:22.244Z,18
2019-04-14T07:29:24.345Z,18
2019-04-14T07:30:26.485Z,20
2019-04-14T07:31:28.604Z,19
2019-04-14T07:32:30.726Z,21
2019-04-14T07:33:32.838Z,21
2019-04-14T07:34:37.605Z,22
2019-04-14T07:35:39.727Z,18
2019-04-14T07:36:41.839Z,16
2019-04-14T07:37:43.955Z,16
2019-04-14T07:38:46.087Z,16
2019-04-14T07:39:48.498Z,18
2019-04-14T07:40:50.612Z,17
2019-04-14T07:41:53.047Z,18
2019-04-14T07:42:55.623Z,19
2019-04-14T07:43:58.028Z,17
2019-04-14T07:45:00.161Z,20
2019-04-14T07:46:02.569Z,22
2019-04-14T07:47:04.988Z,19
2019-04-14T07:48:07.105Z,18
2019-04-14T07:49:09.231Z,24
2019-04-14T07:50:16.747Z,24
2019-04-14T07:51:18.879Z,20
2019-04-14T07:52:21.006Z,22
2019-04-14T07:53:23.493Z,24
2019-04-14T07:54:25.686Z,24
2019-04-14T07:55:27.804Z,25
2019-04-14T07:56:29.926Z,27
2019-04-14T07:57:32.094Z,24
2019-04-14T07:58:34.224Z,23
2019-04-14T07:59:36.350Z,23
2019-04-14T08:00:38.473Z,21
2019-04-14T08:01:40.614Z,23
2019-04-14T08:02:42.766Z,27
2019-04-14T08:03:44.926Z,24
2019-04-14T08:04:47.045Z,22
2019-04-14T08:05:49.148Z,28
2019-04-14T08:06:51.324Z,26
2019-04-14T08:07:53.457Z,25
2019-04-14T08:08:55.622Z,25
2019-04-14T08:09:57.747Z,24
2019-04-14T08:10:59.852Z,26
2019-04-14T08:12:01.955Z,25
2019-04-14T08:13:04.376Z,25
2019-04-14T08:14:06.563Z,27
2019-04-14T08:15:08.738Z,27
2019-04-14T08:16:10.919Z,23
2019-04-14T08:17:13.073Z,25
2019-04-14T08:18:15.228Z,25
2019-04-14T08:19:17.765Z,23
2019-04-14T08:20:29.245Z,20
2019-04-14T08:21:31.358Z,19
2019-04-14T08:22:33.471Z,19
2019-04-14T08:23:35.669Z,18
2019-04-14T08:24:38.115Z,16
2019-04-14T08:25:40.634Z,16
2019-04-14T08:26:42.762Z,16
2019-04-14T08:27:44.858Z,14
2019-04-14T08:28:46.991Z,16
2019-04-14T08:29:49.122Z,15
2019-04-14T08:30:51.263Z,15
2019-04-14T08:31:53.367Z,15
2019-04-14T08:32:55.532Z,15
2019-04-14T08:33:57.643Z,18
2019-04-14T08:34:59.745Z,20
2019-04-14T08:36:01.877Z,20
2019-04-14T08:37:04.265Z,19
2019-04-14T08:38:06.384Z,20
2019-04-14T08:39:08.524Z,23
2019-04-14T08:40:10.650Z,25
2019-04-14T08:41:13.062Z,22
2019-04-14T08:42:15.187Z,23
2019-04-14T08:43:17.588Z,24
2019-04-14T08:44:19.999Z,23
2019-04-14T08:45:22.128Z,24
2019-04-14T08:46:24.244Z,24
2019-04-14T08:47:26.370Z,24
2019-04-14T08:48:28.806Z,26
2019-04-14T08:49:30.918Z,28
2019-04-14T08:50:41.065Z,26
2019-04-14T08:51:43.189Z,23
2019-04-14T08:52:45.608Z,25
2019-04-14T08:53:47.731Z,25
2019-04-14T08:54:50.239Z,35
2019-04-14T08:55:52.351Z,35
2019-04-14T08:56:55.569Z,36
2019-04-14T08:57:58.028Z,35
2019-04-14T08:59:00.152Z,29
2019-04-14T09:00:02.634Z,28
2019-04-14T09:01:04.732Z,25
2019-04-14T09:02:07.142Z,28
2019-04-14T09:03:12.738Z,25
2019-04-14T09:04:14.866Z,23
2019-04-14T09:05:16.973Z,24
2019-04-14T09:06:19.099Z,26
2019-04-14T09:07:21.235Z,30
2019-04-14T09:08:23.344Z,25
2019-04-14T09:09:25.899Z,29
2019-04-14T09:10:28.454Z,29
2019-04-14T09:11:30.570Z,27
2019-04-14T09:12:32.694Z,29
2019-04-14T09:13:34.807Z,28
2019-04-14T09:14:36.920Z,33
2019-04-14T09:15:39.042Z,30
2019-04-14T09:16:41.161Z,26
2019-04-14T09:17:43.290Z,28
2019-04-14T09:18:45.721Z,32
2019-04-14T09:19:47.834Z,35
2019-04-14T09:20:54.028Z,34
2019-04-14T09:21:56.446Z,33
2019-04-14T09:22:58.834Z,33
2019-04-14T09:24:01.375Z,36
2019-04-14T09:25:03.507Z,38
2019-04-14T09:26:05.602Z,37
2019-04-14T09:27:07.723Z,38
2019-04-14T09:28:09.867Z,37
2019-04-14T09:29:11.998Z,30
2019-04-14T09:30:14.115Z,30
2019-04-14T09:31:16.222Z,30
2019-04-14T09:32:18.794Z,26
2019-04-14T09:33:21.342Z,23
2019-04-14T09:34:24.027Z,24
2019-04-14T09:35:29.254Z,25
2019-04-14T09:36:31.506Z,23
2019-04-14T09:37:33.762Z,24
2019-04-14T09:38:37.083Z,22
2019-04-14T09:39:42.458Z,21
2019-04-14T09:40:45.275Z,23
2019-04-14T09:41:49.257Z,26
2019-04-14T09:42:52.445Z,23
2019-04-14T09:43:55.024Z,18
2019-04-14T09:44:57.710Z,15
2019-04-14T09:46:00.089Z,15
2019-04-14T09:47:03.503Z,15
2019-04-14T09:48:06.670Z,16
2019-04-14T09:49:09.531Z,16
2019-04-14T09:50:11.900Z,13
2019-04-14T09:51:14.174Z,12
2019-04-14T09:52:16.483Z,13
2019-04-14T09:53:21.013Z,13
2019-04-14T09:54:23.330Z,13
2019-04-14T09:55:25.754Z,12
2019-04-14T09:56:27.864Z,12
2019-04-14T09:57:30.440Z,16
2019-04-14T09:58:32.581Z,20
2019-04-14T09:59:34.709Z,16
2019-04-14T10:00:36.988Z,19
2019-04-14T10:01:39.138Z,18
2019-04-14T10:02:41.262Z,17
2019-04-14T10:03:43.433Z,15
2019-04-14T10:04:45.569Z,21
2019-04-14T10:05:47.920Z,28
2019-04-14T10:06:50.447Z,23
2019-04-14T10:07:52.905Z,20
2019-04-14T10:08:55.291Z,24
2019-04-14T10:09:57.675Z,31
2019-04-14T10:11:00.145Z,38
2019-04-14T10:12:02.251Z,40
2019-04-14T10:13:04.390Z,44
2019-04-14T10:14:06.508Z,45
2019-04-14T10:15:08.616Z,42
2019-04-14T10:16:10.743Z,46
2019-04-14T10:17:13.179Z,45
2019-04-14T10:18:15.389Z,42
2019-04-14T10:19:17.663Z,42
2019-04-14T10:20:19.891Z,35
2019-04-14T10:21:22.309Z,38
2019-04-14T10:22:36.316Z,27
2019-04-14T10:23:41.149Z,22
2019-04-14T10:24:43.296Z,25
2019-04-14T10:25:45.594Z,23
2019-04-14T10:26:48.025Z,27
2019-04-14T10:27:50.558Z,26
2019-04-14T10:28:52.823Z,26
2019-04-14T10:29:55.681Z,26
2019-04-14T10:30:57.829Z,22
2019-04-14T10:31:59.961Z,25
2019-04-14T10:33:02.370Z,24
2019-04-14T10:34:04.550Z,21
2019-04-14T10:35:06.682Z,18
2019-04-14T10:36:09.197Z,19
2019-04-14T10:37:11.306Z,18
2019-04-14T10:38:13.442Z,20
2019-04-14T10:39:15.560Z,26
2019-04-14T10:40:17.675Z,38
2019-04-14T10:41:19.885Z,47
2019-04-14T10:42:22.002Z,46
2019-04-14T10:43:24.131Z,45
2019-04-14T10:44:26.558Z,46
2019-04-14T10:45:28.711Z,49
2019-04-14T10:46:31.104Z,49
2019-04-14T10:47:33.231Z,50
2019-04-14T10:48:35.390Z,54
2019-04-14T10:49:37.805Z,50
2019-04-14T10:50:39.940Z,45
2019-04-14T10:51:42.061Z,48
2019-04-14T10:52:44.194Z,41
2019-04-14T10:53:46.329Z,40
2019-04-14T10:54:48.462Z,36
2019-04-14T10:55:50.611Z,44
2019-04-14T10:56:53.040Z,45
2019-04-14T10:57:55.166Z,50
2019-04-14T10:58:57.284Z,47
2019-04-14T10:59:59.454Z,48
2019-04-14T11:01:01.868Z,53
2019-04-14T11:02:03.986Z,44
2019-04-14T11:03:06.399Z,63
2019-04-14T11:04:10.204Z,67
2019-04-14T11:05:12.358Z,58
2019-04-14T11:06:14.505Z,57
2019-04-14T11:07:16.622Z,45
2019-04-14T11:08:18.741Z,50
2019-04-14T11:09:20.918Z,50
2019-04-14T11:10:23.121Z,46
2019-04-14T11:11:25.236Z,63
2019-04-14T11:12:27.655Z,68
2019-04-14T11:13:29.782Z,63
2019-04-14T11:14:32.160Z,79
2019-04-14T11:15:34.333Z,70
2019-04-14T11:16:36.734Z,70
2019-04-14T11:17:38.868Z,73
2019-04-14T11:18:40.991Z,79
2019-04-14T11:19:43.117Z,56
2019-04-14T11:20:45.236Z,49
2019-04-14T11:21:47.647Z,54
2019-04-14T11:23:02.383Z,43
2019-04-14T11:24:04.919Z,38
2019-04-14T11:25:07.100Z,36
2019-04-14T11:26:09.208Z,36
2019-04-14T11:27:11.339Z,30
2019-04-14T11:28:13.477Z,24
2019-04-14T11:29:15.656Z,28
2019-04-14T11:30:17.795Z,32
2019-04-14T11:31:19.917Z,28
2019-04-14T11:32:22.024Z,27
2019-04-14T11:33:24.138Z,23
2019-04-14T11:34:26.270Z,31
2019-04-14T11:35:28.406Z,37
2019-04-14T11:36:30.969Z,48
2019-04-14T11:37:33.101Z,50
2019-04-14T11:38:35.514Z,34
2019-04-14T11:39:37.663Z,27
2019-04-14T11:40:40.060Z,32
2019-04-14T11:41:42.173Z,42
2019-04-14T11:42:54.355Z,42
2019-04-14T11:43:56.528Z,51
2019-04-14T11:44:58.694Z,41
2019-04-14T11:46:04.978Z,36
2019-04-14T11:47:07.421Z,37
2019-04-14T11:48:09.535Z,38
2019-04-14T11:49:11.988Z,35
2019-04-14T11:50:14.145Z,43
2019-04-14T11:51:16.602Z,37
2019-04-14T11:52:18.732Z,36
2019-04-14T11:53:21.148Z,40
2019-04-14T11:54:23.344Z,34
2019-04-14T11:55:25.461Z,33
2019-04-14T11:56:27.607Z,32
2019-04-14T11:57:29.720Z,38
2019-04-14T11:58:31.858Z,31
2019-04-14T11:59:34.294Z,28
2019-04-14T12:00:37.122Z,30
2019-04-14T12:01:39.305Z,28
2019-04-14T12:02:41.454Z,33
2019-04-14T12:03:43.629Z,34
2019-04-14T12:04:45.753Z,31
2019-04-14T12:05:47.872Z,28
2019-04-14T12:06:50.291Z,30
2019-04-14T12:07:52.425Z,38
2019-04-14T12:08:54.537Z,36
2019-04-14T12:09:56.670Z,32
2019-04-14T12:10:59.391Z,34
2019-04-14T12:12:01.918Z,35
2019-04-14T12:13:04.048Z,34
2019-04-14T12:14:06.163Z,35
2019-04-14T12:15:16.881Z,37
2019-04-14T12:16:19.372Z,40
2019-04-14T12:17:21.803Z,42
2019-04-14T12:18:23.913Z,41
2019-04-14T12:19:26.067Z,38
2019-04-14T12:20:28.197Z,36
2019-04-14T12:21:30.312Z,38
2019-04-14T12:22:32.446Z,43
2019-04-14T12:23:34.558Z,44
2019-04-14T12:24:36.687Z,35
2019-04-14T12:25:38.806Z,42
2019-04-14T12:26:41.268Z,49
2019-04-14T12:27:44.557Z,58
2019-04-14T12:28:47.964Z,56
2019-04-14T12:29:52.649Z,51
2019-04-14T12:30:57.786Z,48
2019-04-14T12:32:02.162Z,46
2019-04-14T12:33:04.292Z,41
2019-04-14T12:34:06.413Z,36
2019-04-14T12:35:08.531Z,41
2019-04-14T12:36:10.661Z,59
2019-04-14T12:37:12.768Z,72
2019-04-14T12:38:15.273Z,65
2019-04-14T12:39:17.402Z,68
2019-04-14T12:40:19.516Z,67
2019-04-14T12:41:24.356Z,62
2019-04-14T12:42:26.458Z,63
2019-04-14T12:43:28.971Z,70
2019-04-14T12:44:31.093Z,71
2019-04-14T12:45:33.588Z,76
2019-04-14T12:46:36.015Z,78
2019-04-14T12:47:41.825Z,77
2019-04-14T12:48:43.962Z,71
2019-04-14T12:49:46.086Z,66
2019-04-14T12:50:48.514Z,60
2019-04-14T12:51:50.631Z,60
2019-04-14T12:52:52.771Z,57
2019-04-14T12:53:54.916Z,55
2019-04-14T12:54:57.072Z,54
2019-04-14T12:55:59.206Z,53
2019-04-14T12:57:01.711Z,58
2019-04-14T12:58:03.856Z,62
2019-04-14T12:59:05.970Z,60
2019-04-14T13:00:08.099Z,61
2019-04-14T13:01:10.222Z,62
2019-04-14T13:02:12.728Z,64
2019-04-14T13:03:14.879Z,67
2019-04-14T13:04:16.992Z,70
2019-04-14T13:05:19.116Z,77
2019-04-14T13:06:21.526Z,81
2019-04-14T13:07:23.645Z,85
2019-04-14T13:08:26.149Z,90
2019-04-14T13:09:28.565Z,93
2019-04-14T13:10:30.962Z,89
2019-04-14T13:11:33.099Z,89
2019-04-14T13:12:35.239Z,85
2019-04-14T13:13:37.388Z,75
2019-04-14T13:14:39.564Z,74
2019-04-14T13:15:41.712Z,77
2019-04-14T13:16:43.878Z,80
2019-04-14T13:17:46.012Z,76
2019-04-14T13:18:48.141Z,71
2019-04-14T13:19:50.246Z,74
2019-04-14T13:20:52.776Z,74
2019-04-14T13:21:54.913Z,68
2019-04-14T13:22:57.055Z,67
2019-04-14T13:23:59.161Z,61
2019-04-14T13:25:01.574Z,54
2019-04-14T13:26:03.714Z,54
2019-04-14T13:27:06.119Z,54
2019-04-14T13:28:08.265Z,56
2019-04-14T13:29:10.373Z,58
2019-04-14T13:30:12.489Z,51
2019-04-14T13:31:14.660Z,46
2019-04-14T13:32:17.185Z,41
2019-04-14T13:33:19.298Z,37
2019-04-14T13:34:21.431Z,34
2019-04-14T13:35:23.562Z,32
2019-04-14T13:36:25.682Z,31
2019-04-14T13:37:27.883Z,35
2019-04-14T13:38:30.004Z,38
2019-04-14T13:39:32.117Z,38
2019-04-14T13:40:34.248Z,35
2019-04-14T13:41:36.382Z,32
2019-04-14T13:42:38.499Z,31
2019-04-14T13:43:40.643Z,30
2019-04-14T13:44:42.774Z,29
2019-04-14T13:45:44.896Z,29
2019-04-14T13:46:47.015Z,30
2019-04-14T13:47:49.153Z,30
2019-04-14T13:48:51.271Z,30
2019-04-14T13:49:53.397Z,31
2019-04-14T13:50:58.992Z,34
2019-04-14T13:52:01.412Z,36
2019-04-14T13:53:03.555Z,36
2019-04-14T13:54:05.667Z,37
2019-04-14T13:55:07.792Z,42
2019-04-14T13:56:09.908Z,45
2019-04-14T13:57:12.105Z,40
2019-04-14T13:58:14.253Z,40
2019-04-14T13:59:17.259Z,38
2019-04-14T14:00:23.111Z,37
2019-04-14T14:01:31.060Z,36
2019-04-14T14:02:40.544Z,40
2019-04-14T14:03:44.515Z,45
2019-04-14T14:04:47.019Z,47
2019-04-14T14:05:49.168Z,43
2019-04-14T14:06:51.292Z,44
2019-04-14T14:07:53.441Z,45
2019-04-14T14:08:55.855Z,42
2019-04-14T14:09:58.562Z,42
2019-04-14T14:11:00.696Z,43
2019-04-14T14:12:02.830Z,43
2019-04-14T14:13:04.950Z,41
2019-04-14T14:14:07.087Z,37
2019-04-14T14:15:09.220Z,34
2019-04-14T14:16:11.376Z,34
2019-04-14T14:17:13.513Z,33
2019-04-14T14:18:15.639Z,34
2019-04-14T14:19:18.042Z,39
2019-04-14T14:20:20.170Z,40
2019-04-14T14:21:22.303Z,36
2019-04-14T14:22:24.446Z,33
2019-04-14T14:23:29.447Z,34
2019-04-14T14:24:31.859Z,36
2019-04-14T14:25:34.039Z,39
2019-04-14T14:26:36.208Z,40
2019-04-14T14:27:38.329Z,37
2019-04-14T14:28:40.487Z,32
2019-04-14T14:29:42.609Z,28
2019-04-14T14:30:44.750Z,25
2019-04-14T14:31:46.871Z,25
2019-04-14T14:32:49.293Z,28
2019-04-14T14:33:51.436Z,36
2019-04-14T14:34:53.946Z,42
2019-04-14T14:35:56.494Z,41
2019-04-14T14:36:58.615Z,36
2019-04-14T14:38:00.737Z,32
2019-04-14T14:39:02.874Z,33
2019-04-14T14:40:08.213Z,39
2019-04-14T14:41:11.051Z,47
2019-04-14T14:42:13.528Z,49
2019-04-14T14:43:15.916Z,46
2019-04-14T14:44:18.048Z,48
2019-04-14T14:45:20.173Z,51
2019-04-14T14:46:22.355Z,53
2019-04-14T14:47:24.494Z,53
2019-04-14T14:48:26.917Z,53
2019-04-14T14:49:29.043Z,54
2019-04-14T14:50:31.176Z,55
2019-04-14T14:51:33.584Z,55
2019-04-14T14:52:35.712Z,56
2019-04-14T14:53:37.850Z,58
2019-04-14T14:54:40.266Z,56
2019-04-14T14:55:42.373Z,53
2019-04-14T14:56:44.987Z,48
2019-04-14T14:57:47.145Z,43
2019-04-14T14:58:49.261Z,39
2019-04-14T14:59:51.786Z,35
2019-04-14T15:00:53.916Z,34
2019-04-14T15:01:56.038Z,34
2019-04-14T15:02:58.543Z,33
2019-04-14T15:04:00.703Z,32
2019-04-14T15:05:03.109Z,31
2019-04-14T15:06:05.246Z,32
2019-04-14T15:07:07.383Z,33
2019-04-14T15:08:09.509Z,34
2019-04-14T15:09:11.640Z,33
2019-04-14T15:10:13.791Z,31
2019-04-14T15:11:15.930Z,29
2019-04-14T15:12:18.056Z,27
2019-04-14T15:13:20.468Z,25
2019-04-14T15:14:23.166Z,25
2019-04-14T15:15:25.290Z,26
2019-04-14T15:16:27.444Z,27
2019-04-14T15:17:29.573Z,28
2019-04-14T15:18:31.696Z,29
2019-04-14T15:19:33.809Z,29
2019-04-14T15:20:36.220Z,29
2019-04-14T15:21:38.360Z,30
2019-04-14T15:22:40.475Z,30
2019-04-14T15:23:42.608Z,32
2019-04-14T15:24:44.789Z,32
2019-04-14T15:25:46.972Z,33
2019-04-14T15:26:49.105Z,33
2019-04-14T15:27:51.517Z,33
2019-04-14T15:28:53.690Z,34
2019-04-14T15:29:55.817Z,34
2019-04-14T15:30:58.906Z,35
2019-04-14T15:32:01.731Z,37
2019-04-14T15:33:03.870Z,36
2019-04-14T15:34:06.388Z,38
2019-04-14T15:35:08.514Z,39
2019-04-14T15:36:10.623Z,41
2019-04-14T15:37:12.759Z,42
2019-04-14T15:38:15.161Z,43
2019-04-14T15:39:17.280Z,43
2019-04-14T15:40:19.421Z,43
2019-04-14T15:41:21.534Z,43
2019-04-14T15:42:23.684Z,41
2019-04-14T15:43:25.838Z,39
2019-04-14T15:44:27.965Z,37
2019-04-14T15:45:30.074Z,36
2019-04-14T15:46:32.208Z,33
2019-04-14T15:47:34.634Z,31
2019-04-14T15:48:36.752Z,29
2019-04-14T15:49:38.898Z,27
2019-04-14T15:50:41.290Z,27
2019-04-14T15:51:43.410Z,27
2019-04-14T15:52:45.929Z,27
2019-04-14T15:53:48.062Z,26
2019-04-14T15:54:50.178Z,26
2019-04-14T15:55:52.306Z,26
2019-04-14T15:56:54.720Z,26
2019-04-14T15:57:56.849Z,25
2019-04-14T15:58:59.373Z,24
2019-04-14T16:00:01.502Z,23
2019-04-14T16:01:04.200Z,21
2019-04-14T16:02:06.343Z,18
2019-04-14T16:03:08.468Z,16
2019-04-14T16:04:10.613Z,14
2019-04-14T16:05:14.055Z,13
2019-04-14T16:06:16.164Z,13
2019-04-14T16:07:18.290Z,12
2019-04-14T16:08:20.700Z,12
2019-04-14T16:09:22.876Z,12
2019-04-14T16:10:25.419Z,11
2019-04-14T16:11:27.950Z,11
2019-04-14T16:12:30.506Z,11
2019-04-14T16:13:32.957Z,12
2019-04-14T16:14:35.096Z,12
2019-04-14T16:15:37.203Z,12
2019-04-14T16:16:39.319Z,12
2019-04-14T16:17:41.432Z,12
2019-04-14T16:18:43.562Z,12
2019-04-14T16:19:45.686Z,12
2019-04-14T16:20:47.861Z,13
2019-04-14T16:21:49.996Z,15
2019-04-14T16:22:52.104Z,16
2019-04-14T16:23:54.522Z,17
2019-04-14T16:24:56.652Z,18
2019-04-14T16:25:58.778Z,20
2019-04-14T16:27:00.897Z,21
2019-04-14T16:28:03.025Z,20