createdAt,value
2022-09-01T00:02:00.101Z,99746.81
2022-09-01T00:04:28.742Z,99752.94
2022-09-01T00:06:56.056Z,99752.63
2022-09-01T00:09:24.341Z,99745.50
2022-09-01T00:11:54.683Z,99751.78
2022-09-01T00:14:29.586Z,99752.94
2022-09-01T00:16:59.261Z,99752.13
2022-09-01T00:19:28.601Z,99752.63
2022-09-01T00:21:56.000Z,99749.66
2022-09-01T00:24:23.890Z,99749.16
2022-09-01T00:26:50.796Z,99753.44
2022-09-01T00:29:19.554Z,99746.00
2022-09-01T00:31:47.121Z,99742.38
2022-09-01T00:34:14.862Z,99746.69
2022-09-01T00:36:43.216Z,99747.00
2022-09-01T00:39:11.064Z,99753.28
2022-09-01T00:41:40.847Z,99745.34
2022-09-01T00:44:12.291Z,99751.59
2022-09-01T00:46:49.501Z,99747.28
2022-09-01T00:49:24.549Z,99748.94
2022-09-01T00:52:01.769Z,99748.59
2022-09-01T01:14:13.327Z,99745.78
2022-09-01T01:16:45.711Z,99740.75
2022-09-01T01:19:24.948Z,99736.81
2022-09-01T01:21:54.534Z,99748.97
2022-09-01T01:24:29.110Z,99744.19
2022-09-01T01:26:56.372Z,99743.41
2022-09-01T01:29:24.325Z,99745.22
2022-09-01T01:31:55.115Z,99734.44
2022-09-01T01:34:22.134Z,99717.44
2022-09-01T01:36:51.076Z,99725.38
2022-09-01T01:39:22.649Z,99722.75
2022-09-01T01:41:54.126Z,99738.28
2022-09-01T01:44:27.152Z,99730.31
2022-09-01T01:46:57.756Z,99724.16
2022-09-01T01:49:27.897Z,99726.69
2022-09-01T01:51:55.470Z,99725.44
2022-09-01T01:55:02.096Z,99733.50
2022-09-01T01:57:33.478Z,99721.78
2022-09-01T02:00:01.782Z,99736.59
2022-09-01T02:02:28.907Z,99737.44
2022-09-01T02:04:55.896Z,99732.88
2022-09-01T02:07:23.016Z,99739.88
2022-09-01T02:09:49.975Z,99727.16
2022-09-01T02:12:17.041Z,99744.84
2022-09-01T02:14:47.763Z,99738.22
2022-09-01T02:17:14.873Z,99742.94
2022-09-01T02:19:41.841Z,99746.44
2022-09-01T02:22:09.078Z,99748.59
2022-09-01T02:24:36.048Z,99746.41
2022-09-01T02:27:03.099Z,99734.81
2022-09-01T02:29:30.542Z,99739.84
2022-09-01T02:32:03.783Z,99750.31
2022-09-01T02:34:31.006Z,99738.75
2022-09-01T02:36:58.930Z,99742.88
2022-09-01T02:39:30.408Z,99741.16
2022-09-01T02:41:59.018Z,99743.34
2022-09-01T02:44:28.060Z,99741.88
2022-09-01T02:46:57.063Z,99725.88
2022-09-01T02:49:26.679Z,99732.72
2022-09-01T02:51:57.378Z,99739.22
2022-09-01T02:54:24.677Z,99736.47
2022-09-01T02:57:13.319Z,99727.41
2022-09-01T03:00:31.202Z,99739.53
2022-09-01T03:03:08.243Z,99715.34
2022-09-01T03:05:42.898Z,99724.69
2022-09-01T03:08:13.552Z,99726.63
2022-09-01T03:10:43.537Z,99741.13
2022-09-01T03:13:16.129Z,99726.50
2022-09-01T03:15:44.614Z,99712.06
2022-09-01T03:18:14.237Z,99731.00
2022-09-01T03:20:44.254Z,99738.38
2022-09-01T03:23:14.838Z,99736.16
2022-09-01T03:25:48.149Z,99747.75
2022-09-01T03:28:16.045Z,99736.66
2022-09-01T03:30:46.984Z,99732.44
2022-09-01T03:33:14.617Z,99737.13
2022-09-01T03:35:44.382Z,99728.41
2022-09-01T03:38:13.645Z,99739.84
2022-09-01T03:40:41.686Z,99739.53
2022-09-01T03:43:09.913Z,99729.94
2022-09-01T03:45:47.139Z,99732.97
2022-09-01T03:48:14.220Z,99721.34
2022-09-01T03:50:44.963Z,99730.59
2022-09-01T03:53:15.748Z,99730.75
2022-09-01T03:55:46.050Z,99731.25
2022-09-01T03:58:18.366Z,99729.34
2022-09-01T04:00:52.087Z,99727.22
2022-09-01T04:03:19.733Z,99725.56
2022-09-01T04:05:58.230Z,99728.06
2022-09-01T04:08:26.678Z,99731.50
2022-09-01T04:10:54.767Z,99726.84
2022-09-01T04:13:26.979Z,99734.28
2022-09-01T04:15:54.399Z,99743.16
2022-09-01T04:18:21.435Z,99734.88
2022-09-01T04:20:52.479Z,99741.25
2022-09-01T04:23:25.399Z,99728.56
2022-09-01T04:25:57.628Z,99732.75
2022-09-01T04:28:31.802Z,99742.75
2022-09-01T04:31:03.147Z,99741.25
2022-09-01T04:33:30.493Z,99738.38
2022-09-01T04:35:57.865Z,99738.66
2022-09-01T04:38:26.743Z,99729.88
2022-09-01T04:40:53.578Z,99739.81
2022-09-01T04:43:20.833Z,99736.72
2022-09-01T04:45:47.877Z,99746.38
2022-09-01T04:48:15.056Z,99749.97
2022-09-01T04:50:45.241Z,99748.06
2022-09-01T04:53:18.983Z,99741.56
2022-09-01T04:55:50.408Z,99743.88
2022-09-01T04:58:20.993Z,99743.25
2022-09-01T05:00:50.992Z,99751.47
2022-09-01T05:03:28.612Z,99748.78
2022-09-01T05:05:58.714Z,99751.06
2022-09-01T05:09:17.709Z,99760.53
2022-09-01T05:16:31.177Z,99766.41
2022-09-01T05:32:06.955Z,99760.19
2022-09-01T05:34:41.617Z,99758.00
2022-09-01T05:37:09.409Z,99761.28
2022-09-01T05:39:38.984Z,99772.09
2022-09-01T05:42:09.515Z,99771.09
2022-09-01T05:44:43.883Z,99782.84
2022-09-01T05:47:21.673Z,99792.06
2022-09-01T05:50:03.693Z,99784.66
2022-09-01T05:52:57.231Z,99780.69
2022-09-01T05:55:28.042Z,99774.88
2022-09-01T05:57:55.987Z,99775.38
2022-09-01T06:00:22.963Z,99769.44
2022-09-01T06:02:51.437Z,99771.97
2022-09-01T06:05:22.455Z,99772.00
2022-09-01T06:07:51.847Z,99773.06
2022-09-01T06:10:19.644Z,99775.03
2022-09-01T06:12:49.194Z,99765.81
2022-09-01T06:15:21.361Z,99764.50
2022-09-01T06:17:52.992Z,99766.00
2022-09-01T06:20:19.974Z,99767.84
2022-09-01T06:22:48.411Z,99766.78
2022-09-01T06:25:16.932Z,99769.19
2022-09-01T06:27:49.751Z,99770.84
2022-09-01T06:30:23.157Z,99764.66
2022-09-01T06:33:03.084Z,99764.41
2022-09-01T06:35:33.459Z,99764.75
2022-09-01T06:38:02.963Z,99781.31
2022-09-01T06:40:41.139Z,99771.69
2022-09-01T06:43:15.140Z,99773.19
2022-09-01T06:49:58.879Z,99767.56
2022-09-01T06:53:45.559Z,99774.88
2022-09-01T06:56:42.743Z,99751.09
2022-09-01T06:59:16.994Z,99767.38
2022-09-01T07:02:01.358Z,99778.97
2022-09-01T07:06:03.027Z,99757.06
2022-09-01T07:09:48.043Z,99781.38
2022-09-01T07:12:30.327Z,99795.22
2022-09-01T07:17:54.780Z,99795.47
2022-09-01T07:20:26.008Z,99793.09
2022-09-01T07:23:05.821Z,99794.13
2022-09-01T07:26:01.256Z,99775.78
2022-09-01T07:28:40.330Z,99791.09
2022-09-01T07:44:13.874Z,99800.59
2022-09-01T07:50:24.114Z,99798.50
2022-09-01T07:52:35.254Z,99801.84
2022-09-01T07:55:02.582Z,99800.63
2022-09-01T07:57:31.583Z,99799.41
2022-09-01T07:59:59.382Z,99799.34
2022-09-01T08:02:43.048Z,99797.94
2022-09-01T08:05:18.385Z,99799.50
2022-09-01T08:07:53.049Z,99800.28
2022-09-01T08:10:27.780Z,99802.00
2022-09-01T08:12:57.647Z,99803.88
2022-09-01T08:16:06.904Z,99795.03
2022-09-01T08:18:15.445Z,99800.38
2022-09-01T08:20:44.909Z,99801.06
2022-09-01T08:23:29.332Z,99805.78
2022-09-01T08:25:57.588Z,99802.38
2022-09-01T08:28:27.073Z,99801.53
2022-09-01T08:30:55.835Z,99800.97
2022-09-01T08:33:25.554Z,99784.13
2022-09-01T08:36:02.329Z,99789.28
2022-09-01T08:38:33.741Z,99789.84
2022-09-01T08:41:35.937Z,99798.06
2022-09-01T08:45:07.730Z,99791.25
2022-09-01T08:47:55.903Z,99790.41
2022-09-01T08:50:24.922Z,99797.56
2022-09-01T08:53:15.384Z,99792.09
2022-09-01T08:55:49.588Z,99794.44
2022-09-01T08:58:18.290Z,99791.59
2022-09-01T09:01:26.089Z,99794.66
2022-09-01T09:04:15.226Z,99788.78
2022-09-01T09:06:59.408Z,99793.56
2022-09-01T09:09:41.516Z,99811.97
2022-09-01T09:12:30.870Z,99799.19
2022-09-01T09:15:15.683Z,99796.13
2022-09-01T09:17:59.005Z,99792.75
2022-09-01T09:20:29.505Z,99795.78
2022-09-01T09:22:56.497Z,99798.69
2022-09-01T09:25:24.589Z,99807.81
2022-09-01T09:28:00.495Z,99797.19
2022-09-01T09:30:30.292Z,99797.50
2022-09-01T09:33:49.743Z,99795.66
2022-09-01T09:35:51.557Z,99787.41
2022-09-01T09:38:25.851Z,99798.72
2022-09-01T09:41:17.322Z,99791.41
2022-09-01T09:43:49.189Z,99797.03
2022-09-01T09:46:27.506Z,99792.81
2022-09-01T09:49:16.288Z,99794.22
2022-09-01T09:51:48.420Z,99795.59
2022-09-01T09:54:23.748Z,99793.50
2022-09-01T09:57:10.351Z,99793.28
2022-09-01T10:00:00.345Z,99792.88
2022-09-01T10:02:34.982Z,99790.97
2022-09-01T10:05:36.402Z,99783.66
2022-09-01T10:08:08.587Z,99787.41
2022-09-01T10:10:43.012Z,99785.72
2022-09-01T10:13:15.289Z,99784.75
2022-09-01T10:15:51.247Z,99783.19
2022-09-01T10:18:31.506Z,99781.81
2022-09-01T10:21:13.430Z,99783.22
2022-09-01T10:23:43.110Z,99776.50
2022-09-01T10:26:19.437Z,99780.34
2022-09-01T10:28:54.567Z,99778.44
2022-09-01T10:31:24.297Z,99778.97
2022-09-01T10:33:58.710Z,99782.28
2022-09-01T10:36:26.300Z,99778.09
2022-09-01T10:39:04.659Z,99793.13
2022-09-01T10:41:59.870Z,99791.66
2022-09-01T10:44:31.377Z,99786.47
2022-09-01T10:47:04.159Z,99786.72
2022-09-01T10:50:01.817Z,99782.75
2022-09-01T10:53:07.897Z,99781.50
2022-09-01T10:55:43.309Z,99775.38
2022-09-01T11:02:35.637Z,99772.56
2022-09-01T11:05:15.940Z,99775.03
2022-09-01T11:08:01.276Z,99778.34
2022-09-01T11:10:55.398Z,99775.97
2022-09-01T11:13:49.724Z,99761.78
2022-09-01T11:19:44.726Z,99764.53
2022-09-01T11:22:27.898Z,99759.28
2022-09-01T11:25:38.793Z,99756.31
2022-09-01T11:28:38.905Z,99756.09
2022-09-01T11:31:26.227Z,99749.03
2022-09-01T11:34:10.214Z,99750.72
2022-09-01T11:36:51.424Z,99745.81
2022-09-01T11:39:34.390Z,99740.25
2022-09-01T11:42:09.584Z,99736.28
2022-09-01T11:44:49.573Z,99735.50
2022-09-01T11:47:20.987Z,99738.00
2022-09-01T11:49:56.750Z,99729.75
2022-09-01T11:53:17.947Z,99723.31
2022-09-01T11:55:49.808Z,99719.59
2022-09-01T11:58:32.039Z,99723.44
2022-09-01T12:01:19.108Z,99718.41
2022-09-01T12:03:49.415Z,99708.00
2022-09-01T12:06:24.864Z,99718.88
2022-09-01T12:08:57.427Z,99718.81
2022-09-01T12:11:29.534Z,99717.94
2022-09-01T12:14:01.159Z,99715.56
2022-09-01T12:16:33.833Z,99713.84
2022-09-01T12:19:03.327Z,99715.41
2022-09-01T12:21:35.091Z,99707.19
2022-09-01T12:24:18.174Z,99711.13
2022-09-01T12:26:47.347Z,99707.78
2022-09-01T12:29:16.204Z,99699.72
2022-09-01T12:31:47.575Z,99697.72
2022-09-01T12:34:28.155Z,99700.69
2022-09-01T12:37:11.301Z,99688.44
2022-09-01T12:39:42.974Z,99691.28
2022-09-01T12:42:23.692Z,99693.63
2022-09-01T12:44:54.528Z,99696.00
2022-09-01T12:47:48.153Z,99690.34
2022-09-01T12:50:45.491Z,99698.59
2022-09-01T12:53:21.894Z,99694.50
2022-09-01T12:56:19.982Z,99689.41
2022-09-01T12:58:56.439Z,99683.34
2022-09-01T13:01:29.583Z,99686.19
2022-09-01T13:04:31.130Z,99686.25
2022-09-01T13:07:04.781Z,99683.19
2022-09-01T13:09:32.024Z,99686.34
2022-09-01T13:12:17.502Z,99675.44
2022-09-01T13:14:44.631Z,99673.69
2022-09-01T13:17:14.222Z,99676.38
2022-09-01T13:19:43.118Z,99680.69
2022-09-01T13:22:10.693Z,99676.94
2022-09-01T13:24:37.683Z,99670.00
2022-09-01T13:27:21.179Z,99673.91
2022-09-01T13:29:48.847Z,99663.28
2022-09-01T13:35:57.438Z,99658.84
2022-09-01T13:38:25.633Z,99645.97
2022-09-01T13:40:56.951Z,99658.63
2022-09-01T13:43:34.433Z,99653.03
2022-09-01T13:46:02.150Z,99647.28
2022-09-01T13:49:02.119Z,99656.56
2022-09-01T13:51:43.484Z,99655.44
2022-09-01T13:54:10.698Z,99639.84
2022-09-01T13:56:37.683Z,99655.72
2022-09-01T13:59:04.581Z,99651.31
2022-09-01T14:01:31.433Z,99647.41
2022-09-01T14:04:00.361Z,99650.88
2022-09-01T14:06:27.987Z,99646.78
2022-09-01T14:08:56.852Z,99647.66
2022-09-01T14:11:23.867Z,99640.28
2022-09-01T14:13:51.169Z,99627.97
2022-09-01T14:16:18.466Z,99646.56
2022-09-01T14:18:45.406Z,99633.31
2022-09-01T14:21:14.404Z,99631.06
2022-09-01T14:23:42.130Z,99641.00
2022-09-01T14:26:18.551Z,99620.09
2022-09-01T14:28:49.435Z,99630.78
2022-09-01T14:31:19.467Z,99622.59
2022-09-01T14:33:50.107Z,99620.72
2022-09-01T14:36:22.185Z,99631.19
2022-09-01T14:38:51.434Z,99627.69
2022-09-01T14:41:23.378Z,99621.34
2022-09-01T14:43:51.810Z,99619.63
2022-09-01T14:46:20.390Z,99613.03
2022-09-01T14:48:48.463Z,99619.00
2022-09-01T14:51:23.977Z,99616.59
2022-09-01T14:53:52.805Z,99614.06
2022-09-01T14:56:21.974Z,99610.38
2022-09-01T14:58:54.242Z,99616.72
2022-09-01T15:01:33.837Z,99613.22
2022-09-01T15:04:02.778Z,99621.13
2022-09-01T15:06:29.788Z,99616.81
2022-09-01T15:08:56.902Z,99612.03
2022-09-01T15:11:25.215Z,99620.38
2022-09-01T15:13:52.258Z,99619.84
2022-09-01T15:16:24.126Z,99621.06
2022-09-01T15:19:03.889Z,99630.56
2022-09-01T15:21:31.597Z,99617.34
2022-09-01T15:24:00.112Z,99622.06
2022-09-01T15:29:01.781Z,99622.06
2022-09-01T15:31:32.188Z,99619.63
2022-09-01T15:34:04.520Z,99623.94
2022-09-01T15:36:35.285Z,99614.69
2022-09-01T15:39:03.629Z,99618.38
2022-09-01T15:44:01.752Z,99612.63
2022-09-01T15:46:28.812Z,99610.72
2022-09-01T15:48:58.761Z,99615.59
2022-09-01T15:59:00.688Z,99614.53
2022-09-01T16:02:19.253Z,99610.81
2022-09-01T16:04:46.355Z,99609.59
2022-09-01T16:07:16.487Z,99598.91
2022-09-01T16:09:43.371Z,99605.50
2022-09-01T16:12:10.202Z,99600.16
2022-09-01T16:14:38.595Z,99600.00
2022-09-01T16:17:15.787Z,99605.50
2022-09-01T16:19:53.530Z,99597.88
2022-09-01T16:22:27.239Z,99590.31
2022-09-01T16:24:59.077Z,99595.63
2022-09-01T16:27:42.374Z,99600.50
2022-09-01T16:30:58.083Z,99600.03
2022-09-01T16:34:16.877Z,99575.00
2022-09-01T16:37:05.909Z,99577.66
2022-09-01T16:39:46.135Z,99593.06
2022-09-01T16:42:30.632Z,99583.97
2022-09-01T16:45:13.784Z,99590.81
2022-09-01T16:48:02.737Z,99591.00
2022-09-01T16:50:43.534Z,99586.97
2022-09-01T16:53:52.875Z,99583.72
2022-09-01T16:57:05.059Z,99580.81
2022-09-01T16:59:51.967Z,99578.34
2022-09-01T17:02:40.126Z,99579.94
2022-09-01T17:05:22.076Z,99579.25
2022-09-01T17:11:30.069Z,99577.41
2022-09-01T17:14:17.716Z,99548.84
2022-09-01T17:17:26.720Z,99562.81
2022-09-01T17:19:57.019Z,99572.56
2022-09-01T17:22:26.002Z,99582.41
2022-09-01T17:25:06.189Z,99584.81
2022-09-01T17:28:01.210Z,99582.06
2022-09-01T17:30:37.010Z,99577.06
2022-09-01T17:33:24.741Z,99582.19
2022-09-01T17:36:41.327Z,99580.91
2022-09-01T17:39:40.017Z,99571.72
2022-09-01T17:43:08.863Z,99587.25
2022-09-01T17:46:23.664Z,99583.03
2022-09-01T17:49:16.527Z,99592.41
2022-09-01T17:51:57.822Z,99590.97
2022-09-01T17:54:39.501Z,99598.50
2022-09-01T17:57:20.955Z,99601.06
2022-09-01T18:00:01.314Z,99598.94
2022-09-01T18:03:01.407Z,99595.66
2022-09-01T18:05:38.693Z,99596.41
2022-09-01T18:08:28.009Z,99599.94
2022-09-01T18:11:01.774Z,99607.63
2022-09-01T18:13:52.415Z,99606.16
2022-09-01T18:16:27.880Z,99606.25
2022-09-01T18:19:01.744Z,99606.25
2022-09-01T18:21:37.450Z,99605.31
2022-09-01T18:24:14.960Z,99609.66
2022-09-01T18:26:47.476Z,99621.66
2022-09-01T18:29:15.409Z,99616.06
2022-09-01T18:32:03.400Z,99626.72
2022-09-01T18:35:13.305Z,99629.06
2022-09-01T18:38:06.168Z,99616.41
2022-09-01T18:40:44.679Z,99633.94
2022-09-01T18:43:27.197Z,99625.38
2022-09-01T18:46:00.868Z,99629.56
2022-09-01T18:48:54.677Z,99627.81
2022-09-01T18:51:40.885Z,99632.00
2022-09-01T18:54:16.084Z,99623.91
2022-09-01T18:56:55.589Z,99620.44
2022-09-01T19:00:01.319Z,99635.59
2022-09-01T19:03:06.124Z,99631.69
2022-09-01T19:05:59.968Z,99632.38
2022-09-01T19:08:47.994Z,99633.97
2022-09-01T19:11:32.123Z,99628.19
2022-09-01T19:14:15.003Z,99636.00
2022-09-01T19:17:11.417Z,99630.44
2022-09-01T19:19:48.385Z,99630.47
2022-09-01T19:22:25.964Z,99635.13
2022-09-01T19:25:02.452Z,99634.31
2022-09-01T19:27:35.248Z,99640.09
2022-09-01T19:30:06.628Z,99632.50
2022-09-01T19:32:36.428Z,99639.81
2022-09-01T19:35:14.015Z,99636.84
2022-09-01T19:37:46.607Z,99629.91
2022-09-01T19:40:18.254Z,99634.69
2022-09-01T19:43:02.984Z,99642.81
2022-09-01T19:45:46.800Z,99644.78
2022-09-01T19:48:23.367Z,99638.38
2022-09-01T19:50:58.191Z,99640.19
2022-09-01T19:53:40.341Z,99629.59
2022-09-01T19:56:13.295Z,99637.91
2022-09-01T19:58:54.438Z,99639.88
2022-09-01T20:01:39.452Z,99635.41
2022-09-01T20:04:21.151Z,99635.78
2022-09-01T20:06:54.819Z,99636.13
2022-09-01T20:09:37.075Z,99644.56
2022-09-01T20:12:20.230Z,99639.81
2022-09-01T20:15:06.837Z,99647.53
2022-09-01T20:17:42.338Z,99643.28
2022-09-01T20:20:14.838Z,99637.81
2022-09-01T20:22:54.854Z,99636.66
2022-09-01T20:25:29.997Z,99631.72
2022-09-01T20:28:06.661Z,99627.91
2022-09-01T20:30:41.298Z,99635.34
2022-09-01T20:33:22.622Z,99631.72
2022-09-01T20:35:59.328Z,99641.28
2022-09-01T20:38:35.987Z,99637.81
2022-09-01T20:41:21.037Z,99633.69
2022-09-01T20:43:53.751Z,99634.69
2022-09-01T20:46:22.571Z,99634.53
2022-09-01T20:48:50.169Z,99632.38
2022-09-01T20:51:29.686Z,99632.38
2022-09-01T20:54:14.901Z,99631.72
2022-09-01T20:56:57.344Z,99631.41
2022-09-01T20:59:35.989Z,99633.34
2022-09-01T21:02:21.936Z,99629.56
2022-09-01T21:05:04.741Z,99631.38
2022-09-01T21:07:39.738Z,99624.28
2022-09-01T21:10:17.569Z,99622.78
2022-09-01T21:12:52.235Z,99629.97
2022-09-01T21:15:36.541Z,99630.28
2022-09-01T21:18:25.577Z,99627.66
2022-09-01T21:21:02.949Z,99630.03
2022-09-01T21:23:30.545Z,99625.94
2022-09-01T21:25:59.314Z,99630.69
2022-09-01T21:28:28.765Z,99617.34
2022-09-01T21:30:59.447Z,99625.09
2022-09-01T21:33:30.726Z,99620.81
2022-09-01T21:35:59.404Z,99622.31
2022-09-01T21:38:27.314Z,99624.25
2022-09-01T21:40:55.249Z,99616.78
2022-09-01T21:43:29.046Z,99618.41
2022-09-01T21:45:56.289Z,99616.13
2022-09-01T21:48:24.246Z,99613.69
2022-09-01T21:50:51.286Z,99627.53
2022-09-01T21:53:18.865Z,99623.25
2022-09-01T21:55:46.211Z,99631.16
2022-09-01T21:58:13.970Z,99631.16
2022-09-01T22:00:42.603Z,99624.22
2022-09-01T22:03:11.089Z,99622.88
2022-09-01T22:05:40.861Z,99621.88
2022-09-01T22:08:08.712Z,99618.91
2022-09-01T22:10:35.906Z,99617.25
2022-09-01T22:13:02.802Z,99621.53
2022-09-01T22:15:30.472Z,99627.66
2022-09-01T22:17:58.855Z,99622.69
2022-09-01T22:20:26.497Z,99611.63
2022-09-01T22:22:53.367Z,99618.16
2022-09-01T22:25:22.406Z,99610.53
2022-09-01T22:27:49.318Z,99612.50
2022-09-01T22:30:16.533Z,99611.63
2022-09-01T22:32:43.411Z,99615.06
2022-09-01T22:35:14.098Z,99610.66
2022-09-01T22:37:41.291Z,99607.72
2022-09-01T22:40:10.826Z,99614.34
2022-09-01T22:42:38.462Z,99616.13
2022-09-01T22:45:08.667Z,99608.38
2022-09-01T22:47:37.088Z,99616.28
2022-09-01T22:50:08.684Z,99617.94
2022-09-01T22:52:37.445Z,99612.31
2022-09-01T22:55:06.254Z,99618.25
2022-09-01T22:57:34.528Z,99625.19
2022-09-01T23:00:03.403Z,99618.78
2022-09-01T23:02:30.696Z,99621.56
2022-09-01T23:04:57.635Z,99616.28
2022-09-01T23:07:24.571Z,99622.19
2022-09-01T23:09:52.806Z,99615.38
2022-09-01T23:12:19.791Z,99621.03
2022-09-01T23:14:46.979Z,99617.13
2022-09-01T23:17:13.792Z,99612.50
2022-09-01T23:19:41.050Z,99610.06
2022-09-01T23:22:08.066Z,99608.56
2022-09-01T23:24:35.129Z,99616.97
2022-09-01T23:27:03.559Z,99611.88
2022-09-01T23:29:30.426Z,99612.34
2022-09-01T23:31:57.792Z,99609.84
2022-09-01T23:34:24.606Z,99611.34
2022-09-01T23:36:51.697Z,99613.00
2022-09-01T23:39:18.562Z,99607.72
2022-09-01T23:41:45.518Z,99601.44
2022-09-01T23:44:13.851Z,99606.03
2022-09-01T23:46:44.250Z,99603.69
2022-09-01T23:49:14.301Z,99605.41
2022-09-01T23:51:41.612Z,99601.97
2022-09-01T23:54:08.642Z,99598.66
2022-09-01T23:56:36.761Z,99586.94
2022-09-01T23:59:04.342Z,99607.84
