createdAt,value
2019-04-11T00:01:34.011Z,13.35
2019-04-11T00:03:26.936Z,13.35
2019-04-11T00:05:30.632Z,16.13
2019-04-11T00:07:32.710Z,15.95
2019-04-11T00:09:35.906Z,11.98
2019-04-11T00:11:38.846Z,15.75
2019-04-11T00:13:41.800Z,12.07
2019-04-11T00:15:44.723Z,13.18
2019-04-11T00:17:48.414Z,14.15
2019-04-11T00:19:52.236Z,11.48
2019-04-11T00:21:55.919Z,13.53
2019-04-11T00:24:00.663Z,14.03
2019-04-11T00:26:04.954Z,12.03
2019-04-11T00:28:07.771Z,16.62
2019-04-11T00:30:10.491Z,14.93
2019-04-11T00:32:13.677Z,17.00
2019-04-11T00:34:16.397Z,9.07
2019-04-11T00:36:20.111Z,13.15
2019-04-11T00:38:23.807Z,20.15
2019-04-11T00:40:27.007Z,16.33
2019-04-11T00:42:30.437Z,19.52
2019-04-11T00:44:32.959Z,13.73
2019-04-11T00:46:36.249Z,15.77
2019-04-11T00:48:38.823Z,12.37
2019-04-11T00:50:41.774Z,11.50
2019-04-11T00:52:45.515Z,10.88
2019-04-11T00:54:49.174Z,13.90
2019-04-11T00:56:53.324Z,13.05
2019-04-11T00:58:56.257Z,12.43
2019-04-11T01:00:59.654Z,11.60
2019-04-11T01:03:03.331Z,15.50
2019-04-11T01:05:05.462Z,13.30
2019-04-11T01:07:08.906Z,10.63
2019-04-11T01:09:12.422Z,14.20
2019-04-11T01:11:14.246Z,15.30
2019-04-11T01:13:17.632Z,11.70
2019-04-11T01:15:20.158Z,15.40
2019-04-11T01:17:23.318Z,11.45
2019-04-11T01:19:26.912Z,15.40
2019-04-11T01:21:30.675Z,17.45
2019-04-11T01:23:33.570Z,18.33
2019-04-11T01:25:37.515Z,14.15
2019-04-11T01:27:42.481Z,10.38
2019-04-11T01:29:44.367Z,15.00
2019-04-11T01:31:47.293Z,14.40
2019-04-11T01:33:51.785Z,12.47
2019-04-11T01:35:55.389Z,13.80
2019-04-11T01:37:57.855Z,11.40
2019-04-11T01:40:01.391Z,11.95
2019-04-11T01:42:03.949Z,13.30
2019-04-11T01:44:08.923Z,15.18
2019-04-11T01:46:10.738Z,13.07
2019-04-11T01:48:15.446Z,15.15
2019-04-11T01:50:18.923Z,13.35
2019-04-11T01:52:22.435Z,13.70
2019-04-11T01:54:25.925Z,11.10
2019-04-11T01:56:29.393Z,13.62
2019-04-11T01:58:32.977Z,16.75
2019-04-11T02:00:48.943Z,10.38
2019-04-11T02:02:54.947Z,14.73
2019-04-11T02:05:00.677Z,12.90
2019-04-11T02:07:02.610Z,14.63
2019-04-11T02:09:06.059Z,12.60
2019-04-11T02:11:09.628Z,11.33
2019-04-11T02:13:11.980Z,17.83
2019-04-11T02:15:16.485Z,15.50
2019-04-11T02:17:19.122Z,14.82
2019-04-11T02:19:23.880Z,11.30
2019-04-11T02:21:27.458Z,10.77
2019-04-11T02:23:37.254Z,14.75
2019-04-11T02:25:58.227Z,14.70
2019-04-11T02:28:01.934Z,16.10
2019-04-11T02:30:04.883Z,19.10
2019-04-11T02:32:09.859Z,12.00
2019-04-11T02:34:13.488Z,16.75
2019-04-11T02:36:16.754Z,14.13
2019-04-11T02:38:21.499Z,13.23
2019-04-11T02:40:24.569Z,17.40
2019-04-11T02:42:27.885Z,16.37
2019-04-11T02:44:45.428Z,10.87
2019-04-11T02:46:42.615Z,14.93
2019-04-11T02:48:38.252Z,10.60
2019-04-11T02:50:43.123Z,11.35
2019-04-11T02:52:44.461Z,14.95
2019-04-11T02:54:47.488Z,14.95
2019-04-11T02:56:52.334Z,14.40
2019-04-11T02:58:54.598Z,14.93
2019-04-11T03:01:00.360Z,11.40
2019-04-11T03:03:01.571Z,12.70
2019-04-11T03:05:05.565Z,21.15
2019-04-11T03:07:07.924Z,12.93
2019-04-11T03:09:10.814Z,14.82
2019-04-11T03:11:12.273Z,15.77
2019-04-11T03:13:16.600Z,13.32
2019-04-11T03:15:33.919Z,12.15
2019-04-11T03:17:28.689Z,14.93
2019-04-11T03:19:42.369Z,14.53
2019-04-11T03:21:33.032Z,18.77
2019-04-11T03:23:33.214Z,12.73
2019-04-11T03:25:36.399Z,10.30
2019-04-11T03:27:40.850Z,14.10
2019-04-11T03:29:43.647Z,20.10
2019-04-11T03:32:34.440Z,15.23
2019-04-11T03:34:25.148Z,11.32
2019-04-11T03:37:01.194Z,15.02
2019-04-11T03:38:18.430Z,14.07
2019-04-11T03:40:22.749Z,16.35
2019-04-11T03:42:16.917Z,13.52
2019-04-11T03:44:16.005Z,14.77
2019-04-11T03:46:26.612Z,11.43
2019-04-11T03:48:27.666Z,13.48
2019-04-11T03:50:20.756Z,15.80
2019-04-11T03:52:19.333Z,11.88
2019-04-11T03:54:21.259Z,11.10
2019-04-11T03:56:24.503Z,13.60
2019-04-11T03:58:29.459Z,19.17
2019-04-11T04:00:36.051Z,8.82
2019-04-11T04:02:34.932Z,10.57
2019-04-11T04:04:39.139Z,12.55
2019-04-11T04:06:41.487Z,12.73
2019-04-11T04:08:44.454Z,16.42
2019-04-11T04:10:51.939Z,12.70
2019-04-11T04:12:55.934Z,8.80
2019-04-11T04:14:59.148Z,12.33
2019-04-11T04:17:08.677Z,11.00
2019-04-11T04:19:26.644Z,12.33
2019-04-11T04:21:47.074Z,15.93
2019-04-11T04:23:51.249Z,10.90
2019-04-11T04:25:54.312Z,11.80
2019-04-11T04:27:56.874Z,19.17
2019-04-11T04:30:02.976Z,11.00
2019-04-11T04:32:03.548Z,9.98
2019-04-11T04:34:07.245Z,16.57
2019-04-11T04:36:11.051Z,11.68
2019-04-11T04:38:13.520Z,8.73
2019-04-11T04:40:31.608Z,13.18
2019-04-11T04:42:27.429Z,9.77
2019-04-11T04:44:24.191Z,10.32
2019-04-11T04:46:43.554Z,13.43
2019-04-11T04:48:31.415Z,16.97
2019-04-11T04:50:34.246Z,11.20
2019-04-11T04:52:36.603Z,12.30
2019-04-11T04:54:38.929Z,10.67
2019-04-11T04:56:43.137Z,16.10
2019-04-11T04:58:46.746Z,14.60
2019-04-11T05:00:51.043Z,13.50
2019-04-11T05:02:52.286Z,15.98
2019-04-11T05:04:56.603Z,11.90
2019-04-11T05:06:59.029Z,13.23
2019-04-11T05:09:04.173Z,14.75
2019-04-11T05:11:05.575Z,13.60
2019-04-11T05:13:09.918Z,10.70
2019-04-11T05:15:12.176Z,13.40
2019-04-11T05:17:14.979Z,12.95
2019-04-11T05:19:17.462Z,16.55
2019-04-11T05:21:21.289Z,13.18
2019-04-11T05:23:23.562Z,10.90
2019-04-11T05:25:26.553Z,11.82
2019-04-11T05:27:29.374Z,9.30
2019-04-11T05:29:33.299Z,10.50
2019-04-11T05:31:35.995Z,18.23
2019-04-11T05:33:39.807Z,13.15
2019-04-11T05:35:43.767Z,13.73
2019-04-11T05:37:47.159Z,9.43
2019-04-11T05:39:50.502Z,13.40
2019-04-11T05:41:54.408Z,12.00
2019-04-11T05:44:00.899Z,7.85
2019-04-11T05:46:00.290Z,11.20
2019-04-11T05:48:03.265Z,14.23
2019-04-11T05:50:11.995Z,13.50
2019-04-11T05:52:13.209Z,16.15
2019-04-11T05:54:17.025Z,9.07
2019-04-11T05:56:21.777Z,12.00
2019-04-11T05:58:24.172Z,11.80
2019-04-11T06:00:28.432Z,9.50
2019-04-11T06:02:30.989Z,11.27
2019-04-11T06:04:56.194Z,10.75
2019-04-11T06:06:59.939Z,12.10
2019-04-11T06:09:02.461Z,25.08
2019-04-11T06:11:07.979Z,9.50
2019-04-11T06:13:14.714Z,9.13
2019-04-11T06:15:19.938Z,13.85
2019-04-11T06:17:21.781Z,11.88
2019-04-11T06:19:41.772Z,11.20
2019-04-11T06:21:46.426Z,11.17
2019-04-11T06:24:04.515Z,9.20
2019-04-11T06:26:10.983Z,11.67
2019-04-11T06:28:15.570Z,8.87
2019-04-11T06:30:24.420Z,10.50
2019-04-11T06:32:43.698Z,11.27
2019-04-11T06:34:46.998Z,11.13
2019-04-11T06:36:49.700Z,8.87
2019-04-11T06:38:52.755Z,9.65
2019-04-11T06:41:12.432Z,11.63
2019-04-11T06:43:16.990Z,9.80
2019-04-11T06:45:27.263Z,9.65
2019-04-11T06:47:33.137Z,7.47
2019-04-11T06:49:47.443Z,9.98
2019-04-11T06:52:00.104Z,8.65
2019-04-11T06:54:08.496Z,12.20
2019-04-11T06:56:16.835Z,8.83
2019-04-11T06:58:19.500Z,11.53
2019-04-11T07:00:25.125Z,11.73
2019-04-11T07:02:27.940Z,9.90
2019-04-11T07:04:30.707Z,11.83
2019-04-11T07:06:33.630Z,10.85
2019-04-11T07:08:39.043Z,8.68
2019-04-11T07:10:44.756Z,6.30
2019-04-11T07:12:47.640Z,14.35
2019-04-11T07:14:52.916Z,9.27
2019-04-11T07:17:06.915Z,9.52
2019-04-11T07:19:04.916Z,8.35
2019-04-11T07:21:08.531Z,10.00
2019-04-11T07:23:17.914Z,7.72
2019-04-11T07:25:31.231Z,8.77
2019-04-11T07:27:34.541Z,8.10
2019-04-11T07:29:52.774Z,6.90
2019-04-11T07:31:57.009Z,12.43
2019-04-11T07:34:17.067Z,8.60
2019-04-11T07:36:25.684Z,9.27
2019-04-11T07:38:32.066Z,9.05
2019-04-11T07:40:35.722Z,12.88
2019-04-11T07:42:53.279Z,8.50
2019-04-11T07:44:59.691Z,13.18
2019-04-11T07:47:23.189Z,11.33
2019-04-11T07:49:40.758Z,10.60
2019-04-11T07:51:43.029Z,8.23
2019-04-11T07:53:46.092Z,7.07
2019-04-11T07:55:49.000Z,8.77
2019-04-11T07:57:52.491Z,10.30
2019-04-11T07:59:57.891Z,9.63
2019-04-11T08:02:18.162Z,8.15
2019-04-11T08:04:26.135Z,7.93
2019-04-11T08:06:31.101Z,10.40
2019-04-11T08:08:49.404Z,7.90
2019-04-11T08:10:55.916Z,9.20
2019-04-11T08:12:59.616Z,12.87
2019-04-11T08:15:19.971Z,6.70
2019-04-11T08:17:31.202Z,8.33
2019-04-11T08:19:44.543Z,10.50
2019-04-11T08:21:53.183Z,11.17
2019-04-11T08:23:58.021Z,9.07
2019-04-11T08:26:06.124Z,16.65
2019-04-11T08:28:09.976Z,10.95
2019-04-11T08:30:12.777Z,8.00
2019-04-11T08:32:21.973Z,7.12
2019-04-11T08:34:23.779Z,7.78
2019-04-11T08:36:32.263Z,6.90
2019-04-11T08:38:36.248Z,9.53
2019-04-11T08:40:45.058Z,8.38
2019-04-11T08:42:52.747Z,8.05
2019-04-11T08:44:54.609Z,8.67
2019-04-11T08:46:58.083Z,15.57
2019-04-11T08:49:03.523Z,7.90
2019-04-11T08:51:08.031Z,8.80
2019-04-11T08:53:16.276Z,20.33
2019-04-11T08:55:21.039Z,12.13
2019-04-11T08:57:27.830Z,7.20
2019-04-11T08:59:35.828Z,9.63
2019-04-11T09:01:38.121Z,6.20
2019-04-11T09:04:02.161Z,8.50
2019-04-11T09:05:59.804Z,9.38
2019-04-11T09:08:05.823Z,6.43
2019-04-11T09:10:18.329Z,4.00
2019-04-11T09:12:22.553Z,6.50
2019-04-11T09:14:32.412Z,9.00
2019-04-11T09:16:40.081Z,9.13
2019-04-11T09:18:44.073Z,6.60
2019-04-11T09:21:05.339Z,6.47
2019-04-11T09:23:09.316Z,6.93
2019-04-11T09:25:21.882Z,9.60
2019-04-11T09:27:31.201Z,6.32
2019-04-11T09:29:34.430Z,7.73
2019-04-11T09:31:38.195Z,5.87
2019-04-11T09:33:47.095Z,7.30
2019-04-11T09:35:59.781Z,6.33
2019-04-11T09:38:02.650Z,8.03
2019-04-11T09:40:19.500Z,7.53
2019-04-11T09:42:37.251Z,4.60
2019-04-11T09:44:49.097Z,8.03
2019-04-11T09:46:57.056Z,6.93
2019-04-11T09:49:15.126Z,10.93
2019-04-11T09:51:18.759Z,9.07
2019-04-11T09:53:22.664Z,5.97
2019-04-11T09:55:40.218Z,5.37
2019-04-11T09:57:44.113Z,4.63
2019-04-11T10:00:01.878Z,5.45
2019-04-11T10:02:10.405Z,9.43
2019-04-11T10:04:14.357Z,5.80
2019-04-11T10:06:16.413Z,5.77
2019-04-11T10:08:20.111Z,5.13
2019-04-11T10:10:43.344Z,6.67
2019-04-11T10:12:48.623Z,10.53
2019-04-11T10:14:50.472Z,5.90
2019-04-11T10:17:13.207Z,9.00
2019-04-11T10:19:21.970Z,5.87
2019-04-11T10:21:25.948Z,6.23
2019-04-11T10:23:29.230Z,3.93
2019-04-11T10:25:32.826Z,6.78
2019-04-11T10:27:38.678Z,7.87
2019-04-11T10:29:46.538Z,10.53
2019-04-11T10:31:58.958Z,4.50
2019-04-11T10:34:06.280Z,7.37
2019-04-11T10:36:15.753Z,4.97
2019-04-11T10:38:18.526Z,6.73
2019-04-11T10:40:28.084Z,6.07
2019-04-11T10:42:30.695Z,5.00
2019-04-11T10:44:50.930Z,7.63
2019-04-11T10:46:53.759Z,6.17
2019-04-11T10:48:56.956Z,7.53
2019-04-11T10:51:11.158Z,4.90
2019-04-11T10:53:14.980Z,5.73
2019-04-11T10:55:21.616Z,2.93
2019-04-11T10:57:25.266Z,4.30
2019-04-11T10:59:30.386Z,6.03
2019-04-11T11:01:35.923Z,3.80
2019-04-11T11:03:39.146Z,5.70
2019-04-11T11:05:47.794Z,6.80
2019-04-11T11:07:51.033Z,5.80
2019-04-11T11:09:54.685Z,4.67
2019-04-11T11:12:03.011Z,8.37
2019-04-11T11:14:10.899Z,7.73
2019-04-11T11:16:13.963Z,6.60
2019-04-11T11:18:53.100Z,4.80
2019-04-11T11:20:36.275Z,5.40
2019-04-11T11:22:40.303Z,4.07
2019-04-11T11:24:44.211Z,5.93
2019-04-11T11:26:47.711Z,5.17
2019-04-11T11:29:13.438Z,9.13
2019-04-11T11:31:15.976Z,5.07
2019-04-11T11:33:18.574Z,5.33
2019-04-11T11:35:27.565Z,4.77
2019-04-11T11:37:45.119Z,3.23
2019-04-11T11:40:02.724Z,5.70
2019-04-11T11:42:18.399Z,7.43
2019-04-11T11:44:22.376Z,3.03
2019-04-11T11:46:34.886Z,4.50
2019-04-11T11:48:37.810Z,7.60
2019-04-11T11:50:40.783Z,4.17
2019-04-11T11:52:47.581Z,7.20
2019-04-11T11:54:51.582Z,6.10
2019-04-11T11:56:56.070Z,5.20
2019-04-11T11:59:13.654Z,5.90
2019-04-11T12:01:17.756Z,3.37
2019-04-11T12:03:40.503Z,3.80
2019-04-11T12:05:48.246Z,4.03
2019-04-11T12:07:49.366Z,6.23
2019-04-11T12:09:58.549Z,5.37
2019-04-11T12:12:17.698Z,4.70
2019-04-11T12:14:42.116Z,5.13
2019-04-11T12:16:59.526Z,5.90
2019-04-11T12:19:15.994Z,5.77
2019-04-11T12:21:16.362Z,3.33
2019-04-11T12:23:18.283Z,4.60
2019-04-11T12:25:21.230Z,5.10
2019-04-11T12:27:25.133Z,9.13
2019-04-11T12:29:34.360Z,5.23
2019-04-11T12:31:37.166Z,9.37
2019-04-11T12:33:46.271Z,5.87
2019-04-11T12:35:50.798Z,4.53
2019-04-11T12:37:57.818Z,4.80
2019-04-11T12:40:05.219Z,12.67
2019-04-11T12:42:11.666Z,8.07
2019-04-11T12:44:17.272Z,3.77
2019-04-11T12:46:38.045Z,4.17
2019-04-11T12:48:40.966Z,5.30
2019-04-11T12:50:49.710Z,4.47
2019-04-11T12:52:54.540Z,5.37
2019-04-11T12:54:57.559Z,7.37
2019-04-11T12:57:00.606Z,3.30
2019-04-11T12:59:04.399Z,10.67
2019-04-11T13:01:08.575Z,6.70
2019-04-11T13:03:17.123Z,7.57
2019-04-11T13:05:20.822Z,9.30
2019-04-11T13:07:40.301Z,4.67
2019-04-11T13:09:46.013Z,5.47
2019-04-11T13:11:48.337Z,4.73
2019-04-11T13:13:52.763Z,4.20
2019-04-11T13:15:58.122Z,4.70
2019-04-11T13:18:11.120Z,6.57
2019-04-11T13:20:32.995Z,4.73
2019-04-11T13:22:36.716Z,4.33
2019-04-11T13:24:45.098Z,8.90
2019-04-11T13:27:03.750Z,6.40
2019-04-11T13:29:18.815Z,8.57
2019-04-11T13:31:27.665Z,9.60
2019-04-11T13:33:31.447Z,7.85
2019-04-11T13:35:34.386Z,5.70
2019-04-11T13:37:43.186Z,6.00
2019-04-11T13:39:46.709Z,9.10
2019-04-11T13:41:51.343Z,9.10
2019-04-11T13:43:54.367Z,9.90
2019-04-11T13:46:09.291Z,9.83
2019-04-11T13:48:17.802Z,9.50
2019-04-11T13:50:20.719Z,8.17
2019-04-11T13:52:28.221Z,11.70
2019-04-11T13:54:36.555Z,6.97
2019-04-11T13:56:57.268Z,6.50
2019-04-11T13:59:18.816Z,9.20
2019-04-11T14:01:21.742Z,7.10
2019-04-11T14:03:24.690Z,9.50
2019-04-11T14:05:28.375Z,9.20
2019-04-11T14:07:31.321Z,8.50
2019-04-11T14:09:34.247Z,9.30
2019-04-11T14:11:37.311Z,13.80
2019-04-11T14:13:40.266Z,7.20
2019-04-11T14:15:45.115Z,9.07
2019-04-11T14:18:05.008Z,7.13
2019-04-11T14:20:12.495Z,15.20
2019-04-11T14:22:15.496Z,11.20
2019-04-11T14:24:24.332Z,10.77
2019-04-11T14:26:43.899Z,9.53
2019-04-11T14:28:46.990Z,8.83
2019-04-11T14:30:52.523Z,9.73
2019-04-11T14:32:54.529Z,12.50
2019-04-11T14:35:01.952Z,8.10
2019-04-11T14:37:08.940Z,8.37
2019-04-11T14:39:12.659Z,11.03
2019-04-11T14:41:20.934Z,9.97
2019-04-11T14:43:23.950Z,11.90
2019-04-11T14:45:30.482Z,8.10
2019-04-11T14:47:42.907Z,8.13
2019-04-11T14:49:46.595Z,13.23
2019-04-11T14:52:05.198Z,10.53
2019-04-11T14:54:08.692Z,11.17
2019-04-11T14:56:12.543Z,14.43
2019-04-11T14:58:23.565Z,10.13
2019-04-11T15:00:25.083Z,10.73
2019-04-11T15:02:33.235Z,8.13
2019-04-11T15:04:54.093Z,8.40
2019-04-11T15:06:57.770Z,11.37
2019-04-11T15:09:06.373Z,10.30
2019-04-11T15:11:27.794Z,7.53
2019-04-11T15:13:30.757Z,12.13
2019-04-11T15:15:35.176Z,8.27
2019-04-11T15:17:38.094Z,9.07
2019-04-11T15:19:46.486Z,6.33
2019-04-11T15:21:51.303Z,8.43
2019-04-11T15:23:54.247Z,8.93
2019-04-11T15:26:02.853Z,7.87
2019-04-11T15:28:21.524Z,25.93
2019-04-11T15:30:43.374Z,7.57
2019-04-11T15:32:50.518Z,6.30
2019-04-11T15:34:53.519Z,8.03
2019-04-11T15:37:03.171Z,7.03
2019-04-11T15:39:11.166Z,6.53
2019-04-11T15:41:14.086Z,8.80
2019-04-11T15:43:23.566Z,6.80
2019-04-11T15:45:41.163Z,8.80
2019-04-11T15:48:02.623Z,5.77
2019-04-11T15:50:23.274Z,5.57
2019-04-11T15:52:26.283Z,9.20
2019-04-11T15:54:37.193Z,7.33
2019-04-11T15:56:41.713Z,7.87
2019-04-11T15:58:43.552Z,9.20
2019-04-11T16:00:52.179Z,7.50
2019-04-11T16:02:59.867Z,5.53
2019-04-11T16:05:18.487Z,6.60
2019-04-11T16:07:37.721Z,7.43
2019-04-11T16:09:39.881Z,6.97
2019-04-11T16:11:42.256Z,8.23
2019-04-11T16:14:00.835Z,6.37
2019-04-11T16:16:07.146Z,5.90
2019-04-11T16:18:26.644Z,5.35
2019-04-11T16:20:30.438Z,7.40
2019-04-11T16:22:34.131Z,8.33
2019-04-11T16:24:38.671Z,8.37
2019-04-11T16:26:50.425Z,7.90
2019-04-11T16:28:55.982Z,8.70
2019-04-11T16:30:59.075Z,9.90
2019-04-11T16:33:20.447Z,7.47
2019-04-11T16:35:41.043Z,7.10
2019-04-11T16:37:47.654Z,5.57
2019-04-11T16:39:55.048Z,7.40
2019-04-11T16:41:58.591Z,7.37
2019-04-11T16:44:19.102Z,6.55
2019-04-11T16:46:27.836Z,6.00
2019-04-11T16:48:31.650Z,12.43
2019-04-11T16:50:34.585Z,7.23
2019-04-11T16:52:38.530Z,6.70
2019-04-11T16:54:40.525Z,6.20
2019-04-11T16:56:44.603Z,9.90
2019-04-11T16:58:50.084Z,4.80
2019-04-11T17:00:52.643Z,8.63
2019-04-11T17:02:55.047Z,6.40
2019-04-11T17:04:57.238Z,4.87
2019-04-11T17:07:01.593Z,5.60
2019-04-11T17:09:10.126Z,7.50
2019-04-11T17:11:13.058Z,7.17
2019-04-11T17:13:16.868Z,5.70
2019-04-11T17:15:19.956Z,6.85
2019-04-11T17:17:26.202Z,7.43
2019-04-11T17:19:26.657Z,6.90
2019-04-11T17:21:29.606Z,5.57
2019-04-11T17:23:33.321Z,6.43
2019-04-11T17:25:37.024Z,7.97
2019-04-11T17:27:41.375Z,9.03
2019-04-11T17:29:44.315Z,6.50
2019-04-11T17:31:47.994Z,5.60
2019-04-11T17:33:51.000Z,7.03
2019-04-11T17:35:54.669Z,6.60
2019-04-11T17:37:57.683Z,6.60
2019-04-11T17:40:02.126Z,5.33
2019-04-11T17:42:05.062Z,6.37
2019-04-11T17:44:08.757Z,6.27
2019-04-11T17:46:13.231Z,6.83
2019-04-11T17:48:16.145Z,8.77
2019-04-11T17:50:19.164Z,7.53
2019-04-11T17:52:23.071Z,6.47
2019-04-11T17:54:26.749Z,5.53
2019-04-11T17:56:29.752Z,6.27
2019-04-11T17:58:33.555Z,7.80
2019-04-11T18:00:37.357Z,5.20
2019-04-11T18:02:41.574Z,7.10
2019-04-11T18:04:47.797Z,5.30
2019-04-11T18:06:47.835Z,6.27
2019-04-11T18:08:52.121Z,5.73
2019-04-11T18:10:56.011Z,4.27
2019-04-11T18:13:00.476Z,6.93
2019-04-11T18:15:02.312Z,6.27
2019-04-11T18:17:04.834Z,4.67
2019-04-11T18:19:09.660Z,6.87
2019-04-11T18:21:10.361Z,5.40
2019-04-11T18:23:14.099Z,5.10
2019-04-11T18:25:20.772Z,5.00
2019-04-11T18:27:21.876Z,5.17
2019-04-11T18:29:24.467Z,4.27
2019-04-11T18:31:28.244Z,6.95
2019-04-11T18:33:32.398Z,23.17
2019-04-11T18:35:34.980Z,4.67
2019-04-11T18:37:37.891Z,9.60
2019-04-11T18:39:41.715Z,7.30
2019-04-11T18:41:45.431Z,10.63
2019-04-11T18:43:50.733Z,8.13
2019-04-11T18:45:51.307Z,6.93
2019-04-11T18:47:54.219Z,12.53
2019-04-11T18:49:57.126Z,3.90
2019-04-11T18:52:00.098Z,9.30
2019-04-11T18:54:03.109Z,9.63
2019-04-11T18:56:07.323Z,5.90
2019-04-11T18:58:11.051Z,3.80
2019-04-11T19:00:14.107Z,4.17
2019-04-11T19:02:17.805Z,5.47
2019-04-11T19:04:31.855Z,6.83
2019-04-11T19:06:28.187Z,3.83
2019-04-11T19:08:27.588Z,6.23
2019-04-11T19:10:30.587Z,7.78
2019-04-11T19:12:33.498Z,9.83
2019-04-11T19:14:36.413Z,5.70
2019-04-11T19:16:40.137Z,8.67
2019-04-11T19:18:47.146Z,5.53
2019-04-11T19:20:50.055Z,5.10
2019-04-11T19:22:48.938Z,4.97
2019-04-11T19:24:52.633Z,5.43
2019-04-11T19:26:55.567Z,6.67
2019-04-11T19:29:00.223Z,10.10
2019-04-11T19:31:02.214Z,6.60
2019-04-11T19:33:06.750Z,10.10
2019-04-11T19:35:10.552Z,3.70
2019-04-11T19:37:14.355Z,7.93
2019-04-11T19:39:18.074Z,7.13
2019-04-11T19:41:20.995Z,6.57
2019-04-11T19:43:24.228Z,5.33
2019-04-11T19:45:27.432Z,6.23
2019-04-11T19:47:30.464Z,4.67
2019-04-11T19:49:33.893Z,7.93
2019-04-11T19:51:37.033Z,5.67
2019-04-11T19:53:40.064Z,5.90
2019-04-11T19:56:00.120Z,7.30
2019-04-11T19:58:04.462Z,5.72
2019-04-11T20:00:07.700Z,5.20
2019-04-11T20:02:10.668Z,5.97
2019-04-11T20:04:13.836Z,5.50
2019-04-11T20:06:17.183Z,6.20
2019-04-11T20:08:20.192Z,6.07
2019-04-11T20:10:25.028Z,5.73
2019-04-11T20:12:30.089Z,6.20
2019-04-11T20:14:34.907Z,5.60
2019-04-11T20:16:41.476Z,3.90
2019-04-11T20:18:50.393Z,4.53
2019-04-11T20:20:42.879Z,6.00
2019-04-11T20:22:58.052Z,5.17
2019-04-11T20:24:50.395Z,5.03
2019-04-11T20:26:54.736Z,5.33
2019-04-11T20:28:57.810Z,3.33
2019-04-11T20:31:01.494Z,7.87
2019-04-11T20:33:04.419Z,9.60
2019-04-11T20:35:10.150Z,5.90
2019-04-11T20:37:12.942Z,5.80
2019-04-11T20:39:15.216Z,7.70
2019-04-11T20:41:17.906Z,4.37
2019-04-11T20:43:24.523Z,6.20
2019-04-11T20:45:24.523Z,3.90
2019-04-11T20:47:29.542Z,9.33
2019-04-11T20:49:30.471Z,4.70
2019-04-11T20:51:33.401Z,3.57
2019-04-11T20:53:37.508Z,5.23
2019-04-11T20:55:39.955Z,3.30
2019-04-11T20:57:42.194Z,4.20
2019-04-11T20:59:45.134Z,7.53
2019-04-11T21:01:48.067Z,6.73
2019-04-11T21:03:51.134Z,3.10
2019-04-11T21:05:54.027Z,9.50
2019-04-11T21:07:56.939Z,3.80
2019-04-11T21:10:03.758Z,5.72
2019-04-11T21:12:04.914Z,4.53
2019-04-11T21:14:06.551Z,5.27
2019-04-11T21:16:09.477Z,5.00
2019-04-11T21:18:12.406Z,4.37
2019-04-11T21:20:15.319Z,3.33
2019-04-11T21:22:18.339Z,6.50
2019-04-11T21:24:21.363Z,4.35
2019-04-11T21:26:24.272Z,6.60
2019-04-11T21:28:27.867Z,5.37
2019-04-11T21:30:31.179Z,4.53
2019-04-11T21:32:34.065Z,4.57
2019-04-11T21:34:37.763Z,8.30
2019-04-11T21:36:41.575Z,4.20
2019-04-11T21:38:45.266Z,4.97
2019-04-11T21:40:48.944Z,6.37
2019-04-11T21:42:51.888Z,4.47
2019-04-11T21:44:54.812Z,6.73
2019-04-11T21:46:57.822Z,6.00
2019-04-11T21:49:01.532Z,5.47
2019-04-11T21:51:05.326Z,8.37
2019-04-11T21:53:09.005Z,6.45
2019-04-11T21:55:15.040Z,4.37
2019-04-11T21:57:14.862Z,8.00
2019-04-11T21:59:20.013Z,5.75
2019-04-11T22:01:21.987Z,7.82
2019-04-11T22:03:24.788Z,4.10
2019-04-11T22:05:29.212Z,7.17
2019-04-11T22:07:31.629Z,6.73
2019-04-11T22:09:35.537Z,7.00
2019-04-11T22:11:38.426Z,3.72
2019-04-11T22:13:40.958Z,5.67
2019-04-11T22:15:43.962Z,6.95
2019-04-11T22:17:46.889Z,6.25
2019-04-11T22:19:49.829Z,7.50
2019-04-11T22:21:52.746Z,5.00
2019-04-11T22:23:55.681Z,6.03
2019-04-11T22:25:59.262Z,7.10
2019-04-11T22:28:02.272Z,7.97
2019-04-11T22:30:05.966Z,4.72
2019-04-11T22:32:08.962Z,8.27
2019-04-11T22:34:14.420Z,8.88
2019-04-11T22:36:18.836Z,7.20
2019-04-11T22:38:22.638Z,7.40
2019-04-11T22:40:26.314Z,5.70
2019-04-11T22:42:30.159Z,7.25
2019-04-11T22:44:33.073Z,6.50
2019-04-11T22:46:37.856Z,6.90
2019-04-11T22:48:39.768Z,6.13
2019-04-11T22:50:41.891Z,7.43
2019-04-11T22:52:44.882Z,9.65
2019-04-11T22:54:47.814Z,5.03
2019-04-11T22:56:51.515Z,7.60
2019-04-11T22:58:55.198Z,5.53
2019-04-11T23:00:58.438Z,4.60
2019-04-11T23:03:21.171Z,8.52
2019-04-11T23:05:24.089Z,7.03
2019-04-11T23:07:27.031Z,5.72
2019-04-11T23:09:30.732Z,6.57
2019-04-11T23:11:33.652Z,9.23
2019-04-11T23:13:36.699Z,6.03
2019-04-11T23:15:40.386Z,5.95
2019-04-11T23:17:44.719Z,7.37
2019-04-11T23:19:47.011Z,6.17
2019-04-11T23:21:49.928Z,6.97
2019-04-11T23:23:52.906Z,4.68
2019-04-11T23:25:55.848Z,6.57
2019-04-11T23:27:58.766Z,7.65
2019-04-11T23:30:01.691Z,5.22
2019-04-11T23:32:05.492Z,8.90
2019-04-11T23:34:09.294Z,9.25
2019-04-11T23:36:12.968Z,6.07
2019-04-11T23:38:15.919Z,8.87
2019-04-11T23:40:21.001Z,10.57
2019-04-11T23:42:22.543Z,7.97
2019-04-11T23:44:26.264Z,4.40
2019-04-11T23:46:29.934Z,7.05
2019-04-11T23:48:33.615Z,9.55
2019-04-11T23:50:36.582Z,6.20
2019-04-11T23:52:39.490Z,9.23
2019-04-11T23:54:42.506Z,8.90
2019-04-11T23:56:46.222Z,8.60
2019-04-11T23:58:49.159Z,10.30
