createdAt,value
2022-11-29T00:01:16.328Z,19.30
2022-11-29T00:03:43.801Z,16.80
2022-11-29T00:06:14.728Z,16.00
2022-11-29T00:08:42.556Z,16.93
2022-11-29T00:11:40.237Z,16.10
2022-11-29T00:14:09.427Z,17.10
2022-11-29T00:16:37.083Z,16.60
2022-11-29T00:19:04.300Z,16.40
2022-11-29T00:21:31.228Z,14.87
2022-11-29T00:23:58.043Z,17.43
2022-11-29T00:26:24.919Z,19.30
2022-11-29T00:28:53.177Z,18.97
2022-11-29T00:31:32.080Z,18.03
2022-11-29T00:34:02.351Z,17.20
2022-11-29T00:36:29.863Z,16.70
2022-11-29T00:38:56.866Z,16.77
2022-11-29T00:41:23.843Z,18.53
2022-11-29T00:43:50.951Z,18.43
2022-11-29T00:46:18.025Z,18.17
2022-11-29T00:48:44.933Z,18.50
2022-11-29T00:51:11.982Z,19.33
2022-11-29T00:53:39.333Z,19.20
2022-11-29T00:56:06.945Z,17.97
2022-11-29T00:58:35.109Z,21.27
2022-11-29T01:01:02.096Z,18.73
2022-11-29T01:03:29.035Z,19.20
2022-11-29T01:06:04.213Z,17.80
2022-11-29T01:08:31.519Z,21.27
2022-11-29T01:11:06.669Z,18.50
2022-11-29T01:13:34.752Z,19.00
2022-11-29T01:16:01.852Z,21.57
2022-11-29T01:18:30.626Z,21.73
2022-11-29T01:21:04.184Z,19.93
2022-11-29T01:23:31.318Z,21.37
2022-11-29T01:28:58.976Z,20.97
2022-11-29T01:31:36.078Z,22.60
2022-11-29T01:34:05.303Z,21.00
2022-11-29T01:36:32.564Z,21.40
2022-11-29T01:39:01.268Z,21.73
2022-11-29T01:41:31.269Z,20.03
2022-11-29T01:44:53.991Z,19.13
2022-11-29T01:47:20.992Z,21.13
2022-11-29T01:49:49.960Z,21.57
2022-11-29T01:52:26.229Z,20.70
2022-11-29T01:54:58.312Z,24.27
2022-11-29T01:57:26.035Z,21.90
2022-11-29T01:59:57.798Z,21.50
2022-11-29T02:02:33.927Z,21.40
2022-11-29T02:05:02.590Z,21.60
2022-11-29T02:07:29.661Z,18.53
2022-11-29T02:09:56.765Z,20.97
2022-11-29T02:12:44.574Z,20.60
2022-11-29T02:16:05.392Z,21.67
2022-11-29T02:19:09.802Z,20.80
2022-11-29T02:21:49.195Z,19.37
2022-11-29T02:24:37.431Z,21.07
2022-11-29T02:27:50.154Z,18.70
2022-11-29T02:31:07.333Z,18.53
2022-11-29T02:34:01.888Z,19.80
2022-11-29T02:37:01.371Z,22.27
2022-11-29T02:39:52.205Z,21.47
2022-11-29T02:43:02.507Z,20.30
2022-11-29T02:45:58.733Z,18.67
2022-11-29T02:49:07.741Z,18.53
2022-11-29T02:51:43.002Z,18.53
2022-11-29T02:54:43.090Z,18.40
2022-11-29T02:57:29.565Z,18.53
2022-11-29T03:00:10.970Z,17.20
2022-11-29T03:03:11.601Z,18.50
2022-11-29T03:05:47.298Z,16.90
2022-11-29T03:08:35.564Z,16.77
2022-11-29T03:11:39.503Z,16.23
2022-11-29T03:14:24.689Z,16.90
2022-11-29T03:16:59.095Z,17.37
2022-11-29T03:20:06.763Z,17.10
2022-11-29T03:23:20.140Z,16.50
2022-11-29T03:26:03.540Z,18.37
2022-11-29T03:28:39.578Z,17.20
2022-11-29T03:31:29.066Z,20.47
2022-11-29T03:34:47.683Z,17.77
2022-11-29T03:37:48.492Z,16.90
2022-11-29T03:40:21.325Z,19.33
2022-11-29T03:43:17.382Z,17.47
2022-11-29T03:45:53.853Z,18.10
2022-11-29T03:48:53.326Z,18.20
2022-11-29T03:51:43.200Z,17.80
2022-11-29T03:54:13.218Z,18.00
2022-11-29T03:56:41.484Z,20.93
2022-11-29T03:59:56.365Z,19.70
2022-11-29T04:03:04.875Z,16.83
2022-11-29T04:06:17.973Z,18.77
2022-11-29T04:09:32.454Z,19.40
2022-11-29T04:12:38.121Z,18.93
2022-11-29T04:15:43.738Z,20.17
2022-11-29T04:18:33.048Z,18.53
2022-11-29T04:21:30.199Z,18.00
2022-11-29T04:24:38.761Z,22.53
2022-11-29T04:27:41.569Z,22.00
2022-11-29T04:30:33.738Z,19.17
2022-11-29T04:33:43.376Z,19.40
2022-11-29T04:36:49.157Z,18.37
2022-11-29T04:39:56.570Z,18.17
2022-11-29T04:43:03.085Z,19.33
2022-11-29T04:46:12.311Z,20.93
2022-11-29T04:49:14.807Z,19.37
2022-11-29T04:52:23.661Z,19.17
2022-11-29T04:55:29.290Z,21.03
2022-11-29T04:58:25.677Z,16.93
2022-11-29T05:01:39.170Z,19.30
2022-11-29T05:04:23.973Z,18.67
2022-11-29T05:07:17.492Z,18.70
2022-11-29T05:10:18.428Z,17.13
2022-11-29T05:12:52.069Z,19.77
2022-11-29T05:16:09.920Z,19.00
2022-11-29T05:19:41.627Z,16.50
2022-11-29T05:58:56.403Z,22.57
2022-11-29T06:01:53.883Z,22.90
2022-11-29T06:04:34.362Z,22.73
2022-11-29T06:07:44.699Z,25.23
2022-11-29T06:10:24.510Z,24.63
2022-11-29T06:13:15.282Z,24.60
2022-11-29T06:16:09.869Z,23.57
2022-11-29T06:19:02.077Z,22.87
2022-11-29T06:22:21.495Z,25.47
2022-11-29T06:25:47.162Z,24.57
2022-11-29T06:28:13.955Z,23.47
2022-11-29T06:31:24.864Z,25.00
2022-11-29T06:34:07.606Z,26.33
2022-11-29T06:36:38.380Z,23.93
2022-11-29T06:39:06.097Z,24.60
2022-11-29T06:41:33.477Z,25.07
2022-11-29T06:44:00.803Z,24.07
2022-11-29T06:46:45.536Z,22.93
2022-11-29T06:49:37.798Z,24.70
2022-11-29T06:52:58.838Z,24.23
2022-11-29T06:55:42.973Z,21.87
2022-11-29T06:58:50.935Z,24.43
2022-11-29T07:01:39.951Z,23.90
2022-11-29T07:04:46.382Z,23.53
2022-11-29T07:07:21.784Z,23.23
2022-11-29T07:09:51.701Z,20.33
2022-11-29T07:12:19.231Z,22.90
2022-11-29T07:14:48.250Z,22.20
2022-11-29T07:17:44.206Z,21.27
2022-11-29T07:21:01.279Z,20.50
2022-11-29T07:23:37.345Z,18.80
2022-11-29T07:26:29.466Z,21.77
2022-11-29T07:29:29.578Z,19.37
2022-11-29T07:32:29.617Z,21.67
2022-11-29T07:35:16.297Z,20.03
2022-11-29T07:38:18.647Z,23.50
2022-11-29T07:40:54.990Z,20.90
2022-11-29T07:44:03.327Z,22.43
2022-11-29T07:46:30.277Z,23.57
2022-11-29T07:48:57.185Z,20.50
2022-11-29T07:51:24.104Z,18.07
2022-11-29T07:53:51.174Z,17.80
2022-11-29T07:56:18.189Z,17.47
2022-11-29T07:58:45.177Z,18.50
2022-11-29T08:01:12.772Z,19.70
2022-11-29T08:03:41.860Z,17.27
2022-11-29T08:06:08.875Z,18.30
2022-11-29T08:08:42.371Z,18.17
2022-11-29T08:11:12.565Z,17.87
2022-11-29T08:13:39.673Z,18.67
2022-11-29T08:16:06.971Z,19.23
2022-11-29T08:18:33.848Z,16.90
2022-11-29T08:21:06.376Z,18.10
2022-11-29T08:23:33.433Z,18.20
2022-11-29T08:26:02.024Z,19.53
2022-11-29T08:28:30.564Z,19.00
2022-11-29T08:31:06.785Z,18.50
2022-11-29T08:33:38.447Z,17.70
2022-11-29T08:36:11.851Z,17.80
2022-11-29T08:38:39.095Z,16.33
2022-11-29T08:41:09.094Z,17.43
2022-11-29T08:43:36.478Z,17.47
2022-11-29T08:46:03.699Z,15.30
2022-11-29T08:48:30.663Z,18.23
2022-11-29T08:50:58.245Z,24.43
2022-11-29T08:53:44.744Z,22.17
2022-11-29T08:57:04.549Z,22.97
2022-11-29T08:59:01.963Z,22.97
2022-11-29T09:01:29.626Z,17.77
2022-11-29T09:03:59.777Z,18.30
2022-11-29T09:06:28.644Z,21.37
2022-11-29T09:08:56.761Z,18.33
2022-11-29T09:11:25.279Z,18.43
2022-11-29T09:13:55.226Z,16.30
2022-11-29T09:16:25.535Z,15.23
2022-11-29T09:18:55.224Z,16.10
2022-11-29T09:21:24.955Z,17.50
2022-11-29T09:23:59.311Z,15.37
2022-11-29T09:26:32.091Z,15.73
2022-11-29T09:29:02.741Z,16.40
2022-11-29T09:31:32.288Z,15.23
2022-11-29T09:33:59.734Z,15.77
2022-11-29T09:36:29.473Z,15.07
2022-11-29T09:38:57.489Z,14.10
2022-11-29T09:41:53.615Z,14.20
2022-11-29T09:44:59.417Z,15.33
2022-11-29T09:48:08.766Z,13.70
2022-11-29T09:51:06.505Z,13.10
2022-11-29T09:53:54.516Z,13.33
2022-11-29T09:56:45.597Z,11.53
2022-11-29T09:59:22.917Z,12.97
2022-11-29T10:02:33.600Z,11.70
2022-11-29T10:08:41.432Z,11.70
2022-11-29T10:11:29.978Z,10.27
2022-11-29T10:14:09.390Z,10.00
2022-11-29T10:16:56.578Z,10.27
2022-11-29T10:19:41.302Z,10.60
2022-11-29T10:22:19.482Z,12.07
2022-11-29T10:24:51.850Z,14.10
2022-11-29T10:27:23.979Z,13.60
2022-11-29T10:29:51.810Z,13.03
2022-11-29T10:32:21.723Z,14.70
2022-11-29T10:34:52.362Z,12.47
2022-11-29T10:37:25.285Z,12.43
2022-11-29T10:40:00.705Z,13.03
2022-11-29T10:42:48.081Z,14.80
2022-11-29T10:45:20.998Z,12.00
2022-11-29T10:47:49.612Z,12.80
2022-11-29T10:50:25.413Z,13.23
2022-11-29T10:53:00.873Z,13.40
2022-11-29T10:55:47.560Z,12.23
2022-11-29T10:58:28.381Z,12.93
2022-11-29T11:01:07.074Z,13.00
2022-11-29T11:04:00.657Z,12.83
2022-11-29T11:06:52.410Z,12.50
2022-11-29T11:09:33.751Z,15.07
2022-11-29T11:12:25.807Z,14.03
2022-11-29T11:15:12.319Z,13.60
2022-11-29T11:17:42.329Z,14.17
2022-11-29T11:20:24.146Z,14.73
2022-11-29T11:23:19.921Z,14.50
2022-11-29T11:25:50.133Z,12.63
2022-11-29T11:28:29.582Z,17.33
2022-11-29T11:31:01.723Z,14.30
2022-11-29T11:33:35.464Z,14.40
2022-11-29T11:36:35.525Z,14.13
2022-11-29T11:39:19.354Z,14.90
2022-11-29T11:42:05.832Z,14.10
2022-11-29T11:44:50.237Z,16.70
2022-11-29T11:47:21.727Z,13.33
2022-11-29T11:50:21.256Z,13.80
2022-11-29T11:52:54.099Z,13.73
2022-11-29T11:55:40.720Z,14.23
2022-11-29T11:58:17.391Z,14.43
2022-11-29T12:01:04.088Z,14.80
2022-11-29T12:04:03.485Z,13.80
2022-11-29T12:06:51.724Z,16.13
2022-11-29T12:09:40.841Z,15.80
2022-11-29T12:12:26.212Z,16.10
2022-11-29T12:15:07.615Z,15.73
2022-11-29T12:17:46.735Z,16.80
2022-11-29T12:20:42.477Z,15.70
2022-11-29T12:23:55.644Z,16.17
2022-11-29T12:26:57.105Z,17.70
2022-11-29T12:29:28.850Z,17.07
2022-11-29T12:32:33.703Z,16.43
2022-11-29T12:35:31.607Z,17.60
2022-11-29T12:38:21.167Z,17.07
2022-11-29T12:40:57.098Z,17.03
2022-11-29T12:44:07.706Z,18.77
2022-11-29T12:46:35.589Z,19.63
2022-11-29T12:49:32.875Z,22.67
2022-11-29T12:52:34.538Z,20.70
2022-11-29T12:55:18.406Z,19.30
2022-11-29T12:57:54.222Z,20.53
2022-11-29T13:00:21.784Z,20.20
2022-11-29T13:03:17.730Z,19.20
2022-11-29T13:05:59.605Z,18.27
2022-11-29T13:09:05.330Z,21.90
2022-11-29T13:11:38.286Z,20.77
2022-11-29T13:17:48.540Z,20.07
2022-11-29T13:20:33.419Z,18.33
2022-11-29T13:24:07.765Z,18.40
2022-11-29T13:26:32.660Z,21.13
2022-11-29T13:29:00.769Z,18.13
2022-11-29T13:31:28.518Z,17.30
2022-11-29T13:34:44.973Z,17.80
2022-11-29T13:37:43.648Z,19.60
2022-11-29T13:40:37.156Z,18.03
2022-11-29T13:43:22.547Z,20.50
2022-11-29T13:46:13.571Z,17.97
2022-11-29T13:48:49.519Z,17.30
2022-11-29T13:51:41.395Z,16.20
2022-11-29T13:54:29.191Z,16.83
2022-11-29T13:57:09.798Z,15.30
2022-11-29T13:59:45.753Z,15.87
2022-11-29T14:02:30.558Z,14.50
2022-11-29T14:04:57.889Z,15.03
2022-11-29T14:07:24.970Z,17.43
2022-11-29T14:10:05.934Z,18.30
2022-11-29T14:12:50.465Z,16.97
2022-11-29T14:15:32.734Z,18.07
2022-11-29T14:18:02.991Z,19.83
2022-11-29T14:20:56.632Z,16.90
2022-11-29T14:23:41.798Z,18.27
2022-11-29T14:26:17.449Z,19.57
2022-11-29T14:28:44.401Z,19.87
2022-11-29T14:31:11.850Z,19.17
2022-11-29T14:34:16.399Z,20.40
2022-11-29T14:37:16.047Z,21.70
2022-11-29T14:39:47.128Z,21.53
2022-11-29T14:42:23.217Z,22.10
2022-11-29T14:44:52.493Z,21.60
2022-11-29T14:47:29.889Z,22.13
2022-11-29T14:49:58.672Z,21.83
2022-11-29T14:52:39.601Z,21.17
2022-11-29T14:55:17.022Z,23.27
2022-11-29T14:58:17.519Z,22.17
2022-11-29T15:01:02.807Z,21.70
2022-11-29T15:03:44.332Z,28.40
2022-11-29T15:06:25.154Z,21.53
2022-11-29T15:09:04.850Z,19.70
2022-11-29T15:11:56.248Z,22.10
2022-11-29T15:14:54.423Z,20.10
2022-11-29T15:18:01.055Z,20.97
2022-11-29T15:20:35.252Z,21.53
2022-11-29T15:23:06.231Z,22.63
2022-11-29T15:25:33.994Z,23.80
2022-11-29T15:28:04.082Z,22.17
2022-11-29T15:30:42.634Z,22.97
2022-11-29T15:33:25.306Z,20.73
2022-11-29T15:35:57.209Z,23.17
2022-11-29T15:38:26.276Z,24.17
2022-11-29T15:40:55.963Z,23.60
2022-11-29T15:43:34.997Z,25.67
2022-11-29T15:46:03.567Z,24.23
2022-11-29T15:48:33.937Z,21.50
2022-11-29T15:51:01.918Z,21.77
2022-11-29T15:53:49.871Z,21.40
2022-11-29T15:56:49.403Z,21.10
2022-11-29T15:59:26.077Z,23.20
2022-11-29T16:01:58.166Z,21.77
2022-11-29T16:04:27.363Z,22.40
2022-11-29T16:06:56.430Z,22.13
2022-11-29T16:09:32.868Z,22.17
2022-11-29T16:12:02.431Z,21.27
2022-11-29T16:14:33.146Z,19.83
2022-11-29T16:17:03.393Z,20.83
2022-11-29T16:19:34.887Z,21.53
2022-11-29T16:22:08.029Z,18.73
2022-11-29T16:24:36.864Z,20.60
2022-11-29T16:27:05.991Z,21.40
2022-11-29T16:29:45.262Z,21.43
2022-11-29T16:32:29.113Z,22.03
2022-11-29T16:35:04.553Z,22.40
2022-11-29T16:37:45.144Z,21.70
2022-11-29T16:40:30.491Z,22.17
2022-11-29T16:43:44.819Z,22.23
2022-11-29T16:46:41.496Z,23.17
2022-11-29T16:49:33.481Z,22.00
2022-11-29T16:52:01.712Z,22.40
2022-11-29T16:54:35.001Z,23.17
2022-11-29T16:57:08.044Z,21.17
2022-11-29T16:59:37.601Z,23.90
2022-11-29T17:02:13.834Z,22.70
2022-11-29T17:04:41.734Z,20.53
2022-11-29T17:07:35.551Z,21.20
2022-11-29T17:10:04.471Z,21.53
2022-11-29T17:12:31.691Z,23.13
2022-11-29T17:14:58.577Z,23.90
2022-11-29T17:17:25.911Z,24.20
2022-11-29T17:19:53.294Z,22.93
2022-11-29T17:22:20.214Z,24.07
2022-11-29T17:24:48.468Z,24.20
2022-11-29T17:27:15.787Z,22.07
2022-11-29T17:29:42.804Z,23.63
2022-11-29T17:32:09.977Z,23.27
2022-11-29T17:34:37.595Z,20.50
2022-11-29T17:37:04.746Z,22.77
2022-11-29T17:39:32.552Z,24.67
2022-11-29T17:41:59.625Z,22.50
2022-11-29T17:44:26.594Z,23.13
2022-11-29T17:46:55.816Z,22.00
2022-11-29T17:49:22.871Z,22.43
2022-11-29T17:51:52.670Z,22.93
2022-11-29T17:54:23.783Z,22.10
2022-11-29T17:56:51.226Z,22.57
2022-11-29T17:59:19.735Z,22.53
2022-11-29T18:01:50.037Z,23.03
2022-11-29T18:04:17.317Z,23.77
2022-11-29T18:06:49.681Z,24.30
2022-11-29T18:09:17.939Z,24.57
2022-11-29T18:11:49.315Z,23.97
2022-11-29T18:14:28.306Z,23.40
2022-11-29T18:16:55.505Z,24.50
2022-11-29T18:19:24.482Z,23.43
2022-11-29T18:21:52.998Z,23.30
2022-11-29T18:24:20.463Z,23.40
2022-11-29T18:26:47.601Z,21.77
2022-11-29T18:29:14.632Z,23.80
2022-11-29T18:31:44.861Z,22.67
2022-11-29T18:34:13.611Z,23.80
2022-11-29T18:36:43.251Z,23.53
2022-11-29T18:39:14.165Z,22.30
2022-11-29T18:41:42.890Z,23.30
2022-11-29T18:44:12.235Z,23.60
2022-11-29T18:46:41.673Z,24.90
2022-11-29T18:49:10.229Z,23.10
2022-11-29T18:51:38.714Z,24.03
2022-11-29T18:54:07.027Z,25.57
2022-11-29T18:56:37.414Z,24.77
2022-11-29T18:59:17.357Z,23.50
2022-11-29T19:01:47.786Z,23.43
2022-11-29T19:04:17.722Z,24.27
2022-11-29T19:06:46.616Z,24.80
2022-11-29T19:09:21.258Z,23.20
2022-11-29T19:11:49.977Z,24.67
2022-11-29T19:14:18.776Z,23.93
2022-11-29T19:16:49.714Z,24.70
2022-11-29T19:19:18.853Z,23.03
2022-11-29T19:21:46.266Z,23.23
2022-11-29T19:24:18.107Z,21.47
2022-11-29T19:26:46.956Z,22.20
2022-11-29T19:29:14.639Z,20.97
2022-11-29T19:31:43.999Z,21.10
2022-11-29T19:34:12.743Z,21.13
2022-11-29T19:36:43.664Z,21.07
2022-11-29T19:39:13.553Z,20.67
2022-11-29T19:41:42.555Z,23.60
2022-11-29T19:44:10.761Z,20.97
2022-11-29T19:46:40.656Z,22.40
2022-11-29T19:49:09.671Z,20.83
2022-11-29T19:51:37.636Z,20.10
2022-11-29T19:54:06.770Z,21.10
2022-11-29T19:56:34.963Z,22.60
2022-11-29T19:59:02.615Z,22.70
2022-11-29T20:01:40.111Z,22.13
2022-11-29T20:04:10.505Z,22.03
2022-11-29T20:06:38.795Z,24.57
2022-11-29T20:09:07.950Z,24.53
2022-11-29T20:11:35.411Z,24.83
2022-11-29T20:14:05.030Z,21.60
2022-11-29T20:16:38.062Z,22.87
2022-11-29T20:19:13.226Z,24.17
2022-11-29T20:21:45.868Z,23.40
2022-11-29T20:24:14.637Z,25.80
2022-11-29T20:26:49.767Z,26.97
2022-11-29T20:29:19.465Z,25.60
2022-11-29T20:31:50.729Z,26.83
2022-11-29T20:34:24.684Z,27.43
2022-11-29T20:37:36.311Z,24.60
2022-11-29T20:40:07.636Z,25.60
2022-11-29T20:43:04.671Z,27.10
2022-11-29T20:45:32.193Z,27.30
2022-11-29T20:48:09.622Z,25.13
2022-11-29T20:50:37.097Z,26.10
2022-11-29T20:53:13.026Z,25.13
2022-11-29T20:55:46.298Z,28.27
2022-11-29T20:58:16.284Z,26.53
2022-11-29T21:00:43.605Z,26.20
2022-11-29T21:03:17.963Z,24.83
2022-11-29T21:05:46.646Z,26.27
2022-11-29T21:08:14.946Z,27.53
2022-11-29T21:10:42.570Z,27.27
2022-11-29T21:13:13.872Z,30.30
2022-11-29T21:15:41.700Z,27.70
2022-11-29T21:18:18.716Z,26.07
2022-11-29T21:20:53.466Z,24.50
2022-11-29T21:23:34.597Z,28.10
2022-11-29T21:26:23.143Z,28.20
2022-11-29T21:29:00.084Z,27.77
2022-11-29T21:31:27.706Z,25.80
2022-11-29T21:33:55.998Z,26.87
2022-11-29T21:36:23.031Z,28.27
2022-11-29T21:38:54.873Z,27.07
2022-11-29T21:41:22.807Z,29.20
2022-11-29T21:44:05.981Z,27.30
2022-11-29T21:46:34.620Z,27.27
2022-11-29T21:49:01.808Z,27.40
2022-11-29T21:54:19.807Z,24.70
2022-11-29T21:56:47.964Z,25.30
2022-11-29T21:59:15.105Z,26.00
2022-11-29T22:01:42.218Z,26.30
2022-11-29T22:04:09.664Z,26.00
2022-11-29T22:06:37.196Z,27.17
2022-11-29T22:09:05.308Z,25.90
2022-11-29T22:11:32.886Z,28.43
2022-11-29T22:14:14.674Z,28.27
2022-11-29T22:16:50.000Z,26.60
2022-11-29T22:19:19.301Z,27.83
2022-11-29T22:21:48.954Z,27.27
2022-11-29T22:24:17.973Z,28.13
2022-11-29T22:26:45.738Z,28.90
2022-11-29T22:29:14.777Z,29.33
2022-11-29T22:31:43.496Z,27.50
2022-11-29T22:34:10.868Z,26.90
2022-11-29T22:36:38.966Z,27.90
2022-11-29T22:39:07.615Z,27.60
2022-11-29T22:41:35.673Z,27.30
2022-11-29T22:44:02.961Z,28.90
2022-11-29T22:46:31.357Z,28.70
2022-11-29T22:49:02.769Z,28.87
2022-11-29T22:51:32.043Z,28.17
2022-11-29T22:54:03.086Z,29.27
2022-11-29T22:56:32.591Z,28.57
2022-11-29T22:58:59.621Z,33.47
2022-11-29T23:01:29.130Z,29.40
2022-11-29T23:04:00.715Z,30.90
2022-11-29T23:06:36.592Z,28.33
2022-11-29T23:09:12.022Z,31.43
2022-11-29T23:11:38.998Z,30.70
2022-11-29T23:14:06.009Z,31.13
2022-11-29T23:16:33.623Z,30.50
2022-11-29T23:19:01.366Z,30.80
2022-11-29T23:21:34.206Z,32.37
2022-11-29T23:24:02.725Z,31.10
2022-11-29T23:26:40.476Z,30.63
2022-11-29T23:29:10.248Z,30.37
2022-11-29T23:31:38.717Z,32.40
2022-11-29T23:34:09.554Z,31.90
2022-11-29T23:36:36.585Z,32.27
2022-11-29T23:39:03.927Z,32.63
2022-11-29T23:41:30.911Z,30.07
2022-11-29T23:43:59.748Z,32.90
2022-11-29T23:46:26.961Z,31.30
2022-11-29T23:48:54.079Z,31.00
2022-11-29T23:51:21.224Z,31.83
2022-11-29T23:53:52.487Z,32.47
2022-11-29T23:56:20.308Z,34.63
2022-11-29T23:58:47.759Z,30.67
