createdAt,value
2022-09-06T00:01:43.299Z,97944.91
2022-09-06T00:04:15.082Z,97944.41
2022-09-06T00:06:42.650Z,97946.81
2022-09-06T00:09:11.129Z,97934.47
2022-09-06T00:11:38.250Z,97940.56
2022-09-06T00:14:05.522Z,97932.13
2022-09-06T00:16:32.740Z,97919.78
2022-09-06T00:18:59.898Z,97923.78
2022-09-06T00:21:29.372Z,97927.91
2022-09-06T00:23:56.936Z,97926.84
2022-09-06T00:26:25.454Z,97927.63
2022-09-06T00:28:52.599Z,97930.63
2022-09-06T00:31:21.935Z,97927.84
2022-09-06T00:33:49.964Z,97938.69
2022-09-06T00:36:17.628Z,97941.59
2022-09-06T00:38:45.000Z,97941.59
2022-09-06T00:41:14.666Z,97944.31
2022-09-06T00:43:43.674Z,97938.41
2022-09-06T00:46:14.985Z,97946.00
2022-09-06T00:48:43.949Z,97944.69
2022-09-06T00:51:15.184Z,97950.41
2022-09-06T00:53:42.700Z,97953.13
2022-09-06T00:56:10.200Z,97951.25
2022-09-06T00:58:37.820Z,97947.19
2022-09-06T01:01:06.440Z,97952.63
2022-09-06T01:03:34.974Z,97944.28
2022-09-06T01:06:17.480Z,97940.47
2022-09-06T01:08:59.215Z,97941.28
2022-09-06T01:11:43.727Z,97938.78
2022-09-06T01:14:30.416Z,97943.09
2022-09-06T01:17:07.958Z,97945.19
2022-09-06T01:20:09.321Z,97944.69
2022-09-06T01:23:12.574Z,97943.63
2022-09-06T01:25:58.992Z,97943.91
2022-09-06T01:28:33.401Z,97941.19
2022-09-06T01:31:18.885Z,97946.31
2022-09-06T01:33:50.808Z,97945.31
2022-09-06T01:36:22.850Z,97952.84
2022-09-06T01:38:50.267Z,97951.53
2022-09-06T01:41:17.397Z,97956.16
2022-09-06T01:43:50.442Z,97961.97
2022-09-06T01:46:25.712Z,97955.75
2022-09-06T01:49:08.067Z,97950.81
2022-09-06T01:51:50.362Z,97955.97
2022-09-06T01:54:30.819Z,97949.41
2022-09-06T01:57:08.815Z,97951.84
2022-09-06T01:59:51.003Z,97943.41
2022-09-06T02:02:24.968Z,97953.25
2022-09-06T02:04:56.801Z,97951.63
2022-09-06T02:07:27.418Z,97951.34
2022-09-06T02:10:00.337Z,97949.41
2022-09-06T02:12:30.218Z,97949.41
2022-09-06T02:15:02.383Z,97948.03
2022-09-06T02:17:33.271Z,97947.19
2022-09-06T02:20:05.230Z,97941.28
2022-09-06T02:22:39.498Z,97938.84
2022-09-06T02:25:10.755Z,97946.69
2022-09-06T02:27:38.061Z,97940.28
2022-09-06T02:30:08.044Z,97941.69
2022-09-06T02:32:39.046Z,97942.47
2022-09-06T02:35:09.674Z,97939.47
2022-09-06T02:37:36.875Z,97940.06
2022-09-06T02:40:04.660Z,97945.47
2022-09-06T02:42:31.891Z,97944.69
2022-09-06T02:44:59.065Z,97937.34
2022-09-06T02:47:27.548Z,97941.19
2022-09-06T02:49:54.673Z,97945.78
2022-09-06T02:52:21.804Z,97948.63
2022-09-06T02:54:48.908Z,97940.78
2022-09-06T02:57:16.032Z,97942.97
2022-09-06T02:59:43.150Z,97941.91
2022-09-06T03:02:10.414Z,97936.47
2022-09-06T03:04:38.943Z,97933.53
2022-09-06T03:07:06.053Z,97923.78
2022-09-06T03:09:33.245Z,97920.56
2022-09-06T03:12:00.412Z,97919.47
2022-09-06T03:14:27.516Z,97908.94
2022-09-06T03:16:54.685Z,97911.63
2022-09-06T03:19:21.848Z,97910.34
2022-09-06T03:21:50.335Z,97917.06
2022-09-06T03:24:17.489Z,97920.06
2022-09-06T03:26:44.632Z,97922.00
2022-09-06T03:29:11.754Z,97918.16
2022-09-06T03:31:38.885Z,97922.69
2022-09-06T03:34:10.291Z,97924.06
2022-09-06T03:36:38.223Z,97925.41
2022-09-06T03:39:06.773Z,97922.69
2022-09-06T03:41:33.930Z,97917.34
2022-09-06T03:44:01.311Z,97916.97
2022-09-06T03:46:28.430Z,97919.47
2022-09-06T03:48:55.574Z,97924.06
2022-09-06T03:51:22.873Z,97925.41
2022-09-06T03:53:50.096Z,97926.00
2022-09-06T03:56:18.596Z,97931.63
2022-09-06T03:58:45.892Z,97927.13
2022-09-06T04:01:13.144Z,97926.22
2022-09-06T04:03:40.746Z,97923.00
2022-09-06T04:06:08.723Z,97920.06
2022-09-06T04:08:36.781Z,97926.63
2022-09-06T04:11:04.887Z,97921.78
2022-09-06T04:13:34.348Z,97921.47
2022-09-06T04:16:01.881Z,97915.56
2022-09-06T04:18:29.546Z,97915.56
2022-09-06T04:20:57.885Z,97912.63
2022-09-06T04:23:26.582Z,97917.66
2022-09-06T04:25:55.317Z,97911.44
2022-09-06T04:28:23.277Z,97907.63
2022-09-06T04:30:54.084Z,97903.50
2022-09-06T04:33:21.644Z,97902.38
2022-09-06T04:35:49.479Z,97908.13
2022-09-06T04:38:16.649Z,97914.94
2022-09-06T04:40:43.764Z,97910.84
2022-09-06T04:43:10.889Z,97923.56
2022-09-06T04:45:38.074Z,97925.00
2022-09-06T04:48:06.598Z,97924.50
2022-09-06T04:50:33.895Z,97928.00
2022-09-06T04:53:01.030Z,97936.13
2022-09-06T04:55:28.234Z,97934.13
2022-09-06T04:57:55.357Z,97941.34
2022-09-06T05:00:22.463Z,97931.69
2022-09-06T05:02:49.612Z,97935.22
2022-09-06T05:05:18.172Z,97934.13
2022-09-06T05:07:45.286Z,97942.53
2022-09-06T05:10:12.409Z,97947.97
2022-09-06T05:12:43.622Z,97935.41
2022-09-06T05:15:11.543Z,97935.91
2022-09-06T05:17:38.671Z,97923.69
2022-09-06T05:20:06.653Z,97932.63
2022-09-06T05:22:35.123Z,97934.03
2022-09-06T05:25:02.390Z,97933.81
2022-09-06T05:27:29.527Z,97929.19
2022-09-06T05:29:56.636Z,97937.84
2022-09-06T05:32:23.819Z,97941.84
2022-09-06T05:34:50.943Z,97939.97
2022-09-06T05:37:18.046Z,97947.28
2022-09-06T05:39:46.547Z,97950.31
2022-09-06T05:42:18.548Z,97951.09
2022-09-06T05:44:46.729Z,97954.91
2022-09-06T05:47:13.849Z,97947.28
2022-09-06T05:49:40.998Z,97937.34
2022-09-06T05:52:08.147Z,97947.97
2022-09-06T05:54:35.288Z,97941.66
2022-09-06T05:57:04.074Z,97954.41
2022-09-06T05:59:31.259Z,97958.72
2022-09-06T06:01:58.388Z,97956.53
2022-09-06T06:04:25.562Z,97950.38
2022-09-06T06:06:52.669Z,97962.25
2022-09-06T06:09:21.030Z,97955.31
2022-09-06T06:11:48.143Z,97968.09
2022-09-06T06:14:16.636Z,97972.22
2022-09-06T06:16:43.842Z,97970.81
2022-09-06T06:19:11.015Z,97966.16
2022-09-06T06:21:38.152Z,97961.88
2022-09-06T06:24:06.243Z,97969.19
2022-09-06T06:26:35.061Z,97975.72
2022-09-06T06:29:02.702Z,97974.09
2022-09-06T06:31:32.686Z,97968.88
2022-09-06T06:34:00.276Z,97968.09
2022-09-06T06:36:27.625Z,97974.03
2022-09-06T06:38:55.562Z,97972.91
2022-09-06T06:41:24.285Z,97978.84
2022-09-06T06:43:52.613Z,97975.53
2022-09-06T06:46:20.912Z,97972.03
2022-09-06T06:48:52.763Z,97964.97
2022-09-06T06:51:23.311Z,97964.97
2022-09-06T06:53:50.608Z,97970.41
2022-09-06T06:56:19.436Z,97961.47
2022-09-06T06:58:48.128Z,97961.75
2022-09-06T07:01:15.539Z,97957.16
2022-09-06T07:03:43.063Z,97963.38
2022-09-06T07:06:12.307Z,97954.44
2022-09-06T07:08:40.749Z,97967.47
2022-09-06T07:11:09.868Z,97965.09
2022-09-06T07:13:37.263Z,97971.31
2022-09-06T07:16:09.281Z,97968.31
2022-09-06T07:18:36.804Z,97963.97
2022-09-06T07:24:09.072Z,97967.09
2022-09-06T07:26:39.607Z,97973.81
2022-09-06T07:29:07.872Z,97979.03
2022-09-06T07:34:22.711Z,97982.06
2022-09-06T07:36:52.140Z,97984.97
2022-09-06T07:39:20.818Z,97979.88
2022-09-06T07:41:47.972Z,97984.19
2022-09-06T07:44:15.100Z,97982.47
2022-09-06T07:46:42.406Z,97981.75
2022-09-06T07:49:09.864Z,97990.41
2022-09-06T07:51:37.005Z,97986.88
2022-09-06T07:54:28.941Z,97984.19
2022-09-06T07:56:53.038Z,97971.31
2022-09-06T07:59:20.161Z,97972.91
2022-09-06T08:01:47.360Z,97975.63
2022-09-06T08:04:14.966Z,97960.38
2022-09-06T08:09:30.894Z,97958.47
2022-09-06T08:11:59.484Z,97949.13
2022-09-06T08:14:26.623Z,97951.34
2022-09-06T08:16:53.785Z,97947.81
2022-09-06T08:19:20.890Z,97954.53
2022-09-06T08:21:47.991Z,97952.34
2022-09-06T08:24:15.308Z,97954.84
2022-09-06T08:26:42.440Z,97952.91
2022-09-06T08:29:11.671Z,97955.47
2022-09-06T08:31:40.413Z,97948.31
2022-09-06T08:34:08.147Z,97952.34
2022-09-06T08:36:35.592Z,97945.31
2022-09-06T08:39:05.247Z,97945.63
2022-09-06T08:41:37.562Z,97943.50
2022-09-06T08:47:00.563Z,97952.41
2022-09-06T08:49:32.271Z,97940.97
2022-09-06T08:52:25.562Z,97929.94
2022-09-06T08:55:03.960Z,97931.53
2022-09-06T08:57:49.450Z,97929.03
2022-09-06T09:00:17.260Z,97943.69
2022-09-06T09:02:49.120Z,97939.34
2022-09-06T09:05:24.919Z,97937.19
2022-09-06T09:08:00.539Z,97933.34
2022-09-06T09:10:30.450Z,97939.34
2022-09-06T09:13:00.903Z,97944.50
2022-09-06T09:15:28.094Z,97934.66
2022-09-06T09:17:56.801Z,97936.66
2022-09-06T09:20:23.969Z,97931.53
2022-09-06T09:22:51.144Z,97935.06
2022-09-06T09:25:22.486Z,97936.16
2022-09-06T09:27:52.330Z,97934.25
2022-09-06T09:33:22.223Z,97931.03
2022-09-06T09:35:50.073Z,97925.00
2022-09-06T09:38:21.557Z,97914.94
2022-09-06T09:40:53.100Z,97917.97
2022-09-06T09:43:22.699Z,97920.56
2022-09-06T09:46:09.882Z,97916.88
2022-09-06T09:48:39.244Z,97909.72
2022-09-06T09:51:26.300Z,97909.53
2022-09-06T09:53:55.729Z,97906.00
2022-09-06T09:56:34.346Z,97920.06
2022-09-06T09:59:02.935Z,97909.44
2022-09-06T10:01:32.042Z,97901.72
2022-09-06T10:09:42.584Z,97895.28
2022-09-06T10:12:15.935Z,97893.16
2022-09-06T10:14:45.264Z,97890.75
2022-09-06T10:17:20.308Z,97887.59
2022-09-06T10:19:48.951Z,97885.72
2022-09-06T10:22:38.265Z,97881.09
2022-09-06T10:25:30.983Z,97886.63
2022-09-06T10:28:22.676Z,97884.31
2022-09-06T10:31:04.085Z,97874.47
2022-09-06T10:33:38.171Z,97871.38
2022-09-06T10:36:07.809Z,97857.19
2022-09-06T10:38:48.294Z,97859.50
2022-09-06T10:41:30.907Z,97859.81
2022-09-06T10:44:11.283Z,97861.81
2022-09-06T10:46:43.890Z,97867.84
2022-09-06T10:49:16.882Z,97859.69
2022-09-06T10:51:49.410Z,97847.06
2022-09-06T10:54:19.569Z,97857.31
2022-09-06T10:56:53.714Z,97845.97
2022-09-06T10:59:41.403Z,97857.91
2022-09-06T11:02:23.127Z,97849.47
2022-09-06T11:07:42.055Z,97850.19
2022-09-06T11:10:16.625Z,97844.63
2022-09-06T11:12:47.639Z,97845.75
2022-09-06T11:15:16.403Z,97845.97
2022-09-06T11:17:51.990Z,97839.13
2022-09-06T11:20:27.487Z,97834.50
2022-09-06T11:23:20.263Z,97814.91
2022-09-06T11:26:24.892Z,97817.91
2022-09-06T11:28:55.218Z,97824.94
2022-09-06T11:34:20.323Z,97823.53
2022-09-06T11:36:49.459Z,97820.53
2022-09-06T11:42:41.739Z,97807.56
2022-09-06T11:45:17.946Z,97806.44
2022-09-06T11:47:46.480Z,97804.56
2022-09-06T11:50:46.806Z,97799.13
2022-09-06T11:53:16.122Z,97789.00
2022-09-06T11:55:46.566Z,97796.63
2022-09-06T11:58:27.756Z,97789.00
2022-09-06T12:01:32.295Z,97781.16
2022-09-06T12:04:07.041Z,97784.38
2022-09-06T12:06:38.233Z,97771.31
2022-09-06T12:09:27.486Z,97759.97
2022-09-06T12:11:56.493Z,97774.53
2022-09-06T12:14:33.058Z,97765.47
2022-09-06T12:17:27.089Z,97767.28
2022-09-06T12:19:57.141Z,97770.50
2022-09-06T12:23:00.836Z,97760.72
2022-09-06T12:25:52.677Z,97755.81
2022-09-06T12:28:31.527Z,97752.78
2022-09-06T12:30:58.814Z,97755.81
2022-09-06T12:33:31.345Z,97754.41
2022-09-06T12:36:13.599Z,97751.91
2022-09-06T12:38:53.414Z,97749.47
2022-09-06T12:41:20.748Z,97738.63
2022-09-06T12:43:49.910Z,97743.56
2022-09-06T12:46:17.342Z,97735.72
2022-09-06T12:48:59.907Z,97736.03
2022-09-06T12:51:27.138Z,97729.50
2022-09-06T12:53:55.479Z,97727.78
2022-09-06T12:56:24.927Z,97730.50
2022-09-06T12:59:09.475Z,97716.31
2022-09-06T13:01:37.489Z,97725.66
2022-09-06T13:04:09.509Z,97712.28
2022-09-06T13:06:41.780Z,97721.91
2022-09-06T13:09:13.106Z,97724.50
2022-09-06T13:11:44.697Z,97719.66
2022-09-06T13:14:17.550Z,97716.97
2022-09-06T13:16:47.218Z,97710.75
2022-09-06T13:19:16.458Z,97707.59
2022-09-06T13:21:45.099Z,97709.50
2022-09-06T13:24:19.998Z,97701.66
2022-09-06T13:26:47.172Z,97704.72
2022-09-06T13:29:28.890Z,97704.50
2022-09-06T13:31:57.403Z,97707.03
2022-09-06T13:34:26.595Z,97706.06
2022-09-06T13:36:59.285Z,97708.13
2022-09-06T13:39:33.694Z,97701.91
2022-09-06T13:42:03.345Z,97704.31
2022-09-06T13:44:33.859Z,97707.53
2022-09-06T13:47:01.309Z,97702.78
2022-09-06T13:49:29.034Z,97700.88
2022-09-06T13:52:00.062Z,97697.34
2022-09-06T13:54:27.751Z,97703.97
2022-09-06T13:56:55.067Z,97697.25
2022-09-06T13:59:22.978Z,97691.19
2022-09-06T14:01:59.314Z,97693.09
2022-09-06T14:04:26.511Z,97692.78
2022-09-06T14:06:53.667Z,97694.53
2022-09-06T14:09:20.826Z,97692.59
2022-09-06T14:11:48.515Z,97692.41
2022-09-06T14:14:16.170Z,97693.69
2022-09-06T14:16:43.379Z,97691.81
2022-09-06T14:19:11.907Z,97690.19
2022-09-06T14:21:39.720Z,97685.88
2022-09-06T14:24:07.218Z,97677.88
2022-09-06T14:26:36.528Z,97675.75
2022-09-06T14:29:04.288Z,97671.66
2022-09-06T14:31:31.951Z,97674.53
2022-09-06T14:33:59.264Z,97675.53
2022-09-06T14:36:29.138Z,97669.94
2022-09-06T14:38:57.376Z,97668.38
2022-09-06T14:41:25.391Z,97662.78
2022-09-06T14:43:54.564Z,97663.63
2022-09-06T14:46:23.428Z,97659.47
2022-09-06T14:48:57.332Z,97655.31
2022-09-06T14:51:24.703Z,97649.91
2022-09-06T14:53:54.983Z,97662.38
2022-09-06T14:56:22.366Z,97651.03
2022-09-06T14:58:49.739Z,97647.47
2022-09-06T15:01:18.456Z,97651.31
2022-09-06T15:03:47.310Z,97645.09
2022-09-06T15:06:16.091Z,97632.72
2022-09-06T15:08:43.482Z,97641.03
2022-09-06T15:11:12.125Z,97643.25
2022-09-06T15:13:40.175Z,97636.03
2022-09-06T15:16:09.814Z,97633.31
2022-09-06T15:18:37.004Z,97631.09
2022-09-06T15:21:11.050Z,97639.72
2022-09-06T15:23:38.438Z,97637.00
2022-09-06T15:26:07.777Z,97627.28
2022-09-06T15:28:37.046Z,97632.94
2022-09-06T15:31:04.354Z,97628.31
2022-09-06T15:33:32.819Z,97628.97
2022-09-06T15:36:00.267Z,97634.88
2022-09-06T15:38:27.414Z,97627.56
2022-09-06T15:41:07.822Z,97626.44
2022-09-06T15:43:39.457Z,97623.72
2022-09-06T15:46:06.611Z,97621.00
2022-09-06T15:48:41.200Z,97609.03
2022-09-06T15:51:08.829Z,97617.97
2022-09-06T15:53:36.516Z,97611.47
2022-09-06T15:56:03.967Z,97614.28
2022-09-06T15:58:31.596Z,97615.72
2022-09-06T16:01:05.499Z,97612.81
2022-09-06T16:03:35.586Z,97615.53
2022-09-06T16:08:55.417Z,97617.63
2022-09-06T16:11:22.548Z,97606.28
2022-09-06T16:13:50.025Z,97615.72
2022-09-06T16:16:19.268Z,97615.09
2022-09-06T16:18:46.453Z,97607.31
2022-09-06T16:21:15.680Z,97602.97
2022-09-06T16:23:47.307Z,97596.44
2022-09-06T16:26:16.932Z,97600.75
2022-09-06T16:28:48.437Z,97595.31
2022-09-06T16:31:15.815Z,97589.88
2022-09-06T16:33:44.476Z,97587.50
2022-09-06T16:36:12.585Z,97588.91
2022-09-06T16:38:41.227Z,97594.03
2022-09-06T16:41:10.941Z,97592.44
2022-09-06T16:43:38.384Z,97592.44
2022-09-06T16:46:06.455Z,97590.16
2022-09-06T16:48:33.915Z,97584.38
2022-09-06T16:51:11.132Z,97580.19
2022-09-06T16:53:40.104Z,97584.84
2022-09-06T16:56:07.878Z,97580.19
2022-09-06T16:58:35.010Z,97573.19
2022-09-06T17:01:02.626Z,97567.75
2022-09-06T17:03:29.785Z,97573.31
2022-09-06T17:05:57.144Z,97571.56
2022-09-06T17:08:25.795Z,97568.84
2022-09-06T17:10:52.941Z,97567.94
2022-09-06T17:13:20.035Z,97571.13
2022-09-06T17:15:53.038Z,97567.09
2022-09-06T17:18:20.290Z,97570.31
2022-09-06T17:20:54.932Z,97568.41
2022-09-06T17:23:22.186Z,97571.94
2022-09-06T17:25:50.687Z,97561.38
2022-09-06T17:28:17.886Z,97565.53
2022-09-06T17:30:45.013Z,97565.53
2022-09-06T17:33:12.375Z,97572.72
2022-09-06T17:35:39.554Z,97570.31
2022-09-06T17:38:06.696Z,97568.84
2022-09-06T17:40:33.903Z,97572.38
2022-09-06T17:43:02.478Z,97576.88
2022-09-06T17:45:29.670Z,97565.84
2022-09-06T17:47:56.841Z,97573.97
2022-09-06T17:50:24.009Z,97574.47
2022-09-06T17:52:51.144Z,97582.47
2022-09-06T17:55:18.285Z,97581.66
2022-09-06T17:57:45.406Z,97574.47
2022-09-06T18:00:14.978Z,97591.41
2022-09-06T18:02:42.097Z,97581.16
2022-09-06T18:05:09.805Z,97588.22
2022-09-06T18:07:37.105Z,97591.13
2022-09-06T18:10:04.986Z,97592.03
2022-09-06T18:12:32.115Z,97597.94
2022-09-06T18:14:59.582Z,97601.78
2022-09-06T18:17:28.270Z,97604.00
2022-09-06T18:19:55.442Z,97599.00
2022-09-06T18:22:22.554Z,97608.16
2022-09-06T18:24:49.879Z,97603.84
2022-09-06T18:27:17.643Z,97603.16
2022-09-06T18:29:44.762Z,97612.16
2022-09-06T18:32:11.989Z,97608.97
2022-09-06T18:34:40.508Z,97617.41
2022-09-06T18:37:07.637Z,97620.00
2022-09-06T18:39:34.793Z,97619.66
2022-09-06T18:42:01.958Z,97620.97
2022-09-06T18:44:31.860Z,97625.72
2022-09-06T18:47:00.652Z,97628.63
2022-09-06T18:49:28.341Z,97640.28
2022-09-06T18:51:56.849Z,97629.44
2022-09-06T18:54:24.026Z,97631.03
2022-09-06T18:56:51.184Z,97633.56
2022-09-06T18:59:18.543Z,97633.22
2022-09-06T19:01:45.961Z,97639.00
2022-09-06T19:04:13.407Z,97642.50
2022-09-06T19:06:42.293Z,97643.13
2022-09-06T19:09:13.867Z,97642.97
2022-09-06T19:11:41.577Z,97638.03
2022-09-06T19:14:09.033Z,97640.25
2022-09-06T19:16:36.384Z,97635.72
2022-09-06T19:19:05.120Z,97639.91
2022-09-06T19:21:33.527Z,97642.19
2022-09-06T19:24:05.197Z,97635.78
2022-09-06T19:26:35.879Z,97643.78
2022-09-06T19:29:04.985Z,97628.94
2022-09-06T19:31:33.869Z,97636.59
2022-09-06T19:34:01.582Z,97643.78
2022-09-06T19:36:29.669Z,97643.44
2022-09-06T19:39:06.307Z,97648.44
2022-09-06T19:41:38.378Z,97636.59
2022-09-06T19:44:06.625Z,97637.06
2022-09-06T19:46:34.009Z,97623.81
2022-09-06T19:49:01.464Z,97624.59
2022-09-06T19:51:28.670Z,97620.31
2022-09-06T19:53:56.861Z,97617.91
2022-09-06T19:56:25.609Z,97627.16
2022-09-06T19:58:55.211Z,97626.16
2022-09-06T20:01:23.170Z,97623.78
2022-09-06T20:03:50.734Z,97621.66
2022-09-06T20:06:17.899Z,97622.78
2022-09-06T20:08:49.664Z,97618.84
2022-09-06T20:11:17.074Z,97616.44
2022-09-06T20:13:44.253Z,97613.59
2022-09-06T20:16:13.446Z,97618.38
2022-09-06T20:18:40.955Z,97613.75
2022-09-06T20:21:08.229Z,97610.72
2022-09-06T20:23:36.038Z,97612.34
2022-09-06T20:26:06.067Z,97619.03
2022-09-06T20:28:34.078Z,97610.25
2022-09-06T20:31:02.517Z,97601.00
2022-09-06T20:33:31.021Z,97606.72
2022-09-06T20:35:59.306Z,97600.31
2022-09-06T20:38:26.485Z,97605.44
2022-09-06T20:41:01.340Z,97595.06
2022-09-06T20:43:29.273Z,97598.22
2022-09-06T20:45:56.375Z,97596.28
2022-09-06T20:48:23.609Z,97584.34
2022-09-06T20:50:59.723Z,97591.81
2022-09-06T20:53:26.864Z,97588.00
2022-09-06T20:55:58.284Z,97587.50
2022-09-06T20:58:26.011Z,97587.19
2022-09-06T21:00:53.422Z,97594.53
2022-09-06T21:03:21.192Z,97589.91
2022-09-06T21:05:48.413Z,97591.06
2022-09-06T21:08:17.310Z,97590.06
2022-09-06T21:10:45.077Z,97586.13
2022-09-06T21:13:12.585Z,97586.25
2022-09-06T21:15:40.123Z,97589.94
2022-09-06T21:18:08.581Z,97588.03
2022-09-06T21:20:35.814Z,97582.59
2022-09-06T21:23:03.189Z,97587.84
2022-09-06T21:25:31.793Z,97595.50
2022-09-06T21:27:58.939Z,97594.72
2022-09-06T21:30:26.037Z,97600.63
2022-09-06T21:32:54.321Z,97597.44
2022-09-06T21:35:21.501Z,97600.75
2022-09-06T21:37:48.697Z,97594.84
2022-09-06T21:40:15.983Z,97593.56
2022-09-06T21:42:44.483Z,97601.38
2022-09-06T21:45:11.968Z,97589.56
2022-09-06T21:47:39.247Z,97588.72
2022-09-06T21:50:07.107Z,97583.94
2022-09-06T21:52:34.235Z,97587.31
2022-09-06T21:55:01.436Z,97584.66
2022-09-06T21:57:28.593Z,97586.88
2022-09-06T21:59:57.079Z,97586.75
2022-09-06T22:02:24.246Z,97600.31
2022-09-06T22:04:51.400Z,97606.06
2022-09-06T22:07:18.554Z,97607.97
2022-09-06T22:09:45.667Z,97609.25
2022-09-06T22:12:12.805Z,97613.41
2022-09-06T22:14:39.957Z,97613.41
2022-09-06T22:17:08.425Z,97606.66
2022-09-06T22:19:35.569Z,97609.72
2022-09-06T22:22:02.687Z,97614.31
2022-09-06T22:24:29.827Z,97614.97
2022-09-06T22:26:56.944Z,97607.91
2022-09-06T22:29:24.085Z,97617.19
2022-09-06T22:31:51.256Z,97615.88
2022-09-06T22:34:20.052Z,97615.88
2022-09-06T22:36:47.201Z,97606.94
2022-09-06T22:39:14.340Z,97604.53
2022-09-06T22:41:41.476Z,97605.34
2022-09-06T22:44:08.617Z,97603.13
2022-09-06T22:46:36.401Z,97608.41
2022-09-06T22:49:03.717Z,97604.91
2022-09-06T22:51:32.335Z,97607.59
2022-09-06T22:53:59.528Z,97610.94
2022-09-06T22:56:26.636Z,97607.00
2022-09-06T22:58:53.773Z,97612.72
2022-09-06T23:01:21.003Z,97614.66
2022-09-06T23:03:48.259Z,97609.53
2022-09-06T23:06:15.398Z,97607.91
2022-09-06T23:08:43.903Z,97614.13
2022-09-06T23:11:13.495Z,97609.03
2022-09-06T23:13:41.003Z,97610.13
2022-09-06T23:16:09.747Z,97608.53
2022-09-06T23:18:36.999Z,97609.03
2022-09-06T23:21:06.352Z,97596.72
2022-09-06T23:23:34.156Z,97606.44
2022-09-06T23:26:07.498Z,97605.00
2022-09-06T23:28:35.324Z,97604.19
2022-09-06T23:31:03.563Z,97598.13
2022-09-06T23:33:30.944Z,97591.59
2022-09-06T23:35:58.301Z,97596.38
2022-09-06T23:38:25.434Z,97589.84
2022-09-06T23:40:52.605Z,97596.56
2022-09-06T23:43:21.083Z,97593.38
2022-09-06T23:45:48.239Z,97587.81
2022-09-06T23:48:15.521Z,97584.63
2022-09-06T23:50:43.627Z,97580.91
2022-09-06T23:53:11.354Z,97580.59
2022-09-06T23:55:38.483Z,97575.50
2022-09-06T23:58:05.753Z,97567.03
