createdAt,value
2019-01-10T00:00:19.163Z,100.00
2019-01-10T00:03:10.784Z,100.00
2019-01-10T00:06:02.554Z,100.00
2019-01-10T00:08:52.984Z,100.00
2019-01-10T00:11:43.668Z,100.00
2019-01-10T00:14:35.825Z,100.00
2019-01-10T00:17:26.378Z,100.00
2019-01-10T00:20:18.626Z,100.00
2019-01-10T00:23:09.465Z,100.00
2019-01-10T00:26:00.428Z,100.00
2019-01-10T00:28:50.969Z,100.00
2019-01-10T00:31:41.729Z,100.00
2019-01-10T00:34:32.048Z,100.00
2019-01-10T00:37:22.546Z,100.00
2019-01-10T00:40:14.598Z,100.00
2019-01-10T00:43:05.213Z,100.00
2019-01-10T00:45:55.365Z,100.00
2019-01-10T00:48:46.064Z,100.00
2019-01-10T00:51:36.454Z,100.00
2019-01-10T00:54:27.060Z,100.00
2019-01-10T00:57:17.755Z,100.00
2019-01-10T01:00:10.544Z,100.00
2019-01-10T01:03:01.099Z,100.00
2019-01-10T01:05:51.808Z,100.00
2019-01-10T01:08:43.481Z,100.00
2019-01-10T01:11:35.206Z,100.00
2019-01-10T01:14:25.639Z,100.00
2019-01-10T01:17:16.335Z,100.00
2019-01-10T01:20:07.671Z,100.00
2019-01-10T01:22:58.767Z,100.00
2019-01-10T01:25:49.174Z,100.00
2019-01-10T01:28:39.729Z,100.00
2019-01-10T01:31:30.252Z,100.00
2019-01-10T01:34:21.122Z,100.00
2019-01-10T01:37:11.755Z,100.00
2019-01-10T01:40:02.786Z,100.00
2019-01-10T01:42:53.101Z,100.00
2019-01-10T01:45:43.549Z,100.00
2019-01-10T01:48:34.582Z,100.00
2019-01-10T01:51:25.168Z,100.00
2019-01-10T01:54:15.403Z,100.00
2019-01-10T01:57:07.209Z,100.00
2019-01-10T01:59:57.924Z,100.00
2019-01-10T02:02:48.503Z,100.00
2019-01-10T02:05:39.088Z,100.00
2019-01-10T02:08:29.699Z,100.00
2019-01-10T02:11:20.203Z,100.00
2019-01-10T02:14:11.571Z,100.00
2019-01-10T02:17:02.083Z,100.00
2019-01-10T02:19:52.782Z,100.00
2019-01-10T02:22:43.461Z,100.00
2019-01-10T02:25:34.189Z,100.00
2019-01-10T02:28:24.923Z,100.00
2019-01-10T02:31:15.893Z,100.00
2019-01-10T02:34:06.598Z,100.00
2019-01-10T02:36:57.620Z,100.00
2019-01-10T02:39:48.187Z,100.00
2019-01-10T02:42:38.714Z,100.00
2019-01-10T02:45:30.490Z,100.00
2019-01-10T02:48:20.869Z,100.00
2019-01-10T02:51:11.226Z,100.00
2019-01-10T02:54:01.748Z,100.00
2019-01-10T02:56:52.473Z,100.00
2019-01-10T02:59:43.400Z,100.00
2019-01-10T03:02:33.756Z,100.00
2019-01-10T03:05:24.315Z,100.00
2019-01-10T03:08:14.852Z,100.00
2019-01-10T03:11:05.401Z,100.00
2019-01-10T03:13:56.263Z,100.00
2019-01-10T03:16:47.048Z,100.00
2019-01-10T03:19:37.378Z,100.00
2019-01-10T03:22:28.055Z,100.00
2019-01-10T03:25:18.465Z,100.00
2019-01-10T03:28:09.231Z,100.00
2019-01-10T03:30:59.399Z,100.00
2019-01-10T03:33:50.084Z,100.00
2019-01-10T03:36:40.825Z,100.00
2019-01-10T03:39:31.619Z,100.00
2019-01-10T03:42:22.231Z,100.00
2019-01-10T03:45:14.937Z,100.00
2019-01-10T03:48:05.510Z,100.00
2019-01-10T03:50:55.970Z,100.00
2019-01-10T03:53:46.692Z,100.00
2019-01-10T03:56:37.293Z,100.00
2019-01-10T03:59:28.076Z,100.00
2019-01-10T04:02:20.824Z,100.00
2019-01-10T04:05:11.523Z,100.00
2019-01-10T04:08:02.396Z,100.00
2019-01-10T04:10:52.887Z,100.00
2019-01-10T04:13:43.467Z,100.00
2019-01-10T04:16:34.092Z,100.00
2019-01-10T04:19:24.800Z,100.00
2019-01-10T04:22:15.342Z,100.00
2019-01-10T04:25:05.860Z,100.00
2019-01-10T04:27:56.697Z,100.00
2019-01-10T04:30:47.602Z,100.00
2019-01-10T04:33:38.193Z,100.00
2019-01-10T04:36:30.316Z,100.00
2019-01-10T04:39:21.252Z,100.00
2019-01-10T04:42:11.868Z,100.00
2019-01-10T04:45:02.532Z,100.00
2019-01-10T04:47:53.427Z,100.00
2019-01-10T04:50:44.119Z,100.00
2019-01-10T04:53:35.151Z,100.00
2019-01-10T04:56:26.672Z,100.00
2019-01-10T04:59:16.877Z,100.00
2019-01-10T05:02:07.434Z,100.00
2019-01-10T05:04:57.919Z,100.00
2019-01-10T05:07:48.562Z,100.00
2019-01-10T05:10:39.041Z,100.00
2019-01-10T05:13:29.470Z,100.00
2019-01-10T05:16:21.335Z,100.00
2019-01-10T05:19:11.786Z,100.00
2019-01-10T05:22:02.338Z,100.00
2019-01-10T05:24:52.965Z,100.00
2019-01-10T05:27:43.259Z,100.00
2019-01-10T05:30:33.588Z,100.00
2019-01-10T05:33:24.038Z,100.00
2019-01-10T05:36:15.734Z,100.00
2019-01-10T05:39:10.202Z,100.00
2019-01-10T05:42:05.597Z,100.00
2019-01-10T05:44:56.587Z,100.00
2019-01-10T05:47:46.720Z,100.00
2019-01-10T05:50:37.240Z,100.00
2019-01-10T05:53:27.539Z,100.00
2019-01-10T05:56:18.283Z,100.00
2019-01-10T05:59:09.020Z,100.00
2019-01-10T06:01:59.777Z,100.00
2019-01-10T06:04:50.135Z,100.00
2019-01-10T06:07:40.763Z,100.00
2019-01-10T06:10:31.663Z,100.00
2019-01-10T06:13:22.222Z,100.00
2019-01-10T06:16:12.794Z,100.00
2019-01-10T06:19:03.470Z,100.00
2019-01-10T06:21:53.839Z,100.00
2019-01-10T06:24:44.367Z,100.00
2019-01-10T06:27:34.522Z,100.00
2019-01-10T06:30:28.408Z,100.00
2019-01-10T06:33:19.115Z,100.00
2019-01-10T06:36:09.834Z,100.00
2019-01-10T06:39:00.514Z,100.00
2019-01-10T06:41:51.251Z,100.00
2019-01-10T06:44:44.644Z,100.00
2019-01-10T06:47:35.147Z,100.00
2019-01-10T06:50:25.731Z,100.00
2019-01-10T06:53:16.943Z,100.00
2019-01-10T06:56:07.540Z,100.00
2019-01-10T06:58:58.266Z,100.00
2019-01-10T07:01:48.844Z,100.00
2019-01-10T07:04:39.475Z,100.00
2019-01-10T07:07:29.835Z,100.00
2019-01-10T07:10:29.442Z,100.00
2019-01-10T07:13:20.051Z,100.00
2019-01-10T07:16:10.449Z,100.00
2019-01-10T07:19:01.358Z,100.00
2019-01-10T07:21:57.985Z,100.00
2019-01-10T07:24:53.167Z,96.84
2019-01-10T07:27:43.750Z,93.70
2019-01-10T07:30:36.309Z,88.80
2019-01-10T07:33:26.620Z,87.58
2019-01-10T07:36:17.202Z,90.39
2019-01-10T07:39:09.862Z,71.79
2019-01-10T07:42:00.169Z,69.95
2019-01-10T07:44:50.388Z,62.45
2019-01-10T07:47:50.951Z,70.65
2019-01-10T07:50:41.767Z,76.11
2019-01-10T07:53:32.403Z,70.27
2019-01-10T07:56:23.224Z,72.17
2019-01-10T07:59:13.491Z,75.39
2019-01-10T08:02:04.022Z,78.97
2019-01-10T08:04:54.553Z,89.84
2019-01-10T08:07:45.381Z,100.00
2019-01-10T08:10:36.171Z,100.00
2019-01-10T08:13:26.690Z,100.00
2019-01-10T08:16:17.210Z,100.00
2019-01-10T08:19:07.941Z,94.27
2019-01-10T08:21:58.315Z,87.39
2019-01-10T08:24:49.173Z,83.45
2019-01-10T08:27:39.615Z,100.00
2019-01-10T08:30:30.418Z,100.00
2019-01-10T08:33:22.814Z,100.00
2019-01-10T08:36:13.250Z,100.00
2019-01-10T08:39:04.432Z,100.00
2019-01-10T08:41:55.059Z,100.00
2019-01-10T08:44:45.329Z,100.00
2019-01-10T08:47:35.907Z,100.00
2019-01-10T08:50:27.483Z,100.00
2019-01-10T08:53:18.076Z,100.00
2019-01-10T08:56:08.835Z,100.00
2019-01-10T08:58:59.554Z,100.00
2019-01-10T09:01:50.232Z,100.00
2019-01-10T09:04:41.086Z,100.00
2019-01-10T09:07:31.508Z,100.00
2019-01-10T09:10:32.728Z,100.00
2019-01-10T09:13:23.305Z,100.00
2019-01-10T09:16:14.015Z,100.00
2019-01-10T09:19:04.777Z,100.00
2019-01-10T09:21:55.521Z,100.00
2019-01-10T09:24:46.184Z,100.00
2019-01-10T09:27:36.571Z,100.00
2019-01-10T09:30:27.124Z,100.00
2019-01-10T09:33:17.600Z,100.00
2019-01-10T09:36:08.218Z,100.00
2019-01-10T09:38:58.782Z,100.00
2019-01-10T09:41:50.647Z,100.00
2019-01-10T09:44:41.439Z,100.00
2019-01-10T09:47:31.808Z,100.00
2019-01-10T09:50:23.543Z,100.00
2019-01-10T09:53:13.726Z,100.00
2019-01-10T09:56:04.267Z,100.00
2019-01-10T09:58:54.653Z,100.00
2019-01-10T10:01:45.262Z,100.00
2019-01-10T10:04:35.822Z,100.00
2019-01-10T10:07:26.563Z,100.00
2019-01-10T10:10:18.365Z,100.00
2019-01-10T10:13:09.036Z,100.00
2019-01-10T10:15:59.466Z,100.00
2019-01-10T10:18:49.772Z,100.00
2019-01-10T10:21:40.412Z,100.00
2019-01-10T10:24:30.848Z,100.00
2019-01-10T10:27:21.526Z,100.00
2019-01-10T10:30:15.225Z,100.00
2019-01-10T10:33:05.794Z,100.00
2019-01-10T10:35:56.053Z,100.00
2019-01-10T10:38:46.639Z,100.00
2019-01-10T10:41:37.447Z,100.00
2019-01-10T10:44:27.999Z,100.00
2019-01-10T10:47:18.606Z,100.00
2019-01-10T10:50:12.614Z,100.00
2019-01-10T10:53:06.013Z,100.00
2019-01-10T10:55:56.389Z,100.00
2019-01-10T10:58:47.763Z,100.00
2019-01-10T11:01:38.029Z,100.00
2019-01-10T11:04:28.367Z,100.00
2019-01-10T11:07:19.137Z,100.00
2019-01-10T11:10:12.060Z,100.00
2019-01-10T11:13:02.342Z,100.00
2019-01-10T11:15:52.577Z,100.00
2019-01-10T11:18:43.175Z,100.00
2019-01-10T11:21:33.835Z,100.00
2019-01-10T11:24:24.355Z,100.00
2019-01-10T11:27:15.044Z,100.00
2019-01-10T11:30:06.116Z,100.00
2019-01-10T11:32:56.660Z,100.00
2019-01-10T11:35:47.048Z,100.00
2019-01-10T11:38:37.881Z,100.00
2019-01-10T11:41:28.431Z,100.00
2019-01-10T11:44:19.039Z,100.00
2019-01-10T11:47:09.583Z,100.00
2019-01-10T11:50:00.049Z,100.00
2019-01-10T11:52:50.756Z,100.00
2019-01-10T11:55:41.392Z,100.00
2019-01-10T11:58:32.046Z,100.00
2019-01-10T12:01:22.871Z,100.00
2019-01-10T12:04:13.436Z,100.00
2019-01-10T12:07:04.501Z,100.00
2019-01-10T12:09:55.292Z,100.00
2019-01-10T12:12:46.331Z,100.00
2019-01-10T12:15:36.942Z,100.00
2019-01-10T12:18:28.165Z,100.00
2019-01-10T12:21:18.520Z,100.00
2019-01-10T12:24:10.335Z,100.00
2019-01-10T12:27:00.881Z,100.00
2019-01-10T12:29:55.930Z,100.00
2019-01-10T12:32:46.389Z,100.00
2019-01-10T12:35:36.644Z,100.00
2019-01-10T12:38:27.202Z,100.00
2019-01-10T12:41:17.702Z,100.00
2019-01-10T12:44:07.991Z,100.00
2019-01-10T12:46:58.841Z,100.00
2019-01-10T12:49:49.515Z,100.00
2019-01-10T12:52:39.977Z,100.00
2019-01-10T12:55:30.632Z,100.00
2019-01-10T12:58:21.268Z,100.00
2019-01-10T13:01:11.879Z,100.00
2019-01-10T13:04:02.356Z,100.00
2019-01-10T13:06:54.331Z,100.00
2019-01-10T13:09:44.838Z,100.00
2019-01-10T13:12:35.480Z,100.00
2019-01-10T13:15:27.743Z,100.00
2019-01-10T13:18:20.900Z,100.00
2019-01-10T13:21:11.620Z,100.00
2019-01-10T13:24:02.286Z,100.00
2019-01-10T13:26:52.961Z,100.00
2019-01-10T13:29:43.511Z,100.00
2019-01-10T13:32:34.203Z,100.00
2019-01-10T13:35:24.956Z,100.00
2019-01-10T13:38:15.379Z,100.00
2019-01-10T13:41:05.675Z,100.00
2019-01-10T13:43:56.224Z,100.00
2019-01-10T13:46:55.391Z,100.00
2019-01-10T13:49:39.157Z,100.00
2019-01-10T13:52:30.719Z,100.00
2019-01-10T13:55:21.577Z,100.00
2019-01-10T13:58:12.353Z,100.00
2019-01-10T14:01:03.012Z,100.00
2019-01-10T14:03:53.603Z,100.00
2019-01-10T14:06:44.218Z,100.00
2019-01-10T14:09:35.767Z,100.00
2019-01-10T14:12:26.355Z,100.00
2019-01-10T14:15:22.801Z,100.00
2019-01-10T14:18:13.561Z,100.00
2019-01-10T14:21:04.187Z,100.00
2019-01-10T14:23:56.073Z,100.00
2019-01-10T14:26:46.705Z,100.00
2019-01-10T14:29:37.676Z,100.00
2019-01-10T14:32:28.587Z,100.00
2019-01-10T14:35:19.813Z,100.00
2019-01-10T14:38:10.437Z,100.00
2019-01-10T14:41:04.881Z,100.00
2019-01-10T14:43:55.380Z,100.00
2019-01-10T14:46:49.052Z,100.00
2019-01-10T14:49:39.604Z,100.00
2019-01-10T14:52:30.043Z,100.00
2019-01-10T14:55:20.482Z,100.00
2019-01-10T14:58:10.718Z,100.00
2019-01-10T15:01:01.052Z,100.00
2019-01-10T15:03:52.940Z,100.00
2019-01-10T15:06:43.392Z,100.00
2019-01-10T15:09:34.110Z,100.00
2019-01-10T15:12:24.935Z,100.00
2019-01-10T15:15:17.709Z,100.00
2019-01-10T15:18:08.547Z,100.00
2019-01-10T15:20:58.859Z,100.00
2019-01-10T15:23:49.449Z,100.00
2019-01-10T15:26:40.041Z,100.00
2019-01-10T15:29:30.643Z,100.00
2019-01-10T15:32:21.462Z,100.00
2019-01-10T15:35:12.092Z,100.00
2019-01-10T15:38:03.730Z,100.00
2019-01-10T15:40:55.243Z,100.00
2019-01-10T15:43:45.978Z,100.00
2019-01-10T15:46:36.508Z,100.00
2019-01-10T15:49:27.167Z,100.00
2019-01-10T15:52:17.553Z,100.00
2019-01-10T15:55:08.636Z,100.00
2019-01-10T15:57:59.159Z,100.00
2019-01-10T16:00:49.973Z,100.00
2019-01-10T16:03:40.178Z,100.00
2019-01-10T16:06:30.723Z,100.00
2019-01-10T16:09:21.218Z,100.00
2019-01-10T16:12:11.807Z,100.00
2019-01-10T16:15:02.306Z,100.00
2019-01-10T16:17:52.652Z,100.00
2019-01-10T16:20:43.034Z,100.00
2019-01-10T16:23:33.759Z,100.00
2019-01-10T16:26:24.401Z,100.00
2019-01-10T16:29:15.169Z,100.00
2019-01-10T16:32:05.861Z,100.00
2019-01-10T16:34:56.716Z,100.00
2019-01-10T16:37:47.153Z,100.00
2019-01-10T16:40:38.450Z,100.00
2019-01-10T16:43:29.144Z,100.00
2019-01-10T16:46:19.643Z,100.00
2019-01-10T16:49:10.156Z,100.00
2019-01-10T16:52:00.877Z,100.00
2019-01-10T16:54:51.601Z,100.00
2019-01-10T16:57:42.047Z,100.00
2019-01-10T17:00:33.811Z,100.00
2019-01-10T17:03:24.754Z,100.00
2019-01-10T17:06:15.463Z,100.00
2019-01-10T17:09:09.190Z,100.00
2019-01-10T17:11:59.728Z,100.00
2019-01-10T17:14:50.635Z,100.00
2019-01-10T17:17:41.235Z,100.00
2019-01-10T17:20:32.265Z,100.00
2019-01-10T17:23:22.863Z,100.00
2019-01-10T17:26:13.563Z,100.00
2019-01-10T17:29:05.431Z,100.00
2019-01-10T17:31:56.007Z,100.00
2019-01-10T17:34:46.270Z,100.00
2019-01-10T17:37:37.007Z,100.00
2019-01-10T17:40:27.416Z,100.00
2019-01-10T17:43:18.075Z,100.00
2019-01-10T17:46:11.138Z,100.00
2019-01-10T17:49:01.566Z,100.00
2019-01-10T17:51:52.083Z,100.00
2019-01-10T17:54:42.699Z,100.00
2019-01-10T17:57:35.309Z,100.00
2019-01-10T18:00:27.978Z,100.00
2019-01-10T18:03:19.824Z,100.00
2019-01-10T18:06:12.454Z,100.00
2019-01-10T18:09:02.675Z,100.00
2019-01-10T18:11:54.402Z,100.00
2019-01-10T18:14:44.947Z,100.00
2019-01-10T18:17:35.342Z,100.00
2019-01-10T18:20:31.590Z,100.00
2019-01-10T18:23:22.546Z,100.00
2019-01-10T18:26:12.958Z,100.00
2019-01-10T18:29:03.417Z,100.00
2019-01-10T18:31:53.763Z,100.00
2019-01-10T18:34:44.286Z,100.00
2019-01-10T18:37:34.757Z,100.00
2019-01-10T18:40:25.540Z,100.00
2019-01-10T18:43:15.987Z,100.00
2019-01-10T18:46:06.590Z,100.00
2019-01-10T18:48:58.129Z,100.00
2019-01-10T18:51:48.835Z,100.00
2019-01-10T18:54:39.305Z,100.00
2019-01-10T18:57:29.995Z,100.00
2019-01-10T19:00:25.965Z,100.00
2019-01-10T19:03:16.385Z,100.00
2019-01-10T19:06:06.515Z,100.00
2019-01-10T19:08:57.175Z,100.00
2019-01-10T19:11:47.721Z,100.00
2019-01-10T19:14:38.286Z,100.00
2019-01-10T19:17:29.054Z,100.00
2019-01-10T19:20:21.966Z,100.00
2019-01-10T19:23:12.563Z,100.00
2019-01-10T19:26:03.211Z,100.00
2019-01-10T19:28:55.136Z,100.00
2019-01-10T19:31:45.939Z,100.00
2019-01-10T19:34:36.584Z,100.00
2019-01-10T19:37:27.054Z,100.00
2019-01-10T19:40:18.691Z,100.00
2019-01-10T19:43:12.399Z,100.00
2019-01-10T19:46:02.888Z,100.00
2019-01-10T19:48:53.871Z,100.00
2019-01-10T19:51:44.516Z,100.00
2019-01-10T19:54:35.266Z,100.00
2019-01-10T19:57:25.870Z,100.00
2019-01-10T20:00:34.445Z,100.00
2019-01-10T20:03:25.218Z,100.00
2019-01-10T20:06:15.813Z,100.00
2019-01-10T20:09:09.099Z,100.00
2019-01-10T20:11:59.602Z,100.00
2019-01-10T20:14:50.286Z,100.00
2019-01-10T20:17:43.751Z,100.00
2019-01-10T20:20:36.913Z,100.00
2019-01-10T20:23:30.410Z,100.00
2019-01-10T20:26:20.948Z,100.00
2019-01-10T20:29:11.585Z,100.00
2019-01-10T20:32:02.073Z,100.00
2019-01-10T20:34:52.612Z,100.00
2019-01-10T20:37:43.411Z,100.00
2019-01-10T20:40:34.089Z,100.00
2019-01-10T20:43:24.743Z,100.00
2019-01-10T20:46:15.631Z,100.00
2019-01-10T20:49:06.291Z,100.00
2019-01-10T20:51:57.049Z,100.00
2019-01-10T20:54:47.715Z,100.00
2019-01-10T20:57:39.560Z,100.00
2019-01-10T21:00:30.732Z,100.00
2019-01-10T21:03:21.263Z,100.00
2019-01-10T21:06:12.548Z,100.00
2019-01-10T21:09:03.124Z,100.00
2019-01-10T21:11:53.712Z,100.00
2019-01-10T21:14:44.415Z,100.00
2019-01-10T21:17:35.170Z,100.00
2019-01-10T21:20:27.901Z,100.00
2019-01-10T21:23:18.430Z,100.00
2019-01-10T21:26:08.956Z,100.00
2019-01-10T21:28:59.632Z,100.00
2019-01-10T21:31:50.461Z,100.00
2019-01-10T21:34:41.322Z,100.00
2019-01-10T21:37:32.217Z,100.00
2019-01-10T21:40:24.014Z,100.00
2019-01-10T21:43:16.792Z,100.00
2019-01-10T21:46:07.358Z,100.00
2019-01-10T21:48:58.051Z,100.00
2019-01-10T21:51:50.609Z,100.00
2019-01-10T21:54:41.252Z,100.00
2019-01-10T21:57:32.022Z,100.00
2019-01-10T22:00:27.894Z,100.00
2019-01-10T22:03:18.491Z,100.00
2019-01-10T22:06:09.113Z,100.00
2019-01-10T22:08:59.548Z,100.00
2019-01-10T22:11:50.338Z,100.00
2019-01-10T22:14:41.004Z,100.00
2019-01-10T22:17:31.299Z,100.00
2019-01-10T22:20:21.909Z,100.00
2019-01-10T22:23:12.418Z,100.00
2019-01-10T22:26:02.637Z,100.00
2019-01-10T22:28:53.281Z,100.00
2019-01-10T22:31:44.047Z,100.00
2019-01-10T22:34:34.763Z,100.00
2019-01-10T22:37:28.928Z,100.00
2019-01-10T22:40:19.295Z,100.00
2019-01-10T22:43:09.682Z,100.00
2019-01-10T22:46:00.695Z,100.00
2019-01-10T22:48:51.588Z,100.00
2019-01-10T22:51:42.055Z,100.00
2019-01-10T22:54:32.573Z,100.00
2019-01-10T22:57:23.235Z,100.00
2019-01-10T23:01:05.095Z,100.00
2019-01-10T23:03:55.524Z,100.00
2019-01-10T23:06:47.195Z,100.00
2019-01-10T23:09:37.711Z,100.00
2019-01-10T23:12:34.335Z,100.00
2019-01-10T23:15:35.428Z,100.00
2019-01-10T23:18:25.581Z,100.00
2019-01-10T23:21:16.626Z,100.00
2019-01-10T23:24:09.278Z,100.00
2019-01-10T23:26:59.664Z,100.00
2019-01-10T23:29:50.513Z,100.00
2019-01-10T23:32:42.981Z,100.00
2019-01-10T23:35:33.448Z,100.00
2019-01-10T23:38:24.087Z,100.00
2019-01-10T23:41:14.984Z,100.00
2019-01-10T23:44:05.875Z,100.00
2019-01-10T23:46:56.659Z,100.00
2019-01-10T23:49:47.325Z,100.00
2019-01-10T23:52:37.688Z,100.00
2019-01-10T23:55:28.397Z,100.00
2019-01-10T23:58:19.051Z,100.00
