createdAt,value
2019-05-25T00:00:22.610Z,68.62
2019-05-25T00:02:54.816Z,68.14
2019-05-25T00:05:26.692Z,67.87
2019-05-25T00:07:59.074Z,68.23
2019-05-25T00:10:30.939Z,67.84
2019-05-25T00:13:02.768Z,67.41
2019-05-25T00:15:34.554Z,67.80
2019-05-25T00:18:06.426Z,67.74
2019-05-25T00:20:38.225Z,67.92
2019-05-25T00:23:10.686Z,68.26
2019-05-25T00:25:42.477Z,68.49
2019-05-25T00:28:14.685Z,68.88
2019-05-25T00:30:46.517Z,68.75
2019-05-25T00:33:18.529Z,68.75
2019-05-25T00:35:51.956Z,68.98
2019-05-25T00:38:23.913Z,68.76
2019-05-25T00:40:55.709Z,68.89
2019-05-25T00:43:27.525Z,68.96
2019-05-25T00:45:59.304Z,69.21
2019-05-25T00:48:32.889Z,69.45
2019-05-25T00:51:04.670Z,69.64
2019-05-25T00:53:36.876Z,70.01
2019-05-25T00:56:09.813Z,70.22
2019-05-25T00:58:41.826Z,70.59
2019-05-25T01:01:14.534Z,70.74
2019-05-25T01:03:46.593Z,70.91
2019-05-25T01:06:18.362Z,71.02
2019-05-25T01:08:50.717Z,71.33
2019-05-25T01:11:22.493Z,71.64
2019-05-25T01:13:54.381Z,71.71
2019-05-25T01:16:26.141Z,71.84
2019-05-25T01:18:58.160Z,72.00
2019-05-25T01:21:30.037Z,72.14
2019-05-25T01:24:02.395Z,72.15
2019-05-25T01:26:34.465Z,72.22
2019-05-25T01:29:06.515Z,72.37
2019-05-25T01:31:38.316Z,72.53
2019-05-25T01:34:10.159Z,72.52
2019-05-25T01:36:41.933Z,72.66
2019-05-25T01:39:14.053Z,72.93
2019-05-25T01:41:45.798Z,73.00
2019-05-25T01:44:17.901Z,72.99
2019-05-25T01:46:49.695Z,73.14
2019-05-25T01:49:22.136Z,73.30
2019-05-25T01:51:53.990Z,73.34
2019-05-25T01:54:26.358Z,73.25
2019-05-25T01:56:58.138Z,73.44
2019-05-25T01:59:30.399Z,73.47
2019-05-25T02:02:02.218Z,73.44
2019-05-25T02:04:34.523Z,73.64
2019-05-25T02:07:06.611Z,73.60
2019-05-25T02:09:38.997Z,73.61
2019-05-25T02:12:10.971Z,73.61
2019-05-25T02:14:42.760Z,73.51
2019-05-25T02:17:14.562Z,73.65
2019-05-25T02:19:46.306Z,73.60
2019-05-25T02:22:19.378Z,73.52
2019-05-25T02:24:51.707Z,73.67
2019-05-25T02:27:23.779Z,73.79
2019-05-25T02:29:55.583Z,73.77
2019-05-25T02:32:27.377Z,73.86
2019-05-25T02:34:59.421Z,73.84
2019-05-25T02:37:31.261Z,73.88
2019-05-25T02:40:03.555Z,73.85
2019-05-25T02:42:35.823Z,73.83
2019-05-25T02:45:08.671Z,73.83
2019-05-25T02:47:41.491Z,73.78
2019-05-25T02:50:13.658Z,73.90
2019-05-25T02:52:45.493Z,73.96
2019-05-25T02:55:32.844Z,73.91
2019-05-25T02:57:52.090Z,73.82
2019-05-25T03:00:34.012Z,73.84
2019-05-25T03:03:07.273Z,73.96
2019-05-25T03:05:39.216Z,73.91
2019-05-25T03:08:11.092Z,73.97
2019-05-25T03:10:44.331Z,74.12
2019-05-25T03:13:16.920Z,74.10
2019-05-25T03:15:48.976Z,74.19
2019-05-25T03:18:20.773Z,74.28
2019-05-25T03:20:52.895Z,74.39
2019-05-25T03:23:24.642Z,74.40
2019-05-25T03:26:00.713Z,74.36
2019-05-25T03:28:32.483Z,74.43
2019-05-25T03:31:04.298Z,74.48
2019-05-25T03:33:36.062Z,74.43
2019-05-25T03:36:07.912Z,74.29
2019-05-25T03:38:39.682Z,74.20
2019-05-25T03:41:11.875Z,74.13
2019-05-25T03:43:43.642Z,74.11
2019-05-25T03:46:15.525Z,73.92
2019-05-25T03:48:47.395Z,73.56
2019-05-25T03:51:19.356Z,73.21
2019-05-25T03:53:51.189Z,72.77
2019-05-25T03:56:23.154Z,72.68
2019-05-25T03:58:55.014Z,72.42
2019-05-25T04:01:26.845Z,72.25
2019-05-25T04:03:58.601Z,72.12
2019-05-25T04:06:30.414Z,71.75
2019-05-25T04:09:02.166Z,71.71
2019-05-25T04:11:34.541Z,71.70
2019-05-25T04:14:06.471Z,71.06
2019-05-25T04:16:38.309Z,70.65
2019-05-25T04:19:10.073Z,70.32
2019-05-25T04:21:42.174Z,70.00
2019-05-25T04:24:18.386Z,69.62
2019-05-25T04:26:51.778Z,69.31
2019-05-25T04:29:23.563Z,68.92
2019-05-25T04:31:55.666Z,68.72
2019-05-25T04:34:27.492Z,68.27
2019-05-25T04:36:59.590Z,68.02
2019-05-25T04:39:31.361Z,67.82
2019-05-25T04:42:03.548Z,67.53
2019-05-25T04:44:35.357Z,67.23
2019-05-25T04:47:07.202Z,67.21
2019-05-25T04:49:39.133Z,66.91
2019-05-25T04:52:10.949Z,66.69
2019-05-25T04:54:42.764Z,66.82
2019-05-25T04:57:15.049Z,66.46
2019-05-25T04:59:46.863Z,65.99
2019-05-25T05:02:18.932Z,65.32
2019-05-25T05:04:50.701Z,64.73
2019-05-25T05:07:22.754Z,63.17
2019-05-25T05:10:02.637Z,63.03
2019-05-25T05:12:28.405Z,63.16
2019-05-25T05:15:00.218Z,62.59
2019-05-25T05:17:32.238Z,62.10
2019-05-25T05:20:06.499Z,61.48
2019-05-25T05:22:38.544Z,60.58
2019-05-25T05:25:11.690Z,60.51
2019-05-25T05:27:44.609Z,60.13
2019-05-25T05:30:16.590Z,59.61
2019-05-25T05:32:48.616Z,59.87
2019-05-25T05:35:20.590Z,58.17
2019-05-25T05:37:53.137Z,58.22
2019-05-25T05:40:26.607Z,57.92
2019-05-25T05:43:03.355Z,57.52
2019-05-25T05:45:38.995Z,56.93
2019-05-25T05:48:14.311Z,56.01
2019-05-25T05:50:49.654Z,55.88
2019-05-25T05:53:26.082Z,54.97
2019-05-25T05:55:57.911Z,55.20
2019-05-25T05:58:30.175Z,54.13
2019-05-25T06:01:02.061Z,53.90
2019-05-25T06:14:42.379Z,49.85
2019-05-25T06:17:14.156Z,50.44
2019-05-25T06:19:46.181Z,49.31
2019-05-25T06:22:17.928Z,49.61
2019-05-25T06:24:50.023Z,50.38
2019-05-25T06:27:27.563Z,49.55
2019-05-25T06:29:55.317Z,49.14
2019-05-25T06:32:27.222Z,49.60
2019-05-25T06:34:59.231Z,49.08
2019-05-25T06:37:31.051Z,46.12
2019-05-25T06:40:03.062Z,46.30
2019-05-25T06:42:34.992Z,47.17
2019-05-25T06:45:08.333Z,47.01
2019-05-25T06:47:40.232Z,47.16
2019-05-25T06:50:13.034Z,45.91
2019-05-25T06:52:45.095Z,45.99
2019-05-25T06:55:17.005Z,45.09
2019-05-25T06:57:49.253Z,46.74
2019-05-25T07:00:23.534Z,45.30
2019-05-25T07:02:55.372Z,45.79
2019-05-25T07:05:27.517Z,45.29
2019-05-25T07:07:59.334Z,44.41
2019-05-25T07:10:31.231Z,45.11
2019-05-25T07:13:03.640Z,43.90
2019-05-25T07:15:35.513Z,44.36
2019-05-25T07:18:07.466Z,43.64
2019-05-25T07:20:39.777Z,42.00
2019-05-25T07:23:11.700Z,42.46
2019-05-25T07:25:43.710Z,41.56
2019-05-25T07:28:15.637Z,41.06
2019-05-25T07:30:47.696Z,39.82
2019-05-25T07:33:19.514Z,39.80
2019-05-25T07:35:51.467Z,40.22
2019-05-25T07:38:23.217Z,40.35
2019-05-25T07:40:55.164Z,40.89
2019-05-25T07:43:28.008Z,39.62
2019-05-25T07:45:59.889Z,40.34
2019-05-25T07:48:31.790Z,41.21
2019-05-25T07:51:04.177Z,40.76
2019-05-25T07:53:35.965Z,40.21
2019-05-25T07:56:07.981Z,39.11
2019-05-25T07:58:39.765Z,39.36
2019-05-25T08:01:11.663Z,39.26
2019-05-25T08:03:43.934Z,40.12
2019-05-25T08:06:16.264Z,38.60
2019-05-25T08:08:48.046Z,39.32
2019-05-25T08:11:20.073Z,36.77
2019-05-25T08:13:51.832Z,37.40
2019-05-25T08:16:23.891Z,37.89
2019-05-25T08:18:55.696Z,37.09
2019-05-25T08:21:27.954Z,35.20
2019-05-25T08:23:59.743Z,36.75
2019-05-25T08:26:31.849Z,35.78
2019-05-25T08:29:03.730Z,34.99
2019-05-25T08:31:35.725Z,37.63
2019-05-25T08:34:07.571Z,37.57
2019-05-25T08:36:39.735Z,37.37
2019-05-25T08:39:11.571Z,37.60
2019-05-25T08:41:45.610Z,37.23
2019-05-25T08:44:17.368Z,36.22
2019-05-25T08:46:49.510Z,35.68
2019-05-25T08:49:21.336Z,34.40
2019-05-25T08:51:54.988Z,35.43
2019-05-25T08:54:27.038Z,35.33
2019-05-25T08:56:59.006Z,35.36
2019-05-25T08:59:30.877Z,37.34
2019-05-25T09:02:02.779Z,37.18
2019-05-25T09:04:34.714Z,36.50
2019-05-25T09:07:07.073Z,36.44
2019-05-25T09:09:38.927Z,36.91
2019-05-25T09:12:10.791Z,34.99
2019-05-25T09:14:42.577Z,34.97
2019-05-25T09:17:14.714Z,35.75
2019-05-25T09:19:46.601Z,35.29
2019-05-25T09:22:19.161Z,35.19
2019-05-25T09:24:51.049Z,35.16
2019-05-25T09:27:23.074Z,34.40
2019-05-25T09:29:54.914Z,35.40
2019-05-25T09:32:26.819Z,35.66
2019-05-25T09:34:58.633Z,35.27
2019-05-25T09:37:30.937Z,35.75
2019-05-25T09:40:02.875Z,36.27
2019-05-25T09:42:34.783Z,35.63
2019-05-25T09:45:08.569Z,35.75
2019-05-25T09:47:40.401Z,36.30
2019-05-25T09:50:14.162Z,36.10
2019-05-25T09:52:46.494Z,34.70
2019-05-25T09:55:18.633Z,35.37
2019-05-25T09:57:50.749Z,34.18
2019-05-25T10:00:23.290Z,32.61
2019-05-25T10:02:55.416Z,35.01
2019-05-25T10:05:28.509Z,34.21
2019-05-25T10:08:01.244Z,33.43
2019-05-25T10:10:33.143Z,33.33
2019-05-25T10:13:05.162Z,32.47
2019-05-25T10:15:36.970Z,33.96
2019-05-25T10:18:08.878Z,33.50
2019-05-25T10:20:42.034Z,33.87
2019-05-25T10:23:14.497Z,33.42
2019-05-25T10:25:46.584Z,32.35
2019-05-25T10:28:18.920Z,33.45
2019-05-25T10:30:51.640Z,33.18
2019-05-25T10:33:23.680Z,34.60
2019-05-25T10:35:55.469Z,33.67
2019-05-25T10:38:27.771Z,32.55
2019-05-25T10:40:59.555Z,33.23
2019-05-25T10:43:31.617Z,33.00
2019-05-25T10:46:03.420Z,33.64
2019-05-25T10:48:35.457Z,34.28
2019-05-25T10:51:07.356Z,32.80
2019-05-25T10:53:39.402Z,33.72
2019-05-25T10:56:11.305Z,34.04
2019-05-25T10:58:43.495Z,31.94
2019-05-25T11:01:15.331Z,32.14
2019-05-25T11:03:47.343Z,32.60
2019-05-25T11:06:19.416Z,32.62
2019-05-25T11:08:51.577Z,31.36
2019-05-25T11:11:23.457Z,31.36
2019-05-25T11:13:55.318Z,30.17
2019-05-25T11:16:27.197Z,31.67
2019-05-25T11:19:00.257Z,32.09
2019-05-25T11:21:32.125Z,32.27
2019-05-25T11:24:04.576Z,31.99
2019-05-25T11:26:36.387Z,31.67
2019-05-25T11:29:08.532Z,33.62
2019-05-25T11:31:40.350Z,33.14
2019-05-25T11:34:12.289Z,30.48
2019-05-25T11:36:44.067Z,29.08
2019-05-25T11:39:16.218Z,31.23
2019-05-25T11:41:48.312Z,31.31
2019-05-25T11:44:20.382Z,29.75
2019-05-25T11:46:52.170Z,29.29
2019-05-25T11:49:24.281Z,29.34
2019-05-25T11:51:56.061Z,30.33
2019-05-25T11:54:28.098Z,28.99
2019-05-25T11:56:59.871Z,29.35
2019-05-25T11:59:31.966Z,28.81
2019-05-25T12:02:03.967Z,27.71
2019-05-25T12:04:36.118Z,28.66
2019-05-25T12:07:08.015Z,28.99
2019-05-25T12:09:40.427Z,28.05
2019-05-25T12:12:12.268Z,29.06
2019-05-25T12:14:44.251Z,27.98
2019-05-25T12:17:16.040Z,27.35
2019-05-25T12:19:55.672Z,27.81
2019-05-25T12:22:26.187Z,27.22
2019-05-25T12:24:58.563Z,27.14
2019-05-25T12:27:30.368Z,26.95
2019-05-25T12:30:02.507Z,28.75
2019-05-25T12:32:34.661Z,29.69
2019-05-25T12:35:08.137Z,29.67
2019-05-25T12:37:39.920Z,28.31
2019-05-25T12:40:12.587Z,28.86
2019-05-25T12:42:45.981Z,27.67
2019-05-25T12:45:18.331Z,28.07
2019-05-25T12:47:50.152Z,26.54
2019-05-25T12:50:22.719Z,27.65
2019-05-25T12:52:54.471Z,26.01
2019-05-25T12:55:26.862Z,24.15
2019-05-25T12:57:59.638Z,23.04
2019-05-25T13:00:32.008Z,22.45
2019-05-25T13:03:03.962Z,24.09
2019-05-25T13:05:36.551Z,26.81
2019-05-25T13:08:08.409Z,26.67
2019-05-25T13:10:40.585Z,23.86
2019-05-25T13:13:12.505Z,23.61
2019-05-25T13:15:45.180Z,23.50
2019-05-25T13:18:17.412Z,22.66
2019-05-25T13:20:49.950Z,22.94
2019-05-25T13:23:22.554Z,20.77
2019-05-25T13:25:55.207Z,20.37
2019-05-25T13:28:27.247Z,18.34
2019-05-25T13:31:11.289Z,19.52
2019-05-25T13:33:33.360Z,17.93
2019-05-25T13:36:05.794Z,16.64
2019-05-25T13:38:38.262Z,16.06
2019-05-25T13:41:10.961Z,15.48
2019-05-25T13:43:43.284Z,14.61
2019-05-25T13:46:15.962Z,14.10
2019-05-25T13:48:48.450Z,14.01
2019-05-25T13:51:20.410Z,13.46
2019-05-25T13:53:52.351Z,13.49
2019-05-25T13:56:24.389Z,14.29
2019-05-25T13:58:56.429Z,14.35
2019-05-25T14:01:29.057Z,15.30
2019-05-25T14:04:01.216Z,15.11
2019-05-25T14:06:33.497Z,14.27
2019-05-25T14:09:06.756Z,13.77
2019-05-25T14:11:39.085Z,13.64
2019-05-25T14:14:11.111Z,13.29
2019-05-25T14:30:32.986Z,11.31
2019-05-25T14:33:05.337Z,12.10
2019-05-25T14:35:37.441Z,11.80
2019-05-25T14:38:09.347Z,13.04
2019-05-25T14:53:53.000Z,11.49
2019-05-25T14:56:24.754Z,11.54
2019-05-25T14:58:56.782Z,11.96
2019-05-25T15:01:28.836Z,13.35
2019-05-25T15:04:00.949Z,12.57
2019-05-25T15:06:32.793Z,12.60
2019-05-25T15:09:06.498Z,12.15
2019-05-25T15:11:38.424Z,11.61
2019-05-25T15:14:10.337Z,12.71
2019-05-25T15:16:42.399Z,12.98
2019-05-25T15:19:14.368Z,12.42
2019-05-25T15:21:46.469Z,12.56
2019-05-25T15:24:18.413Z,12.59
2019-05-25T15:26:50.217Z,12.40
2019-05-25T15:29:22.380Z,12.24
2019-05-25T15:31:54.835Z,12.76
2019-05-25T15:34:27.994Z,12.86
2019-05-25T15:36:59.910Z,12.32
2019-05-25T15:39:32.024Z,12.88
2019-05-25T15:42:03.891Z,12.94
2019-05-25T15:44:35.935Z,12.79
2019-05-25T15:47:07.861Z,12.24
2019-05-25T15:49:41.464Z,12.80
2019-05-25T15:52:13.335Z,12.40
2019-05-25T15:54:45.632Z,12.45
2019-05-25T15:57:17.470Z,12.62
2019-05-25T15:59:49.528Z,13.16
2019-05-25T16:02:35.648Z,12.94
2019-05-25T16:04:55.108Z,12.66
2019-05-25T16:07:27.065Z,12.53
2019-05-25T16:09:59.068Z,12.38
2019-05-25T16:12:30.903Z,13.10
2019-05-25T16:15:03.091Z,13.34
2019-05-25T16:17:35.357Z,13.02
2019-05-25T16:20:08.727Z,13.73
2019-05-25T16:22:40.778Z,13.89
2019-05-25T16:25:12.728Z,14.84
2019-05-25T16:27:44.547Z,17.25
2019-05-25T16:30:17.159Z,18.90
2019-05-25T16:35:23.110Z,20.04
2019-05-25T16:37:55.333Z,19.72
2019-05-25T16:40:27.543Z,20.84
2019-05-25T16:42:59.326Z,21.76
2019-05-25T16:45:31.268Z,23.36
2019-05-25T16:48:03.576Z,25.64
2019-05-25T16:50:35.791Z,27.29
2019-05-25T16:53:07.730Z,28.58
2019-05-25T16:55:39.914Z,29.27
2019-05-25T16:58:11.765Z,29.93
2019-05-25T17:00:43.658Z,31.27
2019-05-25T17:03:27.692Z,31.44
2019-05-25T17:05:49.810Z,33.11
2019-05-25T17:08:21.679Z,33.27
2019-05-25T17:10:53.505Z,33.89
2019-05-25T17:13:25.717Z,34.77
2019-05-25T17:15:57.924Z,35.61
2019-05-25T17:18:29.850Z,35.61
2019-05-25T17:21:01.902Z,36.05
2019-05-25T17:23:33.958Z,37.03
2019-05-25T17:26:06.150Z,37.43
2019-05-25T17:28:38.017Z,37.83
2019-05-25T17:31:09.872Z,38.45
2019-05-25T17:33:45.793Z,38.79
2019-05-25T17:36:15.476Z,39.17
2019-05-25T17:38:47.364Z,39.76
2019-05-25T17:41:19.207Z,40.03
2019-05-25T17:43:51.017Z,40.66
2019-05-25T17:46:22.983Z,41.78
2019-05-25T17:48:55.090Z,41.72
2019-05-25T17:51:27.048Z,41.93
2019-05-25T17:53:58.878Z,42.39
2019-05-25T17:56:30.936Z,42.85
2019-05-25T17:59:02.722Z,43.27
2019-05-25T18:01:34.872Z,43.79
2019-05-25T18:04:08.035Z,43.73
2019-05-25T18:06:40.531Z,44.26
2019-05-25T18:09:12.341Z,44.29
2019-05-25T18:11:44.577Z,44.37
2019-05-25T18:14:16.412Z,44.80
2019-05-25T18:16:48.600Z,44.99
2019-05-25T18:19:20.427Z,45.37
2019-05-25T18:21:52.510Z,45.65
2019-05-25T18:24:24.294Z,45.82
2019-05-25T18:26:56.467Z,45.69
2019-05-25T18:29:28.290Z,45.42
2019-05-25T18:32:00.262Z,45.35
2019-05-25T18:34:32.426Z,44.67
2019-05-25T18:37:04.536Z,44.76
2019-05-25T18:39:36.416Z,44.42
2019-05-25T18:42:08.387Z,44.78
2019-05-25T18:44:40.194Z,45.01
2019-05-25T18:47:12.258Z,45.22
2019-05-25T18:49:44.187Z,45.22
2019-05-25T18:52:16.397Z,45.38
2019-05-25T18:54:48.271Z,45.71
2019-05-25T18:57:20.647Z,46.00
2019-05-25T18:59:52.729Z,46.29
2019-05-25T19:02:24.978Z,46.44
2019-05-25T19:04:59.919Z,46.54
2019-05-25T19:07:31.060Z,46.68
2019-05-25T19:10:02.878Z,47.17
2019-05-25T19:12:34.869Z,47.15
2019-05-25T19:15:08.879Z,47.38
2019-05-25T19:17:41.238Z,47.93
2019-05-25T19:20:21.010Z,48.12
2019-05-25T19:22:50.246Z,48.36
2019-05-25T19:25:22.085Z,49.02
2019-05-25T19:27:53.939Z,49.35
2019-05-25T19:30:26.174Z,49.46
2019-05-25T19:32:58.371Z,49.67
2019-05-25T19:35:30.312Z,49.70
2019-05-25T19:38:02.202Z,49.81
2019-05-25T19:40:34.133Z,50.26
2019-05-25T19:43:06.084Z,50.39
2019-05-25T19:45:37.913Z,50.63
2019-05-25T19:48:09.924Z,51.23
2019-05-25T19:50:42.159Z,51.70
2019-05-25T19:53:15.589Z,51.94
2019-05-25T19:55:47.717Z,51.92
2019-05-25T19:58:20.028Z,52.56
2019-05-25T20:00:51.880Z,52.96
2019-05-25T20:03:23.842Z,53.42
2019-05-25T20:05:55.970Z,53.82
2019-05-25T20:08:27.801Z,54.11
2019-05-25T20:10:59.601Z,54.40
2019-05-25T20:13:31.488Z,55.07
2019-05-25T20:16:03.545Z,55.55
2019-05-25T20:18:35.843Z,55.80
2019-05-25T20:21:08.088Z,56.17
2019-05-25T20:23:40.109Z,56.31
2019-05-25T20:26:11.883Z,56.37
2019-05-25T20:28:44.108Z,56.53
2019-05-25T20:31:15.981Z,56.67
2019-05-25T20:33:47.896Z,56.64
2019-05-25T20:36:19.926Z,56.87
2019-05-25T20:38:52.086Z,57.11
2019-05-25T20:41:24.030Z,56.96
2019-05-25T20:43:55.924Z,56.97
2019-05-25T20:46:27.737Z,56.77
2019-05-25T20:48:59.721Z,57.20
2019-05-25T20:51:31.726Z,57.60
2019-05-25T20:54:03.672Z,58.13
2019-05-25T20:56:35.647Z,58.59
2019-05-25T20:59:08.221Z,58.94
2019-05-25T21:01:41.103Z,59.28
2019-05-25T21:04:13.352Z,59.36
2019-05-25T21:06:45.406Z,59.34
2019-05-25T21:09:17.689Z,59.31
2019-05-25T21:11:49.485Z,59.65
2019-05-25T21:14:21.699Z,60.15
2019-05-25T21:16:53.486Z,60.49
2019-05-25T21:19:25.629Z,60.35
2019-05-25T21:21:57.528Z,60.38
2019-05-25T21:24:29.668Z,60.58
2019-05-25T21:27:01.671Z,60.88
2019-05-25T21:29:33.895Z,60.93
2019-05-25T21:32:05.672Z,60.42
2019-05-25T21:34:37.722Z,60.43
2019-05-25T21:37:09.808Z,61.03
2019-05-25T21:39:41.636Z,61.32
2019-05-25T21:42:13.453Z,61.24
2019-05-25T21:44:45.468Z,61.02
2019-05-25T21:47:17.282Z,61.21
2019-05-25T21:49:49.406Z,61.71
2019-05-25T21:52:21.715Z,61.76
2019-05-25T21:54:53.849Z,61.82
2019-05-25T21:57:25.716Z,62.32
2019-05-25T21:59:57.970Z,62.37
2019-05-25T22:02:29.743Z,62.52
2019-05-25T22:05:01.626Z,62.47
2019-05-25T22:07:33.744Z,63.10
2019-05-25T22:10:06.302Z,63.20
2019-05-25T22:12:40.223Z,63.40
2019-05-25T22:15:12.409Z,63.71
2019-05-25T22:17:44.228Z,63.81
2019-05-25T22:20:16.566Z,64.14
2019-05-25T22:22:48.666Z,64.35
2019-05-25T22:25:20.656Z,64.45
2019-05-25T22:27:53.018Z,64.75
2019-05-25T22:30:24.874Z,64.92
2019-05-25T22:32:56.614Z,65.03
2019-05-25T22:35:28.644Z,65.14
2019-05-25T22:38:00.647Z,65.32
2019-05-25T22:40:32.580Z,65.54
2019-05-25T22:43:04.344Z,65.62
2019-05-25T22:45:36.418Z,65.67
2019-05-25T22:48:08.337Z,65.79
2019-05-25T22:50:40.413Z,65.95
2019-05-25T22:53:12.422Z,65.98
2019-05-25T22:55:44.443Z,66.06
2019-05-25T22:58:16.261Z,66.24
2019-05-25T23:00:48.392Z,66.23
2019-05-25T23:03:20.244Z,66.51
2019-05-25T23:05:52.312Z,66.72
2019-05-25T23:08:24.685Z,66.87
2019-05-25T23:10:56.501Z,67.13
2019-05-25T23:13:28.377Z,67.21
2019-05-25T23:16:00.187Z,67.40
2019-05-25T23:18:32.098Z,67.81
2019-05-25T23:21:04.296Z,67.80
2019-05-25T23:23:36.323Z,68.00
2019-05-25T23:26:08.148Z,68.08
2019-05-25T23:28:40.003Z,68.12
2019-05-25T23:31:11.902Z,68.21
2019-05-25T23:33:43.727Z,68.47
2019-05-25T23:36:16.889Z,68.66
2019-05-25T23:38:48.921Z,68.85
2019-05-25T23:41:21.029Z,69.05
2019-05-25T23:43:52.922Z,69.26
2019-05-25T23:46:25.045Z,69.34
2019-05-25T23:48:56.845Z,69.47
2019-05-25T23:51:28.887Z,69.55
2019-05-25T23:54:00.990Z,69.56
2019-05-25T23:56:32.813Z,69.69
2019-05-25T23:59:04.617Z,69.92
