createdAt,value
2018-04-07T00:00:16.843Z,9.40
2018-04-07T00:02:46.897Z,9.40
2018-04-07T00:05:16.036Z,9.40
2018-04-07T00:07:45.876Z,9.30
2018-04-07T00:10:15.565Z,9.30
2018-04-07T00:12:45.401Z,9.30
2018-04-07T00:15:14.745Z,9.30
2018-04-07T00:17:44.411Z,9.30
2018-04-07T00:20:13.856Z,9.10
2018-04-07T00:22:43.292Z,9.00
2018-04-07T00:25:12.732Z,9.00
2018-04-07T00:27:42.576Z,9.10
2018-04-07T00:30:12.021Z,9.10
2018-04-07T00:32:41.857Z,9.00
2018-04-07T00:35:11.538Z,9.00
2018-04-07T00:37:41.192Z,9.00
2018-04-07T00:40:11.065Z,8.90
2018-04-07T00:42:40.676Z,8.90
2018-04-07T00:45:10.357Z,9.00
2018-04-07T00:47:40.245Z,9.00
2018-04-07T00:50:09.927Z,8.90
2018-04-07T00:52:50.708Z,8.90
2018-04-07T00:55:21.152Z,8.90
2018-04-07T00:57:50.585Z,8.80
2018-04-07T01:00:20.249Z,8.90
2018-04-07T01:02:50.093Z,9.00
2018-04-07T01:05:19.773Z,9.00
2018-04-07T01:07:50.196Z,8.90
2018-04-07T01:10:19.318Z,8.80
2018-04-07T01:12:48.745Z,8.90
2018-04-07T01:15:17.645Z,8.90
2018-04-07T01:17:46.928Z,8.90
2018-04-07T01:20:16.593Z,8.80
2018-04-07T01:22:45.896Z,8.70
2018-04-07T01:25:15.003Z,8.70
2018-04-07T01:27:45.626Z,8.50
2018-04-07T01:30:15.280Z,8.50
2018-04-07T01:32:45.141Z,8.50
2018-04-07T01:35:15.565Z,8.50
2018-04-07T01:37:45.425Z,8.40
2018-04-07T01:40:15.060Z,8.40
2018-04-07T01:42:44.928Z,8.40
2018-04-07T01:45:14.835Z,8.30
2018-04-07T01:47:45.535Z,8.30
2018-04-07T01:50:14.638Z,8.20
2018-04-07T01:52:43.937Z,8.20
2018-04-07T01:55:13.044Z,8.10
2018-04-07T01:57:42.353Z,8.10
2018-04-07T02:00:12.012Z,8.10
2018-04-07T02:02:42.084Z,8.20
2018-04-07T02:05:11.275Z,8.20
2018-04-07T02:07:40.573Z,8.20
2018-04-07T02:10:10.229Z,8.10
2018-04-07T02:12:39.977Z,8.10
2018-04-07T02:15:09.085Z,8.10
2018-04-07T02:17:38.204Z,8.00
2018-04-07T02:20:08.067Z,8.10
2018-04-07T02:22:37.932Z,8.00
2018-04-07T02:25:07.804Z,8.00
2018-04-07T02:27:38.217Z,8.00
2018-04-07T02:30:07.888Z,7.90
2018-04-07T02:32:37.762Z,7.90
2018-04-07T02:35:06.873Z,7.90
2018-04-07T02:37:36.029Z,7.90
2018-04-07T02:40:05.681Z,7.90
2018-04-07T02:42:34.839Z,7.90
2018-04-07T02:45:04.121Z,7.90
2018-04-07T02:47:33.816Z,7.80
2018-04-07T02:50:03.155Z,7.80
2018-04-07T02:52:32.290Z,7.70
2018-04-07T02:55:02.162Z,7.60
2018-04-07T02:57:31.286Z,7.60
2018-04-07T03:00:00.388Z,7.60
2018-04-07T03:02:29.511Z,7.60
2018-04-07T03:04:58.627Z,7.60
2018-04-07T03:07:27.740Z,7.60
2018-04-07T03:09:56.843Z,7.60
2018-04-07T03:12:25.977Z,7.50
2018-04-07T03:14:55.517Z,7.50
2018-04-07T03:17:24.645Z,7.40
2018-04-07T03:19:53.747Z,7.40
2018-04-07T03:22:22.645Z,7.40
2018-04-07T03:24:51.787Z,7.40
2018-04-07T03:27:20.941Z,7.30
2018-04-07T03:29:50.037Z,7.30
2018-04-07T03:32:19.164Z,7.30
2018-04-07T03:34:48.273Z,7.30
2018-04-07T03:37:17.400Z,7.30
2018-04-07T03:39:46.504Z,7.20
2018-04-07T03:42:15.452Z,7.20
2018-04-07T03:44:48.087Z,7.20
2018-04-07T03:47:17.208Z,7.10
2018-04-07T03:49:46.308Z,7.20
2018-04-07T03:52:15.436Z,7.10
2018-04-07T03:54:44.536Z,7.10
2018-04-07T03:57:13.656Z,7.10
2018-04-07T03:59:42.760Z,7.10
2018-04-07T04:02:11.889Z,7.10
2018-04-07T04:04:40.760Z,7.10
2018-04-07T04:07:10.646Z,7.20
2018-04-07T04:09:39.749Z,7.10
2018-04-07T04:12:08.873Z,7.10
2018-04-07T04:14:38.745Z,7.00
2018-04-07T04:17:07.636Z,7.00
2018-04-07T04:19:36.745Z,7.00
2018-04-07T04:22:05.874Z,7.00
2018-04-07T04:24:34.877Z,6.90
2018-04-07T04:27:03.985Z,7.00
2018-04-07T04:29:33.113Z,7.10
2018-04-07T04:32:02.784Z,7.10
2018-04-07T04:34:31.918Z,7.00
2018-04-07T04:37:01.021Z,7.00
2018-04-07T04:39:29.923Z,7.10
2018-04-07T04:41:58.792Z,7.00
2018-04-07T04:44:27.912Z,7.00
2018-04-07T04:46:57.784Z,7.10
2018-04-07T04:49:26.908Z,7.00
2018-04-07T04:51:56.009Z,7.10
2018-04-07T04:54:25.905Z,7.00
2018-04-07T04:56:55.013Z,7.00
2018-04-07T04:59:24.141Z,7.10
2018-04-07T05:01:53.249Z,7.10
2018-04-07T05:04:22.377Z,7.10
2018-04-07T05:06:51.489Z,7.00
2018-04-07T05:09:20.621Z,7.10
2018-04-07T05:11:49.729Z,7.10
2018-04-07T05:14:18.861Z,7.10
2018-04-07T05:16:47.741Z,7.10
2018-04-07T05:19:16.873Z,7.10
2018-04-07T05:21:45.981Z,7.00
2018-04-07T05:24:15.876Z,7.10
2018-04-07T05:26:44.993Z,7.10
2018-04-07T05:29:14.893Z,7.20
2018-04-07T05:31:44.768Z,7.10
2018-04-07T05:34:13.668Z,7.10
2018-04-07T05:36:42.777Z,7.20
2018-04-07T05:39:11.912Z,7.20
2018-04-07T05:41:41.784Z,7.20
2018-04-07T05:44:10.928Z,7.20
2018-04-07T05:46:40.065Z,7.30
2018-04-07T05:49:09.200Z,7.30
2018-04-07T05:51:39.080Z,7.40
2018-04-07T05:54:08.480Z,7.30
2018-04-07T05:56:37.593Z,7.40
2018-04-07T05:59:06.721Z,7.50
2018-04-07T06:01:35.839Z,7.50
2018-04-07T06:04:04.973Z,7.60
2018-04-07T06:06:34.089Z,7.70
2018-04-07T06:09:03.076Z,8.10
2018-04-07T06:11:32.948Z,8.30
2018-04-07T06:14:02.869Z,8.30
2018-04-07T06:16:32.961Z,8.40
2018-04-07T06:19:02.405Z,8.60
2018-04-07T06:21:32.057Z,8.80
2018-04-07T06:24:01.784Z,9.20
2018-04-07T06:26:31.439Z,9.50
2018-04-07T06:29:01.159Z,9.80
2018-04-07T06:31:31.415Z,10.00
2018-04-07T06:34:01.198Z,10.10
2018-04-07T06:36:30.937Z,10.30
2018-04-07T06:39:00.761Z,10.50
2018-04-07T06:41:30.530Z,10.70
2018-04-07T06:44:00.613Z,10.80
2018-04-07T06:46:32.024Z,10.60
2018-04-07T06:49:01.860Z,10.60
2018-04-07T06:51:31.312Z,10.60
2018-04-07T06:54:00.995Z,10.50
2018-04-07T06:56:30.664Z,10.50
2018-04-07T06:59:00.541Z,10.50
2018-04-07T07:01:30.252Z,10.60
2018-04-07T07:03:59.942Z,10.80
2018-04-07T07:06:29.705Z,10.90
2018-04-07T07:09:00.102Z,11.10
2018-04-07T07:11:30.539Z,11.20
2018-04-07T07:14:00.251Z,11.10
2018-04-07T07:16:29.693Z,11.20
2018-04-07T07:18:59.912Z,11.20
2018-04-07T07:21:30.108Z,11.20
2018-04-07T07:23:59.764Z,11.20
2018-04-07T07:26:29.212Z,11.30
2018-04-07T07:28:58.904Z,11.40
2018-04-07T07:31:28.597Z,11.60
2018-04-07T07:33:58.285Z,11.60
2018-04-07T07:36:28.717Z,11.50
2018-04-07T07:38:58.189Z,11.50
2018-04-07T07:41:27.848Z,11.50
2018-04-07T07:43:57.536Z,11.50
2018-04-07T07:46:27.343Z,11.40
2018-04-07T07:48:57.289Z,11.60
2018-04-07T07:51:26.972Z,11.70
2018-04-07T07:53:57.401Z,11.70
2018-04-07T07:56:27.852Z,11.70
2018-04-07T07:58:57.568Z,11.70
2018-04-07T08:01:28.037Z,11.80
2018-04-07T08:03:57.708Z,11.80
2018-04-07T08:06:27.393Z,11.90
2018-04-07T08:08:57.068Z,12.00
2018-04-07T08:11:27.647Z,12.10
2018-04-07T08:13:57.397Z,12.00
2018-04-07T08:16:27.097Z,12.10
2018-04-07T08:18:56.776Z,12.20
2018-04-07T08:21:26.460Z,12.20
2018-04-07T08:23:56.124Z,12.10
2018-04-07T08:26:25.808Z,12.20
2018-04-07T08:28:55.472Z,12.20
2018-04-07T08:31:24.937Z,12.20
2018-04-07T08:33:54.592Z,12.40
2018-04-07T08:36:25.045Z,12.50
2018-04-07T08:38:54.496Z,12.50
2018-04-07T08:41:24.164Z,12.70
2018-04-07T08:43:53.952Z,12.70
2018-04-07T08:46:23.445Z,12.80
2018-04-07T08:48:53.887Z,12.90
2018-04-07T08:51:23.564Z,12.90
2018-04-07T08:53:53.002Z,13.00
2018-04-07T08:56:22.688Z,13.10
2018-04-07T08:58:53.122Z,13.30
2018-04-07T09:01:23.572Z,13.30
2018-04-07T09:03:53.245Z,13.20
2018-04-07T09:06:23.701Z,13.40
2018-04-07T09:08:53.397Z,13.30
2018-04-07T09:11:23.140Z,13.60
2018-04-07T09:13:52.796Z,13.60
2018-04-07T09:16:22.811Z,13.70
2018-04-07T09:18:52.508Z,13.80
2018-04-07T09:21:22.248Z,13.90
2018-04-07T09:23:52.677Z,14.10
2018-04-07T09:26:22.381Z,14.10
2018-04-07T09:28:52.389Z,14.20
2018-04-07T09:31:25.540Z,14.30
2018-04-07T09:33:55.240Z,14.30
2018-04-07T09:36:24.923Z,14.50
2018-04-07T09:38:54.583Z,14.60
2018-04-07T09:41:24.272Z,14.60
2018-04-07T09:43:53.700Z,14.70
2018-04-07T09:46:23.158Z,14.80
2018-04-07T09:48:52.821Z,14.80
2018-04-07T09:51:23.280Z,14.80
2018-04-07T09:53:52.957Z,14.80
2018-04-07T09:56:22.672Z,15.00
2018-04-07T09:58:53.104Z,15.10
2018-04-07T10:01:29.456Z,15.10
2018-04-07T10:03:59.112Z,15.00
2018-04-07T10:06:28.801Z,15.10
2018-04-07T10:08:58.703Z,15.20
2018-04-07T10:11:28.913Z,15.50
2018-04-07T10:13:58.677Z,15.50
2018-04-07T10:16:28.566Z,15.60
2018-04-07T10:18:58.010Z,15.60
2018-04-07T10:21:27.998Z,15.50
2018-04-07T10:23:57.653Z,15.60
2018-04-07T10:26:27.100Z,15.70
2018-04-07T10:28:56.825Z,15.60
2018-04-07T10:31:26.500Z,15.70
2018-04-07T10:33:55.941Z,15.80
2018-04-07T10:36:25.401Z,15.90
2018-04-07T10:38:55.821Z,15.80
2018-04-07T10:41:25.493Z,15.80
2018-04-07T10:43:55.165Z,15.80
2018-04-07T10:46:25.297Z,15.90
2018-04-07T10:48:55.000Z,16.00
2018-04-07T10:51:24.689Z,16.00
2018-04-07T10:53:54.354Z,16.20
2018-04-07T10:56:24.053Z,16.30
2018-04-07T10:58:53.726Z,16.40
2018-04-07T11:01:23.414Z,16.40
2018-04-07T11:03:53.848Z,16.60
2018-04-07T11:06:24.295Z,16.60
2018-04-07T11:08:53.964Z,16.60
2018-04-07T11:11:24.481Z,16.80
2018-04-07T11:13:54.293Z,16.70
2018-04-07T11:16:23.988Z,16.90
2018-04-07T11:18:53.657Z,16.90
2018-04-07T11:21:23.349Z,16.80
2018-04-07T11:23:53.034Z,16.70
2018-04-07T11:26:22.493Z,16.80
2018-04-07T11:28:52.164Z,16.90
2018-04-07T11:31:22.616Z,17.10
2018-04-07T11:33:52.293Z,17.00
2018-04-07T11:36:22.757Z,17.10
2018-04-07T11:38:52.440Z,17.10
2018-04-07T11:41:22.120Z,17.10
2018-04-07T11:43:51.797Z,17.20
2018-04-07T11:46:21.488Z,17.30
2018-04-07T11:48:51.157Z,17.40
2018-04-07T11:51:21.607Z,17.40
2018-04-07T11:53:51.281Z,17.30
2018-04-07T11:56:20.980Z,17.50
2018-04-07T11:58:50.654Z,17.50
2018-04-07T12:01:20.340Z,17.60
2018-04-07T12:03:50.008Z,17.70
2018-04-07T12:06:19.728Z,17.70
2018-04-07T12:08:50.167Z,17.50
2018-04-07T12:11:20.687Z,17.70
2018-04-07T12:13:50.513Z,17.60
2018-04-07T12:16:20.757Z,17.90
2018-04-07T12:18:50.475Z,17.90
2018-04-07T12:21:21.108Z,18.00
2018-04-07T12:23:50.786Z,18.00
2018-04-07T12:26:21.240Z,18.10
2018-04-07T12:28:50.928Z,18.00
2018-04-07T12:31:20.620Z,18.10
2018-04-07T12:33:51.107Z,18.10
2018-04-07T12:36:20.972Z,18.00
2018-04-07T12:38:51.423Z,18.10
2018-04-07T12:41:21.105Z,18.00
2018-04-07T12:43:51.565Z,18.30
2018-04-07T12:46:21.244Z,18.20
2018-04-07T12:48:50.947Z,18.40
2018-04-07T12:51:21.584Z,18.50
2018-04-07T12:53:51.805Z,18.50
2018-04-07T12:56:22.225Z,18.50
2018-04-07T12:58:51.672Z,18.50
2018-04-07T13:01:21.333Z,18.50
2018-04-07T13:03:50.788Z,18.40
2018-04-07T13:06:20.449Z,18.40
2018-04-07T13:08:50.129Z,18.50
2018-04-07T13:11:19.804Z,18.70
2018-04-07T13:13:49.509Z,18.80
2018-04-07T13:16:19.172Z,18.80
2018-04-07T13:18:48.861Z,18.80
2018-04-07T13:21:18.526Z,18.90
2018-04-07T13:23:48.205Z,19.10
2018-04-07T13:26:18.632Z,19.10
2018-04-07T13:28:48.316Z,19.10
2018-04-07T13:31:17.988Z,19.10
2018-04-07T13:33:47.788Z,19.20
2018-04-07T13:36:17.470Z,19.30
2018-04-07T13:38:47.153Z,19.40
2018-04-07T13:41:16.822Z,19.30
2018-04-07T13:43:46.505Z,19.10
2018-04-07T13:46:16.932Z,19.00
2018-04-07T13:48:46.653Z,19.00
2018-04-07T13:51:16.313Z,19.10
2018-04-07T13:53:45.997Z,19.20
2018-04-07T13:56:15.325Z,19.20
2018-04-07T13:58:45.094Z,19.30
2018-04-07T14:01:14.540Z,19.40
2018-04-07T14:03:44.220Z,19.40
2018-04-07T14:06:13.889Z,19.30
2018-04-07T14:08:44.361Z,19.30
2018-04-07T14:11:14.025Z,19.30
2018-04-07T14:13:44.473Z,19.40
2018-04-07T14:16:13.800Z,19.30
2018-04-07T14:18:43.481Z,19.50
2018-04-07T14:21:13.145Z,19.50
2018-04-07T14:23:42.833Z,19.40
2018-04-07T14:26:12.512Z,19.50
2018-04-07T14:28:42.200Z,19.40
2018-04-07T14:31:12.684Z,19.50
2018-04-07T14:33:42.385Z,19.50
2018-04-07T14:36:12.053Z,19.60
2018-04-07T14:38:41.741Z,19.70
2018-04-07T14:41:12.169Z,19.90
2018-04-07T14:43:41.849Z,19.90
2018-04-07T14:46:11.509Z,19.90
2018-04-07T14:48:41.196Z,19.90
2018-04-07T14:51:11.625Z,19.80
2018-04-07T14:53:42.073Z,19.90
2018-04-07T14:56:11.745Z,19.80
2018-04-07T14:58:41.424Z,19.80
2018-04-07T15:01:11.128Z,19.80
2018-04-07T15:03:40.800Z,19.80
2018-04-07T15:06:10.508Z,19.80
2018-04-07T15:08:40.253Z,19.80
2018-04-07T15:11:09.975Z,19.70
2018-04-07T15:13:39.720Z,19.70
2018-04-07T15:16:10.208Z,19.60
2018-04-07T15:18:39.962Z,19.60
2018-04-07T15:21:09.711Z,19.70
2018-04-07T15:23:39.520Z,19.60
2018-04-07T15:26:09.215Z,19.60
2018-04-07T15:28:38.911Z,19.60
2018-04-07T15:31:09.360Z,19.50
2018-04-07T15:33:39.053Z,19.50
2018-04-07T15:36:08.724Z,19.50
2018-04-07T15:38:38.429Z,19.50
2018-04-07T15:41:08.118Z,19.50
2018-04-07T15:43:37.590Z,19.50
2018-04-07T15:46:07.276Z,19.40
2018-04-07T15:48:38.106Z,19.40
2018-04-07T15:51:09.102Z,19.40
2018-04-07T15:53:39.535Z,19.40
2018-04-07T15:56:09.465Z,19.40
2018-04-07T15:58:39.901Z,19.30
2018-04-07T16:01:10.336Z,19.30
2018-04-07T16:03:40.583Z,19.30
2018-04-07T16:06:10.335Z,19.40
2018-04-07T16:08:39.916Z,19.30
2018-04-07T16:11:09.361Z,19.30
2018-04-07T16:13:39.112Z,19.30
2018-04-07T16:16:09.708Z,19.20
2018-04-07T16:18:39.452Z,19.10
2018-04-07T16:21:10.064Z,19.10
2018-04-07T16:23:39.997Z,19.10
2018-04-07T16:26:10.554Z,19.10
2018-04-07T16:28:40.488Z,19.10
2018-04-07T16:31:10.048Z,19.10
2018-04-07T16:33:39.668Z,19.00
2018-04-07T16:36:09.377Z,19.00
2018-04-07T16:38:39.939Z,18.90
2018-04-07T16:41:10.441Z,18.90
2018-04-07T16:43:40.109Z,18.80
2018-04-07T16:46:09.791Z,18.80
2018-04-07T16:48:39.455Z,18.80
2018-04-07T16:51:09.901Z,18.70
2018-04-07T16:53:39.339Z,18.70
2018-04-07T16:56:09.025Z,18.60
2018-04-07T16:58:38.698Z,18.60
2018-04-07T17:01:09.140Z,18.40
2018-04-07T17:03:38.805Z,18.40
2018-04-07T17:06:09.264Z,18.30
2018-04-07T17:08:38.944Z,18.30
2018-04-07T17:11:08.676Z,18.30
2018-04-07T17:13:39.105Z,18.10
2018-04-07T17:16:08.792Z,18.10
2018-04-07T17:18:38.469Z,18.10
2018-04-07T17:21:07.929Z,18.00
2018-04-07T17:23:37.360Z,18.00
2018-04-07T17:26:07.049Z,17.90
2018-04-07T17:28:36.719Z,17.80
2018-04-07T17:31:06.405Z,17.80
2018-04-07T17:33:36.094Z,17.70
2018-04-07T17:36:05.832Z,17.60
2018-04-07T17:38:35.504Z,17.50
2018-04-07T17:41:04.844Z,17.50
2018-04-07T17:43:34.522Z,17.50
2018-04-07T17:46:04.212Z,17.40
2018-04-07T17:48:33.872Z,17.30
2018-04-07T17:51:03.569Z,17.20
2018-04-07T17:53:33.233Z,17.20
2018-04-07T17:56:02.943Z,17.10
2018-04-07T17:58:32.601Z,17.00
2018-04-07T18:01:02.293Z,16.90
2018-04-07T18:03:31.965Z,16.90
2018-04-07T18:06:01.707Z,16.80
2018-04-07T18:08:31.381Z,16.70
2018-04-07T18:11:01.073Z,16.60
2018-04-07T18:13:31.589Z,16.50
2018-04-07T18:16:01.352Z,16.40
2018-04-07T18:18:31.025Z,16.40
2018-04-07T18:21:01.469Z,16.30
2018-04-07T18:23:31.152Z,16.30
2018-04-07T18:26:00.945Z,16.30
2018-04-07T18:28:30.711Z,16.30
2018-04-07T18:31:00.432Z,16.20
2018-04-07T18:33:30.142Z,16.10
2018-04-07T18:36:00.016Z,16.10
2018-04-07T18:38:29.704Z,16.00
2018-04-07T18:40:59.156Z,16.00
2018-04-07T18:43:28.850Z,15.90
2018-04-07T18:45:58.553Z,15.90
2018-04-07T18:48:28.233Z,15.80
2018-04-07T18:50:58.728Z,15.70
2018-04-07T18:53:28.167Z,15.70
2018-04-07T18:55:58.417Z,15.70
2018-04-07T18:58:27.868Z,15.60
2018-04-07T19:00:57.983Z,15.70
2018-04-07T19:03:27.660Z,15.70
2018-04-07T19:05:57.360Z,15.70
2018-04-07T19:08:26.806Z,15.70
2018-04-07T19:10:56.258Z,15.70
2018-04-07T19:13:26.697Z,15.60
2018-04-07T19:15:56.393Z,15.50
2018-04-07T19:18:26.077Z,15.60
2018-04-07T19:20:55.531Z,15.50
2018-04-07T19:23:25.272Z,15.50
2018-04-07T19:25:54.970Z,15.30
2018-04-07T19:28:24.692Z,15.20
2018-04-07T19:30:54.148Z,15.20
2018-04-07T19:33:23.832Z,15.20
2018-04-07T19:35:54.069Z,15.10
2018-04-07T19:38:23.569Z,15.10
2018-04-07T19:40:54.028Z,15.00
2018-04-07T19:43:23.529Z,14.90
2018-04-07T19:45:53.241Z,14.90
2018-04-07T19:48:23.073Z,14.90
2018-04-07T19:50:52.780Z,14.90
2018-04-07T19:53:23.412Z,14.90
2018-04-07T19:55:53.714Z,14.90
2018-04-07T19:58:23.433Z,14.90
2018-04-07T20:00:53.141Z,14.90
2018-04-07T20:03:22.833Z,15.00
2018-04-07T20:05:52.546Z,15.00
2018-04-07T20:08:22.221Z,14.90
2018-04-07T20:10:51.932Z,14.90
2018-04-07T20:13:22.385Z,15.00
2018-04-07T20:15:52.076Z,14.90
2018-04-07T20:18:22.545Z,15.00
2018-04-07T20:20:52.217Z,15.00
2018-04-07T20:23:22.665Z,15.10
2018-04-07T20:25:53.123Z,15.00
2018-04-07T20:28:23.707Z,15.00
2018-04-07T20:30:53.396Z,14.90
2018-04-07T20:33:24.496Z,15.00
2018-04-07T20:35:54.169Z,14.90
2018-04-07T20:38:23.864Z,15.00
2018-04-07T20:40:56.192Z,14.80
2018-04-07T20:43:25.889Z,14.80
2018-04-07T20:45:54.888Z,14.80
2018-04-07T20:48:24.577Z,14.70
2018-04-07T20:50:54.309Z,14.60
2018-04-07T20:53:24.001Z,14.60
2018-04-07T20:55:53.688Z,14.50
2018-04-07T20:58:23.372Z,14.50
2018-04-07T21:00:53.041Z,14.40
2018-04-07T21:03:22.733Z,14.40
2018-04-07T21:05:52.077Z,14.30
2018-04-07T21:08:21.513Z,14.30
2018-04-07T21:10:50.960Z,14.30
2018-04-07T21:13:20.645Z,14.30
2018-04-07T21:15:50.596Z,14.30
2018-04-07T21:18:21.039Z,14.30
2018-04-07T21:20:50.722Z,14.30
2018-04-07T21:23:20.408Z,14.30
2018-04-07T21:25:50.072Z,14.30
2018-04-07T21:28:19.745Z,14.30
2018-04-07T21:30:49.184Z,14.30
2018-04-07T21:33:19.643Z,14.30
2018-04-07T21:35:49.313Z,14.30
2018-04-07T21:38:18.995Z,14.30
2018-04-07T21:40:48.883Z,14.30
2018-04-07T21:43:18.572Z,14.30
2018-04-07T21:45:49.011Z,14.20
2018-04-07T21:48:18.684Z,14.10
2018-04-07T21:50:48.347Z,14.20
2018-04-07T21:53:17.801Z,14.10
2018-04-07T21:55:47.468Z,14.10
2018-04-07T21:58:17.147Z,14.00
2018-04-07T22:00:46.816Z,14.00
2018-04-07T22:03:16.500Z,14.00
2018-04-07T22:05:46.159Z,14.00
2018-04-07T22:08:16.381Z,14.00
2018-04-07T22:10:46.576Z,13.90
2018-04-07T22:13:16.029Z,13.90
2018-04-07T22:15:45.696Z,13.90
2018-04-07T22:18:15.385Z,13.80
2018-04-07T22:20:45.054Z,13.80
2018-04-07T22:23:14.748Z,13.80
2018-04-07T22:25:44.944Z,13.80
2018-04-07T22:28:14.649Z,13.80
2018-04-07T22:30:44.092Z,13.80
2018-04-07T22:33:13.565Z,13.70
2018-04-07T22:35:42.993Z,13.70
2018-04-07T22:38:12.444Z,13.70
2018-04-07T22:40:42.106Z,13.60
2018-04-07T22:43:11.552Z,13.60
2018-04-07T22:45:40.880Z,13.60
2018-04-07T22:48:10.560Z,13.50
2018-04-07T22:50:40.222Z,13.50
2018-04-07T22:53:09.904Z,13.50
2018-04-07T22:55:40.336Z,13.40
2018-04-07T22:58:10.790Z,13.40
2018-04-07T23:00:40.457Z,13.30
2018-04-07T23:03:10.144Z,13.30
2018-04-07T23:05:39.817Z,13.20
2018-04-07T23:08:09.506Z,13.20
2018-04-07T23:10:39.184Z,13.10
2018-04-07T23:13:08.549Z,13.00
2018-04-07T23:15:38.228Z,12.90
2018-04-07T23:18:07.935Z,12.90
2018-04-07T23:20:38.376Z,12.80
2018-04-07T23:23:07.748Z,12.70
2018-04-07T23:25:37.420Z,12.80
2018-04-07T23:28:07.136Z,12.80
2018-04-07T23:30:36.840Z,12.80
2018-04-07T23:33:08.273Z,12.70
2018-04-07T23:35:37.964Z,12.60
2018-04-07T23:38:07.673Z,12.60
2018-04-07T23:40:37.336Z,12.50
2018-04-07T23:43:07.044Z,12.50
2018-04-07T23:45:36.712Z,12.50
2018-04-07T23:48:06.407Z,12.50
2018-04-07T23:50:36.086Z,12.50
2018-04-07T23:53:06.569Z,12.50
2018-04-07T23:55:36.269Z,12.40
2018-04-07T23:58:05.972Z,12.40
