createdAt,value
2018-02-18T00:00:10.686Z,28.37
2018-02-18T00:00:59.782Z,31.93
2018-02-18T00:01:48.991Z,31.37
2018-02-18T00:02:38.073Z,28.87
2018-02-18T00:03:27.152Z,26.37
2018-02-18T00:04:16.243Z,28.57
2018-02-18T00:05:05.377Z,28.97
2018-02-18T00:05:54.743Z,30.97
2018-02-18T00:06:43.803Z,28.40
2018-02-18T00:07:32.874Z,29.73
2018-02-18T00:08:21.930Z,27.57
2018-02-18T00:09:10.992Z,27.60
2018-02-18T00:10:00.168Z,28.40
2018-02-18T00:10:49.310Z,29.40
2018-02-18T00:11:38.396Z,27.10
2018-02-18T00:12:27.486Z,30.00
2018-02-18T00:13:16.614Z,29.17
2018-02-18T00:14:06.009Z,27.63
2018-02-18T00:14:58.806Z,26.73
2018-02-18T00:15:47.875Z,25.63
2018-02-18T00:16:36.962Z,35.43
2018-02-18T00:17:26.030Z,27.50
2018-02-18T00:18:15.116Z,25.83
2018-02-18T00:19:04.184Z,28.03
2018-02-18T00:19:53.300Z,26.50
2018-02-18T00:20:42.406Z,27.53
2018-02-18T00:21:31.460Z,29.27
2018-02-18T00:22:20.543Z,30.10
2018-02-18T00:23:09.619Z,28.57
2018-02-18T00:23:58.679Z,24.23
2018-02-18T00:24:47.739Z,28.57
2018-02-18T00:25:37.863Z,28.17
2018-02-18T00:26:26.935Z,25.53
2018-02-18T00:27:16.070Z,25.47
2018-02-18T00:28:05.136Z,32.53
2018-02-18T00:28:54.253Z,27.07
2018-02-18T00:29:43.365Z,27.57
2018-02-18T00:30:32.608Z,29.10
2018-02-18T00:31:21.679Z,28.47
2018-02-18T00:32:10.760Z,27.53
2018-02-18T00:32:59.820Z,28.57
2018-02-18T00:33:48.882Z,29.00
2018-02-18T00:34:38.018Z,25.73
2018-02-18T00:35:27.089Z,26.33
2018-02-18T00:36:16.155Z,28.60
2018-02-18T00:37:05.231Z,27.17
2018-02-18T00:37:54.292Z,26.83
2018-02-18T00:38:43.562Z,27.17
2018-02-18T00:39:32.626Z,25.33
2018-02-18T00:40:21.732Z,26.47
2018-02-18T00:41:11.065Z,26.97
2018-02-18T00:42:00.133Z,26.77
2018-02-18T00:42:49.198Z,25.87
2018-02-18T00:43:38.256Z,30.50
2018-02-18T00:44:27.321Z,27.93
2018-02-18T00:45:16.400Z,25.40
2018-02-18T00:46:05.532Z,24.17
2018-02-18T00:46:54.630Z,26.67
2018-02-18T00:47:43.702Z,25.87
2018-02-18T00:48:32.757Z,24.67
2018-02-18T00:49:21.831Z,24.77
2018-02-18T00:50:10.915Z,23.80
2018-02-18T00:50:59.995Z,26.97
2018-02-18T00:51:49.137Z,26.37
2018-02-18T00:52:38.401Z,27.63
2018-02-18T00:53:27.474Z,26.00
2018-02-18T00:54:16.590Z,25.87
2018-02-18T00:55:05.651Z,23.47
2018-02-18T00:55:54.733Z,26.20
2018-02-18T00:56:44.127Z,25.13
2018-02-18T00:57:33.574Z,26.87
2018-02-18T00:58:22.651Z,24.50
2018-02-18T00:59:11.725Z,25.83
2018-02-18T01:00:00.777Z,25.23
2018-02-18T01:00:49.882Z,25.00
2018-02-18T01:01:38.974Z,28.63
2018-02-18T01:02:28.043Z,28.67
2018-02-18T01:03:17.761Z,27.93
2018-02-18T01:04:06.818Z,23.43
2018-02-18T01:04:55.898Z,27.47
2018-02-18T01:05:44.952Z,27.17
2018-02-18T01:06:34.033Z,26.77
2018-02-18T01:07:23.104Z,26.03
2018-02-18T01:08:12.182Z,25.00
2018-02-18T01:09:01.297Z,23.37
2018-02-18T01:09:50.391Z,23.27
2018-02-18T01:10:39.579Z,24.00
2018-02-18T01:11:30.790Z,24.87
2018-02-18T01:12:19.866Z,24.23
2018-02-18T01:13:08.966Z,25.53
2018-02-18T01:13:58.474Z,25.10
2018-02-18T01:14:47.621Z,25.37
2018-02-18T01:15:38.474Z,25.13
2018-02-18T01:16:27.753Z,25.33
2018-02-18T01:17:16.987Z,23.47
2018-02-18T01:18:09.795Z,23.97
2018-02-18T01:18:59.901Z,21.93
2018-02-18T01:19:48.957Z,23.17
2018-02-18T01:20:38.025Z,24.00
2018-02-18T01:21:27.099Z,25.57
2018-02-18T01:22:16.193Z,26.70
2018-02-18T01:23:05.284Z,22.83
2018-02-18T01:23:54.391Z,23.77
2018-02-18T01:24:43.467Z,23.03
2018-02-18T01:25:32.528Z,24.57
2018-02-18T01:26:22.067Z,24.80
2018-02-18T01:27:12.170Z,23.47
2018-02-18T01:28:01.234Z,24.40
2018-02-18T01:28:50.373Z,24.07
2018-02-18T01:29:39.473Z,23.73
2018-02-18T01:30:28.540Z,25.30
2018-02-18T01:31:17.602Z,24.97
2018-02-18T01:32:06.662Z,21.67
2018-02-18T01:32:55.893Z,25.17
2018-02-18T01:33:45.150Z,22.40
2018-02-18T01:34:34.245Z,25.13
2018-02-18T01:35:28.058Z,25.33
2018-02-18T01:36:17.266Z,22.80
2018-02-18T01:37:06.355Z,21.97
2018-02-18T01:37:55.442Z,23.10
2018-02-18T01:38:44.780Z,23.50
2018-02-18T01:39:34.147Z,23.27
2018-02-18T01:40:23.325Z,23.27
2018-02-18T01:41:12.410Z,23.17
2018-02-18T01:42:01.473Z,24.33
2018-02-18T01:42:50.549Z,24.30
2018-02-18T01:43:39.677Z,22.90
2018-02-18T01:44:28.828Z,24.50
2018-02-18T01:45:17.894Z,23.50
2018-02-18T01:46:06.971Z,23.60
2018-02-18T01:46:56.034Z,24.00
2018-02-18T01:47:45.947Z,22.30
2018-02-18T01:48:35.051Z,23.97
2018-02-18T01:49:24.129Z,22.87
2018-02-18T01:50:26.098Z,24.10
2018-02-18T01:51:15.213Z,22.67
2018-02-18T01:52:04.289Z,23.47
2018-02-18T01:52:53.811Z,21.90
2018-02-18T01:53:42.860Z,22.23
2018-02-18T01:54:31.987Z,23.47
2018-02-18T01:55:21.079Z,23.20
2018-02-18T01:56:10.518Z,24.67
2018-02-18T01:56:59.923Z,24.37
2018-02-18T01:57:49.934Z,21.60
2018-02-18T01:58:39.626Z,24.83
2018-02-18T01:59:28.805Z,25.20
2018-02-18T02:00:17.868Z,25.57
2018-02-18T02:01:07.003Z,24.37
2018-02-18T02:01:56.166Z,22.97
2018-02-18T02:02:45.316Z,23.27
2018-02-18T02:03:34.428Z,22.47
2018-02-18T02:04:23.568Z,24.17
2018-02-18T02:05:12.661Z,23.37
2018-02-18T02:06:01.854Z,22.63
2018-02-18T02:06:50.986Z,26.17
2018-02-18T02:07:41.656Z,23.67
2018-02-18T02:08:30.738Z,23.27
2018-02-18T02:09:19.895Z,23.60
2018-02-18T02:10:08.956Z,24.73
2018-02-18T02:10:58.398Z,23.17
2018-02-18T02:11:48.287Z,24.67
2018-02-18T02:12:37.352Z,24.23
2018-02-18T02:13:26.473Z,24.30
2018-02-18T02:14:15.532Z,25.23
2018-02-18T02:15:04.606Z,24.43
2018-02-18T02:15:53.740Z,24.73
2018-02-18T02:16:42.796Z,28.43
2018-02-18T02:17:32.254Z,25.63
2018-02-18T02:18:21.323Z,25.27
2018-02-18T02:19:10.419Z,24.73
2018-02-18T02:19:59.532Z,23.67
2018-02-18T02:20:48.769Z,24.23
2018-02-18T02:21:37.923Z,26.97
2018-02-18T02:22:26.998Z,26.10
2018-02-18T02:23:16.097Z,24.00
2018-02-18T02:24:05.183Z,22.87
2018-02-18T02:24:54.268Z,25.90
2018-02-18T02:25:43.382Z,24.20
2018-02-18T02:26:32.500Z,23.57
2018-02-18T02:27:21.579Z,24.10
2018-02-18T02:28:10.632Z,22.87
2018-02-18T02:28:59.697Z,23.13
2018-02-18T02:29:48.762Z,23.70
2018-02-18T02:30:37.977Z,25.43
2018-02-18T02:31:27.040Z,23.67
2018-02-18T02:32:16.260Z,24.73
2018-02-18T02:33:05.323Z,24.10
2018-02-18T02:33:54.413Z,24.90
2018-02-18T02:34:43.720Z,23.83
2018-02-18T02:35:32.777Z,24.90
2018-02-18T02:36:21.884Z,24.67
2018-02-18T02:37:10.949Z,25.60
2018-02-18T02:38:00.375Z,26.63
2018-02-18T02:38:49.444Z,25.40
2018-02-18T02:39:38.528Z,23.50
2018-02-18T02:40:27.581Z,24.87
2018-02-18T02:41:16.649Z,24.23
2018-02-18T02:42:05.750Z,33.67
2018-02-18T02:42:54.956Z,23.90
2018-02-18T02:43:44.014Z,23.63
2018-02-18T02:44:33.088Z,24.03
2018-02-18T02:45:22.156Z,23.73
2018-02-18T02:46:11.230Z,25.33
2018-02-18T02:47:00.301Z,24.00
2018-02-18T02:47:49.596Z,25.40
2018-02-18T02:48:38.665Z,24.87
2018-02-18T02:49:27.783Z,25.20
2018-02-18T02:50:17.054Z,26.43
2018-02-18T02:51:06.132Z,25.23
2018-02-18T02:51:55.220Z,26.23
2018-02-18T02:52:44.312Z,26.33
2018-02-18T02:53:33.409Z,21.87
2018-02-18T02:54:22.474Z,22.77
2018-02-18T02:55:11.538Z,23.87
2018-02-18T02:56:00.611Z,26.83
2018-02-18T02:56:49.674Z,23.63
2018-02-18T02:57:38.770Z,24.00
2018-02-18T02:58:27.836Z,23.07
2018-02-18T02:59:17.108Z,25.53
2018-02-18T03:00:06.163Z,24.20
2018-02-18T03:00:55.223Z,25.83
2018-02-18T03:01:44.367Z,24.53
2018-02-18T03:02:33.452Z,25.27
2018-02-18T03:03:22.557Z,23.70
2018-02-18T03:04:11.689Z,24.27
2018-02-18T03:05:00.747Z,24.53
2018-02-18T03:05:49.810Z,25.57
2018-02-18T03:06:38.953Z,23.27
2018-02-18T03:07:28.293Z,23.20
2018-02-18T03:08:17.375Z,24.70
2018-02-18T03:09:06.645Z,22.90
2018-02-18T03:09:55.929Z,21.57
2018-02-18T03:10:44.997Z,24.90
2018-02-18T03:11:34.356Z,23.50
2018-02-18T03:12:23.669Z,23.60
2018-02-18T03:13:12.731Z,20.67
2018-02-18T03:14:01.785Z,24.63
2018-02-18T03:14:51.176Z,22.53
2018-02-18T03:15:40.242Z,23.87
2018-02-18T03:16:29.343Z,24.50
2018-02-18T03:17:18.404Z,22.40
2018-02-18T03:18:07.481Z,22.70
2018-02-18T03:18:56.554Z,23.90
2018-02-18T03:19:45.622Z,24.30
2018-02-18T03:20:34.733Z,23.00
2018-02-18T03:21:23.796Z,23.70
2018-02-18T03:22:12.872Z,26.23
2018-02-18T03:23:01.937Z,23.50
2018-02-18T03:23:51.022Z,24.80
2018-02-18T03:24:40.078Z,21.60
2018-02-18T03:25:29.167Z,24.27
2018-02-18T03:26:18.570Z,22.57
2018-02-18T03:27:07.628Z,25.73
2018-02-18T03:27:56.970Z,23.60
2018-02-18T03:28:46.041Z,23.27
2018-02-18T03:29:35.121Z,23.37
2018-02-18T03:30:24.634Z,26.37
2018-02-18T03:31:13.714Z,22.00
2018-02-18T03:32:03.007Z,23.63
2018-02-18T03:32:52.066Z,22.00
2018-02-18T03:33:41.133Z,23.77
2018-02-18T03:34:30.216Z,22.57
2018-02-18T03:35:19.309Z,22.03
2018-02-18T03:36:08.414Z,24.80
2018-02-18T03:36:57.483Z,25.10
2018-02-18T03:37:46.549Z,23.43
2018-02-18T03:38:35.641Z,21.80
2018-02-18T03:39:24.697Z,23.37
2018-02-18T03:40:13.758Z,22.10
2018-02-18T03:41:02.808Z,22.87
2018-02-18T03:41:51.895Z,21.67
2018-02-18T03:42:41.097Z,20.97
2018-02-18T03:43:30.166Z,22.37
2018-02-18T03:44:19.227Z,26.30
2018-02-18T03:45:08.303Z,24.57
2018-02-18T03:45:57.399Z,22.27
2018-02-18T03:46:46.468Z,21.57
2018-02-18T03:47:35.795Z,23.73
2018-02-18T03:48:24.856Z,23.40
2018-02-18T03:49:13.909Z,22.40
2018-02-18T03:50:02.977Z,25.20
2018-02-18T03:50:52.043Z,23.03
2018-02-18T03:51:41.167Z,23.33
2018-02-18T03:52:30.228Z,20.07
2018-02-18T03:53:19.288Z,22.93
2018-02-18T03:54:08.358Z,20.53
2018-02-18T03:54:57.492Z,21.07
2018-02-18T03:55:46.586Z,20.70
2018-02-18T03:56:35.665Z,21.30
2018-02-18T03:57:24.755Z,24.47
2018-02-18T03:58:13.813Z,22.10
2018-02-18T03:59:02.882Z,22.70
2018-02-18T03:59:51.971Z,21.77
2018-02-18T04:00:41.323Z,22.30
2018-02-18T04:01:30.393Z,21.70
2018-02-18T04:02:19.482Z,22.53
2018-02-18T04:03:08.576Z,20.20
2018-02-18T04:03:57.647Z,21.50
2018-02-18T04:04:46.710Z,20.07
2018-02-18T04:05:35.753Z,20.67
2018-02-18T04:06:25.525Z,21.83
2018-02-18T04:07:14.579Z,20.40
2018-02-18T04:08:03.648Z,22.27
2018-02-18T04:08:52.724Z,22.10
2018-02-18T04:09:42.126Z,21.43
2018-02-18T04:10:31.437Z,22.13
2018-02-18T04:11:20.488Z,20.90
2018-02-18T04:12:09.595Z,22.43
2018-02-18T04:12:58.715Z,20.43
2018-02-18T04:13:47.778Z,21.57
2018-02-18T04:14:36.870Z,18.07
2018-02-18T04:15:25.945Z,21.50
2018-02-18T04:16:15.000Z,21.27
2018-02-18T04:17:04.063Z,22.20
2018-02-18T04:17:53.150Z,22.07
2018-02-18T04:18:42.311Z,20.13
2018-02-18T04:19:31.366Z,21.23
2018-02-18T04:20:20.520Z,21.87
2018-02-18T04:21:09.648Z,20.70
2018-02-18T04:21:58.683Z,22.60
2018-02-18T04:22:47.746Z,19.67
2018-02-18T04:23:36.814Z,20.03
2018-02-18T04:24:25.875Z,20.77
2018-02-18T04:25:14.946Z,19.67
2018-02-18T04:26:04.575Z,20.40
2018-02-18T04:26:53.634Z,23.37
2018-02-18T04:27:42.744Z,20.83
2018-02-18T04:28:32.181Z,21.10
2018-02-18T04:29:21.249Z,19.03
2018-02-18T04:30:10.358Z,23.67
2018-02-18T04:30:59.416Z,20.73
2018-02-18T04:31:48.471Z,19.63
2018-02-18T04:32:37.625Z,20.23
2018-02-18T04:33:26.688Z,21.17
2018-02-18T04:34:15.762Z,19.73
2018-02-18T04:35:04.866Z,20.23
2018-02-18T04:35:53.912Z,21.17
2018-02-18T04:36:43.003Z,22.77
2018-02-18T04:37:32.065Z,21.50
2018-02-18T04:38:21.288Z,21.73
2018-02-18T04:39:10.354Z,21.70
2018-02-18T04:39:59.404Z,21.23
2018-02-18T04:40:48.472Z,19.17
2018-02-18T04:41:37.535Z,21.40
2018-02-18T04:42:26.612Z,21.40
2018-02-18T04:43:15.666Z,21.17
2018-02-18T04:44:04.751Z,19.77
2018-02-18T04:44:53.810Z,22.30
2018-02-18T04:45:42.916Z,22.47
2018-02-18T04:46:32.015Z,22.63
2018-02-18T04:47:21.093Z,19.67
2018-02-18T04:48:10.190Z,21.07
2018-02-18T04:48:59.250Z,20.50
2018-02-18T04:49:48.356Z,22.63
2018-02-18T04:50:37.428Z,23.83
2018-02-18T04:51:26.476Z,21.87
2018-02-18T04:52:15.550Z,22.77
2018-02-18T04:53:04.618Z,22.87
2018-02-18T04:53:53.685Z,23.43
2018-02-18T04:54:42.747Z,21.57
2018-02-18T04:55:31.977Z,23.50
2018-02-18T04:56:21.036Z,22.33
2018-02-18T04:57:10.105Z,22.53
2018-02-18T04:57:59.155Z,21.20
2018-02-18T04:58:48.214Z,21.57
2018-02-18T04:59:37.294Z,22.90
2018-02-18T05:00:26.373Z,21.87
2018-02-18T05:01:15.739Z,22.63
2018-02-18T05:02:04.826Z,21.00
2018-02-18T05:02:53.885Z,22.30
2018-02-18T05:03:42.986Z,19.67
2018-02-18T05:04:32.053Z,24.20
2018-02-18T05:05:21.117Z,22.27
2018-02-18T05:06:10.181Z,23.40
2018-02-18T05:06:59.579Z,24.37
2018-02-18T05:07:48.654Z,24.23
2018-02-18T05:08:37.741Z,24.23
2018-02-18T05:09:26.852Z,24.30
2018-02-18T05:10:15.941Z,21.53
2018-02-18T05:11:05.273Z,23.10
2018-02-18T05:11:54.329Z,21.43
2018-02-18T05:12:43.410Z,23.13
2018-02-18T05:13:32.490Z,20.77
2018-02-18T05:14:21.577Z,21.70
2018-02-18T05:15:10.632Z,21.77
2018-02-18T05:15:59.702Z,24.40
2018-02-18T05:16:48.805Z,22.77
2018-02-18T05:17:37.885Z,25.17
2018-02-18T05:18:26.953Z,22.60
2018-02-18T05:19:16.024Z,23.00
2018-02-18T05:20:05.098Z,24.83
2018-02-18T05:20:54.320Z,21.87
2018-02-18T05:21:43.391Z,23.80
2018-02-18T05:22:32.663Z,23.47
2018-02-18T05:23:21.737Z,22.83
2018-02-18T05:24:10.878Z,22.97
2018-02-18T05:24:59.945Z,24.50
2018-02-18T05:25:49.015Z,25.63
2018-02-18T05:26:38.153Z,22.97
2018-02-18T05:27:27.226Z,24.57
2018-02-18T05:28:16.299Z,21.83
2018-02-18T05:29:05.355Z,26.40
2018-02-18T05:29:56.243Z,21.97
2018-02-18T05:30:45.302Z,25.03
2018-02-18T05:31:34.388Z,22.80
2018-02-18T05:32:23.503Z,22.57
2018-02-18T05:33:12.553Z,23.63
2018-02-18T05:34:01.632Z,25.47
2018-02-18T05:34:50.691Z,24.33
2018-02-18T05:35:39.761Z,23.07
2018-02-18T05:36:28.828Z,24.50
2018-02-18T05:37:17.910Z,24.27
2018-02-18T05:38:07.014Z,24.87
2018-02-18T05:38:56.097Z,23.80
2018-02-18T05:39:45.162Z,24.07
2018-02-18T05:40:34.219Z,22.37
2018-02-18T05:41:23.296Z,23.57
2018-02-18T05:42:12.361Z,26.30
2018-02-18T05:43:01.423Z,25.50
2018-02-18T05:43:50.786Z,24.40
2018-02-18T05:44:40.558Z,24.73
2018-02-18T05:45:29.639Z,23.47
2018-02-18T05:46:18.708Z,27.43
2018-02-18T05:47:07.787Z,23.50
2018-02-18T05:47:56.864Z,25.87
2018-02-18T05:48:45.927Z,22.33
2018-02-18T05:49:35.006Z,25.53
2018-02-18T05:50:24.150Z,25.07
2018-02-18T05:51:13.206Z,25.13
2018-02-18T05:52:02.281Z,24.70
2018-02-18T05:52:51.347Z,26.73
2018-02-18T05:53:40.952Z,27.30
2018-02-18T05:54:30.065Z,27.37
2018-02-18T05:55:19.104Z,26.37
2018-02-18T05:56:08.188Z,25.43
2018-02-18T05:56:57.255Z,25.50
2018-02-18T05:57:46.357Z,24.70
2018-02-18T05:58:35.459Z,25.00
2018-02-18T05:59:24.533Z,25.03
2018-02-18T06:00:14.141Z,25.37
2018-02-18T06:01:03.192Z,26.43
2018-02-18T06:01:52.769Z,25.27
2018-02-18T06:02:41.830Z,26.23
2018-02-18T06:03:30.892Z,25.70
2018-02-18T06:04:19.942Z,27.07
2018-02-18T06:05:09.324Z,26.70
2018-02-18T06:05:58.397Z,26.47
2018-02-18T06:06:47.470Z,24.73
2018-02-18T06:07:36.608Z,27.13
2018-02-18T06:08:25.675Z,25.80
2018-02-18T06:09:14.728Z,25.57
2018-02-18T06:10:03.802Z,28.27
2018-02-18T06:10:52.880Z,29.70
2018-02-18T06:11:45.615Z,26.63
2018-02-18T06:12:34.875Z,25.13
2018-02-18T06:13:26.570Z,30.60
2018-02-18T06:14:15.651Z,30.20
2018-02-18T06:15:04.726Z,28.97
2018-02-18T06:15:53.787Z,26.83
2018-02-18T06:16:42.866Z,27.70
2018-02-18T06:17:31.948Z,28.20
2018-02-18T06:18:21.022Z,29.73
2018-02-18T06:19:12.566Z,28.53
2018-02-18T06:20:01.696Z,28.03
2018-02-18T06:20:50.844Z,28.43
2018-02-18T06:21:39.904Z,27.00
2018-02-18T06:22:28.991Z,29.10
2018-02-18T06:23:18.071Z,29.90
2018-02-18T06:24:07.138Z,27.73
2018-02-18T06:24:56.252Z,28.63
2018-02-18T06:25:45.368Z,29.63
2018-02-18T06:26:34.448Z,31.30
2018-02-18T06:27:23.526Z,35.37
2018-02-18T06:28:12.578Z,30.47
2018-02-18T06:29:02.742Z,30.90
2018-02-18T06:29:53.395Z,30.47
2018-02-18T06:30:42.643Z,30.90
2018-02-18T06:31:31.699Z,34.07
2018-02-18T06:32:20.771Z,28.23
2018-02-18T06:33:09.838Z,34.83
2018-02-18T06:33:58.909Z,30.27
2018-02-18T06:34:47.990Z,32.37
2018-02-18T06:35:37.062Z,32.63
2018-02-18T06:36:30.806Z,30.60
2018-02-18T06:37:19.879Z,29.50
2018-02-18T06:38:08.947Z,30.83
2018-02-18T06:38:58.245Z,30.50
2018-02-18T06:39:47.387Z,35.07
2018-02-18T06:40:36.478Z,31.37
2018-02-18T06:41:25.541Z,31.97
2018-02-18T06:42:14.675Z,31.97
2018-02-18T06:43:03.750Z,32.00
2018-02-18T06:43:52.816Z,32.53
2018-02-18T06:44:42.849Z,31.27
2018-02-18T06:45:31.925Z,32.53
2018-02-18T06:46:21.006Z,33.20
2018-02-18T06:47:10.263Z,37.27
2018-02-18T06:48:00.038Z,32.10
2018-02-18T06:48:49.155Z,33.27
2018-02-18T06:49:38.247Z,31.33
2018-02-18T06:50:27.328Z,31.10
2018-02-18T06:51:16.412Z,36.53
2018-02-18T06:52:05.501Z,34.37
2018-02-18T06:52:55.020Z,32.00
2018-02-18T06:53:44.421Z,33.90
2018-02-18T06:54:33.494Z,37.80
2018-02-18T06:55:22.823Z,36.93
2018-02-18T06:56:11.895Z,34.40
2018-02-18T06:57:00.967Z,34.27
2018-02-18T06:57:50.098Z,34.37
2018-02-18T06:58:39.220Z,36.17
2018-02-18T06:59:28.287Z,33.47
2018-02-18T07:00:17.372Z,35.50
2018-02-18T07:01:06.726Z,37.63
2018-02-18T07:01:56.742Z,37.97
2018-02-18T07:02:46.027Z,35.77
2018-02-18T07:03:40.049Z,38.47
2018-02-18T07:04:29.682Z,36.77
2018-02-18T07:05:18.808Z,35.17
2018-02-18T07:06:07.931Z,37.83
2018-02-18T07:06:57.615Z,36.77
2018-02-18T07:07:47.702Z,42.97
2018-02-18T07:08:39.953Z,33.50
2018-02-18T07:09:34.854Z,38.43
2018-02-18T07:10:28.030Z,35.97
2018-02-18T07:11:18.479Z,38.33
2018-02-18T07:12:08.532Z,38.73
2018-02-18T07:12:57.584Z,36.93
2018-02-18T07:13:51.401Z,39.23
2018-02-18T07:14:41.175Z,38.30
2018-02-18T07:15:31.136Z,40.70
2018-02-18T07:16:20.296Z,39.10
2018-02-18T07:17:10.793Z,37.90
2018-02-18T07:18:00.567Z,37.77
2018-02-18T07:18:49.632Z,38.33
2018-02-18T07:19:38.708Z,41.33
2018-02-18T07:20:28.428Z,37.60
2018-02-18T07:21:19.330Z,39.17
2018-02-18T07:22:09.693Z,43.43
2018-02-18T07:22:59.528Z,41.87
2018-02-18T07:23:49.241Z,40.97
2018-02-18T07:24:38.416Z,39.77
2018-02-18T07:25:27.920Z,41.73
2018-02-18T07:26:18.545Z,39.93
2018-02-18T07:27:07.968Z,41.77
2018-02-18T07:27:57.212Z,43.93
2018-02-18T07:28:46.276Z,41.97
2018-02-18T07:29:35.696Z,38.77
2018-02-18T07:30:24.755Z,40.80
2018-02-18T07:31:13.902Z,39.43
2018-02-18T07:32:03.165Z,42.17
2018-02-18T07:32:53.640Z,40.93
2018-02-18T07:33:44.051Z,41.63
2018-02-18T07:34:34.049Z,43.50
2018-02-18T07:35:24.188Z,41.50
2018-02-18T07:36:13.319Z,40.83
2018-02-18T07:37:02.429Z,44.20
2018-02-18T07:37:52.230Z,40.23
2018-02-18T07:38:41.698Z,43.57
2018-02-18T07:39:30.817Z,42.33
2018-02-18T07:40:20.196Z,42.07
2018-02-18T07:41:09.952Z,42.17
2018-02-18T07:41:59.393Z,40.00
2018-02-18T07:42:50.209Z,43.87
2018-02-18T07:43:40.001Z,41.53
2018-02-18T07:44:29.057Z,47.57
2018-02-18T07:45:18.614Z,40.90
2018-02-18T07:46:08.224Z,43.30
2018-02-18T07:46:57.962Z,40.83
2018-02-18T07:47:47.344Z,44.23
2018-02-18T07:48:37.026Z,43.97
2018-02-18T07:49:26.331Z,41.10
2018-02-18T07:50:15.432Z,42.13
2018-02-18T07:51:05.455Z,41.57
2018-02-18T07:51:55.904Z,39.77
2018-02-18T07:52:45.010Z,40.30
2018-02-18T07:53:34.060Z,43.00
2018-02-18T07:54:24.180Z,43.60
2018-02-18T07:55:13.292Z,43.47
2018-02-18T07:56:02.348Z,45.37
2018-02-18T07:56:51.409Z,42.47
2018-02-18T07:57:40.497Z,42.57
2018-02-18T07:58:29.892Z,42.23
2018-02-18T07:59:20.097Z,45.97
2018-02-18T08:00:09.980Z,47.83
2018-02-18T08:00:59.481Z,44.27
2018-02-18T08:01:48.586Z,45.63
2018-02-18T08:02:38.245Z,44.47
2018-02-18T08:03:27.324Z,45.03
2018-02-18T08:04:16.835Z,44.90
2018-02-18T08:05:06.894Z,47.90
2018-02-18T08:05:55.978Z,46.50
2018-02-18T08:06:45.852Z,47.50
2018-02-18T08:07:35.491Z,46.57
2018-02-18T08:08:25.472Z,45.97
2018-02-18T08:09:15.474Z,48.97
2018-02-18T08:10:05.458Z,47.30
2018-02-18T08:10:54.803Z,46.40
2018-02-18T08:11:43.942Z,50.27
2018-02-18T08:12:33.219Z,45.57
2018-02-18T08:13:23.238Z,46.90
2018-02-18T08:14:13.206Z,53.57
2018-02-18T08:15:02.995Z,46.90
2018-02-18T08:15:52.373Z,50.07
2018-02-18T08:16:41.882Z,45.90
2018-02-18T08:17:31.436Z,49.57
2018-02-18T08:18:20.720Z,46.40
2018-02-18T08:19:10.335Z,47.53
2018-02-18T08:19:59.575Z,54.13
2018-02-18T08:20:48.644Z,48.30
2018-02-18T08:21:37.722Z,50.07
2018-02-18T08:22:27.787Z,47.30
2018-02-18T08:23:19.200Z,45.67
2018-02-18T08:24:09.126Z,45.83
2018-02-18T08:24:58.210Z,49.80
2018-02-18T08:25:48.597Z,52.23
2018-02-18T08:26:37.734Z,47.13
2018-02-18T08:27:27.858Z,47.60
2018-02-18T08:28:17.020Z,46.93
2018-02-18T08:29:07.117Z,52.33
2018-02-18T08:29:56.437Z,45.10
2018-02-18T08:30:46.853Z,48.37
2018-02-18T08:31:36.706Z,44.77
2018-02-18T08:32:25.867Z,52.20
2018-02-18T08:33:15.344Z,44.57
2018-02-18T08:34:04.416Z,50.23
2018-02-18T08:34:53.495Z,44.07
2018-02-18T08:35:42.568Z,42.10
2018-02-18T08:36:31.733Z,42.13
2018-02-18T08:37:20.821Z,41.17
2018-02-18T08:38:09.897Z,45.97
2018-02-18T08:38:59.132Z,47.30
2018-02-18T08:39:48.198Z,43.17
2018-02-18T08:40:37.279Z,46.23
2018-02-18T08:41:26.575Z,43.67
2018-02-18T08:42:15.665Z,44.67
2018-02-18T08:43:04.747Z,43.33
2018-02-18T08:43:53.808Z,42.53
2018-02-18T08:44:43.324Z,42.03
2018-02-18T08:45:32.391Z,44.50
2018-02-18T08:46:21.467Z,40.60
2018-02-18T08:47:10.531Z,43.83
2018-02-18T08:47:59.992Z,40.97
2018-02-18T08:48:49.069Z,46.97
2018-02-18T08:49:38.194Z,43.73
2018-02-18T08:50:27.601Z,43.03
2018-02-18T08:51:16.789Z,43.20
2018-02-18T08:52:06.072Z,46.20
2018-02-18T08:52:55.151Z,38.23
2018-02-18T08:53:44.276Z,40.10
2018-02-18T08:54:33.368Z,39.20
2018-02-18T08:55:22.456Z,46.40
2018-02-18T08:56:11.561Z,41.63
2018-02-18T08:57:00.878Z,41.80
2018-02-18T08:57:49.977Z,40.53
2018-02-18T08:58:39.372Z,42.53
2018-02-18T08:59:28.514Z,40.77
2018-02-18T09:00:17.597Z,41.13
2018-02-18T09:01:06.847Z,41.03
2018-02-18T09:01:56.373Z,41.60
2018-02-18T09:02:45.457Z,46.23
2018-02-18T09:03:34.606Z,41.10
2018-02-18T09:04:23.759Z,41.93
2018-02-18T09:05:12.837Z,39.47
2018-02-18T09:06:01.932Z,39.30
2018-02-18T09:06:51.032Z,42.40
2018-02-18T09:07:40.216Z,40.27
2018-02-18T09:08:29.325Z,39.30
2018-02-18T09:09:18.488Z,44.53
2018-02-18T09:10:07.627Z,40.47
2018-02-18T09:10:56.719Z,37.57
2018-02-18T09:11:45.854Z,43.53
2018-02-18T09:12:34.957Z,40.10
2018-02-18T09:13:24.286Z,40.70
2018-02-18T09:14:13.375Z,39.33
2018-02-18T09:15:02.508Z,36.97
2018-02-18T09:15:51.901Z,38.73
2018-02-18T09:16:41.079Z,40.67
2018-02-18T09:17:30.443Z,37.93
2018-02-18T09:18:19.521Z,35.67
2018-02-18T09:19:08.670Z,37.37
2018-02-18T09:19:58.209Z,37.60
2018-02-18T09:20:47.761Z,39.57
2018-02-18T09:21:36.844Z,38.27
2018-02-18T09:22:25.929Z,36.87
2018-02-18T09:23:15.008Z,36.60
2018-02-18T09:24:04.076Z,39.00
2018-02-18T09:24:53.237Z,37.40
2018-02-18T09:25:42.324Z,36.83
2018-02-18T09:26:31.482Z,32.37
2018-02-18T09:27:20.599Z,34.50
2018-02-18T09:28:09.793Z,35.97
2018-02-18T09:28:58.889Z,33.97
2018-02-18T09:29:48.228Z,34.57
2018-02-18T09:30:37.351Z,34.27
2018-02-18T09:31:26.591Z,36.13
2018-02-18T09:32:15.693Z,34.03
2018-02-18T09:33:04.760Z,36.03
2018-02-18T09:33:53.821Z,38.03
2018-02-18T09:34:42.912Z,36.73
2018-02-18T09:35:32.243Z,34.43
2018-02-18T09:36:21.749Z,34.13
2018-02-18T09:37:12.309Z,32.53
2018-02-18T09:38:01.467Z,33.23
2018-02-18T09:38:50.600Z,31.63
2018-02-18T09:39:39.772Z,32.23
2018-02-18T09:40:28.866Z,32.47
2018-02-18T09:41:17.954Z,30.97
2018-02-18T09:42:07.045Z,32.90
2018-02-18T09:42:56.136Z,33.27
2018-02-18T09:43:45.450Z,33.00
2018-02-18T09:44:34.519Z,31.83
2018-02-18T09:45:23.928Z,29.77
2018-02-18T09:46:13.047Z,28.93
2018-02-18T09:47:02.164Z,30.37
2018-02-18T09:47:51.519Z,29.20
2018-02-18T09:48:40.620Z,29.50
2018-02-18T09:49:29.940Z,28.70
2018-02-18T09:50:19.060Z,30.47
2018-02-18T09:51:08.305Z,31.47
2018-02-18T09:51:57.878Z,34.30
2018-02-18T09:52:47.062Z,28.80
2018-02-18T09:53:36.238Z,29.67
2018-02-18T09:54:25.332Z,29.47
2018-02-18T09:55:14.558Z,30.13
2018-02-18T09:56:03.697Z,28.07
2018-02-18T09:56:53.035Z,29.67
2018-02-18T09:57:42.735Z,29.73
2018-02-18T09:58:32.201Z,26.83
2018-02-18T09:59:22.351Z,28.23
2018-02-18T10:00:11.871Z,28.97
2018-02-18T10:01:02.864Z,29.87
2018-02-18T10:01:52.494Z,30.37
2018-02-18T10:02:41.587Z,28.10
2018-02-18T10:03:30.651Z,28.73
2018-02-18T10:04:19.924Z,28.10
2018-02-18T10:05:09.111Z,29.17
2018-02-18T10:05:58.345Z,27.37
2018-02-18T10:06:47.711Z,26.77
2018-02-18T10:07:36.844Z,30.40
2018-02-18T10:08:25.907Z,27.23
2018-02-18T10:09:15.018Z,25.73
2018-02-18T10:10:04.173Z,30.93
2018-02-18T10:10:53.288Z,27.20
2018-02-18T10:11:42.415Z,29.33
2018-02-18T10:12:31.570Z,25.67
2018-02-18T10:13:20.684Z,24.87
2018-02-18T10:14:09.793Z,26.33
2018-02-18T10:14:58.891Z,27.40
2018-02-18T10:15:49.099Z,26.07
2018-02-18T10:16:38.222Z,27.13
2018-02-18T10:17:27.346Z,27.73
2018-02-18T10:18:16.488Z,26.77
2018-02-18T10:19:06.023Z,27.07
2018-02-18T10:19:55.187Z,26.07
2018-02-18T10:20:44.553Z,26.23
2018-02-18T10:21:33.641Z,29.27
2018-02-18T10:22:22.966Z,25.97
2018-02-18T10:23:12.100Z,26.00
2018-02-18T10:24:01.247Z,25.47
2018-02-18T10:24:50.629Z,25.50
2018-02-18T10:25:39.769Z,25.07
2018-02-18T10:26:28.992Z,23.53
2018-02-18T10:27:18.424Z,25.17
2018-02-18T10:28:07.519Z,24.60
2018-02-18T10:28:57.684Z,23.97
2018-02-18T10:29:45.829Z,23.77
2018-02-18T10:30:34.966Z,28.90
2018-02-18T10:31:24.068Z,28.07
2018-02-18T10:32:13.572Z,26.03
2018-02-18T10:33:03.065Z,25.47
2018-02-18T10:33:52.304Z,27.23
2018-02-18T10:34:41.453Z,25.00