createdAt,value
2019-04-29T03:46:54.481Z,8.70
2019-04-29T03:49:23.529Z,8.70
2019-04-29T03:54:49.370Z,8.60
2019-04-29T03:57:29.001Z,8.60
2019-04-29T03:59:57.239Z,8.60
2019-04-29T04:02:29.670Z,8.60
2019-04-29T04:05:04.836Z,8.50
2019-04-29T04:07:34.448Z,8.50
2019-04-29T04:10:02.413Z,8.50
2019-04-29T04:12:32.374Z,8.40
2019-04-29T04:15:00.400Z,8.40
2019-04-29T04:17:30.103Z,8.50
2019-04-29T04:19:59.108Z,8.60
2019-04-29T04:22:28.723Z,8.60
2019-04-29T04:24:56.689Z,8.50
2019-04-29T04:27:25.576Z,8.40
2019-04-29T04:29:54.483Z,8.70
2019-04-29T04:32:24.487Z,8.90
2019-04-29T04:34:52.527Z,8.80
2019-04-29T04:37:25.476Z,8.70
2019-04-29T04:39:56.593Z,8.70
2019-04-29T04:42:24.709Z,8.80
2019-04-29T04:44:54.660Z,8.70
2019-04-29T04:47:22.780Z,8.80
2019-04-29T04:50:00.940Z,8.70
2019-04-29T04:52:37.934Z,8.70
2019-04-29T04:55:06.434Z,8.70
2019-04-29T04:57:34.529Z,8.60
2019-04-29T05:00:04.211Z,8.60
2019-04-29T05:02:38.017Z,8.50
2019-04-29T05:05:06.056Z,8.40
2019-04-29T05:07:34.042Z,8.40
2019-04-29T05:10:02.924Z,8.30
2019-04-29T05:12:34.828Z,8.20
2019-04-29T05:15:02.859Z,8.20
2019-04-29T05:17:30.888Z,8.10
2019-04-29T05:20:00.766Z,8.20
2019-04-29T05:22:28.750Z,8.20
2019-04-29T05:24:56.731Z,8.30
2019-04-29T05:27:24.861Z,8.30
2019-04-29T05:30:02.972Z,8.40
2019-04-29T05:32:31.043Z,8.60
2019-04-29T05:35:04.671Z,8.50
2019-04-29T05:37:43.181Z,8.80
2019-04-29T05:40:14.791Z,9.30
2019-04-29T05:42:42.801Z,9.20
2019-04-29T05:48:15.478Z,9.00
2019-04-29T05:50:52.107Z,9.70
2019-04-29T05:53:22.011Z,9.80
2019-04-29T05:55:52.434Z,9.70
2019-04-29T05:58:19.677Z,9.60
2019-04-29T06:00:52.217Z,9.50
2019-04-29T06:03:20.209Z,9.50
2019-04-29T06:05:48.213Z,9.60
2019-04-29T06:08:16.244Z,9.70
2019-04-29T06:10:44.228Z,9.80
2019-04-29T06:13:12.196Z,9.80
2019-04-29T06:15:40.178Z,9.90
2019-04-29T06:18:08.163Z,10.30
2019-04-29T06:20:36.189Z,10.30
2019-04-29T06:23:04.229Z,10.80
2019-04-29T06:25:32.229Z,11.00
2019-04-29T06:28:00.204Z,11.00
2019-04-29T06:30:28.197Z,10.40
2019-04-29T06:32:56.171Z,10.20
2019-04-29T06:35:24.207Z,10.10
2019-04-29T06:37:52.189Z,10.20
2019-04-29T06:40:20.175Z,9.90
2019-04-29T06:42:49.469Z,10.20
2019-04-29T06:45:18.258Z,10.30
2019-04-29T06:47:46.244Z,10.60
2019-04-29T06:50:14.446Z,10.50
2019-04-29T06:52:42.572Z,10.60
2019-04-29T06:55:10.693Z,10.20
2019-04-29T06:57:38.692Z,10.40
2019-04-29T07:00:07.140Z,10.60
2019-04-29T07:02:35.217Z,10.60
2019-04-29T07:05:03.998Z,10.60
2019-04-29T07:07:32.349Z,10.80
2019-04-29T07:10:00.333Z,11.10
2019-04-29T07:12:28.309Z,11.20
2019-04-29T07:14:56.570Z,11.30
2019-04-29T07:17:24.720Z,11.30
2019-04-29T07:19:52.806Z,11.40
2019-04-29T07:22:25.444Z,11.50
2019-04-29T07:24:50.479Z,11.80
2019-04-29T07:27:18.532Z,11.60
2019-04-29T07:29:46.521Z,11.50
2019-04-29T07:32:14.556Z,11.90
2019-04-29T07:34:42.577Z,12.20
2019-04-29T07:37:10.659Z,12.20
2019-04-29T07:39:38.672Z,12.10
2019-04-29T07:42:06.649Z,11.80
2019-04-29T07:44:43.684Z,11.70
2019-04-29T07:47:06.001Z,12.10
2019-04-29T07:49:34.021Z,12.30
2019-04-29T07:52:02.012Z,12.70
2019-04-29T07:54:29.989Z,12.80
2019-04-29T07:56:57.971Z,13.10
2019-04-29T07:59:25.953Z,13.30
2019-04-29T08:01:55.783Z,13.30
2019-04-29T08:04:23.640Z,13.40
2019-04-29T08:06:51.632Z,13.40
2019-04-29T08:09:19.759Z,13.60
2019-04-29T08:11:47.857Z,13.60
2019-04-29T08:14:17.857Z,13.20
2019-04-29T08:16:45.936Z,13.00
2019-04-29T08:19:13.908Z,13.20
2019-04-29T08:21:45.495Z,13.50
2019-04-29T08:24:15.426Z,13.60
2019-04-29T08:26:47.499Z,13.60
2019-04-29T08:29:12.626Z,13.80
2019-04-29T08:31:40.617Z,13.50
2019-04-29T08:34:08.623Z,13.80
2019-04-29T08:36:36.657Z,14.00
2019-04-29T08:39:08.720Z,13.80
2019-04-29T08:41:35.283Z,13.40
2019-04-29T08:44:15.891Z,13.40
2019-04-29T08:46:36.448Z,13.50
2019-04-29T08:49:06.113Z,13.70
2019-04-29T08:51:34.133Z,13.50
2019-04-29T08:54:02.172Z,13.20
2019-04-29T08:56:30.223Z,13.20
2019-04-29T08:58:58.207Z,13.10
2019-04-29T09:01:29.409Z,13.00
2019-04-29T09:03:58.003Z,13.30
2019-04-29T09:06:27.817Z,13.00
2019-04-29T09:08:59.410Z,13.20
2019-04-29T09:11:25.111Z,13.60
2019-04-29T09:13:53.089Z,13.80
2019-04-29T09:16:21.162Z,13.90
2019-04-29T09:18:49.209Z,13.80
2019-04-29T09:21:17.207Z,14.00
2019-04-29T09:23:45.268Z,14.10
2019-04-29T09:26:17.801Z,14.20
2019-04-29T09:28:45.814Z,14.40
2019-04-29T09:31:13.950Z,14.50
2019-04-29T09:33:44.111Z,14.40
2019-04-29T09:36:13.832Z,14.50
2019-04-29T09:38:41.401Z,14.40
2019-04-29T09:41:13.832Z,14.50
2019-04-29T09:43:46.534Z,14.50
2019-04-29T09:46:18.968Z,14.70
2019-04-29T09:48:46.950Z,14.60
2019-04-29T09:51:17.757Z,14.60
2019-04-29T09:53:44.660Z,14.80
2019-04-29T09:56:12.741Z,14.80
2019-04-29T09:58:40.725Z,15.00
2019-04-29T10:01:13.744Z,14.70
2019-04-29T10:03:58.922Z,14.90
2019-04-29T10:06:28.593Z,14.90
2019-04-29T10:08:56.676Z,15.10
2019-04-29T10:11:24.690Z,15.20
2019-04-29T10:13:52.707Z,15.20
2019-04-29T10:16:25.384Z,15.50
2019-04-29T10:18:55.072Z,15.60
2019-04-29T10:21:24.258Z,15.60
2019-04-29T10:23:52.476Z,15.50
2019-04-29T10:26:20.622Z,15.40
2019-04-29T10:28:50.313Z,15.50
2019-04-29T10:31:18.632Z,15.20
2019-04-29T10:33:50.195Z,15.30
2019-04-29T10:36:20.693Z,15.20
2019-04-29T10:38:46.758Z,15.40
2019-04-29T10:41:26.018Z,15.50
2019-04-29T10:43:55.732Z,15.40
2019-04-29T10:46:43.521Z,15.20
2019-04-29T10:49:15.588Z,14.80
2019-04-29T10:51:43.580Z,14.70
2019-04-29T10:54:14.264Z,14.90
2019-04-29T10:56:41.791Z,15.00
2019-04-29T10:59:11.156Z,14.50
2019-04-29T11:02:01.109Z,14.20
2019-04-29T11:04:25.516Z,14.30
2019-04-29T11:06:53.759Z,14.80
2019-04-29T11:09:27.196Z,14.90
2019-04-29T11:11:55.206Z,14.50
2019-04-29T11:14:24.827Z,14.00
2019-04-29T11:16:53.246Z,13.90
2019-04-29T11:19:21.257Z,14.30
2019-04-29T11:21:49.292Z,14.40
2019-04-29T11:24:38.260Z,14.60
2019-04-29T11:27:12.188Z,14.60
2019-04-29T11:29:37.557Z,14.60
2019-04-29T11:32:07.208Z,14.70
2019-04-29T11:34:55.010Z,14.70
2019-04-29T11:37:24.246Z,14.60
2019-04-29T11:39:52.305Z,14.60
2019-04-29T11:42:20.355Z,14.70
2019-04-29T11:44:48.357Z,14.80
2019-04-29T11:47:16.420Z,14.90
2019-04-29T11:49:49.055Z,14.90
2019-04-29T11:52:17.045Z,15.00
2019-04-29T11:54:45.081Z,14.80
2019-04-29T11:57:17.066Z,14.60
2019-04-29T11:59:55.321Z,14.60
2019-04-29T12:02:44.697Z,14.40
2019-04-29T12:05:04.262Z,14.50
2019-04-29T12:07:32.618Z,14.60
2019-04-29T12:10:02.346Z,14.70
2019-04-29T12:12:30.792Z,14.60
2019-04-29T12:15:17.215Z,14.60
2019-04-29T12:17:49.867Z,14.60
2019-04-29T12:20:22.594Z,14.70
2019-04-29T12:22:50.669Z,14.70
2019-04-29T12:25:18.653Z,14.80
2019-04-29T12:27:46.642Z,14.80
2019-04-29T12:30:16.456Z,15.00
2019-04-29T12:32:49.038Z,14.70
2019-04-29T12:35:21.537Z,14.70
2019-04-29T12:37:56.172Z,14.90
2019-04-29T12:40:26.579Z,14.90
2019-04-29T12:43:16.261Z,14.80
2019-04-29T12:45:47.306Z,14.50
2019-04-29T12:48:24.318Z,14.60
2019-04-29T12:50:46.749Z,14.50
2019-04-29T12:53:14.911Z,14.40
2019-04-29T12:55:52.910Z,14.60
2019-04-29T12:58:19.145Z,14.80
2019-04-29T13:00:51.751Z,14.60
2019-04-29T13:03:30.861Z,14.90
2019-04-29T13:06:15.444Z,14.70
2019-04-29T13:08:48.086Z,14.90
2019-04-29T13:11:19.031Z,14.60
2019-04-29T13:13:45.993Z,14.50
2019-04-29T13:16:20.246Z,14.60
2019-04-29T13:19:11.729Z,14.50
2019-04-29T13:21:49.151Z,14.40
2019-04-29T13:24:24.279Z,14.60
2019-04-29T13:26:46.955Z,14.50
2019-04-29T13:29:26.932Z,14.30
2019-04-29T13:31:44.741Z,14.70
2019-04-29T13:34:23.631Z,14.70
2019-04-29T13:36:44.060Z,14.30
2019-04-29T13:39:12.130Z,14.30
2019-04-29T13:41:56.256Z,14.40
2019-04-29T13:44:09.982Z,14.40
2019-04-29T13:46:56.310Z,14.00
2019-04-29T13:49:37.975Z,13.70
2019-04-29T13:52:06.915Z,13.70
2019-04-29T13:54:40.417Z,13.50
2019-04-29T13:57:09.358Z,13.70
2019-04-29T13:59:52.370Z,13.50
2019-04-29T14:02:32.249Z,13.40
2019-04-29T14:05:00.293Z,13.40
2019-04-29T14:07:28.936Z,13.50
2019-04-29T14:09:56.999Z,13.80
2019-04-29T14:12:47.844Z,14.00
2019-04-29T14:14:58.597Z,14.30
2019-04-29T14:17:27.029Z,14.60
2019-04-29T14:19:56.945Z,14.40
2019-04-29T14:22:24.005Z,14.50
2019-04-29T14:24:52.065Z,14.60
2019-04-29T14:27:24.961Z,14.50
2019-04-29T14:29:51.568Z,14.50
2019-04-29T14:32:33.242Z,14.50
2019-04-29T14:35:07.194Z,14.60
2019-04-29T14:37:33.291Z,14.20
2019-04-29T14:40:02.899Z,14.30
2019-04-29T14:42:35.512Z,14.50
2019-04-29T14:45:05.351Z,14.90
2019-04-29T14:47:35.010Z,14.70
2019-04-29T14:50:04.977Z,14.70
2019-04-29T14:52:33.141Z,14.60
2019-04-29T14:55:01.175Z,14.60
2019-04-29T14:57:29.302Z,14.40
2019-04-29T14:59:57.491Z,14.40
2019-04-29T15:02:27.063Z,14.50
2019-04-29T15:04:55.147Z,14.80
2019-04-29T15:07:23.212Z,15.00
2019-04-29T15:09:58.196Z,15.00
2019-04-29T15:12:28.909Z,14.80
2019-04-29T15:14:59.191Z,14.60
2019-04-29T15:17:40.474Z,14.30
2019-04-29T15:20:13.472Z,14.10
2019-04-29T15:22:42.156Z,14.20
2019-04-29T15:25:10.321Z,13.70
2019-04-29T15:27:38.393Z,13.50
2019-04-29T15:30:06.742Z,13.10
2019-04-29T15:32:35.400Z,13.10
2019-04-29T15:35:04.492Z,13.10
2019-04-29T15:37:32.504Z,13.10
2019-04-29T15:40:00.727Z,13.20
2019-04-29T15:42:28.883Z,13.20
2019-04-29T15:44:57.036Z,13.30
2019-04-29T15:47:30.723Z,13.50
2019-04-29T15:49:55.844Z,13.50
2019-04-29T15:52:26.007Z,13.60
2019-04-29T15:54:54.229Z,14.10
2019-04-29T15:57:22.268Z,14.40
2019-04-29T15:59:58.937Z,14.40
2019-04-29T16:02:20.091Z,13.90
2019-04-29T16:04:59.043Z,13.90
2019-04-29T16:07:31.498Z,14.00
2019-04-29T16:10:20.573Z,14.00
2019-04-29T16:12:57.785Z,14.00
2019-04-29T16:15:25.764Z,14.00
2019-04-29T16:17:53.764Z,13.80
2019-04-29T16:20:21.748Z,13.80
2019-04-29T16:22:54.365Z,13.90
2019-04-29T16:25:19.418Z,14.10
2019-04-29T16:27:53.003Z,14.00
2019-04-29T16:30:18.905Z,13.90
2019-04-29T16:32:47.268Z,13.90
2019-04-29T16:35:18.018Z,13.90
2019-04-29T16:37:45.072Z,13.80
2019-04-29T16:40:13.524Z,13.80
2019-04-29T16:43:27.387Z,13.90
2019-04-29T16:46:00.393Z,13.90
2019-04-29T16:48:35.440Z,13.80
2019-04-29T16:51:13.928Z,13.70
2019-04-29T16:53:43.645Z,13.90
2019-04-29T16:56:16.155Z,13.80
2019-04-29T16:58:45.105Z,13.90
2019-04-29T17:01:14.080Z,13.80
2019-04-29T17:03:42.148Z,13.70
2019-04-29T17:06:10.246Z,13.70
2019-04-29T17:09:03.342Z,13.70
2019-04-29T17:11:30.328Z,13.70
2019-04-29T17:14:10.188Z,13.80
2019-04-29T17:16:34.074Z,13.60
2019-04-29T17:19:05.128Z,13.60
2019-04-29T17:21:33.781Z,13.40
2019-04-29T17:24:02.337Z,13.30
2019-04-29T17:26:35.206Z,13.40
2019-04-29T17:29:38.461Z,13.50
2019-04-29T17:32:12.822Z,13.50
2019-04-29T17:34:58.010Z,13.70
2019-04-29T17:37:12.450Z,13.70
2019-04-29T17:39:40.460Z,13.80
2019-04-29T17:42:08.697Z,13.80
2019-04-29T17:44:45.138Z,13.70
2019-04-29T17:47:32.953Z,13.60
2019-04-29T17:50:14.426Z,13.60
2019-04-29T17:52:42.588Z,13.50
2019-04-29T17:55:19.800Z,13.50
2019-04-29T17:58:07.897Z,13.50
2019-04-29T18:00:55.568Z,13.60
2019-04-29T18:03:29.016Z,13.60
2019-04-29T18:06:08.220Z,13.50
2019-04-29T18:08:44.968Z,13.30
2019-04-29T18:11:14.917Z,13.20
2019-04-29T18:13:47.005Z,13.20
2019-04-29T18:16:29.906Z,13.70
2019-04-29T18:19:08.369Z,13.50
2019-04-29T18:21:56.078Z,13.50
2019-04-29T18:24:37.286Z,13.50
2019-04-29T18:27:05.734Z,13.60
2019-04-29T18:29:41.452Z,13.80
2019-04-29T18:32:10.299Z,14.00
2019-04-29T18:34:39.416Z,14.00
2019-04-29T18:37:24.892Z,14.30
2019-04-29T18:39:57.846Z,14.40
2019-04-29T18:42:27.172Z,13.90
2019-04-29T18:45:00.109Z,13.80
2019-04-29T18:47:34.804Z,14.10
2019-04-29T18:49:58.007Z,14.20
2019-04-29T18:52:28.527Z,13.90
2019-04-29T18:55:01.403Z,13.80
2019-04-29T18:57:30.993Z,14.10
2019-04-29T19:00:04.980Z,13.70
2019-04-29T19:02:32.209Z,13.60
2019-04-29T19:05:02.236Z,14.00
2019-04-29T19:07:36.024Z,14.30
2019-04-29T19:10:01.465Z,14.50
2019-04-29T19:12:30.187Z,14.60
2019-04-29T19:15:04.502Z,14.60
2019-04-29T19:17:30.883Z,14.60
2019-04-29T19:20:00.902Z,14.30
2019-04-29T19:22:29.917Z,14.00
2019-04-29T19:24:59.845Z,13.80
2019-04-29T19:27:30.555Z,13.60
2019-04-29T19:30:07.485Z,13.90
2019-04-29T19:32:36.711Z,14.20
2019-04-29T19:35:06.166Z,14.40
2019-04-29T19:37:37.412Z,14.40
2019-04-29T19:40:05.820Z,14.00
2019-04-29T19:42:39.832Z,13.60
2019-04-29T19:45:13.378Z,13.20
2019-04-29T19:47:40.690Z,13.20
2019-04-29T19:50:10.388Z,13.20
2019-04-29T19:52:40.436Z,13.10
2019-04-29T19:55:14.529Z,13.10
2019-04-29T19:57:50.227Z,13.40
2019-04-29T20:00:19.655Z,13.70
2019-04-29T20:02:50.450Z,13.60
2019-04-29T20:05:36.910Z,13.50
2019-04-29T20:08:02.897Z,13.40
2019-04-29T20:10:51.584Z,13.30
2019-04-29T20:13:19.663Z,13.10
2019-04-29T20:16:13.075Z,13.00
2019-04-29T20:18:46.366Z,13.10
2019-04-29T20:21:28.267Z,13.30
2019-04-29T20:23:55.371Z,13.00
2019-04-29T20:26:29.277Z,13.00
2019-04-29T20:28:55.523Z,13.00
2019-04-29T20:31:25.448Z,13.00
2019-04-29T20:34:01.628Z,12.90
2019-04-29T20:36:40.976Z,12.90
2019-04-29T20:38:59.988Z,13.10
2019-04-29T20:41:40.179Z,13.10
2019-04-29T20:44:00.852Z,13.20
2019-04-29T20:46:40.120Z,13.10
2019-04-29T20:48:59.942Z,13.00
2019-04-29T20:51:47.902Z,13.10
2019-04-29T20:54:21.540Z,13.00
2019-04-29T20:57:02.025Z,13.00
2019-04-29T20:59:22.879Z,12.90
2019-04-29T21:01:56.877Z,13.00
2019-04-29T21:04:33.463Z,13.10
2019-04-29T21:07:01.800Z,13.00
2019-04-29T21:09:27.486Z,13.00
2019-04-29T21:11:56.701Z,13.30
2019-04-29T21:14:33.829Z,13.00
2019-04-29T21:17:02.278Z,12.90
2019-04-29T21:19:28.118Z,13.00
2019-04-29T21:21:56.111Z,12.80
2019-04-29T21:24:25.121Z,12.80
2019-04-29T21:26:55.330Z,13.10
2019-04-29T21:29:23.012Z,12.90
2019-04-29T21:31:58.385Z,12.80
2019-04-29T21:34:22.392Z,12.70
2019-04-29T21:37:01.684Z,12.60
2019-04-29T21:39:36.419Z,12.60
2019-04-29T21:42:19.103Z,12.50
2019-04-29T21:44:47.167Z,12.50
2019-04-29T21:47:16.165Z,12.50
2019-04-29T21:49:45.669Z,12.60
2019-04-29T21:52:15.363Z,12.40
2019-04-29T21:54:44.638Z,12.30
2019-04-29T21:57:16.978Z,12.30
2019-04-29T21:59:46.199Z,12.20
2019-04-29T22:02:13.296Z,12.20
2019-04-29T22:04:41.284Z,12.20
2019-04-29T22:07:09.545Z,12.00
2019-04-29T22:09:40.519Z,11.90
2019-04-29T22:12:07.271Z,11.80
2019-04-29T22:14:35.334Z,11.70
2019-04-29T22:17:05.141Z,11.60
2019-04-29T22:19:34.946Z,11.50
2019-04-29T22:22:02.714Z,11.70
2019-04-29T22:24:30.703Z,11.70
2019-04-29T22:27:04.034Z,11.60
2019-04-29T22:29:32.167Z,11.70
2019-04-29T22:31:58.152Z,11.80
2019-04-29T22:34:26.143Z,11.90
2019-04-29T22:36:58.347Z,11.80
2019-04-29T22:39:26.867Z,11.80
2019-04-29T22:42:07.641Z,11.90
2019-04-29T22:44:36.020Z,12.00
2019-04-29T22:47:05.660Z,12.10
2019-04-29T22:49:34.331Z,12.20
2019-04-29T22:52:02.310Z,12.40
2019-04-29T22:54:30.318Z,13.00
2019-04-29T22:56:58.289Z,13.20
2019-04-29T22:59:27.516Z,13.20
