createdAt,value
2019-05-02T00:00:15.501Z,4.77
2019-05-02T00:05:33.186Z,6.93
2019-05-02T00:10:49.825Z,6.17
2019-05-02T00:16:09.206Z,6.70
2019-05-02T00:21:23.245Z,5.27
2019-05-02T00:26:38.969Z,6.87
2019-05-02T00:31:54.464Z,4.23
2019-05-02T00:37:10.628Z,7.07
2019-05-02T00:42:26.416Z,4.67
2019-05-02T00:47:58.384Z,5.83
2019-05-02T00:53:13.771Z,5.50
2019-05-02T00:58:31.982Z,4.43
2019-05-02T01:03:52.155Z,4.33
2019-05-02T01:09:10.902Z,5.33
2019-05-02T01:14:27.202Z,5.63
2019-05-02T01:19:41.893Z,7.27
2019-05-02T01:24:57.751Z,6.43
2019-05-02T01:30:27.868Z,3.87
2019-05-02T01:35:53.202Z,8.00
2019-05-02T01:41:09.082Z,6.97
2019-05-02T01:46:25.149Z,4.53
2019-05-02T01:51:41.988Z,4.33
2019-05-02T01:56:58.129Z,3.07
2019-05-02T02:02:14.032Z,5.50
2019-05-02T02:07:29.588Z,8.77
2019-05-02T02:13:02.766Z,5.73
2019-05-02T02:18:03.390Z,6.43
2019-05-02T02:23:28.897Z,4.30
2019-05-02T02:28:44.970Z,6.23
2019-05-02T02:34:00.791Z,5.13
2019-05-02T02:39:17.264Z,4.53
2019-05-02T02:44:50.576Z,5.60
2019-05-02T02:50:07.190Z,4.73
2019-05-02T02:55:24.533Z,4.70
2019-05-02T03:00:41.466Z,6.73
2019-05-02T03:06:04.559Z,5.97
2019-05-02T03:11:23.826Z,5.97
2019-05-02T03:16:45.592Z,5.57
2019-05-02T03:22:01.222Z,5.70
2019-05-02T03:27:13.206Z,4.97
2019-05-02T03:32:34.571Z,4.90
2019-05-02T03:37:51.335Z,7.57
2019-05-02T03:43:06.286Z,8.47
2019-05-02T03:48:25.323Z,6.90
2019-05-02T03:53:40.466Z,6.97
2019-05-02T03:58:58.190Z,7.37
2019-05-02T04:04:14.192Z,8.40
2019-05-02T04:09:42.364Z,5.13
2019-05-02T04:14:55.902Z,9.20
2019-05-02T04:20:12.758Z,8.47
2019-05-02T04:25:34.030Z,7.30
2019-05-02T04:30:51.324Z,5.50
2019-05-02T04:36:13.461Z,6.07
2019-05-02T04:41:28.570Z,6.43
2019-05-02T04:46:39.752Z,7.07
2019-05-02T04:52:04.564Z,5.90
2019-05-02T04:57:13.225Z,5.30
2019-05-02T05:02:35.900Z,6.03
2019-05-02T05:07:49.417Z,7.00
2019-05-02T05:13:12.079Z,5.80
2019-05-02T05:18:27.383Z,6.57
2019-05-02T05:24:15.300Z,7.90
2019-05-02T05:29:31.231Z,5.53
2019-05-02T05:34:47.840Z,5.73
2019-05-02T05:40:04.154Z,7.00
2019-05-02T05:45:19.734Z,5.87
2019-05-02T05:50:37.704Z,8.13
2019-05-02T05:55:58.137Z,8.20
2019-05-02T06:01:10.670Z,7.37
2019-05-02T06:06:27.394Z,5.90
2019-05-02T06:11:43.482Z,8.30
2019-05-02T06:16:59.122Z,6.23
2019-05-02T06:22:16.516Z,5.50
2019-05-02T06:27:32.361Z,6.60
2019-05-02T06:32:50.020Z,6.10
2019-05-02T06:38:05.576Z,7.40
2019-05-02T06:43:21.205Z,7.07
2019-05-02T06:48:36.600Z,6.60
2019-05-02T06:53:52.281Z,6.97
2019-05-02T06:59:07.985Z,8.10
2019-05-02T07:04:25.022Z,6.37
2019-05-02T07:09:42.454Z,7.80
2019-05-02T07:15:01.567Z,6.73
2019-05-02T07:20:16.207Z,9.13
2019-05-02T07:25:32.034Z,10.93
2019-05-02T07:30:47.923Z,7.67
2019-05-02T07:36:03.680Z,7.07
2019-05-02T07:41:19.363Z,8.30
2019-05-02T07:46:35.781Z,8.50
2019-05-02T07:51:52.451Z,9.17
2019-05-02T07:57:09.237Z,8.23
2019-05-02T08:02:26.300Z,12.13
2019-05-02T08:07:42.381Z,10.77
2019-05-02T08:12:58.297Z,9.73
2019-05-02T08:18:14.031Z,10.87
2019-05-02T08:23:29.844Z,10.13
2019-05-02T08:28:51.850Z,9.60
2019-05-02T08:34:14.742Z,9.30
2019-05-02T08:39:33.104Z,10.33
2019-05-02T08:44:50.890Z,7.63
2019-05-02T08:50:00.972Z,10.37
2019-05-02T08:55:16.887Z,10.50
2019-05-02T09:00:37.632Z,11.90
2019-05-02T09:05:50.287Z,13.03
2019-05-02T09:11:06.014Z,7.60
2019-05-02T09:16:28.941Z,10.97
2019-05-02T09:21:40.251Z,11.93
2019-05-02T09:26:55.922Z,10.03
2019-05-02T09:32:12.566Z,9.17
2019-05-02T09:37:28.549Z,11.20
2019-05-02T09:42:47.525Z,11.17
2019-05-02T09:48:07.134Z,9.27
2019-05-02T09:53:24.178Z,8.17
2019-05-02T09:58:37.050Z,9.80
2019-05-02T10:03:53.206Z,8.50
2019-05-02T10:09:12.120Z,7.00
2019-05-02T10:14:28.323Z,7.87
2019-05-02T10:19:49.146Z,10.07
2019-05-02T10:25:03.615Z,10.40
2019-05-02T10:30:22.419Z,7.73
2019-05-02T10:35:43.363Z,8.07
2019-05-02T10:41:01.841Z,6.43
2019-05-02T10:46:27.883Z,10.40
2019-05-02T10:51:49.163Z,7.13
2019-05-02T10:57:02.376Z,6.47
2019-05-02T11:02:32.763Z,9.13
2019-05-02T11:07:48.343Z,9.90
2019-05-02T11:13:09.684Z,8.00
2019-05-02T11:18:40.374Z,7.70
2019-05-02T11:23:46.094Z,8.87
2019-05-02T11:29:03.066Z,7.87
2019-05-02T11:34:19.373Z,6.33
2019-05-02T11:39:43.738Z,10.13
2019-05-02T11:44:52.608Z,8.17
2019-05-02T11:50:08.502Z,12.10
2019-05-02T11:55:28.900Z,8.27
2019-05-02T12:00:45.449Z,7.97
2019-05-02T12:05:58.566Z,7.37
2019-05-02T12:11:17.719Z,10.47
2019-05-02T12:16:32.444Z,9.73
2019-05-02T12:21:57.200Z,10.23
2019-05-02T12:27:12.774Z,7.67
2019-05-02T12:32:28.615Z,9.23
2019-05-02T12:37:46.990Z,7.40
2019-05-02T12:43:02.503Z,8.40
2019-05-02T12:48:18.352Z,9.37
2019-05-02T12:53:33.922Z,8.63
2019-05-02T12:58:50.141Z,8.13
2019-05-02T13:04:12.474Z,7.17
2019-05-02T13:09:28.710Z,9.50
2019-05-02T13:14:45.118Z,10.03
2019-05-02T13:20:04.914Z,10.30
2019-05-02T13:25:27.232Z,9.80
2019-05-02T13:30:59.707Z,9.00
2019-05-02T13:36:47.099Z,9.93
2019-05-02T13:42:05.293Z,7.93
2019-05-02T13:47:25.395Z,8.43
2019-05-02T13:52:45.234Z,9.13
2019-05-02T13:58:02.359Z,9.27
2019-05-02T14:03:19.305Z,9.80
2019-05-02T14:08:43.026Z,9.70
2019-05-02T14:13:58.904Z,7.87
2019-05-02T14:19:14.641Z,11.60
2019-05-02T14:24:31.874Z,10.67
2019-05-02T14:29:47.777Z,10.33
2019-05-02T14:35:18.709Z,8.53
2019-05-02T14:40:35.911Z,8.80
2019-05-02T14:45:57.531Z,9.33
2019-05-02T14:51:11.854Z,9.23
2019-05-02T14:56:47.795Z,7.73
2019-05-02T15:02:07.719Z,6.30
2019-05-02T15:07:26.653Z,6.53
2019-05-02T15:12:42.297Z,6.20
2019-05-02T15:17:58.534Z,6.73
2019-05-02T15:23:19.551Z,6.93
2019-05-02T15:28:37.385Z,5.93
2019-05-02T15:34:17.908Z,6.53
2019-05-02T15:44:52.208Z,7.53
2019-05-02T15:50:08.832Z,6.87
2019-05-02T15:55:24.766Z,7.53
2019-05-02T16:00:42.838Z,7.57
2019-05-02T16:05:58.682Z,8.30
2019-05-02T16:11:17.043Z,7.07
2019-05-02T16:16:36.621Z,6.47
2019-05-02T16:21:59.553Z,9.03
2019-05-02T16:27:16.461Z,6.93
2019-05-02T16:32:42.127Z,7.83
2019-05-02T16:37:59.694Z,7.23
2019-05-02T16:43:15.711Z,6.73
2019-05-02T16:48:37.419Z,8.40
2019-05-02T16:53:49.130Z,6.23
2019-05-02T16:59:05.503Z,7.70
2019-05-02T17:04:22.334Z,5.97
2019-05-02T17:10:14.610Z,5.70
2019-05-02T17:15:31.465Z,6.80
2019-05-02T17:20:52.034Z,6.07
2019-05-02T17:26:04.189Z,4.97
2019-05-02T17:31:23.084Z,4.47
2019-05-02T17:36:40.062Z,3.90
2019-05-02T17:41:55.799Z,5.70
2019-05-02T17:47:11.886Z,6.70
2019-05-02T17:52:42.750Z,6.37
2019-05-02T17:57:58.970Z,3.40
2019-05-02T18:03:15.511Z,3.23
2019-05-02T18:08:32.307Z,4.40
2019-05-02T18:14:22.099Z,4.33
2019-05-02T18:19:42.538Z,6.63
2019-05-02T18:24:58.530Z,5.70
2019-05-02T18:30:24.956Z,4.93
2019-05-02T18:35:45.123Z,4.73
2019-05-02T18:41:00.528Z,4.83
2019-05-02T18:46:19.992Z,6.77
2019-05-02T18:51:36.744Z,4.53
2019-05-02T18:56:55.351Z,4.10
2019-05-02T19:02:10.120Z,3.70
2019-05-02T19:07:33.152Z,3.30
2019-05-02T19:12:43.694Z,3.17
2019-05-02T19:18:10.696Z,3.77
2019-05-02T19:23:26.908Z,5.63
2019-05-02T19:29:15.696Z,5.63
2019-05-02T19:34:28.781Z,3.10
2019-05-02T19:39:48.793Z,3.83
2019-05-02T19:45:16.884Z,3.80
2019-05-02T19:50:43.950Z,5.70
2019-05-02T19:56:01.301Z,3.83
2019-05-02T20:01:17.518Z,4.40
2019-05-02T20:06:34.976Z,4.00
2019-05-02T20:11:52.070Z,5.20
2019-05-02T20:17:09.379Z,5.10
2019-05-02T20:22:25.349Z,4.90
2019-05-02T20:27:42.184Z,3.97
2019-05-02T20:32:58.538Z,6.00
2019-05-02T20:38:14.625Z,5.73
2019-05-02T20:43:32.223Z,6.43
2019-05-02T20:48:47.989Z,5.20
2019-05-02T20:54:04.983Z,5.37
2019-05-02T20:59:23.826Z,5.10
2019-05-02T21:04:39.933Z,5.90
2019-05-02T21:10:18.978Z,6.43
2019-05-02T21:15:39.202Z,6.60
2019-05-02T21:20:55.454Z,6.93
2019-05-02T21:26:11.495Z,10.63
2019-05-02T21:31:28.790Z,11.47
2019-05-02T21:36:45.441Z,14.10
2019-05-02T21:42:02.537Z,11.40
2019-05-02T21:47:18.614Z,10.43
2019-05-02T21:53:02.193Z,15.80
2019-05-02T21:58:18.048Z,12.27
2019-05-02T22:03:33.834Z,13.13
2019-05-02T22:08:49.716Z,14.13
2019-05-02T22:14:06.072Z,17.27
2019-05-02T22:19:22.096Z,15.37
2019-05-02T22:24:38.217Z,16.37
2019-05-02T22:29:54.715Z,18.13
2019-05-02T22:35:12.238Z,20.50
2019-05-02T22:40:28.354Z,13.53
2019-05-02T22:45:44.710Z,17.13
2019-05-02T22:51:00.647Z,16.77
2019-05-02T22:56:16.542Z,16.90
2019-05-02T23:01:32.456Z,18.77
2019-05-02T23:06:48.288Z,18.53
2019-05-02T23:12:04.769Z,18.30
2019-05-02T23:17:23.132Z,18.03
2019-05-02T23:22:39.138Z,18.20
2019-05-02T23:27:59.213Z,17.77
2019-05-02T23:33:15.044Z,16.07
2019-05-02T23:38:32.406Z,19.63
2019-05-02T23:43:48.065Z,18.00
2019-05-02T23:49:04.226Z,16.27
2019-05-02T23:54:22.024Z,16.40
2019-05-02T23:59:38.314Z,15.77
