createdAt,value
2018-09-11T00:01:44.229Z,16.10
2018-09-11T00:04:12.358Z,16.10
2018-09-11T00:06:40.517Z,16.10
2018-09-11T00:09:09.992Z,16.00
2018-09-11T00:11:38.120Z,16.00
2018-09-11T00:14:06.342Z,16.00
2018-09-11T00:16:34.483Z,16.00
2018-09-11T00:19:02.598Z,15.90
2018-09-11T00:21:30.763Z,15.90
2018-09-11T00:23:58.915Z,15.80
2018-09-11T00:26:27.038Z,15.80
2018-09-11T00:28:55.161Z,15.80
2018-09-11T00:31:23.280Z,15.80
2018-09-11T00:33:51.478Z,15.70
2018-09-11T00:36:19.569Z,15.70
2018-09-11T00:38:47.700Z,15.60
2018-09-11T00:41:15.804Z,15.60
2018-09-11T00:43:43.932Z,15.50
2018-09-11T00:46:12.124Z,15.50
2018-09-11T00:48:40.273Z,15.40
2018-09-11T00:51:08.414Z,15.40
2018-09-11T00:53:36.529Z,15.40
2018-09-11T00:56:04.629Z,15.40
2018-09-11T00:58:32.754Z,15.40
2018-09-11T01:01:00.873Z,15.30
2018-09-11T01:03:29.012Z,15.30
2018-09-11T01:05:57.111Z,15.20
2018-09-11T01:08:25.238Z,15.20
2018-09-11T01:10:53.404Z,15.20
2018-09-11T01:13:21.531Z,15.10
2018-09-11T01:15:49.738Z,15.10
2018-09-11T01:18:17.894Z,15.10
2018-09-11T01:20:46.015Z,15.00
2018-09-11T01:23:14.105Z,15.00
2018-09-11T01:25:42.237Z,15.00
2018-09-11T01:28:10.351Z,15.00
2018-09-11T01:30:38.478Z,15.00
2018-09-11T01:33:06.589Z,15.00
2018-09-11T01:35:34.717Z,14.90
2018-09-11T01:38:02.836Z,14.90
2018-09-11T01:40:30.945Z,14.90
2018-09-11T01:42:59.053Z,14.90
2018-09-11T01:45:27.259Z,14.90
2018-09-11T01:47:55.357Z,14.90
2018-09-11T01:50:23.450Z,14.90
2018-09-11T01:52:51.559Z,14.90
2018-09-11T01:55:19.682Z,14.90
2018-09-11T01:57:47.797Z,14.90
2018-09-11T02:00:17.898Z,14.80
2018-09-11T02:02:46.624Z,14.80
2018-09-11T02:05:14.731Z,14.80
2018-09-11T02:07:43.527Z,14.80
2018-09-11T02:10:12.037Z,14.80
2018-09-11T02:12:40.247Z,14.70
2018-09-11T02:15:09.039Z,14.70
2018-09-11T02:17:37.266Z,14.70
2018-09-11T02:20:05.407Z,14.70
2018-09-11T02:22:33.506Z,14.70
2018-09-11T02:25:01.624Z,14.70
2018-09-11T02:27:29.819Z,14.60
2018-09-11T02:29:57.945Z,14.60
2018-09-11T02:32:26.262Z,14.60
2018-09-11T02:34:54.370Z,14.60
2018-09-11T02:37:22.471Z,14.60
2018-09-11T02:39:50.617Z,14.60
2018-09-11T02:42:18.701Z,14.60
2018-09-11T02:44:46.857Z,14.60
2018-09-11T02:47:15.006Z,14.50
2018-09-11T02:49:43.128Z,14.50
2018-09-11T02:52:11.221Z,14.40
2018-09-11T02:54:39.349Z,14.40
2018-09-11T02:57:07.502Z,14.40
2018-09-11T02:59:35.623Z,14.40
2018-09-11T03:02:03.895Z,14.30
2018-09-11T03:04:31.995Z,14.30
2018-09-11T03:07:00.099Z,14.30
2018-09-11T03:09:28.218Z,14.30
2018-09-11T03:11:56.446Z,14.30
2018-09-11T03:14:24.541Z,14.30
2018-09-11T03:16:52.640Z,14.30
2018-09-11T03:19:20.721Z,14.30
2018-09-11T03:21:48.851Z,14.30
2018-09-11T03:24:16.928Z,14.30
2018-09-11T03:26:45.017Z,14.20
2018-09-11T03:29:13.117Z,14.20
2018-09-11T03:31:41.204Z,14.20
2018-09-11T03:34:09.309Z,14.20
2018-09-11T03:36:37.434Z,14.10
2018-09-11T03:39:07.441Z,14.10
2018-09-11T03:41:35.574Z,14.10
2018-09-11T03:44:03.839Z,14.10
2018-09-11T03:46:31.914Z,14.10
2018-09-11T03:49:00.018Z,14.10
2018-09-11T03:51:28.119Z,14.10
2018-09-11T03:53:56.205Z,14.10
2018-09-11T03:56:24.317Z,14.10
2018-09-11T03:58:52.559Z,14.10
2018-09-11T04:01:21.107Z,14.00
2018-09-11T04:03:49.207Z,14.00
2018-09-11T04:06:17.345Z,14.00
2018-09-11T04:08:45.498Z,14.00
2018-09-11T04:11:13.637Z,13.90
2018-09-11T04:13:41.736Z,13.90
2018-09-11T04:16:09.842Z,13.90
2018-09-11T04:18:37.946Z,13.90
2018-09-11T04:21:06.115Z,13.90
2018-09-11T04:23:34.358Z,13.90
2018-09-11T04:26:02.606Z,13.90
2018-09-11T04:28:30.715Z,13.80
2018-09-11T04:30:58.810Z,13.80
2018-09-11T04:33:26.917Z,13.80
2018-09-11T04:35:55.223Z,13.80
2018-09-11T04:38:23.334Z,13.80
2018-09-11T04:40:51.461Z,13.80
2018-09-11T04:43:19.547Z,13.70
2018-09-11T04:45:47.642Z,13.70
2018-09-11T04:48:15.738Z,13.70
2018-09-11T04:50:43.846Z,13.70
2018-09-11T04:53:11.941Z,13.70
2018-09-11T04:55:40.040Z,13.70
2018-09-11T04:58:08.274Z,13.70
2018-09-11T05:00:36.392Z,13.70
2018-09-11T05:03:04.643Z,13.60
2018-09-11T05:05:32.738Z,13.70
2018-09-11T05:08:00.866Z,13.70
2018-09-11T05:10:28.966Z,13.70
2018-09-11T05:12:57.066Z,13.70
2018-09-11T05:15:25.175Z,13.70
2018-09-11T05:17:53.273Z,13.70
2018-09-11T05:20:21.382Z,13.70
2018-09-11T05:22:49.473Z,13.70
2018-09-11T05:25:17.569Z,13.70
2018-09-11T05:27:45.694Z,13.70
2018-09-11T05:30:13.826Z,13.80
2018-09-11T05:32:41.939Z,13.80
2018-09-11T05:35:10.013Z,13.80
2018-09-11T05:37:38.121Z,13.90
2018-09-11T05:40:06.193Z,13.90
2018-09-11T05:42:34.296Z,13.90
2018-09-11T05:45:02.413Z,14.00
2018-09-11T05:47:30.504Z,14.00
2018-09-11T05:49:58.658Z,14.10
2018-09-11T05:52:26.754Z,14.10
2018-09-11T05:54:54.842Z,14.10
2018-09-11T05:57:23.012Z,14.20
2018-09-11T05:59:51.112Z,14.20
2018-09-11T06:02:19.219Z,14.30
2018-09-11T06:04:47.310Z,14.30
2018-09-11T06:07:15.428Z,14.30
2018-09-11T06:09:43.521Z,14.30
2018-09-11T06:12:11.612Z,14.30
2018-09-11T06:14:39.840Z,14.40
2018-09-11T06:17:07.970Z,14.40
2018-09-11T06:19:36.061Z,14.40
2018-09-11T06:22:04.186Z,14.50
2018-09-11T06:24:32.379Z,14.50
2018-09-11T06:27:00.462Z,14.60
2018-09-11T06:29:28.562Z,14.60
2018-09-11T06:31:56.654Z,14.60
2018-09-11T06:34:24.756Z,14.60
2018-09-11T06:36:52.868Z,14.60
2018-09-11T06:39:20.973Z,14.70
2018-09-11T06:41:49.074Z,14.70
2018-09-11T06:44:17.259Z,14.70
2018-09-11T06:46:47.379Z,14.80
2018-09-11T06:49:15.513Z,14.80
2018-09-11T06:51:43.614Z,14.90
2018-09-11T06:54:11.743Z,14.90
2018-09-11T06:56:39.847Z,15.00
2018-09-11T06:59:07.974Z,15.00
2018-09-11T07:01:36.093Z,15.10
2018-09-11T07:04:04.454Z,15.30
2018-09-11T07:06:32.557Z,15.50
2018-09-11T07:09:00.739Z,15.70
2018-09-11T07:11:28.833Z,15.90
2018-09-11T07:13:56.938Z,16.00
2018-09-11T07:16:25.049Z,16.20
2018-09-11T07:18:53.174Z,16.40
2018-09-11T07:21:21.307Z,16.60
2018-09-11T07:23:49.422Z,16.80
2018-09-11T07:26:17.524Z,17.00
2018-09-11T07:28:45.628Z,17.10
2018-09-11T07:31:13.818Z,17.30
2018-09-11T07:33:42.086Z,17.50
2018-09-11T07:36:10.190Z,17.60
2018-09-11T07:38:38.287Z,17.80
2018-09-11T07:41:06.754Z,17.90
2018-09-11T07:43:34.849Z,18.00
2018-09-11T07:46:02.934Z,18.00
2018-09-11T07:48:31.097Z,18.20
2018-09-11T07:50:59.218Z,18.30
2018-09-11T07:53:27.477Z,18.40
2018-09-11T07:55:55.572Z,18.50
2018-09-11T07:58:23.695Z,18.60
2018-09-11T08:00:51.913Z,18.80
2018-09-11T08:03:20.596Z,18.90
2018-09-11T08:05:48.703Z,18.90
2018-09-11T08:08:16.809Z,19.00
2018-09-11T08:10:44.981Z,19.10
2018-09-11T08:13:13.078Z,19.20
2018-09-11T08:15:41.184Z,19.20
2018-09-11T08:18:09.287Z,19.30
2018-09-11T08:20:37.378Z,19.40
2018-09-11T08:23:05.493Z,19.40
2018-09-11T08:25:33.593Z,19.50
2018-09-11T08:28:01.740Z,19.60
2018-09-11T08:30:31.053Z,19.80
2018-09-11T08:32:59.677Z,19.90
2018-09-11T08:35:27.829Z,19.90
2018-09-11T08:37:56.075Z,20.00
2018-09-11T08:40:24.166Z,20.00
2018-09-11T08:42:52.543Z,20.10
2018-09-11T08:45:20.628Z,20.10
2018-09-11T08:47:48.741Z,20.20
2018-09-11T08:50:16.852Z,20.30
2018-09-11T08:52:45.018Z,20.50
2018-09-11T08:55:13.066Z,20.70
2018-09-11T08:57:41.178Z,20.70
2018-09-11T09:00:09.620Z,20.90
2018-09-11T09:02:37.723Z,21.00
2018-09-11T09:05:05.873Z,21.10
2018-09-11T09:07:34.048Z,21.20
2018-09-11T09:10:02.179Z,21.40
2018-09-11T09:12:30.254Z,21.50
2018-09-11T09:14:58.374Z,21.70
2018-09-11T09:17:26.468Z,21.70
2018-09-11T09:19:54.601Z,21.80
2018-09-11T09:22:22.714Z,21.80
2018-09-11T09:24:50.812Z,21.90
2018-09-11T09:27:18.925Z,21.90
2018-09-11T09:29:47.018Z,22.00
2018-09-11T09:32:15.125Z,22.00
2018-09-11T09:34:43.238Z,22.00
2018-09-11T09:37:11.680Z,22.10
2018-09-11T09:39:39.972Z,22.10
2018-09-11T09:42:08.093Z,22.20
2018-09-11T09:44:36.259Z,22.30
2018-09-11T09:47:04.399Z,22.50
2018-09-11T09:49:32.490Z,22.60
2018-09-11T09:52:00.591Z,22.70
2018-09-11T09:54:28.698Z,22.70
2018-09-11T09:56:56.787Z,22.80
2018-09-11T09:59:24.896Z,23.00
2018-09-11T10:01:58.365Z,23.20
2018-09-11T10:04:26.466Z,23.40
2018-09-11T10:06:54.560Z,23.60
2018-09-11T10:09:22.666Z,23.80
2018-09-11T10:11:50.847Z,24.10
2018-09-11T10:14:18.876Z,24.30
2018-09-11T10:16:46.974Z,24.50
2018-09-11T10:19:15.083Z,24.70
2018-09-11T10:21:43.180Z,24.80
2018-09-11T10:24:11.296Z,25.00
2018-09-11T10:26:39.441Z,25.10
2018-09-11T10:29:07.565Z,25.20
2018-09-11T10:31:35.661Z,25.30
2018-09-11T10:34:03.846Z,25.40
2018-09-11T10:36:32.013Z,25.50
2018-09-11T10:39:00.409Z,25.50
2018-09-11T10:41:28.589Z,25.50
2018-09-11T10:43:56.712Z,25.60
2018-09-11T10:46:24.810Z,25.70
2018-09-11T10:48:53.004Z,25.80
2018-09-11T10:51:21.054Z,26.10
2018-09-11T10:53:49.192Z,26.30
2018-09-11T10:56:17.298Z,26.40
2018-09-11T10:58:45.475Z,26.40
2018-09-11T11:01:13.606Z,26.50
2018-09-11T11:03:41.710Z,26.60
2018-09-11T11:06:09.825Z,26.80
2018-09-11T11:08:38.530Z,26.90
2018-09-11T11:11:06.656Z,26.90
2018-09-11T11:13:34.762Z,27.00
2018-09-11T11:16:02.899Z,27.10
2018-09-11T11:18:30.994Z,27.40
2018-09-11T11:20:59.123Z,27.50
2018-09-11T11:23:27.277Z,27.50
2018-09-11T11:25:55.420Z,27.40
2018-09-11T11:28:23.541Z,27.30
2018-09-11T11:30:52.113Z,27.30
2018-09-11T11:33:20.193Z,27.50
2018-09-11T11:35:48.310Z,27.70
2018-09-11T11:38:16.478Z,28.00
2018-09-11T11:40:44.642Z,27.90
2018-09-11T11:43:12.782Z,27.80
2018-09-11T11:45:40.885Z,27.70
2018-09-11T11:48:09.029Z,27.90
2018-09-11T11:50:37.123Z,28.00
2018-09-11T11:53:05.311Z,28.10
2018-09-11T11:55:33.520Z,28.20
2018-09-11T11:58:01.550Z,28.30
2018-09-11T12:00:29.761Z,28.50
2018-09-11T12:02:57.873Z,28.70
2018-09-11T12:05:26.154Z,28.80
2018-09-11T12:07:54.353Z,28.80
2018-09-11T12:10:22.350Z,29.00
2018-09-11T12:12:50.506Z,29.20
2018-09-11T12:15:18.616Z,29.40
2018-09-11T12:17:46.774Z,29.60
2018-09-11T12:20:14.882Z,29.70
2018-09-11T12:22:42.970Z,29.70
2018-09-11T12:25:11.147Z,30.00
2018-09-11T12:27:39.249Z,30.00
2018-09-11T12:30:07.400Z,30.20
2018-09-11T12:32:35.499Z,30.30
2018-09-11T12:35:03.673Z,30.40
2018-09-11T12:37:31.779Z,30.70
2018-09-11T12:39:59.917Z,31.00
2018-09-11T12:42:28.081Z,31.30
2018-09-11T12:44:56.158Z,31.50
2018-09-11T12:47:24.548Z,31.80
2018-09-11T12:49:52.381Z,31.80
2018-09-11T12:52:20.502Z,32.20
2018-09-11T12:54:48.622Z,32.70
2018-09-11T12:57:16.753Z,32.80
2018-09-11T12:59:44.858Z,33.00
2018-09-11T13:02:12.973Z,33.20
2018-09-11T13:04:41.122Z,33.00
2018-09-11T13:07:09.305Z,33.00
2018-09-11T13:09:37.526Z,32.90
2018-09-11T13:12:05.498Z,33.30
2018-09-11T13:14:33.665Z,33.40
2018-09-11T13:17:01.805Z,33.40
2018-09-11T13:19:29.914Z,33.60
2018-09-11T13:21:58.022Z,33.60
2018-09-11T13:24:26.199Z,33.40
2018-09-11T13:26:54.296Z,33.10
2018-09-11T13:29:22.417Z,32.60
2018-09-11T13:31:50.876Z,32.30
2018-09-11T13:34:18.942Z,32.50
2018-09-11T13:36:47.154Z,33.00
2018-09-11T13:39:15.271Z,33.30
2018-09-11T13:41:43.360Z,34.20
2018-09-11T13:44:11.493Z,34.40
2018-09-11T13:46:39.594Z,35.00
2018-09-11T13:49:07.726Z,35.50
2018-09-11T13:51:35.849Z,36.60
2018-09-11T13:54:03.962Z,37.30
2018-09-11T13:56:32.082Z,37.30
2018-09-11T13:59:00.177Z,37.30
2018-09-11T14:01:28.307Z,37.50
2018-09-11T14:03:56.447Z,37.90
2018-09-11T14:06:24.607Z,38.60
2018-09-11T14:08:52.701Z,39.30
2018-09-11T14:11:20.804Z,38.30
2018-09-11T14:13:48.970Z,38.50
2018-09-11T14:16:17.112Z,38.60
2018-09-11T14:18:45.222Z,38.90
2018-09-11T14:21:13.365Z,39.80
2018-09-11T14:23:41.450Z,39.80
2018-09-11T14:26:09.598Z,39.80
2018-09-11T14:28:37.733Z,40.10
2018-09-11T14:31:06.118Z,40.50
2018-09-11T14:33:34.222Z,40.80
2018-09-11T14:36:02.390Z,40.30
2018-09-11T14:38:30.509Z,39.00
2018-09-11T14:40:58.633Z,38.40
2018-09-11T14:43:26.822Z,37.50
2018-09-11T14:45:55.006Z,37.00
2018-09-11T14:48:23.153Z,36.70
2018-09-11T14:50:51.249Z,37.30
2018-09-11T14:53:19.381Z,37.40
2018-09-11T14:55:47.532Z,36.20
2018-09-11T14:58:15.592Z,34.60
2018-09-11T15:00:43.754Z,33.30
2018-09-11T15:03:11.873Z,32.60
2018-09-11T15:05:39.979Z,31.80
2018-09-11T15:08:08.155Z,31.30
2018-09-11T15:10:36.285Z,30.80
2018-09-11T15:13:04.421Z,30.80
2018-09-11T15:15:32.639Z,31.10
2018-09-11T15:18:00.936Z,31.30
2018-09-11T15:20:29.108Z,31.00
2018-09-11T15:22:57.439Z,30.60
2018-09-11T15:25:25.542Z,30.30
2018-09-11T15:27:53.662Z,30.10
2018-09-11T15:30:21.886Z,30.00
2018-09-11T15:32:49.969Z,29.90
2018-09-11T15:35:18.105Z,29.70
2018-09-11T15:37:46.263Z,29.50
2018-09-11T15:40:14.366Z,29.40
2018-09-11T15:42:42.565Z,29.30
2018-09-11T15:45:10.695Z,29.30
2018-09-11T15:47:38.885Z,29.20
2018-09-11T15:50:07.279Z,29.10
2018-09-11T15:52:35.417Z,29.00
2018-09-11T15:55:03.522Z,28.90
2018-09-11T15:57:31.638Z,28.90
2018-09-11T16:00:00.683Z,28.80
2018-09-11T16:02:29.077Z,28.80
2018-09-11T16:04:57.270Z,28.80
2018-09-11T16:07:25.377Z,28.70
2018-09-11T16:09:53.517Z,28.60
2018-09-11T16:12:21.629Z,28.60
2018-09-11T16:14:49.726Z,28.60
2018-09-11T16:17:17.838Z,28.60
2018-09-11T16:19:45.951Z,28.60
2018-09-11T16:22:14.149Z,28.60
2018-09-11T16:24:42.179Z,28.50
2018-09-11T16:27:10.289Z,28.50
2018-09-11T16:29:38.475Z,28.50
2018-09-11T16:32:06.578Z,28.40
2018-09-11T16:34:34.690Z,28.40
2018-09-11T16:37:02.953Z,28.40
2018-09-11T16:39:31.057Z,28.30
2018-09-11T16:41:59.184Z,28.30
2018-09-11T16:44:27.290Z,28.20
2018-09-11T16:46:55.402Z,28.20
2018-09-11T16:49:23.572Z,28.10
2018-09-11T16:51:51.666Z,28.10
2018-09-11T16:54:19.842Z,28.10
2018-09-11T16:56:47.955Z,28.00
2018-09-11T16:59:16.067Z,27.90
2018-09-11T17:01:44.225Z,27.90
2018-09-11T17:04:12.355Z,27.80
2018-09-11T17:06:40.470Z,27.70
2018-09-11T17:09:09.397Z,27.70
2018-09-11T17:11:37.511Z,27.60
2018-09-11T17:14:05.855Z,27.50
2018-09-11T17:16:34.294Z,27.40
2018-09-11T17:19:02.392Z,27.40
2018-09-11T17:21:30.489Z,27.30
2018-09-11T17:23:58.585Z,27.20
2018-09-11T17:26:26.698Z,27.20
2018-09-11T17:28:54.802Z,27.10
2018-09-11T17:31:22.903Z,27.10
2018-09-11T17:33:50.997Z,27.00
2018-09-11T17:36:19.130Z,26.90
2018-09-11T17:38:47.222Z,26.80
2018-09-11T17:41:15.354Z,26.80
2018-09-11T17:43:43.535Z,26.70
2018-09-11T17:46:11.658Z,26.50
2018-09-11T17:48:39.775Z,26.50
2018-09-11T17:51:07.934Z,26.40
2018-09-11T17:53:36.135Z,26.30
2018-09-11T17:56:04.233Z,26.20
2018-09-11T17:58:32.488Z,26.10
2018-09-11T18:01:01.155Z,26.00
2018-09-11T18:03:29.287Z,25.90
2018-09-11T18:05:57.381Z,25.80
2018-09-11T18:08:25.493Z,25.70
2018-09-11T18:10:53.619Z,25.50
2018-09-11T18:13:21.705Z,25.50
2018-09-11T18:15:49.888Z,25.40
2018-09-11T18:18:18.021Z,25.20
2018-09-11T18:20:46.113Z,25.10
2018-09-11T18:23:14.205Z,25.10
2018-09-11T18:25:42.318Z,24.90
2018-09-11T18:28:10.419Z,24.80
2018-09-11T18:30:38.534Z,24.70
2018-09-11T18:33:06.801Z,24.60
2018-09-11T18:35:34.886Z,24.50
2018-09-11T18:38:03.014Z,24.50
2018-09-11T18:40:31.129Z,24.40
2018-09-11T18:42:59.213Z,24.30
2018-09-11T18:45:27.309Z,24.20
2018-09-11T18:47:55.402Z,24.10
2018-09-11T18:50:23.572Z,24.00
2018-09-11T18:52:51.677Z,23.90
2018-09-11T18:55:19.770Z,23.90
2018-09-11T18:57:47.964Z,23.80
2018-09-11T19:00:19.274Z,23.70
2018-09-11T19:02:47.383Z,23.60
2018-09-11T19:05:15.524Z,23.50
2018-09-11T19:07:43.591Z,23.50
2018-09-11T19:10:11.741Z,23.40
2018-09-11T19:12:39.862Z,23.30
2018-09-11T19:15:07.978Z,23.20
2018-09-11T19:17:36.085Z,23.10
2018-09-11T19:20:04.573Z,23.10
2018-09-11T19:22:32.646Z,23.00
2018-09-11T19:25:00.766Z,22.90
2018-09-11T19:27:28.870Z,22.90
2018-09-11T19:29:57.002Z,22.80
2018-09-11T19:32:25.119Z,22.80
2018-09-11T19:34:53.235Z,22.70
2018-09-11T19:37:21.349Z,22.70
2018-09-11T19:39:49.567Z,22.60
2018-09-11T19:42:17.683Z,22.60
2018-09-11T19:44:45.935Z,22.50
2018-09-11T19:47:14.038Z,22.50
2018-09-11T19:49:42.168Z,22.40
2018-09-11T19:52:10.318Z,22.40
2018-09-11T19:54:38.486Z,22.40
2018-09-11T19:57:06.577Z,22.30
2018-09-11T19:59:34.710Z,22.30
2018-09-11T20:02:02.841Z,22.20
2018-09-11T20:04:31.050Z,22.10
2018-09-11T20:06:59.155Z,22.10
2018-09-11T20:09:27.279Z,22.10
2018-09-11T20:11:55.371Z,22.10
2018-09-11T20:14:23.674Z,22.00
2018-09-11T20:16:51.765Z,21.90
2018-09-11T20:19:19.862Z,21.90
2018-09-11T20:21:48.041Z,21.80
2018-09-11T20:24:16.157Z,21.80
2018-09-11T20:26:44.455Z,21.70
2018-09-11T20:29:12.550Z,21.60
2018-09-11T20:31:40.706Z,21.60
2018-09-11T20:34:09.034Z,21.50
2018-09-11T20:36:37.148Z,21.50
2018-09-11T20:39:08.339Z,21.40
2018-09-11T20:41:36.470Z,21.30
2018-09-11T20:44:04.576Z,21.30
2018-09-11T20:46:32.755Z,21.20
2018-09-11T20:49:00.918Z,21.20
2018-09-11T20:51:29.046Z,21.20
2018-09-11T20:53:57.156Z,21.20
2018-09-11T20:56:25.298Z,21.20
2018-09-11T20:58:53.394Z,21.10
2018-09-11T21:01:21.514Z,21.10
2018-09-11T21:03:49.645Z,21.10
2018-09-11T21:06:17.742Z,21.00
2018-09-11T21:08:45.892Z,21.00
2018-09-11T21:11:14.014Z,21.00
2018-09-11T21:13:42.099Z,20.90
2018-09-11T21:16:10.235Z,20.90
2018-09-11T21:18:38.342Z,20.80
2018-09-11T21:21:06.653Z,20.80
2018-09-11T21:23:34.766Z,20.70
2018-09-11T21:26:02.881Z,20.70
2018-09-11T21:28:31.014Z,20.60
2018-09-11T21:30:59.188Z,20.60
2018-09-11T21:33:27.330Z,20.60
2018-09-11T21:35:55.446Z,20.60
2018-09-11T21:38:23.537Z,20.50
2018-09-11T21:40:51.679Z,20.50
2018-09-11T21:43:19.760Z,20.40
2018-09-11T21:45:47.879Z,20.40
2018-09-11T21:48:16.014Z,20.30
2018-09-11T21:50:44.145Z,20.30
2018-09-11T21:53:12.239Z,20.20
2018-09-11T21:55:40.342Z,20.20
2018-09-11T21:58:08.442Z,20.20
2018-09-11T22:00:40.793Z,20.20
2018-09-11T22:03:08.900Z,20.20
2018-09-11T22:05:37.092Z,20.20
2018-09-11T22:08:05.185Z,20.10
2018-09-11T22:10:33.289Z,20.10
2018-09-11T22:13:01.417Z,20.00
2018-09-11T22:15:29.494Z,20.00
2018-09-11T22:17:57.601Z,20.00
2018-09-11T22:20:25.734Z,20.00
2018-09-11T22:22:53.837Z,20.00
2018-09-11T22:25:21.943Z,20.00
2018-09-11T22:27:50.108Z,20.00
2018-09-11T22:30:18.219Z,20.00
2018-09-11T22:32:46.338Z,19.90
2018-09-11T22:35:14.453Z,19.90
2018-09-11T22:37:42.558Z,19.90
2018-09-11T22:40:10.671Z,19.90
2018-09-11T22:42:38.786Z,19.80
2018-09-11T22:45:07.334Z,19.80
2018-09-11T22:47:35.442Z,19.80
2018-09-11T22:50:03.779Z,19.80
2018-09-11T22:52:31.889Z,19.70
2018-09-11T22:54:59.993Z,19.70
2018-09-11T22:57:28.098Z,19.70
2018-09-11T22:59:56.189Z,19.60
2018-09-11T23:02:24.297Z,19.60
2018-09-11T23:04:52.484Z,19.50
2018-09-11T23:07:20.594Z,19.50
2018-09-11T23:09:48.683Z,19.40
2018-09-11T23:12:16.789Z,19.40
2018-09-11T23:14:44.883Z,19.40
2018-09-11T23:17:12.982Z,19.40
2018-09-11T23:19:41.077Z,19.30
2018-09-11T23:22:09.179Z,19.30
2018-09-11T23:24:37.279Z,19.20
2018-09-11T23:27:05.379Z,19.20
2018-09-11T23:29:33.462Z,19.20
2018-09-11T23:32:01.564Z,19.20
2018-09-11T23:34:29.682Z,19.10
2018-09-11T23:36:57.769Z,19.10
2018-09-11T23:39:25.902Z,19.10
2018-09-11T23:41:54.027Z,19.00
2018-09-11T23:44:22.134Z,19.00
2018-09-11T23:46:50.249Z,18.90
2018-09-11T23:49:18.346Z,18.80
2018-09-11T23:51:46.449Z,18.80
2018-09-11T23:54:14.537Z,18.70
2018-09-11T23:56:42.649Z,18.70
2018-09-11T23:59:10.747Z,18.60
