createdAt,value
2022-11-15T00:04:11.582Z,6.00
2022-11-15T00:19:13.619Z,5.90
2022-11-15T00:34:15.509Z,5.70
2022-11-15T00:49:18.681Z,5.60
2022-11-15T01:04:20.614Z,5.60
2022-11-15T01:19:22.705Z,5.40
2022-11-15T01:34:24.561Z,5.40
2022-11-15T01:49:28.662Z,5.40
2022-11-15T02:04:35.125Z,5.30
2022-11-15T02:19:58.418Z,5.30
2022-11-15T02:35:12.721Z,4.70
2022-11-15T02:50:19.306Z,4.80
2022-11-15T03:05:50.901Z,4.90
2022-11-15T03:20:54.456Z,4.30
2022-11-15T03:35:56.741Z,4.40
2022-11-15T03:50:58.721Z,4.10
2022-11-15T04:06:00.748Z,4.10
2022-11-15T04:21:21.395Z,4.10
2022-11-15T04:36:42.342Z,3.90
2022-11-15T04:51:44.279Z,3.80
2022-11-15T05:06:50.939Z,3.50
2022-11-15T05:21:52.831Z,3.70
2022-11-15T05:36:54.863Z,3.40
2022-11-15T05:51:58.440Z,3.90
2022-11-15T06:07:00.535Z,3.40
2022-11-15T06:22:02.567Z,3.70
2022-11-15T06:37:04.490Z,4.00
2022-11-15T06:52:06.494Z,4.10
2022-11-15T07:07:08.451Z,4.70
2022-11-15T07:22:10.558Z,4.00
2022-11-15T07:37:12.717Z,4.00
2022-11-15T07:52:14.894Z,3.30
2022-11-15T08:07:16.842Z,5.30
2022-11-15T08:22:19.378Z,6.60
2022-11-15T08:37:21.718Z,6.40
2022-11-15T08:52:23.633Z,7.30
2022-11-15T09:07:25.715Z,8.10
2022-11-15T09:22:27.688Z,9.50
2022-11-15T09:37:29.567Z,10.40
2022-11-15T09:52:31.468Z,10.40
2022-11-15T10:07:47.760Z,11.50
2022-11-15T10:23:06.774Z,12.70
2022-11-15T10:38:10.032Z,13.00
2022-11-15T10:53:34.690Z,13.50
2022-11-15T11:08:37.565Z,13.70
2022-11-15T11:23:59.856Z,13.60
2022-11-15T11:55:33.733Z,13.90
2022-11-15T12:10:36.910Z,14.10
2022-11-15T12:26:25.926Z,14.10
2022-11-15T12:41:42.636Z,14.10
2022-11-15T12:56:46.014Z,14.10
2022-11-15T13:11:50.945Z,13.90
2022-11-15T13:26:52.839Z,13.80
2022-11-15T13:41:55.422Z,13.60
2022-11-15T13:57:01.458Z,13.60
2022-11-15T14:12:24.916Z,13.40
2022-11-15T14:27:29.392Z,13.20
2022-11-15T14:42:31.446Z,13.10
2022-11-15T14:57:33.319Z,12.80
2022-11-15T15:12:35.311Z,12.40
2022-11-15T15:27:37.208Z,12.10
2022-11-15T15:42:39.104Z,11.80
2022-11-15T15:57:41.085Z,11.50
2022-11-15T16:12:43.034Z,11.10
2022-11-15T16:27:46.056Z,10.60
2022-11-15T16:42:48.131Z,10.50
2022-11-15T16:57:50.362Z,10.50
2022-11-15T17:12:53.134Z,9.90
2022-11-15T17:27:56.687Z,9.70
2022-11-15T17:42:58.614Z,9.40
2022-11-15T17:58:00.507Z,9.00
2022-11-15T18:13:02.519Z,9.00
2022-11-15T18:28:04.503Z,8.80
2022-11-15T18:43:06.368Z,8.80
2022-11-15T18:58:08.253Z,8.60
2022-11-15T19:13:10.110Z,8.50
2022-11-15T19:28:12.094Z,8.30
2022-11-15T19:43:13.973Z,8.10
2022-11-15T19:58:15.899Z,8.00
2022-11-15T20:13:17.857Z,8.10
2022-11-15T20:28:26.918Z,8.20
2022-11-15T20:43:29.020Z,8.20
2022-11-15T20:58:31.230Z,8.30
2022-11-15T21:13:33.337Z,8.20
2022-11-15T21:28:35.703Z,8.30
2022-11-15T21:43:38.311Z,7.80
2022-11-15T21:58:41.353Z,7.90
2022-11-15T22:13:43.621Z,7.90
2022-11-15T22:28:45.770Z,7.80
2022-11-15T23:00:18.808Z,7.90
2022-11-15T23:15:21.216Z,7.50
2022-11-15T23:30:42.090Z,7.70
2022-11-15T23:45:46.303Z,7.50
