createdAt,value
2019-05-21T00:01:52.798Z,15.00
2019-05-21T00:04:28.255Z,15.00
2019-05-21T00:06:54.031Z,14.90
2019-05-21T00:09:23.192Z,14.90
2019-05-21T00:11:52.146Z,14.90
2019-05-21T00:14:24.226Z,14.90
2019-05-21T00:16:53.762Z,14.80
2019-05-21T00:19:22.649Z,14.80
2019-05-21T00:21:52.127Z,14.70
2019-05-21T00:24:21.803Z,14.70
2019-05-21T00:26:50.779Z,14.70
2019-05-21T00:29:55.974Z,14.80
2019-05-21T00:33:01.087Z,14.70
2019-05-21T00:36:05.865Z,14.70
2019-05-21T00:39:10.959Z,14.70
2019-05-21T00:42:03.263Z,14.50
2019-05-21T00:44:35.665Z,14.50
2019-05-21T00:47:06.484Z,14.40
2019-05-21T00:49:35.750Z,14.40
2019-05-21T00:52:08.458Z,14.50
2019-05-21T00:54:35.860Z,14.40
2019-05-21T00:57:05.291Z,14.50
2019-05-21T00:59:34.300Z,14.50
2019-05-21T01:02:03.256Z,14.50
2019-05-21T01:04:32.211Z,14.60
2019-05-21T01:07:01.205Z,14.50
2019-05-21T01:09:30.205Z,14.50
2019-05-21T01:12:02.175Z,14.50
2019-05-21T01:14:31.019Z,14.40
2019-05-21T01:17:00.013Z,14.30
2019-05-21T01:19:28.963Z,14.20
2019-05-21T01:21:57.911Z,14.20
2019-05-21T01:24:27.102Z,14.30
2019-05-21T01:26:56.026Z,14.30
2019-05-21T01:29:24.973Z,14.30
2019-05-21T01:31:53.802Z,14.30
2019-05-21T01:34:22.929Z,14.30
2019-05-21T01:36:53.665Z,14.20
2019-05-21T01:39:22.528Z,14.20
2019-05-21T01:41:51.406Z,14.20
2019-05-21T01:44:20.402Z,14.10
2019-05-21T01:46:49.236Z,14.10
2019-05-21T01:49:18.152Z,14.00
2019-05-21T01:51:47.136Z,14.10
2019-05-21T01:54:16.405Z,14.10
2019-05-21T01:56:45.362Z,14.00
2019-05-21T01:59:17.512Z,14.00
2019-05-21T02:01:46.590Z,13.90
2019-05-21T02:04:15.594Z,13.80
2019-05-21T02:06:44.613Z,13.80
2019-05-21T02:09:13.528Z,13.70
2019-05-21T02:11:42.389Z,13.70
2019-05-21T02:14:11.398Z,13.60
2019-05-21T02:16:40.309Z,13.60
2019-05-21T02:19:09.296Z,13.70
2019-05-21T02:21:38.187Z,13.70
2019-05-21T02:24:08.125Z,13.60
2019-05-21T02:26:36.980Z,13.70
2019-05-21T02:29:06.037Z,13.70
2019-05-21T02:31:35.061Z,13.70
2019-05-21T02:34:04.343Z,13.60
2019-05-21T02:36:33.207Z,13.60
2019-05-21T02:39:04.695Z,13.70
2019-05-21T02:41:34.253Z,13.60
2019-05-21T02:44:03.490Z,13.60
2019-05-21T02:46:32.416Z,13.60
2019-05-21T02:49:01.339Z,13.50
2019-05-21T02:51:30.488Z,13.60
2019-05-21T02:53:59.374Z,13.60
2019-05-21T02:56:28.306Z,13.70
2019-05-21T02:58:57.453Z,13.70
2019-05-21T03:01:47.477Z,13.70
2019-05-21T03:04:16.512Z,13.70
2019-05-21T03:06:45.541Z,13.60
2019-05-21T03:09:14.485Z,13.60
2019-05-21T03:11:43.567Z,13.60
2019-05-21T03:14:12.767Z,13.60
2019-05-21T03:16:42.002Z,13.70
2019-05-21T03:19:10.926Z,13.70
2019-05-21T03:21:40.046Z,13.70
2019-05-21T03:24:08.998Z,13.70
2019-05-21T03:26:38.205Z,13.80
2019-05-21T03:29:07.180Z,13.80
2019-05-21T03:31:36.186Z,13.90
2019-05-21T03:34:08.247Z,14.00
2019-05-21T03:36:37.289Z,14.00
2019-05-21T03:39:06.305Z,14.00
2019-05-21T03:41:35.551Z,14.00
2019-05-21T03:44:04.580Z,13.80
2019-05-21T03:46:34.032Z,13.70
2019-05-21T03:49:03.274Z,13.70
2019-05-21T03:51:32.335Z,13.70
2019-05-21T03:54:01.300Z,13.70
2019-05-21T03:56:30.272Z,13.60
2019-05-21T03:58:59.126Z,13.70
2019-05-21T04:01:28.126Z,13.80
2019-05-21T04:03:57.360Z,13.80
2019-05-21T04:06:28.822Z,13.70
2019-05-21T04:08:57.069Z,13.70
2019-05-21T04:11:26.229Z,13.70
2019-05-21T04:13:55.207Z,13.70
2019-05-21T04:16:40.490Z,13.60
2019-05-21T04:19:19.501Z,13.70
2019-05-21T04:21:48.597Z,13.80
2019-05-21T04:24:17.444Z,13.90
2019-05-21T04:26:46.437Z,14.00
2019-05-21T04:29:15.407Z,14.00
2019-05-21T04:31:44.289Z,14.10
2019-05-21T04:34:13.310Z,14.00
2019-05-21T04:36:42.302Z,13.90
2019-05-21T04:39:11.273Z,13.90
2019-05-21T04:41:41.353Z,13.90
2019-05-21T04:44:10.487Z,13.80
2019-05-21T04:46:39.567Z,13.90
2019-05-21T04:49:08.525Z,13.90
2019-05-21T04:51:37.465Z,13.90
2019-05-21T04:54:06.472Z,14.50
2019-05-21T04:56:35.502Z,13.80
2019-05-21T04:59:04.524Z,13.90
2019-05-21T05:01:34.150Z,13.80
2019-05-21T05:04:03.197Z,13.80
2019-05-21T05:06:32.357Z,13.90
2019-05-21T05:09:01.265Z,13.90
2019-05-21T05:11:30.165Z,13.90
2019-05-21T05:13:59.069Z,13.90
2019-05-21T05:16:28.064Z,13.90
2019-05-21T05:18:56.983Z,13.80
2019-05-21T05:21:26.174Z,13.80
2019-05-21T05:23:55.173Z,13.80
2019-05-21T05:26:24.229Z,13.80
2019-05-21T05:28:53.198Z,13.90
2019-05-21T05:31:22.232Z,13.80
2019-05-21T05:33:51.200Z,13.80
2019-05-21T05:36:20.245Z,13.80
2019-05-21T05:38:49.207Z,13.80
2019-05-21T05:41:18.229Z,13.80
2019-05-21T05:43:47.267Z,13.80
2019-05-21T05:46:16.584Z,13.90
2019-05-21T05:48:54.821Z,13.80
2019-05-21T05:51:23.769Z,13.80
2019-05-21T05:53:59.154Z,13.90
2019-05-21T05:56:29.537Z,13.90
2019-05-21T05:58:58.977Z,14.00
2019-05-21T06:01:29.807Z,14.30
2019-05-21T06:03:58.814Z,14.50
2019-05-21T06:06:27.799Z,14.60
2019-05-21T06:08:56.728Z,14.70
2019-05-21T06:11:25.799Z,14.70
2019-05-21T06:13:54.656Z,14.70
2019-05-21T06:16:23.964Z,14.60
2019-05-21T06:18:52.904Z,14.70
2019-05-21T06:21:21.854Z,14.90
2019-05-21T06:23:50.699Z,14.80
2019-05-21T06:26:19.647Z,14.80
2019-05-21T06:28:48.512Z,14.90
2019-05-21T06:31:17.411Z,14.90
2019-05-21T06:33:46.582Z,14.90
2019-05-21T06:36:15.771Z,14.70
2019-05-21T06:38:44.685Z,14.50
2019-05-21T06:41:14.429Z,14.20
2019-05-21T06:43:43.496Z,14.10
2019-05-21T06:46:12.553Z,14.00
2019-05-21T06:48:41.600Z,14.00
2019-05-21T06:51:10.590Z,14.00
2019-05-21T06:53:39.618Z,14.00
2019-05-21T06:56:08.735Z,14.00
2019-05-21T06:58:37.718Z,14.00
2019-05-21T07:01:06.811Z,14.00
2019-05-21T07:03:35.939Z,14.00
2019-05-21T07:06:05.684Z,14.00
2019-05-21T07:08:35.373Z,14.00
2019-05-21T07:11:04.984Z,14.10
2019-05-21T07:13:34.031Z,14.00
2019-05-21T07:16:03.017Z,14.10
2019-05-21T07:18:32.417Z,14.10
2019-05-21T07:21:01.424Z,14.10
2019-05-21T07:23:30.501Z,14.00
2019-05-21T07:25:59.958Z,14.00
2019-05-21T07:28:28.909Z,13.90
2019-05-21T07:30:57.779Z,14.00
2019-05-21T07:33:26.692Z,14.10
2019-05-21T07:35:55.616Z,14.10
2019-05-21T07:38:24.573Z,14.20
2019-05-21T07:40:53.789Z,14.10
2019-05-21T07:43:22.865Z,14.10
2019-05-21T07:45:51.960Z,14.00
2019-05-21T07:48:21.187Z,13.90
2019-05-21T07:50:50.439Z,13.80
2019-05-21T07:53:20.442Z,13.80
2019-05-21T07:55:49.499Z,13.80
2019-05-21T07:58:20.194Z,13.90
2019-05-21T08:00:49.458Z,14.00
2019-05-21T08:03:18.489Z,13.90
2019-05-21T08:05:47.667Z,13.90
2019-05-21T08:08:16.729Z,14.00
2019-05-21T08:10:46.186Z,14.10
2019-05-21T08:13:22.633Z,14.00
2019-05-21T08:15:51.639Z,14.00
2019-05-21T08:18:20.936Z,14.00
2019-05-21T08:20:50.035Z,13.90
2019-05-21T08:23:19.212Z,13.80
2019-05-21T08:25:48.223Z,13.70
2019-05-21T08:28:17.141Z,13.70
2019-05-21T08:30:46.264Z,13.80
2019-05-21T08:33:15.198Z,13.90
2019-05-21T08:35:44.152Z,13.90
2019-05-21T08:38:13.527Z,13.80
2019-05-21T08:40:42.623Z,13.80
2019-05-21T08:43:11.665Z,13.80
2019-05-21T08:45:40.917Z,13.80
2019-05-21T08:48:10.324Z,13.80
2019-05-21T08:50:39.732Z,13.90
2019-05-21T08:53:09.405Z,14.00
2019-05-21T08:55:38.874Z,14.20
2019-05-21T08:58:08.384Z,14.30
2019-05-21T09:00:37.492Z,14.30
2019-05-21T09:03:06.808Z,14.30
2019-05-21T09:05:37.326Z,14.20
2019-05-21T09:08:06.738Z,14.20
2019-05-21T09:10:37.521Z,14.00
2019-05-21T09:13:06.938Z,14.00
2019-05-21T09:15:39.073Z,14.00
2019-05-21T09:18:08.166Z,14.10
2019-05-21T09:20:37.182Z,14.10
2019-05-21T09:23:08.073Z,14.20
2019-05-21T09:25:37.833Z,14.20
2019-05-21T09:28:07.378Z,14.10
2019-05-21T09:30:36.756Z,14.10
2019-05-21T09:33:06.391Z,14.10
2019-05-21T09:35:35.591Z,14.10
2019-05-21T09:38:06.080Z,14.00
2019-05-21T09:40:35.583Z,14.00
2019-05-21T09:43:04.983Z,14.00
2019-05-21T09:45:36.752Z,14.00
2019-05-21T09:48:07.097Z,14.10
2019-05-21T09:50:36.275Z,14.10
2019-05-21T09:53:06.812Z,14.10
2019-05-21T09:55:35.761Z,14.10
2019-05-21T09:58:24.216Z,14.10
2019-05-21T10:01:18.573Z,14.20
2019-05-21T10:03:51.472Z,14.20
2019-05-21T10:06:20.513Z,14.20
2019-05-21T10:08:49.438Z,14.20
2019-05-21T10:11:19.421Z,14.30
2019-05-21T10:13:48.372Z,14.20
2019-05-21T10:16:17.702Z,14.30
2019-05-21T10:18:46.741Z,14.40
2019-05-21T10:21:17.252Z,14.40
2019-05-21T10:23:46.432Z,14.50
2019-05-21T10:26:16.617Z,14.60
2019-05-21T10:28:46.406Z,14.60
2019-05-21T10:31:15.778Z,14.80
2019-05-21T10:33:46.995Z,14.90
2019-05-21T10:36:17.569Z,15.00
2019-05-21T10:38:47.005Z,15.00
2019-05-21T10:41:16.767Z,15.10
2019-05-21T10:43:45.850Z,15.10
2019-05-21T10:46:15.911Z,15.00
2019-05-21T10:48:45.160Z,15.00
2019-05-21T10:51:16.882Z,15.00
2019-05-21T10:53:48.875Z,14.90
2019-05-21T10:56:17.888Z,15.00
2019-05-21T10:58:47.581Z,15.00
2019-05-21T11:01:40.103Z,15.00
2019-05-21T11:04:32.947Z,15.00
2019-05-21T11:07:02.247Z,15.00
2019-05-21T11:09:32.315Z,14.90
2019-05-21T11:12:01.881Z,14.80
2019-05-21T11:14:31.642Z,14.50
2019-05-21T11:17:01.754Z,14.60
2019-05-21T11:19:31.029Z,14.70
2019-05-21T11:22:01.632Z,14.70
2019-05-21T11:24:30.864Z,14.80
2019-05-21T11:27:00.432Z,14.70
2019-05-21T11:29:30.875Z,14.80
2019-05-21T11:32:00.059Z,14.80
2019-05-21T11:34:31.077Z,14.80
2019-05-21T11:37:00.391Z,14.80
2019-05-21T11:39:29.653Z,14.90
2019-05-21T11:42:00.035Z,14.80
2019-05-21T11:44:29.264Z,14.80
2019-05-21T11:46:59.595Z,14.70
2019-05-21T11:49:28.830Z,14.60
2019-05-21T11:51:57.917Z,14.60
2019-05-21T11:54:28.737Z,14.50
2019-05-21T11:57:00.286Z,14.50
2019-05-21T11:59:29.493Z,14.70
2019-05-21T12:01:59.182Z,14.60
2019-05-21T12:04:29.047Z,14.60
2019-05-21T12:07:03.365Z,14.60
2019-05-21T12:09:31.285Z,14.60
2019-05-21T12:12:00.388Z,14.60
2019-05-21T12:14:29.601Z,14.60
2019-05-21T12:16:58.696Z,14.70
2019-05-21T12:19:27.786Z,14.70
2019-05-21T12:21:57.270Z,14.70
2019-05-21T12:24:27.631Z,14.70
2019-05-21T12:26:56.999Z,14.70
2019-05-21T12:29:26.415Z,14.60
2019-05-21T12:31:57.579Z,14.60
2019-05-21T12:34:32.315Z,14.70
2019-05-21T12:37:01.779Z,14.80
2019-05-21T12:40:12.490Z,14.70
2019-05-21T12:42:41.803Z,14.70
2019-05-21T12:45:47.289Z,14.60
2019-05-21T12:48:19.418Z,14.70
2019-05-21T12:51:02.368Z,14.70
2019-05-21T12:53:40.744Z,14.70
2019-05-21T12:56:10.195Z,14.60
2019-05-21T12:58:41.101Z,14.60
2019-05-21T13:01:15.838Z,14.60
2019-05-21T13:03:51.367Z,14.60
2019-05-21T13:06:25.954Z,14.60
2019-05-21T13:09:02.886Z,14.70
2019-05-21T13:11:33.408Z,14.80
2019-05-21T13:14:14.059Z,14.80
2019-05-21T13:16:41.452Z,14.80
2019-05-21T13:19:14.205Z,14.80
2019-05-21T13:21:44.704Z,14.70
2019-05-21T13:24:16.714Z,14.70
2019-05-21T13:26:48.885Z,14.70
2019-05-21T13:29:30.384Z,14.80
2019-05-21T13:32:04.696Z,14.80
2019-05-21T13:34:34.184Z,14.80
2019-05-21T13:37:03.341Z,14.80
2019-05-21T13:39:48.377Z,14.70
2019-05-21T13:42:04.987Z,14.60
2019-05-21T13:44:34.210Z,14.60
2019-05-21T13:47:15.047Z,14.60
2019-05-21T13:50:10.733Z,14.70
2019-05-21T13:52:39.779Z,14.70
2019-05-21T13:55:10.736Z,14.90
2019-05-21T13:57:42.232Z,14.90
2019-05-21T14:00:19.624Z,15.10
2019-05-21T14:05:41.710Z,15.10
2019-05-21T14:08:20.603Z,15.20
2019-05-21T14:10:51.792Z,15.20
2019-05-21T14:13:39.475Z,15.20
2019-05-21T14:16:08.702Z,15.10
2019-05-21T14:18:37.964Z,15.00
2019-05-21T14:21:14.768Z,15.00
2019-05-21T14:23:47.230Z,15.10
2019-05-21T14:26:17.062Z,15.00
2019-05-21T14:28:59.702Z,15.00
2019-05-21T14:31:31.275Z,15.10
2019-05-21T14:34:00.459Z,15.30
2019-05-21T14:36:29.491Z,15.20
2019-05-21T14:38:58.470Z,15.00
2019-05-21T14:41:39.042Z,15.00
2019-05-21T14:44:12.665Z,15.10
2019-05-21T14:46:49.284Z,15.10
2019-05-21T14:49:39.897Z,15.20
2019-05-21T14:52:10.702Z,15.10
2019-05-21T14:54:40.098Z,15.10
2019-05-21T14:57:12.505Z,15.10
2019-05-21T14:59:42.202Z,15.00
2019-05-21T15:02:11.813Z,15.00
2019-05-21T15:04:41.313Z,15.00
2019-05-21T15:07:10.949Z,15.00
2019-05-21T15:09:41.659Z,15.10
2019-05-21T15:12:10.770Z,15.10
2019-05-21T15:14:39.825Z,14.80
2019-05-21T15:17:09.105Z,15.20
2019-05-21T15:19:41.104Z,15.20
2019-05-21T15:22:12.085Z,15.20
2019-05-21T15:24:41.153Z,15.20
2019-05-21T15:27:10.800Z,15.20
2019-05-21T15:29:39.843Z,15.20
2019-05-21T15:32:08.964Z,15.20
2019-05-21T15:34:39.020Z,15.30
2019-05-21T15:37:08.362Z,15.20
2019-05-21T15:39:38.331Z,15.20
2019-05-21T15:42:07.546Z,15.20
2019-05-21T15:44:37.748Z,15.30
2019-05-21T15:47:07.221Z,15.30
2019-05-21T15:49:37.147Z,15.20
2019-05-21T15:52:06.611Z,15.10
2019-05-21T15:54:35.800Z,15.20
2019-05-21T15:57:05.122Z,15.20
2019-05-21T15:59:35.264Z,15.20
2019-05-21T16:02:04.580Z,15.20
2019-05-21T16:04:40.032Z,15.30
2019-05-21T16:07:06.724Z,15.40
2019-05-21T16:09:35.959Z,15.30
2019-05-21T16:12:06.528Z,15.30
2019-05-21T16:14:36.553Z,15.30
2019-05-21T16:17:06.382Z,15.40
2019-05-21T16:19:36.273Z,15.40
2019-05-21T16:22:07.376Z,15.50
2019-05-21T16:24:36.650Z,15.50
2019-05-21T16:27:06.919Z,15.50
2019-05-21T16:29:36.680Z,15.50
2019-05-21T16:32:07.578Z,15.50
2019-05-21T16:34:38.623Z,15.60
2019-05-21T16:37:12.392Z,15.50
2019-05-21T16:39:45.045Z,15.50
2019-05-21T16:42:14.193Z,15.50
2019-05-21T16:44:43.280Z,15.60
2019-05-21T16:47:14.590Z,15.60
2019-05-21T16:49:46.389Z,15.60
2019-05-21T16:52:16.832Z,15.60
2019-05-21T16:55:02.435Z,15.50
2019-05-21T16:57:56.887Z,15.50
2019-05-21T17:00:29.512Z,15.50
2019-05-21T17:03:01.656Z,15.50
2019-05-21T17:05:31.661Z,15.30
2019-05-21T17:08:05.063Z,15.20
2019-05-21T17:10:34.206Z,15.20
2019-05-21T17:13:03.235Z,15.20
2019-05-21T17:15:32.821Z,15.30
2019-05-21T17:18:02.400Z,15.40
2019-05-21T17:20:34.230Z,15.30
2019-05-21T17:23:03.741Z,15.30
2019-05-21T17:25:33.747Z,15.30
2019-05-21T17:28:02.800Z,15.30
2019-05-21T17:30:33.247Z,15.30
2019-05-21T17:33:12.841Z,15.20
2019-05-21T17:35:51.532Z,15.30
2019-05-21T17:38:24.476Z,15.40
2019-05-21T17:40:53.614Z,15.30
2019-05-21T17:43:22.801Z,15.40
2019-05-21T17:46:11.636Z,15.30
2019-05-21T17:48:42.180Z,15.30
2019-05-21T17:51:11.333Z,15.20
2019-05-21T17:53:41.336Z,15.10
2019-05-21T17:56:10.595Z,15.10
2019-05-21T17:58:39.677Z,15.00
2019-05-21T18:01:11.831Z,15.00
2019-05-21T18:03:41.566Z,15.00
2019-05-21T18:06:13.919Z,15.00
2019-05-21T18:08:46.585Z,14.90
2019-05-21T18:11:18.135Z,14.90
2019-05-21T18:13:48.259Z,14.90
2019-05-21T18:16:18.421Z,14.90
2019-05-21T18:18:49.963Z,14.90
2019-05-21T18:21:23.478Z,15.00
2019-05-21T18:23:53.980Z,15.00
2019-05-21T18:26:23.514Z,14.90
2019-05-21T18:28:52.773Z,14.80
2019-05-21T18:31:21.988Z,14.90
2019-05-21T18:33:51.922Z,14.80
2019-05-21T18:36:21.681Z,14.90
2019-05-21T18:38:55.506Z,14.80
2019-05-21T18:41:24.680Z,14.90
2019-05-21T18:43:53.646Z,14.80
2019-05-21T18:46:23.574Z,14.80
2019-05-21T18:49:14.347Z,14.90
2019-05-21T18:51:49.538Z,14.90
2019-05-21T18:54:19.531Z,14.90
2019-05-21T18:56:53.821Z,14.90
2019-05-21T18:59:23.552Z,15.00
2019-05-21T19:01:52.698Z,15.00
2019-05-21T19:04:22.079Z,15.10
2019-05-21T19:06:51.267Z,15.10
2019-05-21T19:09:51.213Z,15.10
2019-05-21T19:12:18.731Z,15.10
2019-05-21T19:14:53.021Z,15.10
2019-05-21T19:17:34.738Z,15.20
2019-05-21T19:19:53.298Z,15.20
2019-05-21T19:22:22.619Z,15.20
2019-05-21T19:24:51.848Z,15.20
2019-05-21T19:27:21.123Z,15.20
2019-05-21T19:29:51.511Z,15.30
2019-05-21T19:32:20.672Z,15.20
2019-05-21T19:34:49.710Z,15.20
2019-05-21T19:37:25.671Z,15.20
2019-05-21T19:39:54.869Z,15.30
2019-05-21T19:42:27.837Z,15.30
2019-05-21T19:45:01.753Z,15.30
2019-05-21T19:47:40.059Z,15.40
2019-05-21T19:50:10.080Z,15.40
2019-05-21T19:52:39.230Z,15.40
2019-05-21T19:55:08.558Z,15.30
2019-05-21T19:57:38.399Z,15.30
2019-05-21T20:00:08.009Z,15.30
2019-05-21T20:02:37.424Z,15.30
2019-05-21T20:05:07.047Z,15.30
2019-05-21T20:07:36.385Z,15.20
2019-05-21T20:10:07.159Z,15.20
2019-05-21T20:12:36.390Z,15.20
2019-05-21T20:15:05.929Z,15.30
2019-05-21T20:17:37.794Z,15.40
2019-05-21T20:20:08.184Z,15.50
2019-05-21T20:22:37.763Z,15.40
2019-05-21T20:25:07.808Z,15.50
2019-05-21T20:27:37.248Z,15.50
2019-05-21T20:30:12.666Z,15.50
2019-05-21T20:32:39.077Z,15.40
2019-05-21T20:35:08.870Z,15.40
2019-05-21T20:37:40.253Z,15.30
2019-05-21T20:40:10.680Z,15.30
2019-05-21T20:42:40.790Z,15.20
2019-05-21T20:45:11.785Z,15.20
2019-05-21T20:47:40.867Z,15.30
2019-05-21T20:50:12.995Z,15.10
2019-05-21T20:52:42.645Z,15.10
2019-05-21T20:55:12.273Z,15.10
2019-05-21T20:57:42.086Z,15.10
2019-05-21T21:00:15.241Z,15.00
2019-05-21T21:02:44.462Z,15.00
2019-05-21T21:05:14.584Z,15.10
2019-05-21T21:07:44.026Z,15.00
2019-05-21T21:10:13.823Z,15.00
2019-05-21T21:12:44.641Z,15.00
2019-05-21T21:15:14.478Z,14.90
2019-05-21T21:17:44.623Z,14.90
2019-05-21T21:20:13.862Z,14.90
2019-05-21T21:22:43.134Z,14.80
2019-05-21T21:25:13.120Z,14.90
2019-05-21T21:27:42.097Z,14.80
2019-05-21T21:30:11.453Z,14.90
2019-05-21T21:32:41.083Z,14.90
2019-05-21T21:35:10.670Z,15.00
2019-05-21T21:37:40.086Z,14.90
2019-05-21T21:40:12.334Z,14.90
2019-05-21T21:42:42.587Z,15.00
2019-05-21T21:45:13.171Z,15.00
2019-05-21T21:47:42.966Z,15.00
2019-05-21T21:50:12.981Z,15.00
2019-05-21T21:52:42.226Z,15.00
2019-05-21T21:55:11.638Z,15.00
2019-05-21T21:57:40.773Z,15.10
2019-05-21T22:00:38.962Z,15.10
2019-05-21T22:03:10.683Z,15.00
2019-05-21T22:05:40.543Z,14.90
2019-05-21T22:08:10.706Z,14.90
2019-05-21T22:10:39.755Z,14.90
2019-05-21T22:13:09.667Z,14.90
2019-05-21T22:15:38.892Z,14.90
2019-05-21T22:18:08.021Z,14.90
2019-05-21T22:20:37.398Z,14.90
2019-05-21T22:23:06.911Z,15.00
2019-05-21T22:25:35.911Z,14.90
2019-05-21T22:28:04.956Z,14.90
2019-05-21T22:30:35.731Z,14.90
2019-05-21T22:33:04.737Z,14.90
2019-05-21T22:35:33.760Z,15.00
2019-05-21T22:38:03.098Z,15.10
2019-05-21T22:40:32.021Z,15.10
2019-05-21T22:43:01.005Z,15.00
2019-05-21T22:45:30.185Z,15.00
2019-05-21T22:47:59.166Z,14.90
2019-05-21T22:50:28.254Z,14.80
2019-05-21T22:52:57.409Z,14.90
2019-05-21T22:55:26.456Z,14.90
2019-05-21T22:57:55.535Z,14.90
2019-05-21T23:00:24.795Z,14.90
2019-05-21T23:02:54.150Z,14.80
2019-05-21T23:05:24.868Z,14.80
2019-05-21T23:07:53.857Z,14.80
2019-05-21T23:10:23.677Z,14.70
2019-05-21T23:12:52.824Z,14.70
2019-05-21T23:15:25.207Z,14.70
2019-05-21T23:17:53.545Z,14.70
2019-05-21T23:20:25.548Z,14.70
2019-05-21T23:22:56.661Z,14.70
2019-05-21T23:25:27.348Z,14.80
2019-05-21T23:27:57.014Z,14.80
2019-05-21T23:30:27.265Z,14.90
2019-05-21T23:32:56.787Z,15.00
2019-05-21T23:35:33.608Z,15.00
2019-05-21T23:38:06.067Z,14.90
2019-05-21T23:40:35.716Z,14.80
2019-05-21T23:43:05.850Z,14.80
2019-05-21T23:45:34.859Z,14.80
2019-05-21T23:48:05.612Z,14.70
2019-05-21T23:50:34.761Z,14.60
2019-05-21T23:53:04.172Z,14.60
2019-05-21T23:55:36.657Z,14.60
2019-05-21T23:58:05.985Z,14.60
