createdAt,value
2023-02-11T00:01:49.742Z,55.17
2023-02-11T00:04:16.374Z,55.89
2023-02-11T00:06:43.123Z,54.88
2023-02-11T00:09:10.463Z,54.91
2023-02-11T00:11:37.034Z,54.95
2023-02-11T00:14:08.039Z,55.91
2023-02-11T00:16:35.143Z,55.71
2023-02-11T00:19:03.538Z,54.89
2023-02-11T00:21:30.349Z,54.99
2023-02-11T00:23:59.728Z,54.51
2023-02-11T00:26:32.316Z,54.59
2023-02-11T00:28:59.228Z,55.99
2023-02-11T00:31:26.636Z,55.73
2023-02-11T00:33:54.171Z,55.76
2023-02-11T00:36:26.667Z,55.46
2023-02-11T00:38:54.368Z,54.96
2023-02-11T00:41:21.499Z,55.77
2023-02-11T00:43:48.716Z,55.89
2023-02-11T00:46:15.712Z,55.37
2023-02-11T00:48:43.042Z,56.15
2023-02-11T00:51:10.100Z,56.07
2023-02-11T00:53:36.980Z,55.77
2023-02-11T00:56:04.150Z,56.52
2023-02-11T00:58:31.150Z,55.20
2023-02-11T01:00:57.864Z,55.86
2023-02-11T01:03:24.549Z,55.19
2023-02-11T01:05:51.552Z,55.49
2023-02-11T01:08:18.343Z,54.62
2023-02-11T01:10:45.021Z,54.84
2023-02-11T01:13:11.760Z,54.57
2023-02-11T01:15:38.295Z,55.10
2023-02-11T01:18:05.652Z,55.82
2023-02-11T01:20:32.320Z,56.62
2023-02-11T01:22:58.895Z,56.95
2023-02-11T01:25:25.446Z,56.93
2023-02-11T01:27:52.071Z,58.32
2023-02-11T01:30:18.654Z,58.20
2023-02-11T01:32:45.181Z,58.13
2023-02-11T01:35:11.939Z,57.69
2023-02-11T01:37:38.601Z,58.57
2023-02-11T01:40:08.104Z,58.56
2023-02-11T01:42:34.768Z,59.04
2023-02-11T01:45:21.932Z,59.67
2023-02-11T01:47:48.532Z,59.66
2023-02-11T01:50:15.201Z,59.04
2023-02-11T01:52:42.631Z,59.52
2023-02-11T01:55:31.784Z,59.50
2023-02-11T01:58:02.902Z,59.21
2023-02-11T02:00:36.251Z,59.31
2023-02-11T02:03:31.418Z,59.67
2023-02-11T02:06:06.032Z,59.22
2023-02-11T02:08:46.949Z,60.92
2023-02-11T02:11:13.555Z,61.16
2023-02-11T02:13:40.122Z,61.56
2023-02-11T02:16:12.652Z,64.09
2023-02-11T02:18:53.081Z,63.38
2023-02-11T02:21:30.178Z,63.53
2023-02-11T02:24:15.470Z,63.85
2023-02-11T02:27:13.125Z,64.30
2023-02-11T02:29:45.504Z,63.07
2023-02-11T02:32:40.305Z,64.71
2023-02-11T02:35:14.792Z,64.25
2023-02-11T02:37:50.708Z,63.36
2023-02-11T02:40:23.760Z,63.58
2023-02-11T02:42:51.423Z,64.92
2023-02-11T02:45:19.300Z,63.66
2023-02-11T02:47:45.854Z,63.87
2023-02-11T02:50:16.751Z,63.65
2023-02-11T02:53:02.058Z,63.97
2023-02-11T02:55:37.507Z,64.08
2023-02-11T02:58:32.946Z,64.08
2023-02-11T03:01:04.903Z,63.87
2023-02-11T03:03:37.651Z,65.52
2023-02-11T03:06:22.672Z,64.03
2023-02-11T03:08:57.095Z,65.04
2023-02-11T03:11:25.872Z,63.66
2023-02-11T03:13:54.605Z,64.44
2023-02-11T03:16:27.393Z,65.83
2023-02-11T03:19:03.391Z,67.19
2023-02-11T03:21:33.398Z,66.93
2023-02-11T03:24:05.875Z,65.78
2023-02-11T03:26:48.606Z,66.62
2023-02-11T03:29:43.167Z,65.43
2023-02-11T03:32:18.211Z,66.32
2023-02-11T03:34:52.934Z,65.17
2023-02-11T03:37:31.527Z,64.48
2023-02-11T03:40:03.559Z,65.54
2023-02-11T03:42:39.012Z,65.51
2023-02-11T03:45:10.177Z,64.25
2023-02-11T03:47:39.982Z,63.56
2023-02-11T03:50:08.978Z,64.19
2023-02-11T03:52:37.903Z,64.00
2023-02-11T03:55:11.248Z,65.58
2023-02-11T03:57:38.332Z,65.32
2023-02-11T04:00:06.529Z,65.11
2023-02-11T04:02:36.100Z,64.84
2023-02-11T04:05:03.256Z,66.18
2023-02-11T04:07:30.074Z,65.75
2023-02-11T04:09:56.684Z,65.57
2023-02-11T04:12:23.247Z,65.40
2023-02-11T04:14:49.854Z,64.45
2023-02-11T04:17:16.899Z,63.84
2023-02-11T04:19:43.441Z,64.52
2023-02-11T04:22:10.287Z,65.58
2023-02-11T04:24:36.828Z,66.16
2023-02-11T04:27:03.523Z,65.53
2023-02-11T04:29:30.346Z,65.37
2023-02-11T04:31:56.968Z,65.90
2023-02-11T04:34:24.565Z,64.72
2023-02-11T04:36:51.265Z,64.19
2023-02-11T04:39:18.022Z,64.60
2023-02-11T04:41:44.661Z,63.41
2023-02-11T04:44:11.242Z,64.33
2023-02-11T04:46:37.807Z,64.76
2023-02-11T04:49:04.530Z,63.73
2023-02-11T04:51:31.237Z,63.90
2023-02-11T04:53:57.784Z,64.00
2023-02-11T04:56:24.380Z,63.83
2023-02-11T04:58:50.990Z,65.18
2023-02-11T05:01:17.740Z,66.44
2023-02-11T05:03:44.932Z,66.20
2023-02-11T05:06:12.199Z,65.05
2023-02-11T05:08:39.865Z,65.18
2023-02-11T05:11:06.603Z,66.44
2023-02-11T05:13:33.437Z,66.18
2023-02-11T05:16:00.200Z,66.95
2023-02-11T05:18:26.760Z,67.10
2023-02-11T05:20:53.355Z,67.49
2023-02-11T05:23:20.087Z,66.55
2023-02-11T05:25:46.631Z,66.85
2023-02-11T05:28:13.157Z,66.95
2023-02-11T05:30:39.854Z,65.70
2023-02-11T05:33:06.501Z,65.28
2023-02-11T05:35:33.039Z,65.62
2023-02-11T05:37:59.559Z,65.62
2023-02-11T05:40:26.192Z,64.41
2023-02-11T05:42:52.769Z,64.66
2023-02-11T05:45:19.305Z,63.48
2023-02-11T05:47:45.909Z,63.94
2023-02-11T05:50:12.638Z,64.35
2023-02-11T05:52:39.257Z,64.55
2023-02-11T05:55:06.490Z,64.47
2023-02-11T05:57:33.037Z,64.75
2023-02-11T05:59:59.590Z,64.12
2023-02-11T06:02:26.171Z,64.72
2023-02-11T06:04:52.783Z,65.15
2023-02-11T06:07:19.804Z,63.12
2023-02-11T06:09:47.475Z,62.93
2023-02-11T06:12:13.983Z,62.36
2023-02-11T06:14:40.612Z,63.32
2023-02-11T06:17:07.303Z,62.82
2023-02-11T06:19:34.269Z,63.41
2023-02-11T06:22:00.863Z,63.12
2023-02-11T06:24:50.956Z,62.84
2023-02-11T06:27:14.214Z,62.90
2023-02-11T06:29:40.733Z,64.23
2023-02-11T06:32:10.104Z,63.52
2023-02-11T06:34:42.573Z,64.14
2023-02-11T06:37:09.102Z,64.11
2023-02-11T06:39:35.624Z,63.41
2023-02-11T06:42:02.177Z,62.84
2023-02-11T06:44:28.687Z,62.13
2023-02-11T06:46:55.307Z,62.17
2023-02-11T06:49:21.919Z,61.61
2023-02-11T06:51:48.472Z,60.87
2023-02-11T06:54:15.083Z,61.47
2023-02-11T06:56:41.832Z,61.62
2023-02-11T06:59:08.980Z,61.72
2023-02-11T07:01:35.662Z,61.75
2023-02-11T07:04:02.238Z,61.88
2023-02-11T07:06:28.958Z,61.68
2023-02-11T07:08:56.552Z,62.59
2023-02-11T07:11:25.965Z,62.96
2023-02-11T07:13:54.686Z,62.35
2023-02-11T07:16:21.419Z,62.04
2023-02-11T07:18:49.021Z,61.30
2023-02-11T07:21:19.408Z,62.07
2023-02-11T07:23:47.052Z,61.33
2023-02-11T07:26:15.948Z,61.12
2023-02-11T07:28:43.546Z,62.81
2023-02-11T07:31:18.938Z,62.54
2023-02-11T07:33:48.473Z,62.17
2023-02-11T07:36:16.473Z,61.03
2023-02-11T07:38:43.904Z,61.68
2023-02-11T07:41:12.904Z,60.63
2023-02-11T07:43:40.289Z,59.13
2023-02-11T07:46:10.131Z,58.85
2023-02-11T07:48:37.654Z,58.55
2023-02-11T07:51:13.674Z,59.29
2023-02-11T07:53:41.111Z,58.85
2023-02-11T07:56:08.776Z,58.57
2023-02-11T07:58:35.803Z,57.72
2023-02-11T08:01:07.405Z,54.82
2023-02-11T08:03:35.182Z,55.56
2023-02-11T08:06:13.150Z,54.29
2023-02-11T08:08:40.449Z,55.18
2023-02-11T08:11:13.227Z,55.07
2023-02-11T08:13:40.072Z,54.71
2023-02-11T08:16:08.000Z,55.67
2023-02-11T08:18:35.443Z,56.74
2023-02-11T08:21:06.837Z,57.85
2023-02-11T08:23:33.831Z,58.03
2023-02-11T08:26:13.170Z,59.47
2023-02-11T08:28:40.980Z,59.07
2023-02-11T08:31:13.842Z,58.02
2023-02-11T08:33:41.110Z,55.60
2023-02-11T08:36:16.774Z,53.98
2023-02-11T08:38:44.059Z,53.58
2023-02-11T08:41:11.401Z,53.54
2023-02-11T08:43:41.674Z,52.33
2023-02-11T08:46:10.056Z,52.84
2023-02-11T08:48:36.636Z,51.71
2023-02-11T08:51:11.552Z,51.46
2023-02-11T08:53:39.281Z,52.68
2023-02-11T08:56:06.480Z,51.73
2023-02-11T08:58:33.374Z,51.83
2023-02-11T09:01:00.108Z,52.46
2023-02-11T09:03:26.684Z,52.54
2023-02-11T09:05:53.444Z,53.42
2023-02-11T09:08:21.062Z,54.82
2023-02-11T09:10:47.976Z,56.03
2023-02-11T09:13:14.812Z,56.76
2023-02-11T09:15:45.532Z,57.63
2023-02-11T09:18:12.206Z,57.75
2023-02-11T09:20:38.834Z,57.91
2023-02-11T09:23:05.384Z,57.59
2023-02-11T09:25:31.940Z,57.19
2023-02-11T09:27:58.619Z,57.17
2023-02-11T09:30:25.186Z,57.30
2023-02-11T09:32:51.748Z,56.73
2023-02-11T09:35:18.322Z,56.19
2023-02-11T09:37:44.886Z,56.96
2023-02-11T09:40:12.969Z,56.29
2023-02-11T09:42:47.693Z,55.84
2023-02-11T09:45:26.743Z,56.75
2023-02-11T09:48:00.430Z,56.42
2023-02-11T09:50:34.433Z,54.12
2023-02-11T09:53:06.736Z,55.86
2023-02-11T09:55:38.048Z,55.23
2023-02-11T09:58:12.004Z,55.18
2023-02-11T10:00:45.101Z,55.31
2023-02-11T10:03:46.728Z,52.32
2023-02-11T10:06:20.127Z,54.73
2023-02-11T10:09:06.949Z,53.80
2023-02-11T10:11:57.814Z,52.76
2023-02-11T10:14:42.495Z,51.44
2023-02-11T10:17:36.920Z,52.16
2023-02-11T10:20:18.342Z,48.24
2023-02-11T10:22:55.724Z,51.16
2023-02-11T10:25:27.102Z,52.16
2023-02-11T10:27:58.024Z,52.19
2023-02-11T10:30:31.185Z,52.74
2023-02-11T10:33:04.369Z,52.65
2023-02-11T10:35:31.949Z,52.86
2023-02-11T10:37:59.685Z,52.15
2023-02-11T10:40:29.264Z,52.52
2023-02-11T10:43:00.810Z,52.11
2023-02-11T10:45:27.276Z,51.48
2023-02-11T10:47:55.245Z,50.86
2023-02-11T10:50:34.924Z,50.08
2023-02-11T10:53:21.605Z,48.97
2023-02-11T10:55:57.312Z,47.61
2023-02-11T10:58:30.757Z,46.92
2023-02-11T11:01:00.135Z,45.93
2023-02-11T11:03:37.032Z,44.30
2023-02-11T11:06:09.453Z,42.82
2023-02-11T11:08:49.241Z,42.34
2023-02-11T11:11:18.613Z,41.91
2023-02-11T11:13:54.324Z,40.11
2023-02-11T11:16:51.872Z,39.08
2023-02-11T11:19:25.940Z,39.29
2023-02-11T11:21:54.851Z,40.32
2023-02-11T11:24:31.255Z,39.95
2023-02-11T11:27:01.753Z,40.56
2023-02-11T11:29:39.583Z,41.04
2023-02-11T11:32:20.750Z,39.61
2023-02-11T11:34:54.099Z,42.70
2023-02-11T11:37:25.521Z,43.89
2023-02-11T11:40:09.824Z,42.27
2023-02-11T11:42:38.600Z,43.94
2023-02-11T11:45:19.780Z,42.91
2023-02-11T11:48:00.626Z,39.43
2023-02-11T11:50:40.145Z,41.64
2023-02-11T11:53:21.154Z,38.62
2023-02-11T11:55:53.608Z,39.73
2023-02-11T11:58:23.478Z,40.46
2023-02-11T12:00:55.954Z,39.88
2023-02-11T12:03:40.927Z,39.37
2023-02-11T12:06:30.277Z,38.11
2023-02-11T12:09:19.881Z,37.15
2023-02-11T12:12:24.030Z,38.76
2023-02-11T12:15:05.915Z,38.04
2023-02-11T12:18:13.928Z,33.62
2023-02-11T12:20:59.960Z,35.80
2023-02-11T12:23:37.319Z,38.78
2023-02-11T12:26:03.786Z,40.12
2023-02-11T12:28:39.421Z,40.51
2023-02-11T12:31:29.184Z,37.52
2023-02-11T12:34:18.361Z,38.68
2023-02-11T12:36:55.413Z,40.33
2023-02-11T12:39:38.175Z,39.91
2023-02-11T12:42:38.574Z,40.96
2023-02-11T12:45:11.044Z,40.85
2023-02-11T12:48:13.105Z,39.61
2023-02-11T12:50:59.149Z,40.96
2023-02-11T12:53:51.779Z,42.40
2023-02-11T12:56:31.296Z,42.29
2023-02-11T12:59:00.353Z,42.74
2023-02-11T13:01:33.780Z,41.57
2023-02-11T13:04:16.033Z,42.93
2023-02-11T13:06:48.558Z,42.28
2023-02-11T13:09:22.449Z,41.71
2023-02-11T13:11:53.794Z,41.36
2023-02-11T13:14:35.534Z,41.62
2023-02-11T13:17:16.181Z,41.44
2023-02-11T13:19:50.680Z,41.15
2023-02-11T13:22:24.249Z,40.55
2023-02-11T13:24:56.591Z,40.44
2023-02-11T13:27:51.196Z,39.19
2023-02-11T13:30:29.381Z,40.56
2023-02-11T13:32:56.019Z,40.23
2023-02-11T13:35:45.932Z,39.19
2023-02-11T13:38:27.607Z,40.72
2023-02-11T13:41:03.046Z,40.85
2023-02-11T13:43:34.482Z,40.68
2023-02-11T13:46:10.596Z,40.83
2023-02-11T13:48:49.962Z,40.67
2023-02-11T13:51:19.371Z,41.76
2023-02-11T13:53:58.183Z,41.76
2023-02-11T13:56:30.623Z,41.62
2023-02-11T13:59:01.874Z,41.74
2023-02-11T14:02:07.716Z,41.10
2023-02-11T14:04:53.178Z,41.91
2023-02-11T14:07:50.414Z,40.98
2023-02-11T14:10:41.730Z,41.10
2023-02-11T14:13:27.583Z,42.06
2023-02-11T14:16:13.552Z,41.68
2023-02-11T14:18:49.006Z,42.50
2023-02-11T14:21:34.165Z,42.31
2023-02-11T14:24:05.137Z,43.30
2023-02-11T14:26:53.628Z,43.20
2023-02-11T14:29:32.484Z,44.24
2023-02-11T14:31:59.084Z,45.22
2023-02-11T14:34:46.901Z,42.51
2023-02-11T14:37:38.266Z,43.07
2023-02-11T14:40:17.826Z,43.26
2023-02-11T14:42:45.319Z,43.90
2023-02-11T14:45:19.835Z,43.64
2023-02-11T14:47:59.386Z,43.37
2023-02-11T14:50:44.974Z,43.37
2023-02-11T14:53:24.274Z,43.80
2023-02-11T14:55:53.547Z,42.24
2023-02-11T14:58:24.070Z,40.65
2023-02-11T15:01:01.059Z,40.56
2023-02-11T15:03:37.686Z,42.02
2023-02-11T15:06:12.482Z,42.48
2023-02-11T15:08:45.752Z,42.56
2023-02-11T15:11:15.683Z,42.33
2023-02-11T15:13:49.724Z,43.29
2023-02-11T15:16:20.810Z,41.55
2023-02-11T15:18:51.836Z,40.98
2023-02-11T15:21:24.691Z,39.36
2023-02-11T15:23:57.213Z,37.85
2023-02-11T15:26:23.866Z,37.12
2023-02-11T15:28:52.134Z,34.90
2023-02-11T15:31:21.608Z,33.46
2023-02-11T15:33:48.322Z,34.25
2023-02-11T15:36:16.769Z,33.71
2023-02-11T15:38:43.608Z,33.60
2023-02-11T15:41:34.721Z,33.18
2023-02-11T15:44:01.294Z,33.13
2023-02-11T15:46:36.688Z,31.08
2023-02-11T15:49:03.803Z,32.16
2023-02-11T15:51:34.617Z,31.77
2023-02-11T15:54:15.302Z,31.61
2023-02-11T15:56:44.354Z,33.55
2023-02-11T15:59:23.969Z,32.38
2023-02-11T16:01:50.827Z,32.48
2023-02-11T16:04:20.807Z,33.22
2023-02-11T16:06:48.193Z,33.00
2023-02-11T16:09:14.634Z,32.99
2023-02-11T16:12:18.966Z,33.38
2023-02-11T16:14:45.533Z,33.87
2023-02-11T16:17:29.470Z,33.53
2023-02-11T16:19:56.339Z,34.27
2023-02-11T16:22:26.399Z,34.95
2023-02-11T16:24:57.321Z,34.07
2023-02-11T16:27:31.915Z,35.19
2023-02-11T16:29:58.906Z,34.84
2023-02-11T16:32:29.770Z,34.50
2023-02-11T16:34:59.099Z,35.50
2023-02-11T16:37:27.131Z,35.48
2023-02-11T16:39:54.634Z,35.72
2023-02-11T16:42:21.236Z,36.48
2023-02-11T16:44:47.778Z,36.83
2023-02-11T16:47:24.599Z,37.00
2023-02-11T16:49:51.474Z,37.77
2023-02-11T16:52:19.863Z,37.60
2023-02-11T16:54:46.860Z,38.09
2023-02-11T16:57:18.778Z,38.86
2023-02-11T16:59:46.983Z,39.66
2023-02-11T17:02:29.265Z,39.79
2023-02-11T17:04:59.556Z,40.16
2023-02-11T17:07:26.576Z,40.51
2023-02-11T17:09:53.215Z,40.86
2023-02-11T17:12:21.030Z,42.85
2023-02-11T17:14:47.736Z,42.01
2023-02-11T17:17:14.443Z,42.01
2023-02-11T17:19:41.068Z,43.05
2023-02-11T17:22:08.228Z,42.55
2023-02-11T17:24:34.783Z,42.43
2023-02-11T17:27:01.336Z,43.05
2023-02-11T17:29:28.058Z,43.07
2023-02-11T17:31:54.782Z,43.81
2023-02-11T17:34:23.006Z,43.44
2023-02-11T17:36:49.646Z,44.21
2023-02-11T17:39:16.573Z,44.62
2023-02-11T17:41:43.127Z,43.76
2023-02-11T17:44:12.453Z,43.96
2023-02-11T17:46:39.187Z,45.61
2023-02-11T17:49:06.418Z,45.52
2023-02-11T17:51:35.899Z,45.58
2023-02-11T17:54:05.619Z,45.46
2023-02-11T17:56:33.560Z,46.45
2023-02-11T17:59:02.335Z,46.54
2023-02-11T18:01:30.547Z,46.60
2023-02-11T18:03:57.553Z,46.52
2023-02-11T18:06:24.243Z,46.48
2023-02-11T18:08:50.780Z,46.82
2023-02-11T18:11:17.780Z,47.09
2023-02-11T18:13:45.377Z,47.07
2023-02-11T18:16:16.088Z,47.48
2023-02-11T18:18:43.590Z,47.02
2023-02-11T18:21:15.265Z,47.44
2023-02-11T18:23:41.865Z,47.17
2023-02-11T18:26:09.981Z,47.45
2023-02-11T18:28:37.003Z,46.89
2023-02-11T18:31:07.911Z,47.63
2023-02-11T18:33:36.315Z,47.39
2023-02-11T18:36:07.332Z,47.37
2023-02-11T18:38:34.400Z,47.08
2023-02-11T18:41:01.142Z,47.79
2023-02-11T18:43:31.684Z,47.62
2023-02-11T18:45:58.392Z,47.82
2023-02-11T18:48:28.592Z,48.05
2023-02-11T18:50:55.647Z,47.52
2023-02-11T18:53:23.130Z,48.31
2023-02-11T18:55:50.007Z,48.52
2023-02-11T18:58:17.132Z,48.20
2023-02-11T19:00:46.347Z,47.82
2023-02-11T19:03:12.997Z,48.40
2023-02-11T19:05:44.120Z,48.53
2023-02-11T19:08:10.876Z,48.71
2023-02-11T19:10:45.984Z,49.40
2023-02-11T19:13:13.089Z,48.47
2023-02-11T19:15:44.476Z,49.27
2023-02-11T19:18:12.554Z,49.17
2023-02-11T19:20:40.416Z,49.44
2023-02-11T19:23:07.508Z,49.76
2023-02-11T19:25:34.611Z,49.78
2023-02-11T19:28:01.487Z,49.56
2023-02-11T19:30:28.185Z,49.74
2023-02-11T19:32:57.205Z,49.89
2023-02-11T19:35:24.816Z,49.89
2023-02-11T19:37:51.354Z,49.78
2023-02-11T19:40:19.219Z,49.87
2023-02-11T19:42:45.856Z,50.17
2023-02-11T19:45:12.665Z,49.80
2023-02-11T19:47:39.430Z,50.22
2023-02-11T19:50:06.621Z,49.96
2023-02-11T19:52:33.221Z,50.10
2023-02-11T19:55:00.472Z,50.09
2023-02-11T19:57:27.178Z,50.61
2023-02-11T19:59:55.048Z,50.88
2023-02-11T20:02:21.674Z,51.05
2023-02-11T20:04:48.569Z,50.50
2023-02-11T20:07:15.211Z,50.79
2023-02-11T20:09:42.639Z,51.25
2023-02-11T20:12:10.414Z,51.39
2023-02-11T20:14:37.010Z,50.73
2023-02-11T20:17:03.816Z,51.12
2023-02-11T20:19:30.766Z,51.64
2023-02-11T20:21:57.356Z,51.79
2023-02-11T20:24:25.489Z,51.56
2023-02-11T20:26:55.510Z,51.74
2023-02-11T20:29:22.745Z,52.36
2023-02-11T20:31:50.135Z,52.47
2023-02-11T20:34:18.031Z,52.83
2023-02-11T20:36:51.610Z,52.33
2023-02-11T20:39:21.901Z,52.77
2023-02-11T20:41:49.323Z,52.97
2023-02-11T20:44:16.184Z,53.10
2023-02-11T20:46:47.903Z,52.94
2023-02-11T20:49:16.500Z,54.24
2023-02-11T20:51:43.395Z,53.58
2023-02-11T20:54:14.931Z,54.46
2023-02-11T20:56:41.650Z,54.42
2023-02-11T20:59:08.562Z,53.67
2023-02-11T21:01:43.292Z,53.99
2023-02-11T21:04:18.706Z,55.10
2023-02-11T21:06:49.158Z,55.05
2023-02-11T21:09:19.813Z,55.37
2023-02-11T21:11:47.300Z,55.12
2023-02-11T21:14:13.879Z,55.81
2023-02-11T21:16:41.033Z,55.87
2023-02-11T21:19:07.707Z,56.05
2023-02-11T21:21:38.181Z,56.44
2023-02-11T21:24:08.457Z,56.74
2023-02-11T21:26:35.606Z,56.36
2023-02-11T21:29:04.067Z,56.61
2023-02-11T21:31:33.341Z,56.60
2023-02-11T21:34:00.044Z,56.21
2023-02-11T21:36:28.315Z,57.43
2023-02-11T21:38:55.008Z,56.81
2023-02-11T21:41:22.785Z,56.60
2023-02-11T21:43:50.357Z,57.02
2023-02-11T21:46:17.936Z,57.66
2023-02-11T21:48:44.519Z,57.76
2023-02-11T21:51:17.625Z,58.09
2023-02-11T21:53:44.924Z,58.84
2023-02-11T21:56:14.070Z,58.18
2023-02-11T21:58:40.747Z,58.28
2023-02-11T22:01:13.141Z,58.82
2023-02-11T22:03:39.850Z,58.65
2023-02-11T22:06:12.594Z,58.95
2023-02-11T22:08:39.821Z,58.38
2023-02-11T22:11:08.602Z,59.00
2023-02-11T22:13:36.036Z,59.18
2023-02-11T22:16:05.615Z,58.77
2023-02-11T22:18:32.603Z,58.99
2023-02-11T22:21:05.394Z,59.61
2023-02-11T22:23:32.232Z,59.35
2023-02-11T22:26:03.260Z,59.25
2023-02-11T22:28:30.147Z,58.81
2023-02-11T22:30:58.204Z,59.24
2023-02-11T22:33:25.889Z,60.37
2023-02-11T22:36:04.420Z,59.64
2023-02-11T22:38:31.860Z,59.71
2023-02-11T22:40:59.704Z,59.56
2023-02-11T22:43:27.800Z,59.11
2023-02-11T22:45:56.463Z,59.75
2023-02-11T22:48:23.422Z,59.98
2023-02-11T22:50:50.023Z,59.09
2023-02-11T22:53:16.746Z,59.86
2023-02-11T22:55:43.336Z,59.48
2023-02-11T22:58:09.918Z,59.86
2023-02-11T23:00:40.673Z,60.23
2023-02-11T23:03:08.573Z,59.91
2023-02-11T23:05:42.155Z,59.97
2023-02-11T23:08:11.037Z,59.63
2023-02-11T23:10:39.718Z,59.83
2023-02-11T23:13:07.882Z,60.20
2023-02-11T23:15:38.412Z,60.00
2023-02-11T23:18:05.225Z,59.72
2023-02-11T23:20:34.417Z,59.73
2023-02-11T23:23:00.964Z,59.56
2023-02-11T23:25:27.539Z,60.32
2023-02-11T23:27:54.169Z,59.86
2023-02-11T23:30:21.874Z,60.06
2023-02-11T23:32:49.338Z,59.99
2023-02-11T23:35:22.086Z,60.16
2023-02-11T23:37:50.360Z,60.61
2023-02-11T23:40:17.438Z,60.24
2023-02-11T23:42:44.130Z,60.82
2023-02-11T23:45:10.786Z,60.69
2023-02-11T23:47:37.406Z,60.27
2023-02-11T23:50:04.144Z,61.66
2023-02-11T23:52:30.697Z,60.99
2023-02-11T23:54:57.240Z,61.44
2023-02-11T23:57:23.836Z,61.42
2023-02-11T23:59:50.738Z,61.44
