createdAt,value
2023-01-13T00:01:44.734Z,97711.79
2023-01-13T00:04:13.529Z,97709.05
2023-01-13T00:06:43.147Z,97712.19
2023-01-13T00:09:12.121Z,97715.69
2023-01-13T00:11:41.173Z,97715.75
2023-01-13T00:14:09.796Z,97719.73
2023-01-13T00:16:39.111Z,97722.48
2023-01-13T00:19:08.002Z,97722.31
2023-01-13T00:21:37.606Z,97719.74
2023-01-13T00:24:07.354Z,97724.23
2023-01-13T00:26:36.519Z,97726.19
2023-01-13T00:29:05.922Z,97728.19
2023-01-13T00:31:34.742Z,97730.55
2023-01-13T00:34:03.795Z,97731.83
2023-01-13T00:36:33.612Z,97732.32
2023-01-13T00:39:04.077Z,97736.85
2023-01-13T00:41:53.913Z,97739.56
2023-01-13T00:44:23.411Z,97733.41
2023-01-13T00:46:53.383Z,97732.94
2023-01-13T00:49:23.356Z,97734.80
2023-01-13T00:51:52.359Z,97728.60
2023-01-13T00:54:22.174Z,97730.27
2023-01-13T00:56:52.184Z,97726.13
2023-01-13T00:59:22.504Z,97726.13
2023-01-13T01:01:51.888Z,97727.15
2023-01-13T01:04:21.828Z,97724.81
2023-01-13T01:06:51.114Z,97722.25
2023-01-13T01:09:20.510Z,97719.13
2023-01-13T01:11:50.820Z,97718.63
2023-01-13T01:14:20.746Z,97716.98
2023-01-13T01:16:49.880Z,97714.82
2023-01-13T01:19:20.899Z,97717.52
2023-01-13T01:21:51.336Z,97717.83
2023-01-13T01:24:21.138Z,97716.50
2023-01-13T01:26:50.333Z,97713.70
2023-01-13T01:29:19.886Z,97707.46
2023-01-13T01:31:50.437Z,97707.80
2023-01-13T01:34:20.713Z,97702.23
2023-01-13T01:36:50.306Z,97704.23
2023-01-13T01:39:19.683Z,97703.56
2023-01-13T01:42:08.459Z,97702.02
2023-01-13T01:44:44.092Z,97701.73
2023-01-13T01:47:18.937Z,97700.96
2023-01-13T01:49:49.597Z,97698.16
2023-01-13T01:52:27.648Z,97697.58
2023-01-13T01:55:11.515Z,97698.34
2023-01-13T01:57:51.738Z,97702.05
2023-01-13T02:00:23.714Z,97699.61
2023-01-13T02:02:54.001Z,97697.23
2023-01-13T02:05:25.166Z,97698.94
2023-01-13T02:07:58.100Z,97698.41
2023-01-13T02:10:31.101Z,97694.02
2023-01-13T02:13:04.480Z,97692.73
2023-01-13T02:15:44.936Z,97690.77
2023-01-13T02:18:17.612Z,97686.52
2023-01-13T02:20:53.791Z,97682.92
2023-01-13T02:24:15.892Z,97679.30
2023-01-13T02:27:00.352Z,97677.52
2023-01-13T02:30:08.377Z,97678.08
2023-01-13T02:33:08.193Z,97674.89
2023-01-13T02:35:40.856Z,97677.14
2023-01-13T02:38:14.301Z,97678.62
2023-01-13T02:40:57.679Z,97677.96
2023-01-13T02:43:56.061Z,97674.42
2023-01-13T02:46:33.868Z,97671.20
2023-01-13T02:49:08.438Z,97669.29
2023-01-13T02:51:41.906Z,97673.05
2023-01-13T02:54:19.177Z,97674.73
2023-01-13T02:56:54.709Z,97681.59
2023-01-13T02:59:27.305Z,97681.58
2023-01-13T03:01:58.423Z,97685.52
2023-01-13T03:04:51.340Z,97685.35
2023-01-13T03:07:48.026Z,97683.63
2023-01-13T03:10:18.076Z,97687.59
2023-01-13T03:12:48.602Z,97685.66
2023-01-13T03:15:45.333Z,97688.39
2023-01-13T03:18:26.938Z,97693.98
2023-01-13T03:21:14.327Z,97696.94
2023-01-13T03:23:47.677Z,97697.89
2023-01-13T03:26:38.331Z,97702.61
2023-01-13T03:29:29.036Z,97703.44
2023-01-13T03:32:07.643Z,97703.00
2023-01-13T03:34:51.179Z,97702.45
2023-01-13T03:37:26.149Z,97699.75
2023-01-13T03:40:03.519Z,97696.27
2023-01-13T03:42:37.375Z,97699.52
2023-01-13T03:45:18.847Z,97698.27
2023-01-13T03:47:58.429Z,97699.60
2023-01-13T03:50:43.074Z,97696.30
2023-01-13T03:53:18.548Z,97692.14
2023-01-13T03:56:02.783Z,97692.16
2023-01-13T03:58:41.916Z,97689.53
2023-01-13T04:01:17.504Z,97692.76
2023-01-13T04:04:03.895Z,97693.61
2023-01-13T04:06:42.494Z,97696.91
2023-01-13T04:09:31.657Z,97700.19
2023-01-13T04:12:25.731Z,97698.29
2023-01-13T04:14:56.562Z,97698.65
2023-01-13T04:17:25.947Z,97696.73
2023-01-13T04:19:55.465Z,97701.52
2023-01-13T04:22:25.890Z,97704.41
2023-01-13T04:24:55.090Z,97708.10
2023-01-13T04:27:24.695Z,97710.39
2023-01-13T04:29:54.444Z,97709.66
2023-01-13T04:32:24.289Z,97712.19
2023-01-13T04:34:54.248Z,97716.11
2023-01-13T04:37:23.586Z,97716.14
2023-01-13T04:39:53.688Z,97715.88
2023-01-13T04:42:22.664Z,97720.26
2023-01-13T04:44:51.846Z,97718.90
2023-01-13T04:47:21.152Z,97721.27
2023-01-13T04:49:51.035Z,97721.80
2023-01-13T04:52:20.781Z,97723.49
2023-01-13T04:54:49.461Z,97723.13
2023-01-13T04:57:18.558Z,97725.78
2023-01-13T04:59:47.751Z,97729.30
2023-01-13T05:02:20.362Z,97730.80
2023-01-13T05:04:49.671Z,97733.24
2023-01-13T05:07:18.804Z,97734.91
2023-01-13T05:09:47.712Z,97737.02
2023-01-13T05:12:35.763Z,97737.81
2023-01-13T05:15:23.887Z,97740.08
2023-01-13T05:17:53.293Z,97742.66
2023-01-13T05:20:22.605Z,97745.09
2023-01-13T05:23:10.841Z,97745.30
2023-01-13T05:25:44.287Z,97745.79
2023-01-13T05:28:14.661Z,97750.48
2023-01-13T05:30:46.564Z,97749.77
2023-01-13T05:33:18.376Z,97752.30
2023-01-13T05:35:48.406Z,97757.54
2023-01-13T05:38:18.385Z,97758.92
2023-01-13T05:41:05.831Z,97760.80
2023-01-13T05:43:35.295Z,97759.23
2023-01-13T05:46:08.329Z,97757.92
2023-01-13T05:48:39.850Z,97756.56
2023-01-13T05:51:11.672Z,97755.70
2023-01-13T05:53:41.188Z,97756.05
2023-01-13T05:56:11.364Z,97753.48
2023-01-13T05:58:39.954Z,97758.05
2023-01-13T06:01:09.780Z,97758.09
2023-01-13T06:03:39.258Z,97755.46
2023-01-13T06:06:09.280Z,97759.23
2023-01-13T06:08:39.912Z,97759.41
2023-01-13T06:11:08.850Z,97759.17
2023-01-13T06:13:39.128Z,97756.73
2023-01-13T06:16:07.850Z,97755.35
2023-01-13T06:18:36.695Z,97758.96
2023-01-13T06:21:05.793Z,97761.54
2023-01-13T06:23:38.868Z,97765.81
2023-01-13T06:26:18.685Z,97769.19
2023-01-13T06:28:47.416Z,97771.03
2023-01-13T06:31:16.967Z,97775.48
2023-01-13T06:33:51.235Z,97776.67
2023-01-13T06:36:25.659Z,97777.15
2023-01-13T06:38:59.355Z,97778.84
2023-01-13T06:41:49.955Z,97776.73
2023-01-13T06:44:20.924Z,97774.77
2023-01-13T06:46:49.946Z,97776.48
2023-01-13T06:49:21.416Z,97777.70
2023-01-13T06:51:50.952Z,97775.14
2023-01-13T06:54:19.424Z,97773.25
2023-01-13T06:56:48.111Z,97772.16
2023-01-13T06:59:17.312Z,97772.83
2023-01-13T07:01:46.084Z,97773.83
2023-01-13T07:04:14.987Z,97774.79
2023-01-13T07:06:44.087Z,97781.03
2023-01-13T07:09:13.126Z,97780.61
2023-01-13T07:11:53.244Z,97785.64
2023-01-13T07:14:43.014Z,97783.54
2023-01-13T07:17:11.698Z,97786.66
2023-01-13T07:19:40.480Z,97784.41
2023-01-13T07:22:09.176Z,97785.43
2023-01-13T07:24:39.083Z,97781.29
2023-01-13T07:27:07.769Z,97784.23
2023-01-13T07:29:38.105Z,97787.17
2023-01-13T07:32:08.145Z,97788.67
2023-01-13T07:34:36.858Z,97791.95
2023-01-13T07:37:05.695Z,97791.20
2023-01-13T07:39:34.574Z,97792.73
2023-01-13T07:42:21.694Z,97794.05
2023-01-13T07:44:50.479Z,97794.02
2023-01-13T07:47:23.467Z,97792.98
2023-01-13T07:49:52.975Z,97797.57
2023-01-13T07:52:21.759Z,97794.77
2023-01-13T07:54:50.753Z,97795.55
2023-01-13T07:57:19.444Z,97798.59
2023-01-13T07:59:48.532Z,97797.95
2023-01-13T08:02:19.548Z,97798.04
2023-01-13T08:04:48.359Z,97796.66
2023-01-13T08:07:16.944Z,97799.66
2023-01-13T08:09:46.586Z,97798.08
2023-01-13T08:12:33.772Z,97799.33
2023-01-13T08:15:04.938Z,97798.80
2023-01-13T08:17:33.704Z,97804.56
2023-01-13T08:20:03.629Z,97805.51
2023-01-13T08:22:33.734Z,97802.32
2023-01-13T08:25:02.626Z,97797.33
2023-01-13T08:27:31.207Z,97796.85
2023-01-13T08:30:00.315Z,97797.01
2023-01-13T08:32:29.195Z,97792.25
2023-01-13T08:34:57.910Z,97792.64
2023-01-13T08:37:26.782Z,97795.20
2023-01-13T08:39:55.673Z,97794.92
2023-01-13T08:42:27.280Z,97792.24
2023-01-13T08:44:58.260Z,97792.52
2023-01-13T08:47:29.813Z,97795.35
2023-01-13T08:49:58.591Z,97798.13
2023-01-13T08:52:27.173Z,97790.63
2023-01-13T08:54:56.581Z,97790.38
2023-01-13T08:57:25.435Z,97788.90
2023-01-13T08:59:54.052Z,97789.31
2023-01-13T09:02:24.299Z,97791.59
2023-01-13T09:04:53.267Z,97791.17
2023-01-13T09:07:22.050Z,97792.68
2023-01-13T09:09:51.763Z,97791.16
2023-01-13T09:12:38.780Z,97788.91
2023-01-13T09:15:14.735Z,97791.17
2023-01-13T09:17:43.320Z,97786.34
2023-01-13T09:20:13.338Z,97785.83
2023-01-13T09:22:42.677Z,97782.73
2023-01-13T09:25:12.904Z,97782.46
2023-01-13T09:27:41.337Z,97778.56
2023-01-13T09:30:10.977Z,97778.28
2023-01-13T09:32:39.950Z,97776.55
2023-01-13T09:35:09.505Z,97776.38
2023-01-13T09:37:41.718Z,97773.85
2023-01-13T09:40:17.570Z,97770.66
2023-01-13T09:43:16.764Z,97766.10
2023-01-13T09:46:01.151Z,97762.03
2023-01-13T09:48:52.349Z,97759.45
2023-01-13T09:51:31.069Z,97756.95
2023-01-13T09:54:11.820Z,97755.90
2023-01-13T09:56:40.417Z,97752.50
2023-01-13T09:59:15.169Z,97749.53
2023-01-13T10:01:53.038Z,97747.93
2023-01-13T10:04:21.852Z,97750.66
2023-01-13T10:06:56.518Z,97751.34
2023-01-13T10:09:47.969Z,97752.05
2023-01-13T10:12:44.195Z,97753.41
2023-01-13T10:15:23.459Z,97755.23
2023-01-13T10:17:58.872Z,97755.53
2023-01-13T10:20:52.874Z,97756.30
2023-01-13T10:23:27.477Z,97755.82
2023-01-13T10:26:01.909Z,97754.42
2023-01-13T10:28:30.792Z,97755.25
2023-01-13T10:30:59.987Z,97754.36
2023-01-13T10:33:28.978Z,97754.41
2023-01-13T10:36:01.980Z,97750.80
2023-01-13T10:38:38.129Z,97745.21
2023-01-13T10:41:20.426Z,97745.18
2023-01-13T10:43:54.439Z,97743.05
2023-01-13T10:46:23.471Z,97744.13
2023-01-13T10:49:24.284Z,97743.97
2023-01-13T10:51:53.120Z,97746.73
2023-01-13T10:54:24.197Z,97742.98
2023-01-13T10:57:20.541Z,97739.98
2023-01-13T10:59:49.752Z,97741.29
2023-01-13T11:02:26.750Z,97738.48
2023-01-13T11:04:55.772Z,97736.45
2023-01-13T11:07:38.439Z,97734.48
2023-01-13T11:10:17.109Z,97732.80
2023-01-13T11:13:04.670Z,97730.89
2023-01-13T11:16:08.005Z,97731.31
2023-01-13T11:19:02.735Z,97727.83
2023-01-13T11:22:07.816Z,97732.67
2023-01-13T11:24:50.773Z,97731.58
2023-01-13T11:27:42.931Z,97732.80
2023-01-13T11:30:17.591Z,97724.48
2023-01-13T11:33:10.840Z,97717.98
2023-01-13T11:36:05.329Z,97713.92
2023-01-13T11:38:43.028Z,97710.90
2023-01-13T11:41:46.224Z,97709.17
2023-01-13T11:44:27.882Z,97703.23
2023-01-13T11:46:56.875Z,97699.33
2023-01-13T11:49:31.084Z,97698.86
2023-01-13T11:52:43.044Z,97696.17
2023-01-13T11:55:49.699Z,97696.08
2023-01-13T11:58:38.782Z,97696.23
2023-01-13T12:01:45.179Z,97691.45
2023-01-13T12:04:25.794Z,97685.63
2023-01-13T12:07:23.356Z,97686.80
2023-01-13T12:10:15.282Z,97686.27
2023-01-13T12:13:03.935Z,97685.48
2023-01-13T12:16:01.301Z,97687.17
2023-01-13T12:18:34.799Z,97686.54
2023-01-13T12:21:04.199Z,97688.41
2023-01-13T12:23:44.916Z,97685.91
2023-01-13T12:26:18.955Z,97684.34
2023-01-13T12:28:50.473Z,97684.15
2023-01-13T12:31:20.986Z,97681.70
2023-01-13T12:34:22.109Z,97680.29
2023-01-13T12:37:08.911Z,97675.80
2023-01-13T12:39:43.541Z,97678.17
2023-01-13T12:43:06.597Z,97678.27
2023-01-13T12:45:35.438Z,97679.11
2023-01-13T12:48:06.370Z,97681.48
2023-01-13T12:50:41.152Z,97683.55
2023-01-13T12:53:34.745Z,97680.95
2023-01-13T12:56:24.910Z,97685.08
2023-01-13T12:59:13.570Z,97684.70
2023-01-13T13:01:43.121Z,97680.98
2023-01-13T13:04:20.180Z,97681.34
2023-01-13T13:07:14.449Z,97680.24
2023-01-13T13:09:54.806Z,97684.15
2023-01-13T13:13:09.460Z,97682.98
2023-01-13T13:15:39.167Z,97686.56
2023-01-13T13:18:24.234Z,97685.17
2023-01-13T13:21:18.940Z,97681.74
2023-01-13T13:23:53.677Z,97683.88
2023-01-13T13:26:38.419Z,97683.31
2023-01-13T13:29:51.760Z,97684.27
2023-01-13T13:33:15.341Z,97677.30
2023-01-13T13:36:04.292Z,97675.45
2023-01-13T13:39:12.089Z,97677.00
2023-01-13T13:42:06.071Z,97686.02
2023-01-13T13:45:04.861Z,97689.18
2023-01-13T13:47:38.773Z,97687.95
2023-01-13T13:50:20.385Z,97690.88
2023-01-13T13:52:59.701Z,97694.13
2023-01-13T13:55:30.227Z,97692.53
2023-01-13T13:57:59.730Z,97693.84
2023-01-13T14:00:35.178Z,97697.64
2023-01-13T14:03:07.448Z,97696.13
2023-01-13T14:05:37.781Z,97697.20
2023-01-13T14:08:17.270Z,97699.06
2023-01-13T14:10:46.837Z,97702.69
2023-01-13T14:13:32.254Z,97706.05
2023-01-13T14:16:02.829Z,97709.69
2023-01-13T14:18:45.383Z,97709.73
2023-01-13T14:21:19.695Z,97703.34
2023-01-13T14:23:54.686Z,97707.42
2023-01-13T14:26:28.891Z,97713.06
2023-01-13T14:28:59.934Z,97710.66
2023-01-13T14:31:29.720Z,97710.95
2023-01-13T14:34:03.185Z,97708.38
2023-01-13T14:36:51.931Z,97712.73
2023-01-13T14:39:27.374Z,97711.74
2023-01-13T14:41:56.369Z,97711.17
2023-01-13T14:44:29.562Z,97710.25
2023-01-13T14:47:02.019Z,97711.31
2023-01-13T14:49:59.289Z,97710.48
2023-01-13T14:52:30.532Z,97709.47
2023-01-13T14:55:10.787Z,97713.70
2023-01-13T14:57:41.818Z,97711.44
2023-01-13T15:00:16.988Z,97712.81
2023-01-13T15:02:48.049Z,97712.58
2023-01-13T15:05:19.675Z,97716.22
2023-01-13T15:08:14.244Z,97710.71
2023-01-13T15:11:00.218Z,97712.80
2023-01-13T15:13:44.795Z,97712.66
2023-01-13T15:16:25.913Z,97713.85
2023-01-13T15:18:56.324Z,97713.40
2023-01-13T15:21:25.600Z,97713.62
2023-01-13T15:23:54.084Z,97712.42
2023-01-13T15:26:28.942Z,97711.73
2023-01-13T15:28:59.337Z,97712.84
2023-01-13T15:31:28.664Z,97711.17
2023-01-13T15:34:00.595Z,97708.46
2023-01-13T15:36:31.375Z,97712.89
2023-01-13T15:39:01.556Z,97712.88
2023-01-13T15:41:49.076Z,97717.88
2023-01-13T15:44:36.601Z,97722.88
2023-01-13T15:47:08.255Z,97727.29
2023-01-13T15:49:43.499Z,97725.81
2023-01-13T15:52:18.226Z,97719.14
2023-01-13T15:54:46.817Z,97718.56
2023-01-13T15:57:36.277Z,97717.38
2023-01-13T16:00:16.914Z,97716.82
2023-01-13T16:02:45.655Z,97713.66
2023-01-13T16:05:14.536Z,97713.59
2023-01-13T16:07:43.314Z,97715.64
2023-01-13T16:10:22.140Z,97717.67
2023-01-13T16:12:50.723Z,97719.25
2023-01-13T16:15:23.192Z,97716.86
2023-01-13T16:17:57.634Z,97716.10
2023-01-13T16:20:27.345Z,97716.60
2023-01-13T16:22:55.819Z,97715.55
2023-01-13T16:25:27.290Z,97720.86
2023-01-13T16:27:55.871Z,97725.38
2023-01-13T16:30:26.291Z,97726.06
2023-01-13T16:32:55.497Z,97727.54
2023-01-13T16:35:25.059Z,97727.10
2023-01-13T16:37:54.312Z,97720.16
2023-01-13T16:40:31.220Z,97713.03
2023-01-13T16:43:03.378Z,97711.27
2023-01-13T16:45:32.654Z,97709.49
2023-01-13T16:48:01.581Z,97707.52
2023-01-13T16:50:41.129Z,97707.45
2023-01-13T16:53:10.826Z,97705.73
2023-01-13T16:55:40.738Z,97703.65
2023-01-13T16:58:18.233Z,97702.11
2023-01-13T17:00:48.125Z,97702.63
2023-01-13T17:03:17.093Z,97698.36
2023-01-13T17:05:50.122Z,97696.46
2023-01-13T17:08:19.328Z,97700.80
2023-01-13T17:10:48.318Z,97698.89
2023-01-13T17:13:17.471Z,97694.77
2023-01-13T17:15:46.403Z,97694.42
2023-01-13T17:18:15.016Z,97694.64
2023-01-13T17:20:43.786Z,97694.07
2023-01-13T17:23:12.258Z,97692.64
2023-01-13T17:25:41.149Z,97691.33
2023-01-13T17:28:09.626Z,97686.27
2023-01-13T17:30:38.316Z,97688.11
2023-01-13T17:33:06.896Z,97688.78
2023-01-13T17:35:35.685Z,97688.09
2023-01-13T17:38:04.180Z,97688.92
2023-01-13T17:40:34.794Z,97690.87
2023-01-13T17:43:03.500Z,97699.73
2023-01-13T17:45:31.980Z,97697.73
2023-01-13T17:48:00.651Z,97698.11
2023-01-13T17:50:30.980Z,97694.83
2023-01-13T17:52:59.452Z,97694.35
2023-01-13T17:55:27.928Z,97694.89
2023-01-13T17:57:56.514Z,97691.44
2023-01-13T18:00:25.709Z,97687.81
2023-01-13T18:02:54.843Z,97687.73
2023-01-13T18:05:23.484Z,97689.27
2023-01-13T18:07:52.273Z,97691.65
2023-01-13T18:10:20.754Z,97693.04
2023-01-13T18:12:49.236Z,97693.22
2023-01-13T18:15:17.919Z,97688.81
2023-01-13T18:17:47.334Z,97691.27
2023-01-13T18:20:35.982Z,97688.52
2023-01-13T18:23:23.299Z,97693.95
2023-01-13T18:26:10.625Z,97691.48
2023-01-13T18:28:39.203Z,97691.32
2023-01-13T18:31:09.572Z,97692.25
2023-01-13T18:33:38.125Z,97693.11
2023-01-13T18:36:08.348Z,97690.09
2023-01-13T18:38:37.015Z,97689.66
2023-01-13T18:41:25.975Z,97686.45
2023-01-13T18:43:54.763Z,97690.24
2023-01-13T18:46:23.664Z,97692.82
2023-01-13T18:48:52.339Z,97686.89
2023-01-13T18:51:21.021Z,97682.85
2023-01-13T18:53:51.510Z,97682.30
2023-01-13T18:56:20.445Z,97688.27
2023-01-13T18:58:53.536Z,97684.73
2023-01-13T19:01:27.850Z,97685.73
2023-01-13T19:04:03.053Z,97679.70
2023-01-13T19:06:33.768Z,97678.50
2023-01-13T19:09:08.752Z,97679.88
2023-01-13T19:11:37.446Z,97679.09
2023-01-13T19:14:05.921Z,97677.38
2023-01-13T19:16:34.911Z,97680.89
2023-01-13T19:19:03.623Z,97680.92
2023-01-13T19:21:32.186Z,97685.12
2023-01-13T19:24:00.664Z,97681.08
2023-01-13T19:26:29.245Z,97679.52
2023-01-13T19:28:57.728Z,97684.09
2023-01-13T19:31:26.327Z,97684.70
2023-01-13T19:33:55.037Z,97684.85
2023-01-13T19:36:23.581Z,97687.67
2023-01-13T19:38:52.162Z,97686.59
2023-01-13T19:41:39.382Z,97684.09
2023-01-13T19:44:30.287Z,97687.52
2023-01-13T19:46:58.975Z,97690.09
2023-01-13T19:49:27.664Z,97692.92
2023-01-13T19:51:56.248Z,97691.52
2023-01-13T19:54:24.836Z,97689.05
2023-01-13T19:56:53.636Z,97685.57
2023-01-13T19:59:29.295Z,97684.98
2023-01-13T20:01:58.754Z,97689.01
2023-01-13T20:04:38.620Z,97688.61
2023-01-13T20:07:08.329Z,97686.69
2023-01-13T20:09:36.823Z,97680.86
2023-01-13T20:12:24.129Z,97678.14
2023-01-13T20:14:53.225Z,97679.98
2023-01-13T20:17:22.734Z,97679.09
2023-01-13T20:19:51.414Z,97682.66
2023-01-13T20:22:19.997Z,97680.70
2023-01-13T20:24:52.471Z,97681.00
2023-01-13T20:27:23.976Z,97682.71
2023-01-13T20:29:52.506Z,97682.34
2023-01-13T20:32:21.395Z,97684.56
2023-01-13T20:34:50.388Z,97685.05
2023-01-13T20:37:20.821Z,97679.90
2023-01-13T20:39:49.623Z,97677.48
2023-01-13T20:42:30.386Z,97678.84
2023-01-13T20:45:00.710Z,97680.22
2023-01-13T20:47:30.406Z,97679.53
2023-01-13T20:49:59.607Z,97673.33
2023-01-13T20:52:28.802Z,97670.54
2023-01-13T20:54:57.288Z,97673.70
2023-01-13T20:57:25.974Z,97675.98
2023-01-13T20:59:54.553Z,97678.54
2023-01-13T21:02:24.669Z,97679.75
2023-01-13T21:04:53.258Z,97683.69
2023-01-13T21:07:22.173Z,97684.25
2023-01-13T21:09:50.729Z,97684.60
2023-01-13T21:12:37.945Z,97687.55
2023-01-13T21:15:17.484Z,97686.58
2023-01-13T21:18:06.547Z,97690.17
2023-01-13T21:20:37.285Z,97685.40
2023-01-13T21:23:06.397Z,97686.61
2023-01-13T21:25:37.415Z,97684.08
2023-01-13T21:28:06.632Z,97682.92
2023-01-13T21:30:35.716Z,97686.85
2023-01-13T21:33:06.544Z,97687.04
2023-01-13T21:35:39.038Z,97685.92
2023-01-13T21:38:07.601Z,97686.16
2023-01-13T21:40:36.296Z,97690.16
2023-01-13T21:43:23.409Z,97692.90
2023-01-13T21:46:10.895Z,97691.56
2023-01-13T21:48:39.624Z,97693.48
2023-01-13T21:51:08.209Z,97692.88
2023-01-13T21:53:36.790Z,97688.33
2023-01-13T21:56:06.089Z,97686.85
2023-01-13T21:58:34.677Z,97685.34
2023-01-13T22:01:04.165Z,97688.55
2023-01-13T22:03:51.497Z,97691.60
2023-01-13T22:06:20.158Z,97692.16
2023-01-13T22:08:48.973Z,97690.39
2023-01-13T22:11:17.860Z,97693.93
2023-01-13T22:14:05.295Z,97693.23
2023-01-13T22:16:49.296Z,97698.83
2023-01-13T22:19:19.045Z,97697.79
2023-01-13T22:21:49.270Z,97692.66
2023-01-13T22:24:18.050Z,97691.96
2023-01-13T22:26:46.635Z,97691.08
2023-01-13T22:29:15.690Z,97694.23
2023-01-13T22:31:44.352Z,97691.41
2023-01-13T22:34:13.308Z,97686.54
2023-01-13T22:36:41.783Z,97682.75
2023-01-13T22:39:10.377Z,97683.24
2023-01-13T22:41:39.261Z,97684.08
2023-01-13T22:44:07.951Z,97681.68
2023-01-13T22:46:36.638Z,97679.08
2023-01-13T22:49:05.628Z,97676.95
2023-01-13T22:51:34.317Z,97674.41
2023-01-13T22:54:03.432Z,97676.32
2023-01-13T22:56:32.607Z,97673.07
2023-01-13T22:59:03.753Z,97678.58
2023-01-13T23:01:34.800Z,97680.30
2023-01-13T23:04:04.487Z,97677.55
2023-01-13T23:06:34.526Z,97681.83
2023-01-13T23:09:03.307Z,97681.81
2023-01-13T23:11:32.498Z,97685.08
2023-01-13T23:14:06.808Z,97685.42
2023-01-13T23:16:38.609Z,97685.05
2023-01-13T23:19:08.713Z,97687.44
2023-01-13T23:21:38.867Z,97690.15
2023-01-13T23:24:08.313Z,97685.16
2023-01-13T23:26:37.797Z,97681.86
2023-01-13T23:29:13.404Z,97682.18
2023-01-13T23:31:42.372Z,97683.86
2023-01-13T23:34:11.457Z,97681.33
2023-01-13T23:36:42.187Z,97684.24
2023-01-13T23:39:10.917Z,97682.02
2023-01-13T23:41:39.871Z,97683.20
2023-01-13T23:44:09.694Z,97681.30
2023-01-13T23:46:38.580Z,97680.42
2023-01-13T23:49:07.886Z,97681.11
2023-01-13T23:51:36.871Z,97682.30
2023-01-13T23:54:05.967Z,97678.48
2023-01-13T23:56:39.614Z,97677.77
2023-01-13T23:59:09.280Z,97677.05
