createdAt,value
2022-08-07T00:01:44.354Z,99.90
2022-08-07T00:04:11.322Z,99.90
2022-08-07T00:06:51.408Z,99.90
2022-08-07T00:09:21.212Z,99.90
2022-08-07T00:11:55.787Z,99.90
2022-08-07T00:14:30.077Z,99.90
2022-08-07T00:17:02.848Z,99.90
2022-08-07T00:20:00.689Z,99.90
2022-08-07T00:22:24.408Z,99.90
2022-08-07T00:25:15.726Z,99.90
2022-08-07T00:27:52.669Z,99.90
2022-08-07T00:30:27.979Z,99.90
2022-08-07T00:32:59.637Z,99.90
2022-08-07T00:35:29.699Z,99.90
2022-08-07T00:37:58.789Z,99.90
2022-08-07T00:40:36.605Z,99.90
2022-08-07T00:43:59.753Z,99.90
2022-08-07T00:45:58.606Z,99.90
2022-08-07T00:48:31.033Z,99.90
2022-08-07T00:51:00.545Z,99.90
2022-08-07T00:53:38.381Z,99.90
2022-08-07T00:56:14.027Z,99.90
2022-08-07T00:58:42.679Z,99.90
2022-08-07T01:01:13.987Z,99.90
2022-08-07T01:03:56.121Z,99.90
2022-08-07T01:06:30.377Z,99.90
2022-08-07T01:09:01.173Z,99.90
2022-08-07T01:12:09.880Z,99.90
2022-08-07T01:14:28.141Z,99.90
2022-08-07T01:16:56.894Z,99.90
2022-08-07T01:19:26.699Z,99.90
2022-08-07T01:21:55.583Z,99.90
2022-08-07T01:24:23.806Z,99.90
2022-08-07T01:26:54.515Z,99.90
2022-08-07T01:29:27.780Z,99.90
2022-08-07T01:31:59.370Z,99.90
2022-08-07T01:34:31.061Z,99.90
2022-08-07T01:36:58.567Z,99.90
2022-08-07T01:39:40.735Z,99.90
2022-08-07T01:42:38.329Z,99.90
2022-08-07T01:45:04.248Z,99.90
2022-08-07T01:48:20.998Z,99.90
2022-08-07T01:50:22.723Z,99.90
2022-08-07T01:52:58.488Z,99.90
2022-08-07T01:55:34.454Z,99.90
2022-08-07T01:58:27.335Z,99.90
2022-08-07T02:01:09.483Z,99.90
2022-08-07T02:03:50.241Z,99.90
2022-08-07T02:06:30.876Z,99.90
2022-08-07T02:09:04.268Z,99.90
2022-08-07T02:12:04.032Z,99.90
2022-08-07T02:14:35.817Z,99.90
2022-08-07T02:17:03.662Z,99.90
2022-08-07T02:20:04.472Z,99.90
2022-08-07T02:22:25.887Z,99.90
2022-08-07T02:24:55.948Z,99.90
2022-08-07T02:27:25.210Z,99.90
2022-08-07T02:29:55.122Z,99.90
2022-08-07T02:32:23.344Z,99.90
2022-08-07T02:34:52.780Z,99.90
2022-08-07T02:37:20.840Z,99.90
2022-08-07T02:40:02.469Z,99.90
2022-08-07T02:42:37.541Z,99.90
2022-08-07T02:45:58.570Z,99.90
2022-08-07T02:47:56.825Z,99.90
2022-08-07T02:50:31.742Z,99.90
2022-08-07T02:53:11.789Z,99.90
2022-08-07T02:56:02.175Z,99.90
2022-08-07T02:58:33.781Z,99.90
2022-08-07T03:01:03.287Z,99.90
2022-08-07T03:03:49.459Z,99.90
2022-08-07T03:09:02.446Z,99.90
2022-08-07T03:11:32.685Z,99.90
2022-08-07T03:14:01.618Z,99.90
2022-08-07T03:16:30.391Z,99.90
2022-08-07T03:18:58.774Z,99.90
2022-08-07T03:21:26.792Z,99.90
2022-08-07T03:24:19.872Z,99.90
2022-08-07T03:26:51.172Z,99.90
2022-08-07T03:29:27.599Z,99.90
2022-08-07T03:31:56.209Z,99.90
2022-08-07T03:34:25.206Z,99.90
2022-08-07T03:36:55.196Z,99.90
2022-08-07T03:39:45.903Z,99.90
2022-08-07T03:42:14.499Z,99.90
2022-08-07T03:44:42.022Z,99.90
2022-08-07T03:47:11.201Z,99.90
2022-08-07T03:49:41.058Z,99.90
2022-08-07T03:52:22.953Z,99.90
2022-08-07T03:54:57.056Z,99.90
2022-08-07T03:58:32.940Z,99.90
2022-08-07T04:00:14.791Z,99.90
2022-08-07T04:02:47.217Z,99.90
2022-08-07T04:05:14.702Z,99.90
2022-08-07T04:07:48.901Z,99.90
2022-08-07T04:10:19.089Z,99.90
2022-08-07T04:12:48.041Z,99.90
2022-08-07T04:15:16.167Z,99.90
2022-08-07T04:18:31.846Z,99.90
2022-08-07T04:20:32.365Z,99.90
2022-08-07T04:23:06.282Z,99.90
2022-08-07T04:25:39.135Z,99.90
2022-08-07T04:28:13.424Z,99.90
2022-08-07T04:30:55.654Z,99.90
2022-08-07T04:33:27.798Z,99.90
2022-08-07T04:35:55.075Z,99.90
2022-08-07T04:38:22.856Z,99.90
2022-08-07T04:40:51.705Z,99.90
2022-08-07T04:44:12.419Z,99.90
2022-08-07T04:46:34.755Z,99.90
2022-08-07T04:49:17.971Z,99.90
2022-08-07T04:52:00.675Z,99.90
2022-08-07T04:54:40.272Z,99.90
2022-08-07T04:58:10.696Z,99.90
2022-08-07T05:00:30.234Z,99.90
2022-08-07T05:03:59.876Z,99.90
2022-08-07T05:06:28.215Z,99.90
2022-08-07T05:09:46.250Z,99.90
2022-08-07T05:12:26.975Z,99.90
2022-08-07T05:15:04.106Z,99.90
2022-08-07T05:17:52.068Z,99.90
2022-08-07T05:20:27.047Z,99.90
2022-08-07T05:22:59.740Z,99.90
2022-08-07T05:25:36.786Z,99.90
2022-08-07T05:28:22.638Z,99.90
2022-08-07T05:30:52.949Z,99.90
2022-08-07T05:33:23.526Z,99.90
2022-08-07T05:35:52.987Z,99.90
2022-08-07T05:39:00.561Z,99.90
2022-08-07T05:41:16.938Z,99.90
2022-08-07T05:44:08.060Z,99.90
2022-08-07T05:46:38.388Z,99.90
2022-08-07T05:49:11.986Z,99.90
2022-08-07T05:51:42.301Z,99.90
2022-08-07T05:54:30.330Z,99.90
2022-08-07T05:56:57.956Z,99.90
2022-08-07T05:59:27.570Z,99.90
2022-08-07T06:01:57.361Z,99.90
2022-08-07T06:04:26.365Z,99.90
2022-08-07T06:07:03.833Z,99.90
2022-08-07T06:09:44.799Z,99.90
2022-08-07T06:12:12.490Z,99.90
2022-08-07T06:14:49.616Z,99.90
2022-08-07T06:19:49.981Z,99.90
2022-08-07T06:22:38.859Z,99.90
2022-08-07T06:25:10.286Z,99.90
2022-08-07T06:27:59.990Z,99.90
2022-08-07T06:30:37.525Z,99.90
2022-08-07T06:33:15.676Z,99.90
2022-08-07T06:36:06.919Z,99.90
2022-08-07T06:38:35.014Z,99.90
2022-08-07T06:41:09.728Z,99.90
2022-08-07T06:43:46.270Z,99.90
2022-08-07T06:46:31.471Z,99.90
2022-08-07T06:49:04.914Z,98.60
2022-08-07T06:51:43.416Z,99.40
2022-08-07T06:55:34.391Z,99.90
2022-08-07T06:57:09.658Z,99.90
2022-08-07T07:00:12.088Z,99.00
2022-08-07T07:02:54.613Z,99.90
2022-08-07T07:06:02.680Z,99.90
2022-08-07T07:08:12.701Z,99.10
2022-08-07T07:10:54.846Z,94.30
2022-08-07T07:13:56.709Z,96.40
2022-08-07T07:16:30.173Z,97.30
2022-08-07T07:19:11.153Z,94.00
2022-08-07T07:22:04.920Z,93.30
2022-08-07T07:24:42.805Z,93.00
2022-08-07T07:27:13.568Z,96.10
2022-08-07T07:30:07.410Z,93.60
2022-08-07T07:32:40.560Z,92.10
2022-08-07T07:35:12.835Z,79.90
2022-08-07T07:37:49.720Z,85.10
2022-08-07T07:40:27.014Z,73.40
2022-08-07T07:42:57.904Z,83.10
2022-08-07T07:46:40.066Z,75.80
2022-08-07T07:48:36.059Z,69.90
2022-08-07T07:51:07.894Z,69.70
2022-08-07T07:53:51.496Z,63.90
2022-08-07T07:56:30.491Z,63.50
2022-08-07T07:59:01.893Z,63.60
2022-08-07T08:02:03.464Z,60.40
2022-08-07T08:14:34.331Z,55.70
2022-08-07T08:17:55.298Z,58.50
2022-08-07T08:20:18.750Z,57.90
2022-08-07T08:23:02.468Z,57.60
2022-08-07T08:25:54.498Z,59.40
2022-08-07T08:28:37.779Z,63.10
2022-08-07T08:31:14.668Z,54.40
2022-08-07T08:33:49.750Z,52.60
2022-08-07T08:36:29.581Z,52.70
2022-08-07T08:39:02.190Z,53.40
2022-08-07T08:41:57.705Z,51.30
2022-08-07T08:44:48.630Z,55.80
2022-08-07T08:47:52.957Z,54.20
2022-08-07T08:50:34.984Z,58.30
2022-08-07T08:53:32.484Z,57.70
2022-08-07T08:56:22.862Z,57.40
2022-08-07T08:59:02.325Z,55.10
2022-08-07T09:02:08.950Z,54.30
2022-08-07T09:04:55.167Z,54.00
2022-08-07T09:07:58.014Z,53.90
2022-08-07T09:10:53.259Z,54.20
2022-08-07T09:14:00.100Z,52.60
2022-08-07T09:16:34.441Z,52.10
2022-08-07T09:19:50.593Z,53.60
2022-08-07T09:24:29.233Z,53.10
2022-08-07T09:25:26.053Z,52.20
2022-08-07T09:30:06.238Z,52.00
2022-08-07T09:31:07.462Z,48.60
2022-08-07T09:34:07.924Z,49.70
2022-08-07T09:36:43.152Z,48.70
2022-08-07T09:39:59.484Z,48.50
2022-08-07T09:42:56.067Z,47.50
2022-08-07T09:47:26.104Z,49.80
2022-08-07T09:50:00.453Z,48.80
2022-08-07T09:52:34.776Z,47.00
2022-08-07T09:55:04.951Z,48.40
2022-08-07T09:58:02.469Z,50.30
2022-08-07T10:00:43.488Z,53.70
2022-08-07T10:04:06.763Z,56.70
2022-08-07T10:06:39.746Z,55.60
2022-08-07T10:09:23.615Z,49.30
2022-08-07T10:12:18.094Z,50.60
2022-08-07T10:14:55.416Z,50.10
2022-08-07T10:18:09.914Z,47.60
2022-08-07T10:20:42.209Z,48.40
2022-08-07T10:24:05.994Z,46.90
2022-08-07T10:27:10.503Z,46.60
2022-08-07T10:29:51.848Z,47.80
2022-08-07T10:32:52.440Z,49.00
2022-08-07T10:35:56.561Z,48.80
2022-08-07T10:38:49.250Z,48.90
2022-08-07T10:41:51.862Z,50.40
2022-08-07T10:44:38.466Z,50.30
2022-08-07T10:47:18.975Z,52.70
2022-08-07T10:49:53.981Z,48.80
2022-08-07T10:52:51.221Z,48.90
2022-08-07T10:55:37.300Z,49.50
2022-08-07T10:58:14.203Z,48.90
2022-08-07T11:01:15.143Z,47.50
2022-08-07T11:04:23.054Z,49.40
2022-08-07T11:07:58.852Z,50.10
2022-08-07T11:10:21.538Z,49.70
2022-08-07T11:13:04.729Z,49.40
2022-08-07T11:15:39.055Z,48.30
2022-08-07T11:18:42.902Z,49.10
2022-08-07T11:21:43.812Z,51.10
2022-08-07T11:24:17.888Z,50.40
2022-08-07T11:27:07.405Z,50.20
2022-08-07T11:30:17.544Z,49.20
2022-08-07T11:32:58.633Z,54.70
2022-08-07T11:40:50.164Z,63.80
2022-08-07T11:43:41.194Z,66.80
2022-08-07T11:46:38.078Z,66.30
2022-08-07T11:50:18.678Z,67.90
2022-08-07T11:52:37.726Z,68.80
2022-08-07T11:56:25.212Z,73.50
2022-08-07T11:59:05.597Z,69.40
2022-08-07T12:02:30.995Z,71.20
2022-08-07T12:05:47.490Z,72.90
2022-08-07T12:08:42.529Z,70.50
2022-08-07T12:11:21.088Z,70.30
2022-08-07T13:34:33.385Z,73.60
2022-08-07T14:35:45.665Z,63.30
2022-08-07T14:41:17.583Z,65.30
2022-08-07T14:44:11.693Z,65.20
2022-08-07T14:46:51.717Z,64.20
2022-08-07T14:49:56.565Z,63.00
2022-08-07T14:52:27.590Z,63.90
2022-08-07T14:54:55.496Z,65.20
2022-08-07T15:00:29.821Z,62.90
2022-08-07T15:03:16.566Z,61.10
2022-08-07T15:05:54.709Z,60.60
2022-08-07T15:08:54.666Z,61.10
2022-08-07T15:11:53.434Z,62.40
2022-08-07T15:14:25.274Z,60.50
2022-08-07T15:17:00.807Z,61.30
2022-08-07T15:22:29.464Z,60.80
2022-08-07T15:25:18.383Z,60.80
2022-08-07T15:28:33.125Z,62.40
2022-08-07T15:31:05.328Z,61.40
2022-08-07T15:33:33.788Z,62.40
2022-08-07T15:36:07.854Z,62.20
2022-08-07T15:38:58.612Z,62.70
2022-08-07T15:42:44.621Z,61.20
2022-08-07T15:44:23.794Z,63.50
2022-08-07T15:52:51.587Z,63.90
2022-08-07T15:55:20.799Z,63.80
2022-08-07T15:58:00.320Z,63.60
2022-08-07T16:00:38.021Z,63.30
2022-08-07T16:03:21.624Z,63.90
2022-08-07T16:06:04.395Z,64.50
2022-08-07T16:08:38.611Z,65.80
2022-08-07T16:11:26.237Z,64.30
2022-08-07T16:14:02.840Z,64.80
2022-08-07T16:19:41.825Z,52.30
2022-08-07T16:22:54.280Z,53.90
2022-08-07T16:25:54.251Z,53.10
2022-08-07T16:30:06.124Z,54.80
2022-08-07T16:31:51.654Z,55.60
2022-08-07T16:34:38.772Z,55.10
2022-08-07T16:38:04.778Z,58.40
2022-08-07T16:41:02.384Z,53.70
2022-08-07T16:44:40.249Z,53.40
2022-08-07T16:47:52.911Z,54.60
2022-08-07T16:50:52.606Z,60.20
2022-08-07T16:53:57.197Z,60.00
2022-08-07T17:01:53.557Z,79.10
2022-08-07T17:04:58.711Z,75.30
2022-08-07T17:07:54.994Z,72.60
2022-08-07T17:10:35.570Z,73.90
2022-08-07T17:47:16.970Z,76.30
2022-08-07T17:50:06.275Z,89.30
2022-08-07T18:00:48.521Z,92.70
2022-08-07T18:04:04.518Z,86.70
2022-08-07T18:06:37.046Z,83.10
2022-08-07T18:09:08.605Z,82.10
2022-08-07T18:12:16.133Z,81.70
2022-08-07T18:14:46.471Z,83.20
2022-08-07T18:18:33.133Z,84.90
2022-08-07T18:21:12.803Z,83.80
2022-08-07T18:23:43.194Z,85.90
2022-08-07T18:26:18.489Z,89.20
2022-08-07T18:28:58.693Z,86.20
2022-08-07T18:32:01.092Z,87.30
2022-08-07T18:35:01.080Z,90.50
2022-08-07T18:38:58.480Z,92.80
2022-08-07T18:50:31.092Z,99.90
2022-08-07T18:52:54.290Z,99.90
2022-08-07T18:55:55.894Z,95.70
2022-08-07T18:59:03.297Z,95.30
2022-08-07T19:02:32.582Z,95.90
2022-08-07T19:05:15.955Z,96.10
2022-08-07T19:08:05.203Z,98.70
2022-08-07T19:10:51.919Z,99.90
2022-08-07T19:13:50.318Z,99.90
2022-08-07T19:17:07.685Z,99.90
2022-08-07T19:19:38.346Z,99.90
2022-08-07T19:22:32.025Z,99.90
2022-08-07T19:25:06.538Z,99.90
2022-08-07T19:28:58.188Z,99.90
2022-08-07T19:30:58.884Z,99.90
2022-08-07T19:33:33.273Z,99.90
2022-08-07T19:36:08.910Z,99.90
2022-08-07T19:38:53.144Z,99.90
2022-08-07T19:41:39.176Z,99.90
2022-08-07T19:44:21.213Z,99.90
2022-08-07T19:46:55.577Z,99.90
2022-08-07T19:49:58.323Z,99.90
2022-08-07T19:52:18.850Z,99.90
2022-08-07T19:54:56.125Z,99.90
2022-08-07T19:58:02.348Z,99.90
2022-08-07T20:00:30.743Z,99.90
2022-08-07T20:03:32.744Z,99.90
2022-08-07T20:06:01.355Z,99.90
2022-08-07T20:08:34.731Z,99.90
2022-08-07T20:11:10.284Z,99.90
2022-08-07T20:13:45.552Z,99.90
2022-08-07T20:16:35.547Z,99.90
2022-08-07T20:19:10.535Z,99.90
2022-08-07T20:21:42.119Z,99.90
2022-08-07T20:26:52.346Z,99.90
2022-08-07T20:29:49.494Z,99.90
2022-08-07T20:32:23.121Z,99.90
2022-08-07T20:34:57.067Z,99.90
2022-08-07T20:37:30.973Z,99.90
2022-08-07T20:40:32.228Z,99.90
2022-08-07T20:42:59.034Z,99.90
2022-08-07T20:45:33.678Z,99.90
2022-08-07T20:48:28.834Z,99.90
2022-08-07T20:51:09.851Z,99.90
2022-08-07T20:54:03.881Z,99.90
2022-08-07T20:56:29.055Z,99.90
2022-08-07T20:59:00.903Z,99.90
2022-08-07T21:06:53.614Z,99.90
2022-08-07T21:09:24.551Z,99.90
2022-08-07T21:11:57.689Z,99.90
2022-08-07T21:14:34.584Z,99.90
2022-08-07T21:18:09.036Z,99.90
2022-08-07T21:20:06.293Z,99.90
2022-08-07T21:22:51.384Z,99.90
2022-08-07T21:25:39.107Z,99.90
2022-08-07T21:28:48.262Z,99.90
2022-08-07T21:31:31.380Z,99.90
2022-08-07T21:34:18.985Z,99.90
2022-08-07T21:36:56.379Z,99.90
2022-08-07T21:39:46.507Z,99.90
2022-08-07T21:42:54.173Z,99.90
2022-08-07T21:46:07.551Z,99.90
2022-08-07T21:48:57.049Z,99.90
2022-08-07T21:51:54.815Z,99.90
2022-08-07T21:54:34.532Z,99.90
2022-08-07T21:57:39.495Z,99.90
2022-08-07T22:00:23.160Z,99.90
2022-08-07T22:03:10.815Z,99.90
2022-08-07T22:05:51.595Z,99.90
2022-08-07T22:08:26.497Z,99.90
2022-08-07T22:10:59.977Z,99.90
2022-08-07T22:13:51.363Z,99.90
2022-08-07T22:16:45.430Z,99.90
2022-08-07T22:19:23.751Z,99.90
2022-08-07T22:22:21.235Z,99.90
2022-08-07T22:25:36.198Z,99.90
2022-08-07T22:28:31.254Z,99.90
2022-08-07T22:31:04.934Z,99.90
2022-08-07T22:33:56.678Z,99.90
2022-08-07T22:36:58.049Z,99.90
2022-08-07T22:39:53.058Z,99.90
2022-08-07T22:42:29.496Z,99.90
2022-08-07T22:45:02.473Z,99.90
2022-08-07T22:47:52.479Z,99.90
2022-08-07T22:50:48.428Z,99.90
2022-08-07T22:54:05.207Z,99.90
2022-08-07T22:56:38.254Z,99.90
2022-08-07T22:59:22.932Z,99.90
2022-08-07T23:02:04.938Z,99.90
2022-08-07T23:04:56.801Z,99.90
2022-08-07T23:08:23.896Z,99.90
2022-08-07T23:11:17.386Z,99.90
2022-08-07T23:14:08.993Z,99.90
2022-08-07T23:16:54.561Z,99.90
2022-08-07T23:20:10.137Z,99.90
2022-08-07T23:22:59.597Z,99.90
2022-08-07T23:25:53.799Z,99.90
2022-08-07T23:28:38.632Z,99.90
2022-08-07T23:32:50.243Z,99.90
2022-08-07T23:37:19.096Z,99.90
2022-08-07T23:40:02.604Z,99.90
2022-08-07T23:42:53.373Z,99.90
2022-08-07T23:46:01.303Z,99.90
2022-08-07T23:48:35.916Z,99.90
