createdAt,value
2018-04-27T00:01:42.968Z,4.45
2018-04-27T00:04:09.208Z,4.70
2018-04-27T00:06:35.408Z,4.55
2018-04-27T00:09:01.569Z,4.40
2018-04-27T00:11:27.601Z,4.22
2018-04-27T00:13:53.726Z,4.70
2018-04-27T00:16:20.157Z,4.93
2018-04-27T00:18:46.229Z,4.53
2018-04-27T00:21:12.333Z,5.53
2018-04-27T00:23:38.539Z,5.30
2018-04-27T00:26:04.906Z,5.55
2018-04-27T00:28:31.108Z,4.82
2018-04-27T00:30:57.227Z,5.28
2018-04-27T00:33:23.387Z,5.37
2018-04-27T00:35:49.470Z,5.70
2018-04-27T00:38:15.567Z,5.37
2018-04-27T00:40:41.692Z,5.47
2018-04-27T00:43:07.783Z,6.97
2018-04-27T00:45:33.879Z,5.93
2018-04-27T00:47:59.946Z,5.05
2018-04-27T00:50:26.631Z,6.03
2018-04-27T00:53:04.960Z,6.45
2018-04-27T08:08:10.774Z,5.05
2018-04-27T08:10:36.912Z,4.80
2018-04-27T08:13:03.352Z,5.47
2018-04-27T08:15:29.419Z,4.23
2018-04-27T08:17:55.427Z,5.87
2018-04-27T08:20:27.476Z,4.30
2018-04-27T08:22:53.539Z,4.83
2018-04-27T08:25:19.692Z,4.50
2018-04-27T08:27:45.775Z,4.77
2018-04-27T08:30:11.887Z,3.63
2018-04-27T08:32:37.867Z,5.33
2018-04-27T08:35:03.912Z,4.47
2018-04-27T08:37:30.041Z,4.00
2018-04-27T08:39:56.100Z,5.50
2018-04-27T08:42:22.365Z,4.53
2018-04-27T08:44:48.458Z,5.50
2018-04-27T08:47:14.498Z,4.87
2018-04-27T08:49:40.554Z,5.20
2018-04-27T08:52:06.861Z,4.20
2018-04-27T08:54:33.029Z,4.23
2018-04-27T08:56:59.220Z,4.40
2018-04-27T08:59:25.333Z,3.83
2018-04-27T09:01:51.409Z,3.53
2018-04-27T09:04:18.309Z,3.10
2018-04-27T09:06:44.499Z,2.67
2018-04-27T09:09:10.554Z,3.27
2018-04-27T09:11:36.827Z,3.50
2018-04-27T09:14:02.930Z,2.90
2018-04-27T09:16:29.036Z,3.03
2018-04-27T09:18:55.160Z,3.23
2018-04-27T09:21:21.341Z,2.80
2018-04-27T09:23:47.410Z,3.07
2018-04-27T09:26:13.444Z,2.23
2018-04-27T09:28:39.500Z,2.50
2018-04-27T09:31:05.650Z,2.60
2018-04-27T09:33:31.724Z,2.37
2018-04-27T09:35:57.860Z,2.47
2018-04-27T09:38:24.009Z,2.47
2018-04-27T09:40:50.111Z,2.70
2018-04-27T09:43:16.266Z,2.60
2018-04-27T09:45:42.321Z,2.90
2018-04-27T09:48:08.414Z,2.77
2018-04-27T09:50:34.587Z,2.63
2018-04-27T09:53:00.730Z,2.77
2018-04-27T09:55:26.842Z,3.00
2018-04-27T09:57:52.978Z,2.87
2018-04-27T10:00:19.202Z,3.10
2018-04-27T10:02:45.439Z,2.80
2018-04-27T10:05:11.560Z,2.60
2018-04-27T10:07:37.591Z,2.70
2018-04-27T10:10:03.612Z,2.70
2018-04-27T10:12:29.744Z,2.97
2018-04-27T10:14:55.845Z,2.97
2018-04-27T10:17:21.849Z,2.57
2018-04-27T10:19:47.885Z,2.57
2018-04-27T10:22:13.984Z,3.03
2018-04-27T10:24:40.032Z,2.57
2018-04-27T10:27:06.094Z,2.60
2018-04-27T10:29:32.184Z,2.97
2018-04-27T10:31:58.208Z,3.37
2018-04-27T10:34:24.286Z,2.63
2018-04-27T10:36:50.351Z,2.47
2018-04-27T10:39:16.561Z,2.77
2018-04-27T10:41:42.648Z,2.80
2018-04-27T10:44:08.721Z,2.60
2018-04-27T10:46:34.882Z,3.00
2018-04-27T10:49:01.087Z,2.77
2018-04-27T10:51:27.149Z,3.17
2018-04-27T10:53:53.224Z,2.70
2018-04-27T10:56:19.329Z,3.00
2018-04-27T10:58:45.456Z,3.37
2018-04-27T11:01:11.674Z,3.00
2018-04-27T11:03:37.729Z,2.80
2018-04-27T11:06:03.776Z,2.97
2018-04-27T11:08:29.841Z,3.63
2018-04-27T11:10:55.938Z,3.27
2018-04-27T11:13:21.924Z,3.13
2018-04-27T11:15:47.962Z,3.40
2018-04-27T11:18:14.036Z,2.73
2018-04-27T11:20:40.092Z,2.77
2018-04-27T11:23:06.202Z,2.90
2018-04-27T11:25:34.168Z,3.20
2018-04-27T11:28:00.216Z,2.70
2018-04-27T11:30:26.235Z,3.10
2018-04-27T11:32:52.285Z,2.73
2018-04-27T11:35:18.483Z,2.53
2018-04-27T11:37:44.509Z,2.67
2018-04-27T11:40:10.522Z,2.90
2018-04-27T11:42:36.569Z,2.80
2018-04-27T11:45:02.782Z,2.57
2018-04-27T11:47:28.951Z,3.10
2018-04-27T11:49:55.011Z,3.00
2018-04-27T11:52:21.262Z,3.10
2018-04-27T11:54:47.373Z,2.70
2018-04-27T11:57:13.553Z,2.60
2018-04-27T11:59:39.659Z,3.03
2018-04-27T12:02:08.784Z,3.10
2018-04-27T12:04:34.936Z,3.03
2018-04-27T12:07:01.005Z,2.90
2018-04-27T12:09:27.044Z,2.97
2018-04-27T12:11:53.237Z,2.63
2018-04-27T12:14:20.321Z,3.23
2018-04-27T12:16:46.452Z,3.10
2018-04-27T12:19:12.523Z,3.40
2018-04-27T12:21:38.657Z,3.30
2018-04-27T12:24:04.795Z,3.00
2018-04-27T12:26:31.325Z,3.37
2018-04-27T12:28:57.380Z,3.37
2018-04-27T12:31:23.606Z,3.30
2018-04-27T12:33:49.633Z,3.70
2018-04-27T12:36:15.688Z,3.43
2018-04-27T12:38:41.762Z,3.10
2018-04-27T12:41:07.830Z,2.47
2018-04-27T12:43:33.846Z,2.30
2018-04-27T12:45:59.965Z,1.70
2018-04-27T12:48:26.052Z,2.30
2018-04-27T12:50:52.125Z,2.30
2018-04-27T12:53:18.139Z,2.50
2018-04-27T12:55:44.165Z,2.93
2018-04-27T12:58:10.219Z,2.83
2018-04-27T13:00:36.293Z,2.50
2018-04-27T13:03:02.312Z,2.63
2018-04-27T13:05:28.404Z,2.93
2018-04-27T13:07:54.504Z,2.97
2018-04-27T13:10:21.244Z,3.10
2018-04-27T13:12:47.369Z,3.27
2018-04-27T13:15:13.453Z,3.43
2018-04-27T13:17:39.537Z,2.97
2018-04-27T13:20:05.709Z,2.50
2018-04-27T13:22:31.717Z,2.17
2018-04-27T13:24:57.795Z,2.33
2018-04-27T13:27:23.856Z,2.50
2018-04-27T13:29:49.870Z,2.00
2018-04-27T13:32:15.905Z,2.60
2018-04-27T13:34:41.946Z,2.00
2018-04-27T13:37:07.983Z,3.00
2018-04-27T13:39:34.009Z,2.67
2018-04-27T13:42:00.051Z,1.93
2018-04-27T13:44:26.113Z,2.30
2018-04-27T13:46:52.157Z,2.50
2018-04-27T13:49:18.227Z,2.63
2018-04-27T13:51:44.312Z,2.30
2018-04-27T13:54:10.340Z,2.10
2018-04-27T13:56:36.379Z,2.00
2018-04-27T13:59:02.499Z,2.57
2018-04-27T14:01:28.573Z,2.37
2018-04-27T14:03:54.632Z,3.03
2018-04-27T14:06:20.683Z,2.90
2018-04-27T14:08:46.758Z,3.10
2018-04-27T14:11:12.990Z,3.07
2018-04-27T14:13:39.112Z,2.83
2018-04-27T14:16:05.262Z,3.10
2018-04-27T14:18:31.331Z,3.77
2018-04-27T14:20:57.394Z,3.00
2018-04-27T14:23:23.473Z,3.97
2018-04-27T14:25:49.595Z,3.43
2018-04-27T14:28:15.666Z,3.27
2018-04-27T14:30:41.741Z,4.23
2018-04-27T14:33:07.829Z,3.53
2018-04-27T14:35:33.916Z,3.87
2018-04-27T14:38:00.047Z,3.60
2018-04-27T14:40:26.098Z,4.00
2018-04-27T14:42:52.180Z,3.60
2018-04-27T14:45:18.225Z,3.40
2018-04-27T14:47:44.461Z,3.47
2018-04-27T14:50:10.680Z,3.40
2018-04-27T14:52:36.982Z,3.17
2018-04-27T14:55:03.059Z,3.77
2018-04-27T14:57:29.221Z,3.87
2018-04-27T14:59:55.387Z,4.07
2018-04-27T15:02:21.437Z,3.70
2018-04-27T15:04:47.556Z,3.53
2018-04-27T15:07:13.656Z,3.73
2018-04-27T15:09:39.753Z,3.50
2018-04-27T15:12:05.807Z,3.67
2018-04-27T15:14:31.853Z,4.10
2018-04-27T15:16:57.853Z,3.67
2018-04-27T15:19:23.908Z,4.10
2018-04-27T15:21:50.147Z,4.23
2018-04-27T15:24:16.240Z,3.80
2018-04-27T15:26:42.242Z,4.00
2018-04-27T15:29:08.298Z,3.60
2018-04-27T15:31:34.354Z,3.80
2018-04-27T15:34:00.392Z,3.50
2018-04-27T15:36:26.458Z,3.70
2018-04-27T15:38:52.505Z,3.43
2018-04-27T15:41:18.667Z,3.17
2018-04-27T15:43:44.999Z,3.17
2018-04-27T15:46:11.076Z,3.77
2018-04-27T15:48:37.248Z,3.40
2018-04-27T15:51:03.300Z,3.87
2018-04-27T15:53:29.386Z,4.20
2018-04-27T15:55:55.410Z,3.53
2018-04-27T15:58:21.469Z,3.23
2018-04-27T16:00:47.608Z,3.30
2018-04-27T16:03:13.752Z,3.07
2018-04-27T16:05:39.827Z,3.50
2018-04-27T16:08:05.903Z,3.10
2018-04-27T16:10:31.912Z,3.27
2018-04-27T16:13:00.731Z,3.50
2018-04-27T16:15:26.822Z,3.30
2018-04-27T16:17:52.907Z,2.77
2018-04-27T16:20:18.954Z,2.90
2018-04-27T16:22:45.263Z,3.23
2018-04-27T16:25:11.381Z,3.20
2018-04-27T16:27:37.448Z,2.93
2018-04-27T16:30:03.538Z,3.40
2018-04-27T16:32:29.579Z,3.43
2018-04-27T16:34:55.664Z,3.27
2018-04-27T16:37:21.796Z,3.10
2018-04-27T16:39:47.823Z,3.03
2018-04-27T16:42:13.852Z,3.00
2018-04-27T16:44:39.928Z,2.83
2018-04-27T16:47:05.994Z,3.00
2018-04-27T16:49:32.139Z,3.20
2018-04-27T16:51:58.224Z,3.07
2018-04-27T16:54:24.260Z,3.20
2018-04-27T16:56:50.326Z,3.03
2018-04-27T16:59:16.361Z,3.40
2018-04-27T17:01:42.417Z,2.83
2018-04-27T17:04:08.472Z,2.67
2018-04-27T17:06:34.520Z,2.57
2018-04-27T17:09:00.579Z,2.63
2018-04-27T17:11:26.767Z,2.50
2018-04-27T17:13:52.895Z,2.90
2018-04-27T17:16:18.975Z,2.53
2018-04-27T17:18:45.020Z,2.33
2018-04-27T17:21:11.183Z,2.50
2018-04-27T17:23:37.373Z,2.43
2018-04-27T17:26:03.590Z,2.70
2018-04-27T17:28:29.696Z,2.27
2018-04-27T17:30:55.752Z,2.63
2018-04-27T17:33:21.858Z,2.17
2018-04-27T17:35:47.959Z,2.30
2018-04-27T17:38:14.072Z,2.37
2018-04-27T17:40:40.216Z,2.17
2018-04-27T17:43:06.296Z,2.10
2018-04-27T17:45:33.113Z,2.03
2018-04-27T17:47:59.274Z,2.60
2018-04-27T17:50:25.419Z,2.00
2018-04-27T17:52:51.481Z,2.30
2018-04-27T17:55:17.659Z,2.10
2018-04-27T17:57:43.829Z,3.17
2018-04-27T18:00:09.993Z,2.00
2018-04-27T18:02:36.093Z,2.50
2018-04-27T18:05:02.224Z,2.10
2018-04-27T18:07:28.471Z,2.40
2018-04-27T18:09:54.514Z,2.90
2018-04-27T18:12:20.555Z,2.70
2018-04-27T18:14:46.704Z,2.80
2018-04-27T18:17:12.877Z,2.53
2018-04-27T18:19:38.917Z,2.23
2018-04-27T18:22:05.033Z,2.50
2018-04-27T18:24:31.159Z,2.43
2018-04-27T18:26:57.305Z,2.60
2018-04-27T18:29:23.481Z,2.30
2018-04-27T18:31:49.628Z,2.50
2018-04-27T18:34:15.664Z,2.70
2018-04-27T18:36:41.712Z,2.20
2018-04-27T18:39:07.933Z,2.80
2018-04-27T18:41:34.154Z,2.83
2018-04-27T18:44:00.570Z,3.77
2018-04-27T18:46:26.663Z,2.67
2018-04-27T18:48:53.381Z,2.93
2018-04-27T18:51:19.479Z,2.23
2018-04-27T18:53:45.680Z,2.73
2018-04-27T18:56:14.666Z,2.47
2018-04-27T18:58:40.793Z,2.47
2018-04-27T19:01:06.953Z,3.00
2018-04-27T19:03:32.979Z,2.23
2018-04-27T19:06:02.146Z,2.60
2018-04-27T19:08:29.758Z,2.90
2018-04-27T19:10:56.328Z,2.83
2018-04-27T19:13:22.365Z,3.33
2018-04-27T19:15:48.422Z,2.93
2018-04-27T19:18:18.556Z,3.30
2018-04-27T19:20:44.615Z,3.30
2018-04-27T19:23:25.649Z,2.50
2018-04-27T19:25:51.854Z,3.20
2018-04-27T19:28:17.981Z,4.27
2018-04-27T19:30:44.032Z,3.30
2018-04-27T19:33:10.168Z,2.80
2018-04-27T19:35:36.241Z,3.00
2018-04-27T19:38:02.246Z,3.30
2018-04-27T19:40:28.289Z,3.40
2018-04-27T19:42:54.480Z,3.47
2018-04-27T19:45:20.503Z,3.73
2018-04-27T19:47:46.516Z,3.70
2018-04-27T19:50:12.602Z,2.77
2018-04-27T19:52:38.702Z,3.60
2018-04-27T19:55:04.753Z,2.83
2018-04-27T19:57:30.874Z,3.27
2018-04-27T19:59:56.959Z,2.97
2018-04-27T20:02:23.174Z,2.90
2018-04-27T20:04:49.371Z,3.10
2018-04-27T20:07:15.437Z,3.30
2018-04-27T20:09:41.473Z,3.73
2018-04-27T20:12:07.572Z,3.80
2018-04-27T20:14:35.449Z,3.50
2018-04-27T20:17:04.124Z,3.57
2018-04-27T20:19:33.135Z,4.07
2018-04-27T20:22:20.950Z,3.20
2018-04-27T20:24:47.725Z,4.03
2018-04-27T20:27:13.891Z,3.10
2018-04-27T20:29:40.018Z,4.00
2018-04-27T20:32:06.041Z,3.47
2018-04-27T20:34:32.234Z,3.50
2018-04-27T20:36:58.326Z,4.43
2018-04-27T20:39:24.447Z,3.30
2018-04-27T20:41:50.888Z,3.97
2018-04-27T20:44:16.971Z,3.80
2018-04-27T20:46:43.771Z,4.17
2018-04-27T20:49:09.810Z,3.93
2018-04-27T20:51:35.889Z,4.03
2018-04-27T20:54:01.972Z,3.80
2018-04-27T20:56:40.956Z,4.70
2018-04-27T20:59:07.081Z,4.40
2018-04-27T21:01:33.267Z,5.17
2018-04-27T21:03:59.443Z,4.40
2018-04-27T21:06:25.633Z,4.00
2018-04-27T21:08:51.672Z,4.00
2018-04-27T21:11:17.735Z,4.10
2018-04-27T21:13:43.873Z,4.10
2018-04-27T21:16:10.079Z,4.10
2018-04-27T21:18:36.201Z,5.87
2018-04-27T21:21:02.305Z,4.27
2018-04-27T21:23:28.409Z,4.68
2018-04-27T21:25:54.499Z,5.67
2018-04-27T21:28:23.467Z,5.30
2018-04-27T21:30:49.588Z,5.10
2018-04-27T21:33:15.671Z,5.23
2018-04-27T21:35:51.712Z,5.87
2018-04-27T21:41:32.504Z,5.25
2018-04-27T21:51:15.665Z,4.70
2018-04-27T21:54:38.172Z,4.87
2018-04-27T21:57:08.264Z,6.63
2018-04-27T21:59:37.077Z,5.25
2018-04-27T22:02:04.151Z,5.15
2018-04-27T22:04:30.229Z,5.20
2018-04-27T22:06:56.333Z,5.57
2018-04-27T22:09:22.392Z,7.03
2018-04-27T22:11:48.474Z,5.50
2018-04-27T22:14:18.522Z,7.80
2018-04-27T22:16:44.671Z,7.43
2018-04-27T22:19:13.654Z,5.67
2018-04-27T22:21:40.571Z,8.13
2018-04-27T22:24:10.385Z,6.00
2018-04-27T22:26:40.337Z,5.50
2018-04-27T22:29:18.627Z,7.07
2018-04-27T22:31:44.742Z,6.18
2018-04-27T22:34:10.927Z,7.00
2018-04-27T22:36:37.097Z,6.27
2018-04-27T22:42:03.929Z,7.03
2018-04-27T22:44:36.040Z,7.20
2018-04-27T22:47:02.117Z,7.80
2018-04-27T22:49:28.209Z,6.15
2018-04-27T22:51:54.210Z,6.18
2018-04-27T22:57:15.128Z,7.30
2018-04-27T22:59:42.042Z,6.60
2018-04-27T23:02:11.082Z,7.87
2018-04-27T23:04:37.256Z,7.15
2018-04-27T23:07:03.351Z,7.90
2018-04-27T23:09:29.491Z,8.50
2018-04-27T23:11:55.655Z,8.15
2018-04-27T23:14:22.732Z,6.87
2018-04-27T23:16:50.681Z,8.05
2018-04-27T23:19:17.642Z,8.93
2018-04-27T23:25:05.490Z,8.45
2018-04-27T23:27:35.491Z,6.12
2018-04-27T23:30:01.789Z,8.10
2018-04-27T23:32:27.932Z,8.15
2018-04-27T23:34:53.989Z,8.93
2018-04-27T23:37:20.082Z,7.32
2018-04-27T23:39:46.098Z,8.32
2018-04-27T23:42:12.247Z,6.62
2018-04-27T23:44:38.288Z,9.05
2018-04-27T23:47:04.350Z,6.93
2018-04-27T23:49:30.412Z,9.50
2018-04-27T23:51:56.458Z,7.85
2018-04-27T23:54:22.573Z,8.43
2018-04-27T23:56:48.749Z,6.93
2018-04-27T23:59:14.925Z,9.25
