createdAt,value
2019-01-25T00:01:00.668Z,25.08
2019-01-25T00:02:06.906Z,22.98
2019-01-25T00:03:11.714Z,22.15
2019-01-25T00:04:16.351Z,22.75
2019-01-25T00:05:21.049Z,22.27
2019-01-25T00:06:25.688Z,22.20
2019-01-25T00:07:30.424Z,23.05
2019-01-25T00:08:35.068Z,22.85
2019-01-25T00:09:40.651Z,23.60
2019-01-25T00:10:45.298Z,22.58
2019-01-25T00:11:49.974Z,21.93
2019-01-25T00:12:54.625Z,22.22
2019-01-25T00:13:59.222Z,22.95
2019-01-25T00:15:05.314Z,24.50
2019-01-25T00:16:10.116Z,28.45
2019-01-25T00:17:14.817Z,27.02
2019-01-25T00:18:19.606Z,23.73
2019-01-25T00:19:24.206Z,24.40
2019-01-25T00:20:28.955Z,22.48
2019-01-25T00:21:33.531Z,24.82
2019-01-25T00:22:38.207Z,24.47
2019-01-25T00:23:42.822Z,26.50
2019-01-25T00:24:47.512Z,26.05
2019-01-25T00:25:52.164Z,27.32
2019-01-25T00:26:56.814Z,30.48
2019-01-25T00:28:01.430Z,33.00
2019-01-25T00:29:06.176Z,24.05
2019-01-25T00:30:12.460Z,29.87
2019-01-25T00:31:17.327Z,25.30
2019-01-25T00:32:21.930Z,24.05
2019-01-25T00:33:27.130Z,24.05
2019-01-25T00:34:31.746Z,25.10
2019-01-25T00:35:36.423Z,23.60
2019-01-25T00:36:41.065Z,26.25
2019-01-25T00:37:45.846Z,27.35
2019-01-25T00:38:50.445Z,24.55
2019-01-25T00:39:55.073Z,26.57
2019-01-25T00:40:59.791Z,25.00
2019-01-25T00:42:04.599Z,27.15
2019-01-25T00:43:09.456Z,24.63
2019-01-25T00:44:14.155Z,24.43
2019-01-25T00:45:18.956Z,24.65
2019-01-25T00:46:23.659Z,26.33
2019-01-25T00:47:28.647Z,23.83
2019-01-25T00:48:33.372Z,24.45
2019-01-25T00:49:38.081Z,30.30
2019-01-25T00:50:42.766Z,21.93
2019-01-25T00:51:47.364Z,24.63
2019-01-25T00:52:52.098Z,25.30
2019-01-25T00:53:56.810Z,21.33
2019-01-25T00:55:01.400Z,23.02
2019-01-25T00:56:06.667Z,27.13
2019-01-25T00:57:11.270Z,25.90
2019-01-25T00:58:15.921Z,22.02
2019-01-25T00:59:20.602Z,23.95
2019-01-25T01:00:26.208Z,21.75
2019-01-25T01:01:30.973Z,23.05
2019-01-25T01:02:35.674Z,22.98
2019-01-25T01:03:40.286Z,22.77
2019-01-25T01:04:44.985Z,22.37
2019-01-25T01:05:49.562Z,21.48
2019-01-25T01:06:54.309Z,22.25
2019-01-25T01:07:58.898Z,21.68
2019-01-25T01:09:04.810Z,22.15
2019-01-25T01:10:14.181Z,21.75
2019-01-25T01:11:17.271Z,20.90
2019-01-25T01:12:21.924Z,21.70
2019-01-25T01:13:26.606Z,21.55
2019-01-25T01:14:31.178Z,21.35
2019-01-25T01:15:35.783Z,23.47
2019-01-25T01:16:40.509Z,21.87
2019-01-25T01:17:45.314Z,21.62
2019-01-25T01:18:49.971Z,23.18
2019-01-25T01:19:54.702Z,21.95
2019-01-25T01:20:59.263Z,21.50
2019-01-25T01:22:04.158Z,22.10
2019-01-25T01:23:08.821Z,21.35
2019-01-25T01:24:13.430Z,20.30
2019-01-25T01:25:18.198Z,22.00
2019-01-25T01:26:22.819Z,22.98
2019-01-25T01:27:27.459Z,21.85
2019-01-25T01:28:32.038Z,20.62
2019-01-25T01:29:36.671Z,20.90
2019-01-25T01:30:41.283Z,22.02
2019-01-25T01:31:45.987Z,21.37
2019-01-25T01:32:51.447Z,22.20
2019-01-25T01:33:56.186Z,22.67
2019-01-25T01:35:00.906Z,21.80
2019-01-25T01:36:05.615Z,20.15
2019-01-25T01:37:10.231Z,21.10
2019-01-25T01:38:14.864Z,20.08
2019-01-25T01:39:19.474Z,20.15
2019-01-25T01:40:25.491Z,22.05
2019-01-25T01:41:30.115Z,21.00
2019-01-25T01:42:34.718Z,20.72
2019-01-25T01:43:39.309Z,21.82
2019-01-25T01:44:43.984Z,20.85
2019-01-25T01:45:48.601Z,21.35
2019-01-25T01:46:53.270Z,20.57
2019-01-25T01:47:57.874Z,21.12
2019-01-25T01:49:02.447Z,20.72
2019-01-25T01:50:08.872Z,21.42
2019-01-25T01:51:13.513Z,20.90
2019-01-25T01:52:18.232Z,21.05
2019-01-25T01:53:22.909Z,21.02
2019-01-25T01:54:27.502Z,21.97
2019-01-25T01:55:32.147Z,19.37
2019-01-25T01:56:36.748Z,20.45
2019-01-25T01:57:41.539Z,21.42
2019-01-25T01:58:46.106Z,20.62
2019-01-25T01:59:50.739Z,22.32
2019-01-25T02:00:56.378Z,22.50
2019-01-25T02:02:01.087Z,22.52
2019-01-25T02:03:05.808Z,21.65
2019-01-25T02:04:10.515Z,20.48
2019-01-25T02:05:15.495Z,22.85
2019-01-25T02:06:20.109Z,21.17
2019-01-25T02:07:24.916Z,23.20
2019-01-25T02:08:29.482Z,22.70
2019-01-25T02:09:34.230Z,22.67
2019-01-25T02:10:38.800Z,24.20
2019-01-25T02:11:43.560Z,22.87
2019-01-25T02:12:48.356Z,22.98
2019-01-25T02:13:52.979Z,23.35
2019-01-25T02:14:57.602Z,23.73
2019-01-25T02:16:02.211Z,21.77
2019-01-25T02:17:06.827Z,23.32
2019-01-25T02:18:11.551Z,21.20
2019-01-25T02:19:16.158Z,21.37
2019-01-25T02:20:23.225Z,21.73
2019-01-25T02:21:27.859Z,21.82
2019-01-25T02:22:32.523Z,22.25
2019-01-25T02:23:37.226Z,22.70
2019-01-25T02:24:41.895Z,22.48
2019-01-25T02:25:46.572Z,22.50
2019-01-25T02:26:51.183Z,21.97
2019-01-25T02:27:55.899Z,20.77
2019-01-25T02:29:00.517Z,23.35
2019-01-25T02:30:06.513Z,23.25
2019-01-25T02:31:11.230Z,22.58
2019-01-25T02:32:15.841Z,22.62
2019-01-25T02:33:20.548Z,22.93
2019-01-25T02:34:25.164Z,21.50
2019-01-25T02:35:29.832Z,20.75
2019-01-25T02:36:34.550Z,22.95
2019-01-25T02:37:39.186Z,22.42
2019-01-25T02:38:43.834Z,21.90
2019-01-25T02:39:48.479Z,22.15
2019-01-25T02:40:53.077Z,21.75
2019-01-25T02:41:57.790Z,21.00
2019-01-25T02:43:02.378Z,21.70
2019-01-25T02:44:07.041Z,22.67
2019-01-25T02:45:12.300Z,21.37
2019-01-25T02:46:16.962Z,23.52
2019-01-25T02:47:21.607Z,23.15
2019-01-25T02:48:26.219Z,22.65
2019-01-25T02:49:30.940Z,23.42
2019-01-25T02:50:35.711Z,24.87
2019-01-25T02:51:40.339Z,22.60
2019-01-25T02:52:45.035Z,23.83
2019-01-25T02:53:49.755Z,22.93
2019-01-25T02:54:54.446Z,24.90
2019-01-25T02:55:59.123Z,22.77
2019-01-25T02:57:03.784Z,24.00
2019-01-25T02:58:08.427Z,24.85
2019-01-25T02:59:13.034Z,24.45
2019-01-25T03:00:19.593Z,24.40
2019-01-25T03:01:24.291Z,24.23
2019-01-25T03:02:28.922Z,23.67
2019-01-25T03:03:33.546Z,22.77
2019-01-25T03:04:38.124Z,23.00
2019-01-25T03:05:43.811Z,23.65
2019-01-25T03:06:48.410Z,25.23
2019-01-25T03:07:53.251Z,24.15
2019-01-25T03:08:57.899Z,24.27
2019-01-25T03:10:02.494Z,23.32
2019-01-25T03:11:08.086Z,23.42
2019-01-25T03:12:12.775Z,24.55
2019-01-25T03:13:17.359Z,25.75
2019-01-25T03:14:21.990Z,23.65
2019-01-25T03:15:27.066Z,23.27
2019-01-25T03:16:31.684Z,22.67
2019-01-25T03:17:36.261Z,24.67
2019-01-25T03:18:40.879Z,24.10
2019-01-25T03:19:45.523Z,24.67
2019-01-25T03:20:50.197Z,24.27
2019-01-25T03:21:54.771Z,23.92
2019-01-25T03:22:59.408Z,23.98
2019-01-25T03:24:04.270Z,23.38
2019-01-25T03:25:10.906Z,23.30
2019-01-25T03:26:15.739Z,23.32
2019-01-25T03:27:20.392Z,24.25
2019-01-25T03:28:25.046Z,23.57
2019-01-25T03:29:29.640Z,24.02
2019-01-25T03:30:34.431Z,24.15
2019-01-25T03:31:39.047Z,23.27
2019-01-25T03:32:43.742Z,23.98
2019-01-25T03:33:48.322Z,23.73
2019-01-25T03:34:53.074Z,23.70
2019-01-25T03:35:57.699Z,24.60
2019-01-25T03:37:02.307Z,23.73
2019-01-25T03:38:07.269Z,23.47
2019-01-25T03:39:12.149Z,25.52
2019-01-25T03:40:18.951Z,23.40
2019-01-25T03:41:23.756Z,22.32
2019-01-25T03:42:28.419Z,23.15
2019-01-25T03:43:33.492Z,23.83
2019-01-25T03:44:38.127Z,23.75
2019-01-25T03:45:42.763Z,23.92
2019-01-25T03:46:47.429Z,23.80
2019-01-25T03:47:52.210Z,25.40
2019-01-25T03:48:56.845Z,23.10
2019-01-25T03:50:01.558Z,23.40
2019-01-25T03:51:06.404Z,22.73
2019-01-25T03:52:11.038Z,24.87
2019-01-25T03:53:15.638Z,23.22
2019-01-25T03:54:20.215Z,24.32
2019-01-25T03:55:25.030Z,29.60
2019-01-25T03:56:29.735Z,26.70
2019-01-25T03:57:44.687Z,25.23
2019-01-25T03:58:49.270Z,24.98
2019-01-25T03:59:53.918Z,25.92
2019-01-25T04:00:58.541Z,25.00
2019-01-25T04:02:03.216Z,26.68
2019-01-25T04:03:07.991Z,24.82
2019-01-25T04:04:12.670Z,27.77
2019-01-25T04:05:17.574Z,23.60
2019-01-25T04:06:22.282Z,23.73
2019-01-25T04:07:26.871Z,24.07
2019-01-25T04:08:31.510Z,24.27
2019-01-25T04:09:36.122Z,24.45
2019-01-25T04:10:40.715Z,24.20
2019-01-25T04:11:45.355Z,24.05
2019-01-25T04:12:50.121Z,24.80
2019-01-25T04:13:54.743Z,23.87
2019-01-25T04:14:59.320Z,24.75
2019-01-25T04:16:04.589Z,24.12
2019-01-25T04:17:09.275Z,23.65
2019-01-25T04:18:13.863Z,24.52
2019-01-25T04:19:18.468Z,25.60
2019-01-25T04:20:23.606Z,24.47
2019-01-25T04:21:28.325Z,23.22
2019-01-25T04:22:32.974Z,25.10
2019-01-25T04:23:37.715Z,23.95
2019-01-25T04:24:42.422Z,23.30
2019-01-25T04:25:47.006Z,25.95
2019-01-25T04:26:51.680Z,24.82
2019-01-25T04:27:56.281Z,24.23
2019-01-25T04:29:01.288Z,24.05
2019-01-25T04:30:07.937Z,23.83
2019-01-25T04:31:12.538Z,26.52
2019-01-25T04:32:17.417Z,24.60
2019-01-25T04:33:22.124Z,23.42
2019-01-25T04:34:26.729Z,25.12
2019-01-25T04:35:31.358Z,24.70
2019-01-25T04:36:36.043Z,25.12
2019-01-25T04:37:40.767Z,24.52
2019-01-25T04:38:45.938Z,25.08
2019-01-25T04:39:50.566Z,25.08
2019-01-25T04:40:55.273Z,24.07
2019-01-25T04:42:01.171Z,24.50
2019-01-25T04:43:06.020Z,24.23
2019-01-25T04:44:11.036Z,24.40
2019-01-25T04:45:18.892Z,25.12
2019-01-25T04:46:23.522Z,25.10
2019-01-25T04:47:30.511Z,24.65
2019-01-25T04:48:35.627Z,24.90
2019-01-25T04:49:40.771Z,24.92
2019-01-25T04:50:45.558Z,24.67
2019-01-25T04:51:50.333Z,24.25
2019-01-25T04:52:55.427Z,24.85
2019-01-25T04:54:00.054Z,22.85
2019-01-25T04:55:22.302Z,24.90
2019-01-25T04:56:26.952Z,21.62
2019-01-25T04:57:31.567Z,23.98
2019-01-25T04:58:36.330Z,24.47
2019-01-25T04:59:41.558Z,24.80
2019-01-25T05:00:46.525Z,26.45
2019-01-25T05:01:52.211Z,26.12
2019-01-25T05:02:58.614Z,25.02
2019-01-25T05:04:03.810Z,23.80
2019-01-25T05:05:09.567Z,24.57
2019-01-25T05:06:18.378Z,25.27
2019-01-25T05:07:24.287Z,25.00
2019-01-25T05:08:28.958Z,25.62
2019-01-25T05:09:38.355Z,26.00
2019-01-25T05:10:43.391Z,24.90
2019-01-25T05:11:48.102Z,27.10
2019-01-25T05:12:53.489Z,24.75
2019-01-25T05:13:58.245Z,28.27
2019-01-25T05:15:02.847Z,26.25
2019-01-25T05:16:12.473Z,26.23
2019-01-25T05:17:20.964Z,24.55
2019-01-25T05:18:25.666Z,24.77
2019-01-25T05:19:37.925Z,24.70
2019-01-25T05:20:42.950Z,25.35
2019-01-25T05:21:49.088Z,25.60
2019-01-25T05:22:56.428Z,25.35
2019-01-25T05:24:09.135Z,24.45
2019-01-25T05:25:19.185Z,23.92
2019-01-25T05:26:24.499Z,24.20
2019-01-25T05:27:29.688Z,23.85
2019-01-25T05:28:37.571Z,23.47
2019-01-25T05:29:50.854Z,24.45
2019-01-25T05:31:07.078Z,23.95
2019-01-25T05:32:12.049Z,23.70
2019-01-25T05:33:17.906Z,24.27
2019-01-25T05:34:22.631Z,24.30
2019-01-25T05:35:33.949Z,26.02
2019-01-25T05:36:38.884Z,25.17
2019-01-25T05:37:43.531Z,24.40
2019-01-25T05:38:48.693Z,24.92
2019-01-25T05:39:53.393Z,23.62
2019-01-25T05:40:58.065Z,25.00
2019-01-25T05:42:03.116Z,23.85
2019-01-25T05:43:07.767Z,24.65
2019-01-25T05:44:12.424Z,24.87
2019-01-25T05:45:21.669Z,24.00
2019-01-25T05:46:26.862Z,24.05
2019-01-25T05:47:38.950Z,23.77
2019-01-25T05:48:50.663Z,25.15
2019-01-25T05:49:56.219Z,23.83
2019-01-25T05:51:05.574Z,24.90
2019-01-25T05:52:17.187Z,24.55
2019-01-25T05:53:24.289Z,24.52
2019-01-25T05:54:29.250Z,25.23
2019-01-25T05:55:36.194Z,24.65
2019-01-25T05:56:44.207Z,23.85
2019-01-25T05:57:52.758Z,24.15
2019-01-25T05:58:58.091Z,25.55
2019-01-25T06:00:05.870Z,24.60
2019-01-25T06:01:10.681Z,25.77
2019-01-25T06:02:15.884Z,25.52
2019-01-25T06:03:21.289Z,26.12
2019-01-25T06:04:32.867Z,25.37
2019-01-25T06:05:37.668Z,24.43
2019-01-25T06:06:42.335Z,24.15
2019-01-25T06:07:47.101Z,25.27
2019-01-25T06:08:51.866Z,25.05
2019-01-25T06:09:56.530Z,25.77
2019-01-25T06:11:19.699Z,25.45
2019-01-25T06:12:24.364Z,23.42
2019-01-25T06:13:29.173Z,26.30
2019-01-25T06:14:33.903Z,25.00
2019-01-25T06:15:38.770Z,25.20
2019-01-25T06:16:43.519Z,26.40
2019-01-25T06:17:48.341Z,25.35
2019-01-25T06:18:53.359Z,25.85
2019-01-25T06:19:58.195Z,25.60
2019-01-25T06:21:03.171Z,25.92
2019-01-25T06:22:08.067Z,26.55
2019-01-25T06:23:13.282Z,28.23
2019-01-25T06:24:18.342Z,27.30
2019-01-25T06:25:23.128Z,26.30
2019-01-25T06:26:27.816Z,25.68
2019-01-25T06:27:37.339Z,24.30
2019-01-25T06:28:52.910Z,25.88
2019-01-25T06:29:59.294Z,24.55
2019-01-25T06:31:03.983Z,23.98
2019-01-25T06:32:09.325Z,24.65
2019-01-25T06:33:18.352Z,25.60
2019-01-25T06:34:23.378Z,25.50
2019-01-25T06:35:28.414Z,24.80
2019-01-25T06:36:34.667Z,25.65
2019-01-25T06:37:39.352Z,26.77
2019-01-25T06:38:44.184Z,26.33
2019-01-25T06:39:48.851Z,26.00
2019-01-25T06:40:53.539Z,26.65
2019-01-25T06:41:58.864Z,25.92
2019-01-25T06:43:04.323Z,25.20
2019-01-25T06:44:08.978Z,25.40
2019-01-25T06:45:13.772Z,25.90
2019-01-25T06:46:18.348Z,26.55
2019-01-25T06:47:22.997Z,26.45
2019-01-25T06:48:27.777Z,26.52
2019-01-25T06:49:32.446Z,26.20
2019-01-25T06:50:37.130Z,25.20
2019-01-25T06:51:41.767Z,25.27
2019-01-25T06:52:46.476Z,26.50
2019-01-25T06:53:51.205Z,26.12
2019-01-25T06:54:55.821Z,26.15
2019-01-25T06:56:00.471Z,26.40
2019-01-25T06:57:13.888Z,26.93
2019-01-25T06:58:25.161Z,25.50
2019-01-25T06:59:38.542Z,24.27
2019-01-25T07:00:48.675Z,24.23
2019-01-25T07:02:07.383Z,25.57
2019-01-25T07:03:12.238Z,25.65
2019-01-25T07:04:16.966Z,25.45
2019-01-25T07:05:21.944Z,26.30
2019-01-25T07:06:26.762Z,27.02
2019-01-25T07:07:33.219Z,25.40
2019-01-25T07:08:38.738Z,26.15
2019-01-25T07:09:43.917Z,25.70
2019-01-25T07:10:50.763Z,27.13
2019-01-25T07:11:56.504Z,26.42
2019-01-25T07:13:01.178Z,24.07
2019-01-25T07:14:06.137Z,26.20
2019-01-25T07:15:11.614Z,25.85
2019-01-25T07:16:16.316Z,26.17
2019-01-25T07:17:21.735Z,25.85
2019-01-25T07:18:26.685Z,26.60
2019-01-25T07:19:31.324Z,23.85
2019-01-25T07:20:36.982Z,26.52
2019-01-25T07:21:42.972Z,27.85
2019-01-25T07:22:47.741Z,28.15
2019-01-25T07:23:52.672Z,27.35
2019-01-25T07:24:57.564Z,26.05
2019-01-25T07:26:02.698Z,24.92
2019-01-25T07:27:07.433Z,27.58
2019-01-25T07:28:12.526Z,25.00
2019-01-25T07:29:17.785Z,26.10
2019-01-25T07:30:23.001Z,25.80
2019-01-25T07:31:27.797Z,25.60
2019-01-25T07:32:32.404Z,25.20
2019-01-25T07:33:37.158Z,27.93
2019-01-25T07:34:41.848Z,25.90
2019-01-25T07:35:46.776Z,26.95
2019-01-25T07:36:52.326Z,26.42
2019-01-25T07:37:57.092Z,25.43
2019-01-25T07:39:08.345Z,25.27
2019-01-25T07:40:13.220Z,26.45
2019-01-25T07:41:18.365Z,26.15
2019-01-25T07:42:23.103Z,24.07
2019-01-25T07:43:27.900Z,25.43
2019-01-25T07:44:32.584Z,31.48
2019-01-25T07:45:37.273Z,24.47
2019-01-25T07:46:42.966Z,26.23
2019-01-25T07:47:47.770Z,24.80
2019-01-25T07:48:52.668Z,23.52
2019-01-25T07:49:58.495Z,24.40
2019-01-25T07:51:03.160Z,22.98
2019-01-25T07:52:07.980Z,23.38
2019-01-25T07:53:12.743Z,25.20
2019-01-25T07:54:17.468Z,24.35
2019-01-25T07:55:22.190Z,25.77
2019-01-25T07:56:26.820Z,23.77
2019-01-25T07:57:31.511Z,24.35
2019-01-25T07:58:36.309Z,25.40
2019-01-25T07:59:41.301Z,26.25
2019-01-25T08:00:46.242Z,25.57
2019-01-25T08:01:50.815Z,23.40
2019-01-25T08:02:55.693Z,24.50
2019-01-25T08:04:00.407Z,25.40
2019-01-25T08:05:06.091Z,25.20
2019-01-25T08:06:10.772Z,24.43
2019-01-25T08:07:15.533Z,26.48
2019-01-25T08:08:20.301Z,26.48
2019-01-25T08:09:24.912Z,26.10
2019-01-25T08:10:29.537Z,25.97
2019-01-25T08:11:34.177Z,27.45
2019-01-25T08:12:38.924Z,27.60
2019-01-25T08:13:43.572Z,27.15
2019-01-25T08:14:48.255Z,27.37
2019-01-25T08:15:53.024Z,26.80
2019-01-25T08:16:57.635Z,29.42
2019-01-25T08:18:02.354Z,26.33
2019-01-25T08:19:07.030Z,27.55
2019-01-25T08:20:12.209Z,29.12
2019-01-25T08:21:17.014Z,30.45
2019-01-25T08:22:21.722Z,29.07
2019-01-25T08:23:26.350Z,29.60
2019-01-25T08:24:31.137Z,30.62
2019-01-25T08:25:36.353Z,29.57
2019-01-25T08:26:41.046Z,27.52
2019-01-25T08:27:45.703Z,28.73
2019-01-25T08:28:52.530Z,30.45
2019-01-25T08:29:57.147Z,27.90
2019-01-25T08:31:01.911Z,28.38
2019-01-25T08:32:06.570Z,29.65
2019-01-25T08:33:11.289Z,28.35
2019-01-25T08:34:15.952Z,29.60
2019-01-25T08:35:21.859Z,30.65
2019-01-25T08:36:26.532Z,28.45
2019-01-25T08:37:31.240Z,27.13
2019-01-25T08:38:36.090Z,27.55
2019-01-25T08:39:40.836Z,29.15
2019-01-25T08:40:45.524Z,29.80
2019-01-25T08:41:50.357Z,28.95
2019-01-25T08:42:54.973Z,28.60
2019-01-25T08:43:59.666Z,29.20
2019-01-25T08:45:04.959Z,28.30
2019-01-25T08:46:09.758Z,29.70
2019-01-25T08:47:14.508Z,28.17
2019-01-25T08:48:19.181Z,29.87
2019-01-25T08:49:23.869Z,29.10
2019-01-25T08:50:30.906Z,30.15
2019-01-25T08:51:35.552Z,30.10
2019-01-25T08:52:40.609Z,28.17
2019-01-25T08:53:45.483Z,30.52
2019-01-25T08:54:52.872Z,30.27
2019-01-25T08:55:57.841Z,30.85
2019-01-25T08:57:02.847Z,31.25
2019-01-25T08:58:07.654Z,31.30
2019-01-25T08:59:12.490Z,28.57
2019-01-25T09:00:19.285Z,29.50
2019-01-25T09:01:24.093Z,29.87
2019-01-25T09:02:40.467Z,29.00
2019-01-25T09:03:49.101Z,28.85
2019-01-25T09:04:59.842Z,29.67
2019-01-25T09:06:10.868Z,28.65
2019-01-25T09:07:15.586Z,28.92
2019-01-25T09:08:22.567Z,28.02
2019-01-25T09:09:29.475Z,31.73
2019-01-25T09:10:37.822Z,30.92
2019-01-25T09:11:42.609Z,30.85
2019-01-25T09:12:47.388Z,30.02
2019-01-25T09:13:54.882Z,29.25
2019-01-25T09:14:59.805Z,28.57
2019-01-25T09:16:05.437Z,29.72
2019-01-25T09:17:10.186Z,29.45
2019-01-25T09:18:15.903Z,32.17
2019-01-25T09:19:20.787Z,44.03
2019-01-25T09:20:28.310Z,36.60
2019-01-25T09:21:33.037Z,29.92
2019-01-25T09:22:38.081Z,29.85
2019-01-25T09:23:42.887Z,29.42
2019-01-25T09:24:47.549Z,32.63
2019-01-25T09:25:52.136Z,32.42
2019-01-25T09:26:57.581Z,30.00
2019-01-25T09:28:02.542Z,33.53
2019-01-25T09:29:07.193Z,30.00
2019-01-25T09:30:14.713Z,29.90
2019-01-25T09:31:20.219Z,32.15
2019-01-25T09:32:24.979Z,29.85
2019-01-25T09:33:29.814Z,28.90
2019-01-25T09:34:35.808Z,33.67
2019-01-25T09:35:40.474Z,30.37
2019-01-25T09:36:45.092Z,30.32
2019-01-25T09:37:50.220Z,29.25
2019-01-25T09:38:54.932Z,30.05
2019-01-25T09:39:59.691Z,30.32
2019-01-25T09:41:04.441Z,29.12
2019-01-25T09:42:09.443Z,29.02
2019-01-25T09:43:14.115Z,29.72
2019-01-25T09:44:18.782Z,27.50
2019-01-25T09:45:23.654Z,30.08
2019-01-25T09:46:28.259Z,35.20
2019-01-25T09:47:32.906Z,41.50
2019-01-25T09:48:37.664Z,34.92
2019-01-25T09:49:42.425Z,29.92
2019-01-25T09:50:52.739Z,31.70
2019-01-25T09:51:53.490Z,30.97
2019-01-25T09:52:58.267Z,31.52
2019-01-25T09:54:02.986Z,30.48
2019-01-25T09:55:10.109Z,30.57
2019-01-25T09:56:14.791Z,31.05
2019-01-25T09:57:19.432Z,30.72
2019-01-25T09:58:24.864Z,31.35
2019-01-25T09:59:29.516Z,32.23
2019-01-25T10:00:38.030Z,30.45
2019-01-25T10:01:42.659Z,30.45
2019-01-25T10:02:47.580Z,38.00
2019-01-25T10:03:52.353Z,32.50
2019-01-25T10:04:57.006Z,31.23
2019-01-25T10:06:02.086Z,31.87
2019-01-25T10:07:06.931Z,35.15
2019-01-25T10:08:11.817Z,34.55
2019-01-25T10:09:16.518Z,27.98
2019-01-25T10:10:21.970Z,33.15
2019-01-25T10:11:26.599Z,29.45
2019-01-25T10:12:36.050Z,27.70
2019-01-25T10:13:37.820Z,26.73
2019-01-25T10:14:42.713Z,26.57
2019-01-25T10:15:47.641Z,26.40
2019-01-25T10:16:52.398Z,26.20
2019-01-25T10:17:57.293Z,26.75
2019-01-25T10:19:02.061Z,28.60
2019-01-25T10:20:07.565Z,27.05
2019-01-25T10:21:12.352Z,29.18
2019-01-25T10:22:17.059Z,29.18
2019-01-25T10:23:21.689Z,31.02
2019-01-25T10:24:26.382Z,28.05
2019-01-25T10:25:31.111Z,31.70
2019-01-25T10:26:35.866Z,32.00
2019-01-25T10:27:40.818Z,28.70
2019-01-25T10:28:45.667Z,26.57
2019-01-25T10:29:50.761Z,27.42
2019-01-25T10:30:55.438Z,32.08
2019-01-25T10:32:01.649Z,30.12
2019-01-25T10:33:06.575Z,25.65
2019-01-25T10:34:12.342Z,25.77
2019-01-25T10:35:17.114Z,24.67
2019-01-25T10:36:23.387Z,25.32
2019-01-25T10:37:28.019Z,25.45
2019-01-25T10:38:32.675Z,23.92
2019-01-25T10:39:37.254Z,24.57
2019-01-25T10:40:41.873Z,24.70
2019-01-25T10:41:46.582Z,22.58
2019-01-25T10:42:53.388Z,21.37
2019-01-25T10:43:57.862Z,23.07
2019-01-25T10:45:04.379Z,26.10
2019-01-25T10:46:09.045Z,22.20
2019-01-25T10:47:13.656Z,21.57
2019-01-25T10:48:18.287Z,22.10
2019-01-25T10:49:22.907Z,21.87
2019-01-25T10:50:28.090Z,23.05
2019-01-25T10:51:32.715Z,21.68
2019-01-25T10:52:37.287Z,22.98
2019-01-25T10:53:41.866Z,21.00
2019-01-25T10:54:48.124Z,21.20
2019-01-25T10:55:52.749Z,24.15
2019-01-25T10:56:57.402Z,35.98
2019-01-25T10:58:02.115Z,28.67
2019-01-25T10:59:06.743Z,43.90
2019-01-25T11:00:14.560Z,23.40
2019-01-25T11:01:19.179Z,20.70
2019-01-25T11:02:23.895Z,25.77
2019-01-25T11:03:28.935Z,21.20
2019-01-25T11:04:33.519Z,21.68
2019-01-25T11:05:39.214Z,19.62
2019-01-25T11:06:45.256Z,25.00
2019-01-25T11:07:50.177Z,19.20
2019-01-25T11:08:54.775Z,20.27
2019-01-25T11:09:59.529Z,19.62
2019-01-25T11:11:04.481Z,21.52
2019-01-25T11:12:09.231Z,18.12
2019-01-25T11:13:13.884Z,19.42
2019-01-25T11:14:18.852Z,18.70
2019-01-25T11:15:23.892Z,18.40
2019-01-25T11:16:28.585Z,17.77
2019-01-25T11:17:36.467Z,19.65
2019-01-25T11:18:39.683Z,19.10
2019-01-25T11:19:44.295Z,20.32
2019-01-25T11:20:49.035Z,19.37
2019-01-25T11:21:53.627Z,17.52
2019-01-25T11:22:58.247Z,19.73
2019-01-25T11:24:07.682Z,18.87
2019-01-25T11:25:12.581Z,20.25
2019-01-25T11:26:17.195Z,19.77
2019-01-25T11:27:21.898Z,18.92
2019-01-25T11:28:26.518Z,19.42
2019-01-25T11:29:31.084Z,19.60
2019-01-25T11:30:35.769Z,21.20
2019-01-25T11:31:41.377Z,18.98
2019-01-25T11:32:46.439Z,20.55
2019-01-25T11:33:51.075Z,20.80
2019-01-25T11:34:55.808Z,20.17
2019-01-25T11:36:00.715Z,17.45
2019-01-25T11:37:05.452Z,18.90
2019-01-25T11:38:10.232Z,17.48
2019-01-25T11:39:15.085Z,16.93
2019-01-25T11:40:22.290Z,17.32
2019-01-25T11:41:26.870Z,19.25
2019-01-25T11:42:31.529Z,17.52
2019-01-25T11:43:36.201Z,18.42
2019-01-25T11:44:40.806Z,17.35
2019-01-25T11:45:46.092Z,17.75
2019-01-25T11:46:50.663Z,16.50
2019-01-25T11:47:55.367Z,17.12
2019-01-25T11:48:59.957Z,17.10
2019-01-25T11:50:05.751Z,18.05
2019-01-25T11:51:10.483Z,16.25
2019-01-25T11:52:15.130Z,16.42
2019-01-25T11:53:19.757Z,17.62
2019-01-25T11:54:24.443Z,19.82
2019-01-25T11:55:29.000Z,19.30
2019-01-25T11:56:33.774Z,18.55
2019-01-25T11:57:38.405Z,19.55
2019-01-25T11:58:43.555Z,18.73
2019-01-25T11:59:48.272Z,19.62
2019-01-25T12:00:53.214Z,17.50
2019-01-25T12:01:57.822Z,17.87
2019-01-25T12:03:02.410Z,17.23
2019-01-25T12:04:07.600Z,19.15
2019-01-25T12:05:13.574Z,17.30
2019-01-25T12:06:18.265Z,16.95
2019-01-25T12:07:22.916Z,17.23
2019-01-25T12:08:27.602Z,17.10
2019-01-25T12:09:32.260Z,15.78
2019-01-25T12:10:37.005Z,17.60
2019-01-25T12:11:41.681Z,17.82
2019-01-25T12:12:46.367Z,16.65
2019-01-25T12:13:50.983Z,17.45
2019-01-25T12:14:55.810Z,15.93
2019-01-25T12:16:00.732Z,16.80
2019-01-25T12:17:05.426Z,16.02
2019-01-25T12:18:10.253Z,16.40
2019-01-25T12:19:14.840Z,16.45
2019-01-25T12:20:24.635Z,16.42
2019-01-25T12:21:29.368Z,17.27
2019-01-25T12:22:34.104Z,17.02
2019-01-25T12:23:38.856Z,16.35
2019-01-25T12:24:43.528Z,16.87
2019-01-25T12:25:48.120Z,16.55
2019-01-25T12:26:52.724Z,17.23
2019-01-25T12:27:57.657Z,15.68
2019-01-25T12:29:02.367Z,17.50
2019-01-25T12:30:12.408Z,17.90
2019-01-25T12:31:17.305Z,17.50
2019-01-25T12:32:22.429Z,18.75
2019-01-25T12:33:27.126Z,17.73
2019-01-25T12:34:31.706Z,18.73
2019-01-25T12:35:38.747Z,18.73
2019-01-25T12:36:43.314Z,18.07
2019-01-25T12:37:47.906Z,18.70
2019-01-25T12:38:52.566Z,18.48
2019-01-25T12:39:57.194Z,18.25
2019-01-25T12:41:01.846Z,17.75
2019-01-25T12:42:06.692Z,18.60
2019-01-25T12:43:11.586Z,20.40
2019-01-25T12:44:16.291Z,17.95
2019-01-25T12:45:22.925Z,19.10
2019-01-25T12:46:27.613Z,19.77
2019-01-25T12:47:32.226Z,18.85
2019-01-25T12:48:36.871Z,21.50
2019-01-25T12:49:41.470Z,18.62
2019-01-25T12:50:50.711Z,19.55
2019-01-25T12:52:01.551Z,20.02
2019-01-25T12:53:06.986Z,18.55
2019-01-25T12:54:11.666Z,17.92
2019-01-25T12:55:16.438Z,19.45
2019-01-25T12:56:21.103Z,21.12
2019-01-25T12:57:25.706Z,19.90
2019-01-25T12:58:30.980Z,18.87
2019-01-25T12:59:35.722Z,17.90
2019-01-25T13:00:41.971Z,19.62
2019-01-25T13:01:46.662Z,20.57
2019-01-25T13:02:51.597Z,20.00
2019-01-25T13:03:57.176Z,20.85
2019-01-25T13:05:02.977Z,19.52
2019-01-25T13:06:08.641Z,18.70
2019-01-25T13:07:13.458Z,18.57
2019-01-25T13:08:18.266Z,19.60
2019-01-25T13:09:23.097Z,20.65
2019-01-25T13:10:27.976Z,20.25
2019-01-25T13:11:32.559Z,20.72
2019-01-25T13:12:37.243Z,19.77
2019-01-25T13:13:41.934Z,19.42
2019-01-25T13:14:46.682Z,19.10
2019-01-25T13:15:51.470Z,20.15
2019-01-25T13:16:56.131Z,19.92
2019-01-25T13:18:01.057Z,19.15
2019-01-25T13:19:05.949Z,18.50
2019-01-25T13:20:14.368Z,19.55
2019-01-25T13:21:19.040Z,18.40
2019-01-25T13:22:23.730Z,19.50
2019-01-25T13:23:28.434Z,19.62
2019-01-25T13:24:33.130Z,20.27
2019-01-25T13:25:37.978Z,20.23
2019-01-25T13:26:45.618Z,19.42
2019-01-25T13:27:52.489Z,19.60
2019-01-25T13:28:57.260Z,19.27
2019-01-25T13:30:01.955Z,20.50
2019-01-25T13:31:06.950Z,20.10
2019-01-25T13:32:14.517Z,19.70
2019-01-25T13:33:18.144Z,19.45
2019-01-25T13:34:22.793Z,19.15
2019-01-25T13:35:27.554Z,20.80
2019-01-25T13:36:32.227Z,21.10
2019-01-25T13:37:36.937Z,19.95
2019-01-25T13:38:41.618Z,21.68
2019-01-25T13:39:46.429Z,19.45
2019-01-25T13:40:51.099Z,20.43
2019-01-25T13:41:55.860Z,19.17
2019-01-25T13:43:00.578Z,19.87
2019-01-25T13:44:05.409Z,20.30
2019-01-25T13:45:11.740Z,20.15
2019-01-25T13:46:16.368Z,21.73
2019-01-25T13:47:21.029Z,21.00
2019-01-25T13:48:26.689Z,20.57
2019-01-25T13:49:31.301Z,19.80
2019-01-25T13:50:35.925Z,19.95
2019-01-25T13:51:40.670Z,21.50
2019-01-25T13:52:45.555Z,20.92
2019-01-25T13:53:50.252Z,20.55
2019-01-25T13:54:55.052Z,20.77
2019-01-25T13:55:59.803Z,20.57
2019-01-25T13:57:05.447Z,22.32
2019-01-25T13:58:10.062Z,20.90
2019-01-25T13:59:14.643Z,21.52
2019-01-25T14:00:31.519Z,21.62
2019-01-25T14:01:36.128Z,22.13