createdAt,value
2022-11-05T00:00:38.442Z,99.90
2022-11-05T00:03:25.040Z,99.90
2022-11-05T00:06:12.963Z,99.90
2022-11-05T00:08:59.799Z,99.90
2022-11-05T00:11:46.917Z,99.90
2022-11-05T00:14:33.098Z,99.90
2022-11-05T00:17:00.899Z,99.90
2022-11-05T00:19:36.437Z,99.90
2022-11-05T00:22:22.547Z,99.90
2022-11-05T00:25:10.137Z,99.90
2022-11-05T00:27:38.739Z,99.90
2022-11-05T00:30:07.756Z,99.90
2022-11-05T00:32:37.520Z,99.90
2022-11-05T00:35:08.232Z,99.90
2022-11-05T00:37:37.093Z,99.90
2022-11-05T00:40:07.253Z,99.90
2022-11-05T00:42:53.495Z,99.90
2022-11-05T00:45:21.666Z,99.90
2022-11-05T00:48:11.911Z,99.90
2022-11-05T00:50:40.041Z,99.90
2022-11-05T00:53:09.171Z,99.90
2022-11-05T00:55:42.434Z,99.90
2022-11-05T00:58:15.820Z,99.90
2022-11-05T01:00:52.445Z,99.90
2022-11-05T01:03:26.829Z,99.90
2022-11-05T01:05:55.767Z,99.90
2022-11-05T01:08:24.319Z,99.90
2022-11-05T01:10:53.456Z,99.90
2022-11-05T01:13:27.808Z,99.90
2022-11-05T01:15:56.144Z,99.90
2022-11-05T01:18:24.472Z,99.90
2022-11-05T01:20:51.984Z,99.90
2022-11-05T01:23:21.479Z,99.90
2022-11-05T01:25:49.675Z,99.90
2022-11-05T01:28:17.524Z,99.90
2022-11-05T01:30:45.462Z,99.90
2022-11-05T01:33:13.337Z,99.90
2022-11-05T01:35:41.585Z,99.90
2022-11-05T01:38:09.103Z,99.90
2022-11-05T01:40:37.057Z,99.90
2022-11-05T01:43:11.027Z,99.90
2022-11-05T01:45:39.121Z,99.90
2022-11-05T01:48:09.691Z,99.90
2022-11-05T01:50:56.413Z,99.90
2022-11-05T01:53:23.859Z,99.90
2022-11-05T01:55:56.533Z,99.90
2022-11-05T01:58:26.561Z,99.90
2022-11-05T02:00:55.310Z,99.90
2022-11-05T02:03:22.907Z,99.90
2022-11-05T02:05:53.293Z,99.90
2022-11-05T02:08:57.163Z,99.90
2022-11-05T02:11:25.305Z,99.90
2022-11-05T02:13:53.015Z,99.90
2022-11-05T02:16:28.424Z,99.90
2022-11-05T02:19:14.707Z,99.90
2022-11-05T02:22:17.039Z,99.90
2022-11-05T02:25:05.047Z,99.90
2022-11-05T02:27:32.678Z,99.90
2022-11-05T02:30:00.431Z,99.90
2022-11-05T02:32:37.626Z,99.90
2022-11-05T02:35:24.378Z,99.90
2022-11-05T02:37:54.598Z,99.90
2022-11-05T02:40:25.473Z,99.90
2022-11-05T02:42:52.949Z,99.90
2022-11-05T02:45:41.034Z,99.90
2022-11-05T02:48:30.216Z,99.90
2022-11-05T02:51:03.266Z,99.90
2022-11-05T02:53:38.880Z,99.90
2022-11-05T02:56:14.433Z,99.90
2022-11-05T02:58:41.936Z,99.90
2022-11-05T03:05:05.314Z,99.90
2022-11-05T03:07:39.207Z,99.90
2022-11-05T03:10:16.814Z,99.90
2022-11-05T03:12:50.522Z,99.90
2022-11-05T03:15:21.990Z,99.90
2022-11-05T03:18:01.121Z,99.90
2022-11-05T03:20:42.772Z,99.90
2022-11-05T03:23:20.112Z,99.90
2022-11-05T03:25:50.066Z,99.90
2022-11-05T03:28:20.031Z,99.90
2022-11-05T03:30:48.223Z,99.90
2022-11-05T03:33:18.330Z,99.90
2022-11-05T03:35:48.134Z,99.90
2022-11-05T03:38:20.128Z,99.90
2022-11-05T03:40:51.843Z,99.90
2022-11-05T03:43:20.373Z,99.90
2022-11-05T03:45:57.649Z,99.90
2022-11-05T03:48:30.616Z,99.90
2022-11-05T03:51:07.586Z,99.90
2022-11-05T03:53:38.651Z,99.90
2022-11-05T03:56:14.228Z,99.90
2022-11-05T03:58:43.086Z,99.90
2022-11-05T04:01:11.306Z,99.90
2022-11-05T04:03:39.252Z,99.90
2022-11-05T04:06:25.930Z,99.90
2022-11-05T04:09:13.848Z,99.90
2022-11-05T04:12:00.193Z,99.90
2022-11-05T04:14:33.932Z,99.90
2022-11-05T04:17:12.059Z,99.90
2022-11-05T04:20:20.375Z,99.90
2022-11-05T04:23:07.752Z,99.90
2022-11-05T04:25:35.540Z,99.90
2022-11-05T04:28:03.035Z,99.90
2022-11-05T04:30:31.154Z,99.90
2022-11-05T04:33:01.845Z,99.90
2022-11-05T04:35:31.113Z,99.90
2022-11-05T04:38:00.555Z,99.90
2022-11-05T04:40:28.437Z,99.90
2022-11-05T04:42:56.237Z,99.90
2022-11-05T04:45:25.056Z,99.90
2022-11-05T04:47:53.481Z,99.90
2022-11-05T04:50:21.914Z,99.90
2022-11-05T04:52:50.247Z,99.90
2022-11-05T04:55:18.145Z,99.90
2022-11-05T04:57:52.803Z,99.90
2022-11-05T05:00:22.399Z,99.90
2022-11-05T05:02:49.974Z,99.90
2022-11-05T05:05:17.612Z,99.90
2022-11-05T05:07:45.697Z,99.90
2022-11-05T05:10:13.218Z,99.90
2022-11-05T05:12:40.976Z,99.90
2022-11-05T05:15:08.614Z,99.90
2022-11-05T05:17:36.598Z,99.90
2022-11-05T05:20:26.549Z,99.90
2022-11-05T05:22:55.879Z,99.90
2022-11-05T05:25:25.502Z,99.90
2022-11-05T05:27:53.200Z,99.90
2022-11-05T05:30:21.150Z,99.90
2022-11-05T05:32:48.945Z,99.90
2022-11-05T05:35:17.004Z,99.90
2022-11-05T05:37:44.629Z,99.90
2022-11-05T05:40:12.378Z,99.90
2022-11-05T05:42:43.591Z,99.90
2022-11-05T05:45:14.971Z,99.90
2022-11-05T05:47:42.898Z,99.90
2022-11-05T05:50:10.873Z,99.90
2022-11-05T05:52:46.475Z,99.90
2022-11-05T05:55:14.161Z,99.90
2022-11-05T05:57:41.543Z,99.90
2022-11-05T06:00:11.106Z,99.90
2022-11-05T06:02:41.953Z,99.90
2022-11-05T06:05:10.118Z,99.90
2022-11-05T06:07:37.755Z,99.90
2022-11-05T06:10:06.644Z,99.90
2022-11-05T06:12:34.140Z,99.90
2022-11-05T06:15:01.804Z,99.90
2022-11-05T06:17:29.418Z,99.90
2022-11-05T06:19:57.144Z,99.90
2022-11-05T06:22:24.827Z,99.90
2022-11-05T06:24:56.309Z,99.90
2022-11-05T06:27:23.882Z,99.90
2022-11-05T06:29:51.363Z,99.90
2022-11-05T06:32:19.242Z,99.90
2022-11-05T06:34:46.837Z,99.90
2022-11-05T06:37:14.543Z,99.90
2022-11-05T06:39:42.458Z,99.90
2022-11-05T06:42:18.943Z,99.90
2022-11-05T06:44:47.235Z,99.90
2022-11-05T06:47:15.008Z,99.90
2022-11-05T06:49:44.042Z,99.90
2022-11-05T06:52:11.690Z,99.90
2022-11-05T06:54:40.140Z,99.90
2022-11-05T06:57:10.038Z,99.90
2022-11-05T06:59:38.429Z,99.90
2022-11-05T07:02:06.619Z,99.90
2022-11-05T07:04:34.466Z,99.90
2022-11-05T07:07:02.656Z,99.90
2022-11-05T07:09:30.592Z,99.90
2022-11-05T07:11:58.109Z,99.90
2022-11-05T07:14:25.844Z,99.90
2022-11-05T07:16:53.295Z,99.90
2022-11-05T07:19:21.041Z,99.90
2022-11-05T07:21:48.823Z,99.90
2022-11-05T07:24:16.457Z,99.90
2022-11-05T07:26:43.882Z,99.90
2022-11-05T07:29:12.188Z,99.90
2022-11-05T07:31:39.691Z,99.90
2022-11-05T07:34:07.379Z,99.90
2022-11-05T07:36:35.119Z,99.90
2022-11-05T07:39:04.577Z,99.90
2022-11-05T07:41:32.120Z,99.90
2022-11-05T07:43:59.625Z,99.90
2022-11-05T07:46:27.164Z,99.90
2022-11-05T07:48:54.647Z,99.90
2022-11-05T07:51:22.268Z,99.90
2022-11-05T07:53:49.798Z,99.90
2022-11-05T07:56:17.457Z,99.90
2022-11-05T07:58:45.225Z,99.90
2022-11-05T08:01:13.040Z,99.90
2022-11-05T08:03:41.419Z,99.90
2022-11-05T08:06:09.005Z,99.90
2022-11-05T08:08:36.462Z,99.90
2022-11-05T08:11:06.688Z,99.90
2022-11-05T08:13:38.947Z,99.90
2022-11-05T08:16:13.589Z,99.90
2022-11-05T08:18:41.540Z,99.90
2022-11-05T08:21:14.943Z,99.90
2022-11-05T08:23:43.077Z,99.90
2022-11-05T08:26:10.745Z,99.90
2022-11-05T08:28:38.469Z,99.90
2022-11-05T08:31:06.316Z,99.90
2022-11-05T08:33:34.878Z,99.90
2022-11-05T08:36:04.001Z,99.90
2022-11-05T08:38:32.381Z,99.90
2022-11-05T08:41:00.458Z,99.90
2022-11-05T08:43:28.453Z,99.90
2022-11-05T08:45:55.955Z,99.90
2022-11-05T08:48:23.480Z,99.90
2022-11-05T08:50:51.128Z,99.90
2022-11-05T08:53:19.413Z,99.90
2022-11-05T08:55:50.040Z,99.90
2022-11-05T08:58:19.769Z,99.90
2022-11-05T09:00:50.870Z,99.90
2022-11-05T09:03:18.968Z,99.90
2022-11-05T09:05:46.785Z,99.90
2022-11-05T09:08:15.480Z,96.70
2022-11-05T09:10:43.871Z,99.90
2022-11-05T09:13:18.243Z,99.90
2022-11-05T09:15:47.879Z,99.90
2022-11-05T09:18:16.103Z,99.90
2022-11-05T09:20:44.206Z,99.70
2022-11-05T09:23:14.321Z,99.90
2022-11-05T09:25:42.710Z,99.90
2022-11-05T09:28:18.365Z,99.90
2022-11-05T09:30:47.399Z,97.50
2022-11-05T09:33:15.663Z,94.10
2022-11-05T09:35:43.776Z,91.10
2022-11-05T09:38:11.638Z,91.10
2022-11-05T09:40:47.227Z,88.30
2022-11-05T09:43:18.465Z,87.90
2022-11-05T09:45:48.142Z,90.50
2022-11-05T09:48:17.737Z,89.70
2022-11-05T09:50:46.206Z,88.30
2022-11-05T09:53:15.463Z,91.30
2022-11-05T09:55:44.267Z,85.50
2022-11-05T09:58:17.578Z,87.00
2022-11-05T10:00:48.684Z,91.40
2022-11-05T10:03:19.373Z,91.20
2022-11-05T10:05:48.337Z,89.60
2022-11-05T10:08:29.989Z,83.70
2022-11-05T10:11:14.583Z,87.50
2022-11-05T10:13:47.464Z,88.90
2022-11-05T10:16:35.353Z,90.40
2022-11-05T10:19:14.356Z,91.40
2022-11-05T10:22:05.632Z,93.00
2022-11-05T10:24:30.257Z,93.90
2022-11-05T10:26:58.049Z,95.60
2022-11-05T10:29:36.197Z,94.60
2022-11-05T10:32:05.785Z,91.90
2022-11-05T10:34:35.306Z,89.60
2022-11-05T10:37:03.786Z,88.10
2022-11-05T10:39:32.666Z,83.00
2022-11-05T10:42:20.449Z,81.50
2022-11-05T10:44:49.097Z,82.00
2022-11-05T10:47:25.764Z,77.00
2022-11-05T10:50:05.461Z,74.10
2022-11-05T10:52:48.346Z,73.40
2022-11-05T10:55:23.728Z,70.60
2022-11-05T10:57:51.203Z,68.00
2022-11-05T11:00:20.011Z,69.70
2022-11-05T11:02:58.765Z,67.50
2022-11-05T11:05:29.410Z,70.60
2022-11-05T11:08:03.307Z,67.50
2022-11-05T11:10:33.777Z,66.00
2022-11-05T11:13:01.489Z,61.90
2022-11-05T11:15:32.751Z,68.90
2022-11-05T11:18:17.528Z,69.50
2022-11-05T11:20:46.643Z,65.60
2022-11-05T11:23:15.978Z,69.60
2022-11-05T11:25:47.676Z,69.10
2022-11-05T11:28:18.009Z,65.50
2022-11-05T11:31:04.770Z,67.20
2022-11-05T11:33:34.231Z,71.70
2022-11-05T11:36:02.775Z,72.10
2022-11-05T11:38:31.896Z,71.80
2022-11-05T11:41:02.576Z,69.80
2022-11-05T11:43:37.688Z,72.40
2022-11-05T11:46:15.107Z,73.20
2022-11-05T11:48:46.480Z,72.60
2022-11-05T11:51:28.987Z,73.40
2022-11-05T11:53:59.444Z,70.70
2022-11-05T11:56:27.329Z,67.60
2022-11-05T11:59:14.603Z,64.90
2022-11-05T12:02:02.216Z,64.60
2022-11-05T12:04:38.341Z,65.70
2022-11-05T12:07:17.902Z,64.60
2022-11-05T12:09:55.397Z,67.10
2022-11-05T12:12:46.039Z,67.10
2022-11-05T12:15:26.272Z,71.30
2022-11-05T12:17:53.691Z,72.40
2022-11-05T12:20:48.451Z,75.10
2022-11-05T12:23:26.332Z,73.80
2022-11-05T12:25:58.015Z,69.80
2022-11-05T12:29:12.274Z,68.50
2022-11-05T12:31:47.193Z,66.10
2022-11-05T12:34:41.537Z,67.30
2022-11-05T12:37:08.918Z,67.30
2022-11-05T12:39:36.477Z,68.00
2022-11-05T12:42:16.564Z,65.80
2022-11-05T12:44:57.282Z,65.40
2022-11-05T12:47:42.687Z,65.10
2022-11-05T12:50:10.319Z,67.10
2022-11-05T12:52:40.676Z,69.30
2022-11-05T12:55:08.430Z,69.70
2022-11-05T12:57:37.680Z,69.00
2022-11-05T13:00:14.920Z,69.20
2022-11-05T13:02:56.811Z,67.30
2022-11-05T13:05:40.323Z,66.70
2022-11-05T13:08:11.002Z,67.20
2022-11-05T13:10:45.638Z,65.90
2022-11-05T13:13:22.340Z,64.00
2022-11-05T13:15:54.990Z,62.40
2022-11-05T13:18:36.193Z,60.80
2022-11-05T13:21:05.594Z,64.50
2022-11-05T13:23:40.627Z,62.90
2022-11-05T13:26:28.578Z,60.80
2022-11-05T13:29:05.756Z,61.60
2022-11-05T13:31:39.269Z,58.20
2022-11-05T13:34:10.077Z,59.20
2022-11-05T13:37:02.364Z,57.90
2022-11-05T13:39:35.849Z,57.50
2022-11-05T13:42:09.701Z,56.40
2022-11-05T13:44:41.154Z,58.40
2022-11-05T13:47:27.770Z,58.10
2022-11-05T13:50:05.286Z,58.10
2022-11-05T13:52:33.265Z,60.20
2022-11-05T13:55:00.799Z,60.90
2022-11-05T13:57:46.860Z,59.50
2022-11-05T14:00:18.009Z,58.50
2022-11-05T14:02:51.819Z,59.50
2022-11-05T14:05:28.718Z,59.80
2022-11-05T14:07:57.494Z,59.90
2022-11-05T14:10:30.990Z,60.50
2022-11-05T14:12:59.646Z,59.80
2022-11-05T14:15:29.080Z,59.90
2022-11-05T14:18:27.907Z,61.10
2022-11-05T14:21:00.136Z,61.60
2022-11-05T14:23:36.591Z,62.10
2022-11-05T14:26:15.308Z,62.10
2022-11-05T14:28:45.116Z,62.90
2022-11-05T14:31:18.960Z,64.50
2022-11-05T14:34:09.809Z,64.30
2022-11-05T14:36:45.295Z,66.50
2022-11-05T14:39:16.143Z,66.70
2022-11-05T14:42:08.171Z,67.40
2022-11-05T14:44:36.348Z,67.60
2022-11-05T14:47:19.588Z,69.50
2022-11-05T14:49:53.120Z,71.50
2022-11-05T14:52:21.473Z,73.60
2022-11-05T14:54:52.488Z,76.50
2022-11-05T14:57:56.221Z,78.90
2022-11-05T15:00:29.793Z,80.20
2022-11-05T15:02:58.863Z,85.10
2022-11-05T15:05:34.939Z,90.30
2022-11-05T15:08:21.608Z,94.30
2022-11-05T15:10:49.243Z,93.80
2022-11-05T15:13:46.733Z,98.20
2022-11-05T15:16:18.394Z,99.00
2022-11-05T15:18:47.278Z,99.90
2022-11-05T15:21:16.646Z,99.90
2022-11-05T15:23:45.720Z,99.90
2022-11-05T15:26:28.434Z,99.90
2022-11-05T15:28:56.765Z,99.90
2022-11-05T15:31:30.539Z,99.90
2022-11-05T15:34:20.487Z,99.90
2022-11-05T15:36:50.039Z,99.90
2022-11-05T15:39:29.968Z,99.90
2022-11-05T15:41:59.090Z,99.90
2022-11-05T15:44:28.152Z,99.90
2022-11-05T15:54:08.821Z,99.90
2022-11-05T15:56:29.777Z,99.90
2022-11-05T15:59:23.632Z,99.90
2022-11-05T16:02:03.482Z,99.90
2022-11-05T16:04:32.571Z,99.90
2022-11-05T16:07:10.706Z,99.90
2022-11-05T16:09:41.213Z,99.90
2022-11-05T16:12:11.673Z,99.90
2022-11-05T16:14:39.148Z,99.90
2022-11-05T16:17:19.951Z,99.90
2022-11-05T16:19:49.711Z,99.90
2022-11-05T16:22:17.786Z,99.90
2022-11-05T16:24:46.496Z,99.90
2022-11-05T16:27:19.849Z,99.90
2022-11-05T16:29:49.677Z,99.90
2022-11-05T16:32:25.416Z,99.90
2022-11-05T16:34:58.681Z,99.90
2022-11-05T16:37:27.068Z,99.90
2022-11-05T16:39:55.679Z,99.90
2022-11-05T16:42:23.349Z,99.90
2022-11-05T16:44:53.462Z,99.90
2022-11-05T16:47:21.633Z,99.90
2022-11-05T16:49:49.581Z,99.90
2022-11-05T16:52:20.578Z,99.90
2022-11-05T16:54:48.346Z,99.90
2022-11-05T16:57:31.324Z,99.90
2022-11-05T16:59:59.647Z,99.90
2022-11-05T17:02:27.489Z,99.90
2022-11-05T17:04:57.023Z,99.90
2022-11-05T17:07:24.607Z,99.90
2022-11-05T17:09:52.004Z,99.90
2022-11-05T17:12:19.529Z,99.90
2022-11-05T17:14:50.574Z,99.90
2022-11-05T17:17:18.152Z,99.90
2022-11-05T17:19:46.093Z,99.90
2022-11-05T17:22:13.893Z,99.90
2022-11-05T17:24:41.660Z,99.90
2022-11-05T17:27:10.961Z,99.90
2022-11-05T17:29:38.691Z,99.90
2022-11-05T17:32:10.311Z,99.90
2022-11-05T17:34:37.781Z,99.90
2022-11-05T17:37:05.436Z,99.90
2022-11-05T17:39:32.905Z,99.90
2022-11-05T17:42:01.051Z,99.90
2022-11-05T17:44:28.921Z,99.90
2022-11-05T17:46:56.721Z,99.90
2022-11-05T17:49:24.655Z,99.90
2022-11-05T17:51:52.190Z,99.90
2022-11-05T17:54:52.189Z,99.90
2022-11-05T17:57:20.053Z,99.90
2022-11-05T17:59:48.119Z,99.90
2022-11-05T18:02:15.635Z,99.90
2022-11-05T18:04:43.581Z,99.90
2022-11-05T18:07:15.135Z,99.90
2022-11-05T18:09:43.014Z,99.90
2022-11-05T18:12:12.053Z,99.90
2022-11-05T18:14:39.889Z,99.90
2022-11-05T18:17:08.716Z,99.90
2022-11-05T18:19:38.345Z,99.90
2022-11-05T18:22:06.221Z,99.90
2022-11-05T18:24:34.014Z,99.90
2022-11-05T18:27:01.517Z,99.90
2022-11-05T18:29:29.285Z,99.90
2022-11-05T18:31:56.768Z,99.90
2022-11-05T18:34:24.537Z,99.90
2022-11-05T18:36:56.213Z,99.90
2022-11-05T18:39:24.949Z,99.90
2022-11-05T18:41:52.449Z,99.90
2022-11-05T18:44:22.863Z,99.90
2022-11-05T18:46:57.956Z,99.90
2022-11-05T18:49:27.025Z,99.90
2022-11-05T18:51:54.849Z,99.90
2022-11-05T18:54:22.773Z,99.90
2022-11-05T18:56:50.269Z,99.90
2022-11-05T19:02:07.573Z,99.90
2022-11-05T19:04:35.842Z,99.90
2022-11-05T19:07:05.329Z,99.90
2022-11-05T19:09:34.520Z,99.90
2022-11-05T19:12:02.140Z,99.90
2022-11-05T19:14:30.268Z,99.90
2022-11-05T19:17:07.609Z,99.90
2022-11-05T19:19:35.147Z,99.90
2022-11-05T19:22:03.454Z,99.90
2022-11-05T19:24:31.476Z,99.90
2022-11-05T19:26:59.365Z,99.90
2022-11-05T19:29:27.003Z,99.90
2022-11-05T19:31:54.635Z,99.90
2022-11-05T19:34:22.455Z,99.90
2022-11-05T19:36:49.913Z,99.90
2022-11-05T19:39:17.397Z,99.90
2022-11-05T19:41:45.298Z,99.90
2022-11-05T19:44:13.400Z,99.90
2022-11-05T19:46:41.570Z,99.90
2022-11-05T19:49:10.524Z,99.90
2022-11-05T19:51:38.233Z,99.90
2022-11-05T19:54:06.516Z,99.90
2022-11-05T19:56:36.704Z,99.90
2022-11-05T19:59:05.622Z,99.90
2022-11-05T20:01:33.894Z,99.90
2022-11-05T20:04:02.517Z,99.90
2022-11-05T20:06:32.544Z,99.90
2022-11-05T20:11:50.102Z,99.90
2022-11-05T20:14:17.940Z,99.90
2022-11-05T20:16:45.931Z,99.90
2022-11-05T20:19:14.920Z,99.90
2022-11-05T20:21:43.314Z,99.90
2022-11-05T20:24:15.232Z,99.90
2022-11-05T20:26:46.220Z,99.90
2022-11-05T20:29:13.799Z,99.90
2022-11-05T20:31:41.590Z,99.90
2022-11-05T20:34:09.255Z,99.90
2022-11-05T20:36:37.313Z,99.90
2022-11-05T20:39:05.820Z,99.90
2022-11-05T20:41:34.519Z,99.90
2022-11-05T20:44:02.623Z,99.90
2022-11-05T20:46:30.314Z,99.90
2022-11-05T20:48:57.992Z,99.90
2022-11-05T20:51:25.624Z,99.90
2022-11-05T20:53:57.275Z,99.90
2022-11-05T20:56:30.142Z,99.90
2022-11-05T20:58:58.484Z,99.90
2022-11-05T21:01:26.793Z,99.90
2022-11-05T21:03:54.452Z,99.90
2022-11-05T21:06:21.953Z,99.90
2022-11-05T21:08:50.284Z,99.90
2022-11-05T21:11:18.944Z,99.90
2022-11-05T21:13:47.183Z,99.90
2022-11-05T21:16:18.196Z,99.90
2022-11-05T21:18:47.145Z,99.90
2022-11-05T21:21:16.410Z,99.90
2022-11-05T21:23:44.039Z,99.90
2022-11-05T21:26:13.448Z,99.90
2022-11-05T21:28:41.501Z,99.90
2022-11-05T21:31:09.429Z,99.90
2022-11-05T21:33:37.364Z,99.90
2022-11-05T21:36:06.489Z,99.90
2022-11-05T21:38:34.858Z,99.90
2022-11-05T21:41:03.033Z,99.90
2022-11-05T21:43:30.493Z,99.90
2022-11-05T21:46:01.004Z,99.90
2022-11-05T21:48:28.760Z,99.90
2022-11-05T21:51:15.177Z,99.90
2022-11-05T21:54:01.261Z,99.90
2022-11-05T21:56:47.607Z,99.90
2022-11-05T21:59:36.263Z,99.90
2022-11-05T22:02:04.317Z,99.90
2022-11-05T22:04:33.615Z,99.90
2022-11-05T22:07:03.352Z,99.90
2022-11-05T22:09:31.985Z,99.90
2022-11-05T22:11:59.966Z,99.90
2022-11-05T22:14:28.273Z,99.90
2022-11-05T22:16:55.969Z,99.90
2022-11-05T22:19:24.814Z,99.90
2022-11-05T22:21:52.162Z,99.90
2022-11-05T22:24:20.015Z,99.90
2022-11-05T22:26:48.106Z,99.90
2022-11-05T22:29:19.707Z,99.90
2022-11-05T22:31:47.331Z,99.90
2022-11-05T22:34:14.870Z,99.90
2022-11-05T22:36:42.353Z,99.90
2022-11-05T22:39:11.111Z,99.90
2022-11-05T22:41:39.247Z,99.90
2022-11-05T22:44:07.194Z,99.90
2022-11-05T22:46:34.798Z,99.90
2022-11-05T22:49:03.644Z,99.90
2022-11-05T22:51:32.391Z,99.90
2022-11-05T22:54:00.338Z,99.90
2022-11-05T22:56:29.044Z,99.90
2022-11-05T22:58:57.118Z,99.90
2022-11-05T23:01:26.403Z,99.90
2022-11-05T23:03:57.920Z,99.90
2022-11-05T23:06:45.846Z,99.90
2022-11-05T23:09:37.125Z,99.90
2022-11-05T23:12:18.109Z,99.90
2022-11-05T23:14:45.769Z,99.90
2022-11-05T23:17:32.282Z,99.90
2022-11-05T23:20:18.450Z,99.90
2022-11-05T23:23:05.026Z,99.90
2022-11-05T23:25:32.652Z,99.90
2022-11-05T23:28:00.524Z,99.90
2022-11-05T23:30:29.382Z,99.90
2022-11-05T23:32:57.111Z,99.90
2022-11-05T23:35:43.770Z,99.90
2022-11-05T23:38:30.372Z,99.90
2022-11-05T23:41:20.681Z,99.90
2022-11-05T23:44:10.637Z,99.90
2022-11-05T23:46:56.880Z,99.90
2022-11-05T23:49:24.413Z,99.90
2022-11-05T23:51:52.423Z,99.90
2022-11-05T23:54:20.028Z,99.90
2022-11-05T23:56:47.814Z,99.90
2022-11-05T23:59:15.674Z,99.90
