createdAt,value
2024-04-24T00:02:09.713Z,92.92
2024-04-24T00:04:37.138Z,92.96
2024-04-24T00:07:04.567Z,93.75
2024-04-24T00:09:32.379Z,94.72
2024-04-24T00:11:59.692Z,95.61
2024-04-24T00:14:28.804Z,96.17
2024-04-24T00:16:56.294Z,96.74
2024-04-24T00:19:23.630Z,98.02
2024-04-24T00:21:50.933Z,97.58
2024-04-24T00:24:20.601Z,97.40
2024-04-24T00:26:48.016Z,98.56
2024-04-24T00:29:15.744Z,99.11
2024-04-24T00:31:42.965Z,100.00
2024-04-24T00:34:10.331Z,100.00
2024-04-24T00:36:37.717Z,100.00
2024-04-24T00:39:05.208Z,100.00
2024-04-24T00:41:32.830Z,100.00
2024-04-24T00:44:00.365Z,100.00
2024-04-24T00:46:28.696Z,100.00
2024-04-24T00:48:56.869Z,100.00
2024-04-24T00:51:24.697Z,100.00
2024-04-24T00:53:52.296Z,100.00
2024-04-24T00:56:19.755Z,100.00
2024-04-24T00:58:47.197Z,100.00
2024-04-24T01:01:14.929Z,100.00
2024-04-24T01:03:42.563Z,100.00
2024-04-24T01:06:09.963Z,100.00
2024-04-24T01:08:37.397Z,100.00
2024-04-24T01:11:04.943Z,100.00
2024-04-24T01:13:32.528Z,100.00
2024-04-24T01:16:19.148Z,100.00
2024-04-24T01:18:50.442Z,100.00
2024-04-24T01:21:17.967Z,100.00
2024-04-24T01:23:59.998Z,100.00
2024-04-24T01:26:51.968Z,100.00
2024-04-24T01:29:19.660Z,100.00
2024-04-24T01:31:47.131Z,100.00
2024-04-24T01:34:14.601Z,100.00
2024-04-24T01:36:41.876Z,100.00
2024-04-24T01:39:09.211Z,100.00
2024-04-24T01:41:36.451Z,100.00
2024-04-24T01:44:04.056Z,100.00
2024-04-24T01:46:31.461Z,100.00
2024-04-24T01:48:58.953Z,100.00
2024-04-24T01:51:26.307Z,100.00
2024-04-24T01:53:56.665Z,100.00
2024-04-24T01:56:24.067Z,100.00
2024-04-24T01:58:51.813Z,100.00
2024-04-24T02:01:19.305Z,100.00
2024-04-24T02:03:46.611Z,100.00
2024-04-24T02:06:13.986Z,100.00
2024-04-24T02:08:41.251Z,100.00
2024-04-24T02:11:08.733Z,100.00
2024-04-24T02:13:36.144Z,100.00
2024-04-24T02:16:03.571Z,100.00
2024-04-24T02:18:30.985Z,100.00
2024-04-24T02:20:58.390Z,100.00
2024-04-24T02:23:32.674Z,100.00
2024-04-24T02:26:00.305Z,100.00
2024-04-24T02:28:27.653Z,100.00
2024-04-24T02:30:55.007Z,100.00
2024-04-24T02:33:22.350Z,100.00
2024-04-24T02:35:49.732Z,100.00
2024-04-24T02:38:17.362Z,100.00
2024-04-24T02:40:44.721Z,100.00
2024-04-24T02:43:11.971Z,100.00
2024-04-24T02:45:39.408Z,100.00
2024-04-24T02:48:07.879Z,100.00
2024-04-24T02:50:35.550Z,100.00
2024-04-24T02:53:02.936Z,100.00
2024-04-24T02:55:30.435Z,100.00
2024-04-24T02:57:57.703Z,100.00
2024-04-24T03:00:25.227Z,100.00
2024-04-24T03:02:52.688Z,100.00
2024-04-24T03:05:20.275Z,100.00
2024-04-24T03:07:47.758Z,100.00
2024-04-24T03:10:15.258Z,100.00
2024-04-24T03:12:42.925Z,100.00
2024-04-24T03:15:10.439Z,100.00
2024-04-24T03:17:40.234Z,100.00
2024-04-24T03:20:08.363Z,100.00
2024-04-24T03:22:35.756Z,100.00
2024-04-24T03:25:03.074Z,100.00
2024-04-24T03:27:30.569Z,100.00
2024-04-24T03:29:57.915Z,100.00
2024-04-24T03:32:25.272Z,100.00
2024-04-24T03:34:52.682Z,100.00
2024-04-24T03:37:20.065Z,100.00
2024-04-24T03:39:47.602Z,100.00
2024-04-24T03:42:14.877Z,100.00
2024-04-24T03:44:42.268Z,100.00
2024-04-24T03:47:09.734Z,100.00
2024-04-24T03:49:37.207Z,100.00
2024-04-24T03:52:04.638Z,100.00
2024-04-24T03:54:32.356Z,100.00
2024-04-24T03:56:59.681Z,100.00
2024-04-24T03:59:27.195Z,100.00
2024-04-24T04:01:54.510Z,100.00
2024-04-24T04:04:22.002Z,100.00
2024-04-24T04:06:49.564Z,100.00
2024-04-24T04:09:16.955Z,100.00
2024-04-24T04:11:44.758Z,100.00
2024-04-24T04:14:12.601Z,100.00
2024-04-24T04:16:40.472Z,100.00
2024-04-24T04:19:08.222Z,100.00
2024-04-24T04:21:35.960Z,100.00
2024-04-24T04:24:03.882Z,100.00
2024-04-24T04:26:31.666Z,100.00
2024-04-24T04:28:59.056Z,100.00
2024-04-24T04:31:26.455Z,100.00
2024-04-24T04:33:54.326Z,100.00
2024-04-24T04:36:22.020Z,100.00
2024-04-24T04:38:49.396Z,100.00
2024-04-24T04:41:16.840Z,100.00
2024-04-24T04:43:44.206Z,100.00
2024-04-24T04:46:11.960Z,100.00
2024-04-24T04:48:39.858Z,100.00
2024-04-24T04:51:07.298Z,100.00
2024-04-24T04:53:35.158Z,100.00
2024-04-24T04:56:02.525Z,100.00
2024-04-24T04:58:30.107Z,100.00
2024-04-24T05:00:57.811Z,100.00
2024-04-24T05:03:25.744Z,100.00
2024-04-24T05:05:54.439Z,100.00
2024-04-24T05:08:21.972Z,100.00
2024-04-24T05:10:49.421Z,100.00
2024-04-24T05:13:17.929Z,100.00
2024-04-24T05:15:45.230Z,100.00
2024-04-24T05:18:14.399Z,100.00
2024-04-24T05:20:41.893Z,100.00
2024-04-24T05:23:09.352Z,100.00
2024-04-24T05:25:38.333Z,100.00
2024-04-24T05:28:28.091Z,100.00
2024-04-24T05:30:55.513Z,100.00
2024-04-24T05:33:23.011Z,100.00
2024-04-24T05:35:50.529Z,100.00
2024-04-24T05:38:17.923Z,100.00
2024-04-24T05:40:45.380Z,100.00
2024-04-24T05:43:15.309Z,100.00
2024-04-24T05:45:44.542Z,100.00
2024-04-24T05:48:12.129Z,100.00
2024-04-24T05:50:39.661Z,100.00
2024-04-24T05:53:07.093Z,100.00
2024-04-24T05:55:34.570Z,100.00
2024-04-24T05:58:01.917Z,100.00
2024-04-24T06:00:29.607Z,100.00
2024-04-24T06:02:58.212Z,100.00
2024-04-24T06:05:25.688Z,100.00
2024-04-24T06:07:53.178Z,100.00
2024-04-24T06:10:20.662Z,100.00
2024-04-24T06:12:48.086Z,100.00
2024-04-24T06:15:15.720Z,100.00
2024-04-24T06:17:43.298Z,100.00
2024-04-24T06:20:16.384Z,100.00
2024-04-24T06:22:44.538Z,100.00
2024-04-24T06:25:12.071Z,100.00
2024-04-24T06:27:39.598Z,100.00
2024-04-24T06:30:07.348Z,100.00
2024-04-24T06:32:35.323Z,100.00
2024-04-24T06:35:04.403Z,100.00
2024-04-24T06:37:31.962Z,100.00
2024-04-24T06:39:59.296Z,100.00
2024-04-24T06:42:26.744Z,100.00
2024-04-24T06:44:54.115Z,100.00
2024-04-24T06:47:21.648Z,100.00
2024-04-24T06:49:49.121Z,100.00
2024-04-24T06:52:16.540Z,100.00
2024-04-24T06:54:43.895Z,100.00
2024-04-24T06:57:13.182Z,100.00
2024-04-24T06:59:40.539Z,100.00
2024-04-24T07:02:08.039Z,100.00
2024-04-24T07:04:35.499Z,100.00
2024-04-24T07:07:02.914Z,100.00
2024-04-24T07:09:30.403Z,100.00
2024-04-24T07:11:58.124Z,100.00
2024-04-24T07:14:25.595Z,100.00
2024-04-24T07:16:53.270Z,100.00
2024-04-24T07:19:20.589Z,100.00
2024-04-24T07:21:47.943Z,100.00
2024-04-24T07:24:15.280Z,100.00
2024-04-24T07:26:45.553Z,100.00
2024-04-24T07:29:12.978Z,100.00
2024-04-24T07:31:41.367Z,100.00
2024-04-24T07:34:09.007Z,100.00
2024-04-24T07:36:36.526Z,100.00
2024-04-24T07:39:04.144Z,100.00
2024-04-24T07:41:31.607Z,100.00
2024-04-24T07:43:59.147Z,100.00
2024-04-24T07:46:28.126Z,100.00
2024-04-24T07:48:55.632Z,100.00
2024-04-24T07:51:23.164Z,100.00
2024-04-24T07:53:50.769Z,100.00
2024-04-24T07:56:18.246Z,100.00
2024-04-24T07:58:45.775Z,100.00
2024-04-24T08:01:13.235Z,100.00
2024-04-24T08:03:40.837Z,100.00
2024-04-24T08:06:09.023Z,100.00
2024-04-24T08:08:40.016Z,100.00
2024-04-24T08:11:07.610Z,100.00
2024-04-24T08:13:35.020Z,100.00
2024-04-24T08:16:02.772Z,100.00
2024-04-24T08:18:30.483Z,100.00
2024-04-24T08:20:58.115Z,100.00
2024-04-24T08:23:27.060Z,100.00
2024-04-24T08:25:55.451Z,100.00
2024-04-24T08:28:33.150Z,100.00
2024-04-24T08:31:07.877Z,100.00
2024-04-24T08:33:35.688Z,100.00
2024-04-24T08:36:04.678Z,100.00
2024-04-24T08:38:32.592Z,100.00
2024-04-24T08:41:10.699Z,100.00
2024-04-24T08:43:42.762Z,100.00
2024-04-24T08:46:13.870Z,100.00
2024-04-24T08:48:42.404Z,100.00
2024-04-24T08:51:10.900Z,100.00
2024-04-24T08:53:43.424Z,100.00
2024-04-24T08:56:12.890Z,100.00
2024-04-24T08:58:40.546Z,100.00
2024-04-24T09:01:14.676Z,100.00
2024-04-24T09:03:43.539Z,100.00
2024-04-24T09:06:11.364Z,100.00
2024-04-24T09:08:39.006Z,100.00
2024-04-24T09:11:08.069Z,100.00
2024-04-24T09:13:35.601Z,100.00
2024-04-24T09:16:03.405Z,100.00
2024-04-24T09:18:31.197Z,100.00
2024-04-24T09:20:58.723Z,100.00
2024-04-24T09:23:26.513Z,100.00
2024-04-24T09:25:54.091Z,100.00
2024-04-24T09:28:21.582Z,100.00
2024-04-24T09:30:52.266Z,100.00
2024-04-24T09:33:19.993Z,100.00
2024-04-24T09:35:47.511Z,100.00
2024-04-24T09:38:15.000Z,100.00
2024-04-24T09:40:42.570Z,100.00
2024-04-24T09:43:10.034Z,100.00
2024-04-24T09:45:37.474Z,100.00
2024-04-24T09:48:06.497Z,100.00
2024-04-24T09:50:35.182Z,100.00
2024-04-24T09:53:02.937Z,100.00
2024-04-24T09:55:31.544Z,100.00
2024-04-24T09:57:59.147Z,100.00
2024-04-24T10:00:26.475Z,99.07
2024-04-24T10:02:54.082Z,99.35
2024-04-24T10:05:30.014Z,98.22
2024-04-24T10:08:05.203Z,94.85
2024-04-24T10:10:43.323Z,93.73
2024-04-24T10:13:11.054Z,95.25
2024-04-24T10:15:41.808Z,93.58
2024-04-24T10:18:10.242Z,92.98
2024-04-24T10:20:41.753Z,94.25
2024-04-24T10:23:09.315Z,95.33
2024-04-24T10:25:36.841Z,96.35
2024-04-24T10:28:04.595Z,96.18
2024-04-24T10:30:32.236Z,95.67
2024-04-24T10:32:59.832Z,93.33
2024-04-24T10:35:28.964Z,92.47
2024-04-24T10:37:59.652Z,91.77
2024-04-24T10:40:32.875Z,91.19
2024-04-24T10:43:00.937Z,90.90
2024-04-24T10:45:28.756Z,89.46
2024-04-24T10:47:57.213Z,90.72
2024-04-24T10:50:27.962Z,89.66
2024-04-24T10:52:57.027Z,89.78
2024-04-24T10:55:24.522Z,91.17
2024-04-24T10:57:53.886Z,91.86
2024-04-24T11:00:22.463Z,93.25
2024-04-24T11:02:55.930Z,92.27
2024-04-24T11:05:26.220Z,92.49
2024-04-24T11:08:00.923Z,91.21
2024-04-24T11:10:32.059Z,91.22
2024-04-24T11:12:59.720Z,91.35
2024-04-24T11:15:28.173Z,91.59
2024-04-24T11:17:55.766Z,91.17
2024-04-24T11:20:24.046Z,90.73
2024-04-24T11:22:51.678Z,89.32
2024-04-24T11:25:19.026Z,89.15
2024-04-24T11:27:46.588Z,91.30
2024-04-24T11:30:17.812Z,89.73
2024-04-24T11:32:52.727Z,89.51
2024-04-24T11:35:22.574Z,89.69
2024-04-24T11:37:50.691Z,87.52
2024-04-24T11:40:18.096Z,87.83
2024-04-24T11:42:52.107Z,88.19
2024-04-24T11:45:22.899Z,87.27
2024-04-24T11:47:52.294Z,84.71
2024-04-24T11:50:20.473Z,83.00
2024-04-24T11:52:48.233Z,80.50
2024-04-24T11:55:16.260Z,82.03
2024-04-24T11:57:45.058Z,80.53
2024-04-24T12:00:13.006Z,79.72
2024-04-24T12:02:40.799Z,79.96
2024-04-24T12:05:09.100Z,82.37
2024-04-24T12:07:42.344Z,81.27
2024-04-24T12:10:09.868Z,81.47
2024-04-24T12:12:37.381Z,81.93
2024-04-24T12:15:05.237Z,81.86
2024-04-24T12:17:33.074Z,81.15
2024-04-24T12:20:00.627Z,80.85
2024-04-24T12:22:27.997Z,80.88
2024-04-24T12:24:55.457Z,81.62
2024-04-24T12:27:22.842Z,81.44
2024-04-24T12:29:50.428Z,80.22
2024-04-24T12:32:17.967Z,80.58
2024-04-24T12:34:45.634Z,79.90
2024-04-24T12:37:13.082Z,79.34
2024-04-24T12:39:40.751Z,79.66
2024-04-24T12:42:08.410Z,79.71
2024-04-24T12:44:35.835Z,79.47
2024-04-24T12:47:03.240Z,78.64
2024-04-24T12:49:30.848Z,74.67
2024-04-24T12:51:58.298Z,74.25
2024-04-24T12:54:25.692Z,73.49
2024-04-24T12:56:53.145Z,71.95
2024-04-24T12:59:20.677Z,70.18
2024-04-24T13:01:48.085Z,69.84
2024-04-24T13:04:15.864Z,69.45
2024-04-24T13:06:43.350Z,69.03
2024-04-24T13:09:10.905Z,68.82
2024-04-24T13:11:38.388Z,69.11
2024-04-24T13:14:06.009Z,68.64
2024-04-24T13:16:33.424Z,67.79
2024-04-24T13:19:01.044Z,64.78
2024-04-24T13:21:28.519Z,63.72
2024-04-24T13:23:56.016Z,59.95
2024-04-24T13:26:23.492Z,58.13
2024-04-24T13:28:51.030Z,58.05
2024-04-24T13:31:18.406Z,56.78
2024-04-24T13:33:46.177Z,56.54
2024-04-24T13:36:13.710Z,55.53
2024-04-24T13:38:41.369Z,55.80
2024-04-24T13:41:08.729Z,53.58
2024-04-24T13:43:36.507Z,52.80
2024-04-24T13:46:05.064Z,53.39
2024-04-24T13:48:33.563Z,52.24
2024-04-24T13:51:01.675Z,52.14
2024-04-24T13:53:29.251Z,51.89
2024-04-24T13:55:57.310Z,51.85
2024-04-24T13:58:24.899Z,51.78
2024-04-24T14:00:52.359Z,50.49
2024-04-24T14:03:20.021Z,50.51
2024-04-24T14:05:50.862Z,51.01
2024-04-24T14:08:18.513Z,50.84
2024-04-24T14:10:46.125Z,49.05
2024-04-24T14:13:13.729Z,48.73
2024-04-24T14:15:41.451Z,48.65
2024-04-24T14:18:09.010Z,49.45
2024-04-24T14:20:36.754Z,49.10
2024-04-24T14:23:04.360Z,49.36
2024-04-24T14:25:34.779Z,49.56
2024-04-24T14:28:02.848Z,49.71
2024-04-24T14:30:30.406Z,50.14
2024-04-24T14:32:58.091Z,49.80
2024-04-24T14:35:25.618Z,50.22
2024-04-24T14:37:54.025Z,50.41
2024-04-24T14:40:21.473Z,49.22
2024-04-24T14:42:49.183Z,49.50
2024-04-24T14:45:16.586Z,49.58
2024-04-24T14:47:45.003Z,50.45
2024-04-24T14:50:12.618Z,50.41
2024-04-24T14:52:40.201Z,49.88
2024-04-24T14:55:07.941Z,49.27
2024-04-24T14:57:35.461Z,49.64
2024-04-24T15:00:03.191Z,49.52
2024-04-24T15:02:32.281Z,49.15
2024-04-24T15:04:59.866Z,48.84
2024-04-24T15:07:27.388Z,48.34
2024-04-24T15:09:55.682Z,48.94
2024-04-24T15:12:23.198Z,48.78
2024-04-24T15:14:52.254Z,48.87
2024-04-24T15:17:19.923Z,48.92
2024-04-24T15:19:47.441Z,49.24
2024-04-24T15:22:14.991Z,48.97
2024-04-24T15:24:42.542Z,48.91
2024-04-24T15:27:09.990Z,49.51
2024-04-24T15:29:37.405Z,49.38
2024-04-24T15:32:05.328Z,49.56
2024-04-24T15:34:33.671Z,49.88
2024-04-24T15:37:01.202Z,50.50
2024-04-24T15:39:28.679Z,50.68
2024-04-24T15:41:56.956Z,50.91
2024-04-24T15:44:24.256Z,51.38
2024-04-24T15:46:51.708Z,51.96
2024-04-24T15:49:19.485Z,52.40
2024-04-24T15:51:47.455Z,52.59
2024-04-24T15:54:14.968Z,52.59
2024-04-24T15:56:42.356Z,52.51
2024-04-24T15:59:09.684Z,52.81
2024-04-24T16:01:37.192Z,52.73
2024-04-24T16:04:04.683Z,52.81
2024-04-24T16:06:32.192Z,52.57
2024-04-24T16:09:00.031Z,53.00
2024-04-24T16:11:27.579Z,53.28
2024-04-24T16:13:55.069Z,53.23
2024-04-24T16:16:22.466Z,53.53
2024-04-24T16:18:51.686Z,53.53
2024-04-24T16:21:19.838Z,53.29
2024-04-24T16:23:47.181Z,52.96
2024-04-24T16:26:16.145Z,53.41
2024-04-24T16:28:43.817Z,53.34
2024-04-24T16:31:12.022Z,52.91
2024-04-24T16:33:39.557Z,52.80
2024-04-24T16:36:11.707Z,52.53
2024-04-24T16:38:39.183Z,52.42
2024-04-24T16:41:08.085Z,52.47
2024-04-24T16:43:35.497Z,52.35
2024-04-24T16:46:02.843Z,52.07
2024-04-24T16:48:31.551Z,52.57
2024-04-24T16:50:58.965Z,52.29
2024-04-24T16:53:26.626Z,52.41
2024-04-24T16:55:54.266Z,52.55
2024-04-24T16:58:21.708Z,52.88
2024-04-24T17:00:49.280Z,52.91
2024-04-24T17:03:16.950Z,53.18
2024-04-24T17:05:44.446Z,53.25
2024-04-24T17:08:11.965Z,53.78
2024-04-24T17:10:39.656Z,53.81
2024-04-24T17:13:07.134Z,54.22
2024-04-24T17:15:34.549Z,54.36
2024-04-24T17:18:02.223Z,54.55
2024-04-24T17:20:29.760Z,55.16
2024-04-24T17:22:57.379Z,55.33
2024-04-24T17:25:24.824Z,55.60
2024-04-24T17:27:52.233Z,56.00
2024-04-24T17:30:19.545Z,56.27
2024-04-24T17:32:47.089Z,56.75
2024-04-24T17:35:14.817Z,57.71
2024-04-24T17:37:43.198Z,58.17
2024-04-24T17:40:12.209Z,58.41
2024-04-24T17:42:40.103Z,59.27
2024-04-24T17:45:08.214Z,60.33
2024-04-24T17:47:35.915Z,60.67
2024-04-24T17:50:04.400Z,61.21
2024-04-24T17:52:32.757Z,61.68
2024-04-24T17:55:00.233Z,62.74
2024-04-24T17:57:31.252Z,62.95
2024-04-24T17:59:59.433Z,63.26
2024-04-24T18:02:26.879Z,63.74
2024-04-24T18:04:55.728Z,64.37
2024-04-24T18:07:23.076Z,64.71
2024-04-24T18:09:50.616Z,65.64
2024-04-24T18:12:18.032Z,66.02
2024-04-24T18:14:45.906Z,66.72
2024-04-24T18:17:14.448Z,66.82
2024-04-24T18:19:41.988Z,67.39
2024-04-24T18:22:09.532Z,67.92
2024-04-24T18:24:37.253Z,68.54
2024-04-24T18:27:04.640Z,68.75
2024-04-24T18:29:32.395Z,69.31
2024-04-24T18:32:00.160Z,69.61
2024-04-24T18:34:27.674Z,70.60
2024-04-24T18:36:55.340Z,70.59
2024-04-24T18:39:22.858Z,71.22
2024-04-24T18:41:50.500Z,71.87
2024-04-24T18:44:18.087Z,72.69
2024-04-24T18:46:45.487Z,72.96
2024-04-24T18:49:12.962Z,73.16
2024-04-24T18:51:40.423Z,73.35
2024-04-24T18:54:10.140Z,73.76
2024-04-24T18:56:37.692Z,74.30
2024-04-24T18:59:05.017Z,74.67
2024-04-24T19:01:32.456Z,74.64
2024-04-24T19:04:01.190Z,74.91
2024-04-24T19:06:33.391Z,74.80
2024-04-24T19:09:01.636Z,75.60
2024-04-24T19:11:29.167Z,75.94
2024-04-24T19:13:58.999Z,76.27
2024-04-24T19:16:26.605Z,76.66
2024-04-24T19:18:54.101Z,76.71
2024-04-24T19:21:21.684Z,76.67
2024-04-24T19:23:49.053Z,77.02
2024-04-24T19:26:16.694Z,77.64
2024-04-24T19:28:44.197Z,77.46
2024-04-24T19:31:23.325Z,78.01
2024-04-24T19:33:55.263Z,78.47
2024-04-24T19:36:22.749Z,78.63
2024-04-24T19:38:50.177Z,78.77
2024-04-24T19:41:17.579Z,79.13
2024-04-24T19:43:45.120Z,78.58
2024-04-24T19:46:12.560Z,78.93
2024-04-24T19:48:40.033Z,78.42
2024-04-24T19:51:08.269Z,78.13
2024-04-24T19:53:35.987Z,78.17
2024-04-24T19:56:06.854Z,77.80
2024-04-24T19:58:34.326Z,77.41
2024-04-24T20:01:09.185Z,77.37
2024-04-24T20:03:37.614Z,77.09
2024-04-24T20:06:06.301Z,77.51
2024-04-24T20:08:34.193Z,77.07
2024-04-24T20:11:05.218Z,77.47
2024-04-24T20:13:32.997Z,77.80
2024-04-24T20:16:07.067Z,77.65
2024-04-24T20:18:35.732Z,77.78
2024-04-24T20:21:03.810Z,77.98
2024-04-24T20:23:31.394Z,78.34
2024-04-24T20:25:58.750Z,78.55
2024-04-24T20:28:26.176Z,79.06
2024-04-24T20:30:53.520Z,79.14
2024-04-24T20:33:24.326Z,79.66
2024-04-24T20:35:51.987Z,80.41
2024-04-24T20:38:19.461Z,80.51
2024-04-24T20:40:46.961Z,81.17
2024-04-24T20:43:15.068Z,80.62
2024-04-24T20:45:42.510Z,81.39
2024-04-24T20:48:10.019Z,82.03
2024-04-24T20:50:37.584Z,82.55
2024-04-24T20:53:08.407Z,82.52
2024-04-24T20:55:37.427Z,83.48
2024-04-24T20:58:05.059Z,83.65
2024-04-24T21:00:34.371Z,84.13
2024-04-24T21:03:01.856Z,84.55
2024-04-24T21:05:29.477Z,85.14
2024-04-24T21:07:56.850Z,85.82
2024-04-24T21:10:24.384Z,85.65
2024-04-24T21:12:51.786Z,86.14
2024-04-24T21:15:19.252Z,86.61
2024-04-24T21:17:46.781Z,86.86
2024-04-24T21:20:14.276Z,87.19
2024-04-24T21:22:41.647Z,87.94
2024-04-24T21:25:09.146Z,88.17
2024-04-24T21:27:36.816Z,88.29
2024-04-24T21:30:05.880Z,89.31
2024-04-24T21:32:33.716Z,90.10
2024-04-24T21:35:01.377Z,90.52
2024-04-24T21:37:34.545Z,91.10
2024-04-24T21:40:03.437Z,91.56
2024-04-24T21:42:30.965Z,91.49
2024-04-24T21:44:58.323Z,92.32
2024-04-24T21:47:25.651Z,92.51
2024-04-24T21:49:53.381Z,92.93
2024-04-24T21:52:20.693Z,94.13
2024-04-24T21:54:48.171Z,94.30
2024-04-24T21:57:15.435Z,94.55
2024-04-24T21:59:42.966Z,95.39
2024-04-24T22:02:10.553Z,95.69
2024-04-24T22:04:41.068Z,96.64
2024-04-24T22:07:08.550Z,96.81
2024-04-24T22:09:35.905Z,97.20
2024-04-24T22:12:03.473Z,97.81
2024-04-24T22:14:30.996Z,98.42
2024-04-24T22:17:00.771Z,98.26
2024-04-24T22:19:31.288Z,99.11
2024-04-24T22:21:58.580Z,98.73
2024-04-24T22:24:25.908Z,98.59
2024-04-24T22:26:53.263Z,99.44
2024-04-24T22:29:20.808Z,99.06
2024-04-24T22:32:13.895Z,98.51
2024-04-24T22:34:41.374Z,99.13
2024-04-24T22:37:08.776Z,98.96
2024-04-24T22:39:36.439Z,99.61
2024-04-24T22:42:04.994Z,99.89
2024-04-24T22:44:32.661Z,100.00
2024-04-24T22:47:00.031Z,100.00
2024-04-24T22:49:27.439Z,100.00
2024-04-24T22:51:54.747Z,100.00
2024-04-24T22:54:22.073Z,100.00
2024-04-24T22:56:49.417Z,100.00
2024-04-24T22:59:17.396Z,100.00
2024-04-24T23:01:45.729Z,100.00
2024-04-24T23:04:13.088Z,100.00
2024-04-24T23:06:40.413Z,100.00
2024-04-24T23:09:07.870Z,100.00
2024-04-24T23:11:35.325Z,100.00
2024-04-24T23:14:02.874Z,100.00
2024-04-24T23:16:30.511Z,100.00
2024-04-24T23:19:22.946Z,100.00
2024-04-24T23:21:50.367Z,100.00
2024-04-24T23:24:17.758Z,100.00
2024-04-24T23:26:49.176Z,100.00
2024-04-24T23:29:16.750Z,100.00
2024-04-24T23:31:44.155Z,100.00
2024-04-24T23:34:11.670Z,100.00
2024-04-24T23:36:38.982Z,100.00
2024-04-24T23:39:06.432Z,100.00
2024-04-24T23:41:33.736Z,100.00
2024-04-24T23:44:01.478Z,100.00
2024-04-24T23:46:28.831Z,100.00
2024-04-24T23:48:56.273Z,100.00
2024-04-24T23:51:23.597Z,100.00
2024-04-24T23:53:50.937Z,100.00
2024-04-24T23:56:18.242Z,100.00
2024-04-24T23:58:45.764Z,100.00
