createdAt,value
2023-05-16T00:03:45.828Z,4.30
2023-05-16T00:08:47.401Z,4.70
2023-05-16T00:13:49.008Z,4.03
2023-05-16T00:18:51.084Z,4.32
2023-05-16T00:23:52.949Z,4.43
2023-05-16T00:28:54.423Z,4.55
2023-05-16T00:33:55.902Z,4.55
2023-05-16T00:38:57.401Z,4.90
2023-05-16T00:43:58.856Z,5.07
2023-05-16T00:49:00.383Z,5.32
2023-05-16T00:54:02.175Z,4.93
2023-05-16T00:59:03.972Z,5.10
2023-05-16T01:04:05.953Z,5.15
2023-05-16T01:09:10.393Z,4.90
2023-05-16T01:14:16.190Z,4.72
2023-05-16T01:19:26.924Z,4.93
2023-05-16T01:24:40.054Z,5.18
2023-05-16T01:29:41.511Z,5.30
2023-05-16T01:34:42.975Z,4.95
2023-05-16T01:39:52.288Z,5.70
2023-05-16T01:45:13.026Z,4.80
2023-05-16T01:50:15.778Z,5.45
2023-05-16T01:55:21.382Z,4.93
2023-05-16T02:00:23.342Z,4.75
2023-05-16T02:05:25.043Z,5.20
2023-05-16T02:10:26.999Z,4.85
2023-05-16T02:15:28.827Z,4.90
2023-05-16T02:20:30.517Z,4.45
2023-05-16T02:25:32.060Z,4.85
2023-05-16T02:30:33.646Z,4.85
2023-05-16T02:35:35.217Z,4.32
2023-05-16T02:40:36.662Z,4.80
2023-05-16T02:45:38.122Z,4.50
2023-05-16T02:50:40.413Z,4.45
2023-05-16T02:55:42.069Z,4.20
2023-05-16T03:00:43.525Z,4.38
2023-05-16T03:05:45.012Z,4.60
2023-05-16T03:10:46.582Z,3.92
2023-05-16T03:15:48.120Z,4.22
2023-05-16T03:20:49.631Z,3.65
2023-05-16T03:25:51.533Z,3.80
2023-05-16T03:30:53.168Z,4.18
2023-05-16T03:35:54.696Z,3.78
2023-05-16T03:40:56.158Z,3.80
2023-05-16T03:45:58.083Z,3.67
2023-05-16T03:50:59.751Z,3.88
2023-05-16T03:56:01.206Z,4.18
2023-05-16T04:01:02.753Z,4.03
2023-05-16T04:06:04.446Z,3.38
2023-05-16T04:11:05.912Z,4.18
2023-05-16T04:16:07.752Z,4.00
2023-05-16T04:21:10.938Z,4.15
2023-05-16T04:26:12.909Z,3.67
2023-05-16T04:31:14.584Z,4.13
2023-05-16T04:36:16.135Z,3.53
2023-05-16T04:41:17.583Z,3.75
2023-05-16T04:46:20.927Z,3.85
2023-05-16T04:51:22.732Z,3.63
2023-05-16T04:56:24.168Z,4.03
2023-05-16T05:01:25.720Z,3.90
2023-05-16T05:06:27.215Z,3.72
2023-05-16T05:11:28.802Z,4.32
2023-05-16T05:16:30.286Z,3.83
2023-05-16T05:21:32.283Z,3.97
2023-05-16T05:26:33.753Z,4.63
2023-05-16T05:31:35.570Z,4.60
2023-05-16T05:36:37.057Z,4.78
2023-05-16T05:41:38.723Z,4.70
2023-05-16T05:46:40.708Z,4.90
2023-05-16T05:51:42.308Z,5.07
2023-05-16T05:56:43.854Z,5.30
2023-05-16T06:01:45.487Z,5.30
2023-05-16T06:06:47.064Z,4.57
2023-05-16T06:11:48.758Z,4.75
2023-05-16T06:16:50.429Z,4.90
2023-05-16T06:21:52.040Z,5.18
2023-05-16T06:26:53.736Z,5.38
2023-05-16T06:31:55.313Z,5.45
2023-05-16T06:36:56.927Z,5.75
2023-05-16T06:41:58.481Z,4.72
2023-05-16T06:47:00.367Z,5.55
2023-05-16T06:52:02.388Z,5.22
2023-05-16T06:57:04.532Z,5.65
2023-05-16T07:02:06.703Z,4.95
2023-05-16T07:07:09.215Z,5.75
2023-05-16T07:12:10.730Z,5.90
2023-05-16T07:17:12.304Z,5.15
2023-05-16T07:22:13.906Z,5.20
2023-05-16T07:27:15.702Z,4.75
2023-05-16T07:32:17.358Z,5.00
2023-05-16T07:37:20.581Z,4.88
2023-05-16T07:42:22.106Z,4.93
2023-05-16T07:47:24.079Z,5.40
2023-05-16T07:52:25.802Z,5.15
2023-05-16T07:57:27.703Z,4.22
2023-05-16T08:02:31.226Z,4.72
2023-05-16T08:07:33.546Z,4.93
2023-05-16T08:12:35.323Z,4.65
2023-05-16T08:17:37.461Z,4.85
2023-05-16T08:22:39.070Z,4.60
2023-05-16T08:27:40.921Z,4.40
2023-05-16T08:32:42.534Z,4.50
2023-05-16T08:37:44.054Z,3.20
2023-05-16T08:42:45.996Z,3.85
2023-05-16T08:47:49.957Z,3.28
2023-05-16T08:52:52.513Z,3.28
2023-05-16T08:57:55.687Z,3.13
2023-05-16T09:02:58.062Z,3.10
2023-05-16T09:08:00.381Z,2.85
2023-05-16T09:13:01.936Z,2.88
2023-05-16T09:18:05.007Z,3.30
2023-05-16T09:23:06.568Z,3.30
2023-05-16T09:28:10.944Z,3.15
2023-05-16T09:33:12.555Z,2.45
2023-05-16T09:38:15.722Z,2.63
2023-05-16T09:43:18.183Z,2.40
2023-05-16T09:48:21.485Z,2.75
2023-05-16T09:53:27.617Z,2.60
2023-05-16T09:58:32.782Z,2.45
2023-05-16T10:03:36.028Z,2.35
2023-05-16T10:08:38.533Z,2.63
2023-05-16T10:13:40.341Z,2.00
2023-05-16T10:18:42.792Z,2.25
2023-05-16T10:23:47.604Z,2.08
2023-05-16T10:28:50.825Z,2.42
2023-05-16T10:33:52.978Z,2.08
2023-05-16T10:38:55.122Z,2.17
2023-05-16T10:43:59.745Z,2.20
2023-05-16T10:49:19.310Z,2.38
2023-05-16T10:54:25.159Z,1.60
2023-05-16T10:59:28.606Z,1.45
2023-05-16T11:04:45.954Z,1.60
2023-05-16T11:09:53.537Z,1.50
2023-05-16T11:14:55.133Z,1.20
2023-05-16T11:20:00.271Z,1.38
2023-05-16T11:25:03.299Z,1.52
2023-05-16T11:30:10.658Z,1.35
2023-05-16T11:35:14.895Z,1.20
2023-05-16T11:40:17.675Z,0.93
2023-05-16T11:45:25.382Z,1.40
2023-05-16T11:50:27.223Z,1.27
2023-05-16T11:55:41.164Z,1.20
2023-05-16T12:00:50.940Z,1.25
2023-05-16T12:05:57.198Z,1.50
2023-05-16T12:10:58.780Z,1.48
2023-05-16T12:16:00.684Z,1.10
2023-05-16T12:21:02.353Z,1.00
2023-05-16T12:26:07.005Z,1.13
2023-05-16T12:31:26.644Z,1.17
2023-05-16T12:36:32.844Z,1.27
2023-05-16T12:41:41.414Z,1.13
2023-05-16T12:46:46.635Z,1.10
2023-05-16T12:51:52.549Z,1.20
2023-05-16T12:56:54.140Z,1.35
2023-05-16T13:01:55.709Z,1.20
2023-05-16T13:06:59.745Z,1.27
2023-05-16T13:12:01.742Z,1.10
2023-05-16T13:17:04.640Z,1.20
2023-05-16T13:22:06.144Z,1.08
2023-05-16T13:27:07.630Z,0.75
2023-05-16T13:32:09.198Z,1.00
2023-05-16T13:37:10.756Z,1.00
2023-05-16T13:42:12.263Z,1.20
2023-05-16T13:47:13.877Z,1.00
2023-05-16T13:52:15.612Z,1.02
2023-05-16T13:57:17.360Z,1.30
2023-05-16T14:02:18.865Z,0.98
2023-05-16T14:07:20.543Z,1.20
2023-05-16T14:12:22.110Z,1.40
2023-05-16T14:17:23.615Z,0.90
2023-05-16T14:22:25.157Z,1.05
2023-05-16T14:27:26.716Z,1.05
2023-05-16T14:32:28.350Z,1.25
2023-05-16T14:37:29.940Z,1.38
2023-05-16T14:42:31.479Z,1.20
2023-05-16T14:47:33.152Z,1.20
2023-05-16T14:52:34.996Z,1.60
2023-05-16T14:57:36.545Z,1.67
2023-05-16T15:02:38.111Z,1.50
2023-05-16T15:07:39.893Z,1.50
2023-05-16T15:12:43.346Z,1.48
2023-05-16T15:17:45.289Z,1.33
2023-05-16T15:22:47.465Z,1.40
2023-05-16T15:27:49.024Z,1.40
2023-05-16T15:32:50.681Z,1.48
2023-05-16T15:37:53.057Z,1.38
2023-05-16T15:42:54.603Z,1.80
2023-05-16T15:47:56.835Z,1.50
2023-05-16T15:52:58.733Z,1.58
2023-05-16T15:58:00.277Z,1.42
2023-05-16T16:03:01.991Z,1.52
2023-05-16T16:08:03.690Z,1.50
2023-05-16T16:13:05.253Z,1.25
2023-05-16T16:18:06.966Z,1.30
2023-05-16T16:23:08.606Z,1.38
2023-05-16T16:28:10.239Z,1.05
2023-05-16T16:33:11.813Z,1.45
2023-05-16T16:38:13.363Z,1.40
2023-05-16T16:43:15.019Z,1.20
2023-05-16T16:48:16.956Z,1.30
2023-05-16T16:53:18.995Z,1.00
2023-05-16T16:58:20.541Z,0.93
2023-05-16T17:03:22.370Z,1.20
2023-05-16T17:08:23.971Z,1.13
2023-05-16T17:13:26.276Z,1.23
2023-05-16T17:18:27.968Z,1.33
2023-05-16T17:23:29.455Z,1.10
2023-05-16T17:28:32.616Z,1.40
2023-05-16T17:33:34.225Z,1.20
2023-05-16T17:38:35.799Z,1.00
2023-05-16T17:43:37.624Z,1.30
2023-05-16T17:48:42.995Z,1.40
2023-05-16T17:53:45.347Z,1.33
2023-05-16T17:58:47.070Z,1.02
2023-05-16T18:03:48.944Z,1.15
2023-05-16T18:08:50.484Z,1.48
2023-05-16T18:13:52.088Z,1.17
2023-05-16T18:18:54.050Z,1.30
2023-05-16T18:23:59.223Z,1.60
2023-05-16T18:29:00.955Z,1.25
2023-05-16T18:34:03.103Z,1.17
2023-05-16T18:39:09.252Z,1.40
2023-05-16T18:44:10.955Z,1.30
2023-05-16T18:49:15.163Z,1.38
2023-05-16T18:54:16.652Z,1.38
2023-05-16T18:59:18.846Z,1.83
2023-05-16T19:04:20.440Z,1.77
2023-05-16T19:09:22.867Z,2.55
2023-05-16T19:14:24.407Z,2.25
2023-05-16T19:19:26.199Z,2.00
2023-05-16T19:24:27.879Z,1.90
2023-05-16T19:29:30.136Z,2.10
2023-05-16T19:34:31.809Z,2.35
2023-05-16T19:39:33.380Z,2.42
2023-05-16T19:44:35.122Z,2.70
2023-05-16T19:49:37.062Z,2.80
2023-05-16T19:54:38.823Z,2.80
2023-05-16T19:59:40.419Z,3.00
2023-05-16T20:04:42.536Z,3.00
2023-05-16T20:09:44.200Z,3.80
2023-05-16T20:14:46.460Z,3.33
2023-05-16T20:19:48.072Z,3.42
2023-05-16T20:24:49.664Z,3.83
2023-05-16T20:29:54.465Z,3.63
2023-05-16T20:34:55.998Z,3.13
2023-05-16T20:39:57.548Z,3.45
2023-05-16T20:44:59.076Z,3.53
2023-05-16T20:50:00.726Z,3.40
2023-05-16T20:55:02.459Z,4.07
2023-05-16T21:00:04.329Z,2.97
2023-05-16T21:05:19.735Z,3.83
2023-05-16T21:10:26.881Z,3.88
2023-05-16T21:15:28.700Z,3.35
2023-05-16T21:20:30.767Z,3.60
2023-05-16T21:25:32.258Z,3.35
2023-05-16T21:30:33.791Z,3.33
2023-05-16T21:35:35.320Z,3.80
2023-05-16T21:40:36.858Z,3.72
2023-05-16T21:45:40.165Z,4.05
2023-05-16T21:50:43.915Z,3.90
2023-05-16T21:55:45.516Z,4.40
2023-05-16T22:00:47.064Z,3.78
2023-05-16T22:05:48.711Z,3.42
2023-05-16T22:10:50.406Z,3.88
2023-05-16T22:16:03.304Z,4.05
2023-05-16T22:21:06.363Z,4.30
2023-05-16T22:26:07.904Z,4.20
2023-05-16T22:31:09.445Z,4.15
2023-05-16T22:36:11.026Z,4.38
2023-05-16T22:41:12.572Z,4.25
2023-05-16T22:46:15.396Z,4.28
2023-05-16T22:51:17.336Z,3.90
2023-05-16T22:56:18.867Z,4.05
2023-05-16T23:01:20.449Z,4.20
2023-05-16T23:06:22.004Z,4.57
2023-05-16T23:11:23.616Z,4.53
2023-05-16T23:16:25.131Z,4.15
2023-05-16T23:21:26.648Z,4.38
2023-05-16T23:26:28.175Z,4.35
2023-05-16T23:31:29.737Z,4.43
2023-05-16T23:36:31.458Z,4.85
2023-05-16T23:41:33.032Z,4.68
2023-05-16T23:46:34.706Z,4.57
2023-05-16T23:51:55.458Z,5.07
2023-05-16T23:56:58.083Z,4.93
