createdAt,value
2022-10-20T00:02:47.224Z,90.16
2022-10-20T00:05:48.947Z,90.05
2022-10-20T00:08:53.052Z,89.90
2022-10-20T00:11:55.035Z,90.07
2022-10-20T00:14:56.948Z,90.02
2022-10-20T00:17:58.665Z,89.90
2022-10-20T00:21:00.209Z,90.45
2022-10-20T00:24:03.616Z,90.19
2022-10-20T00:27:05.485Z,90.10
2022-10-20T00:30:07.568Z,90.41
2022-10-20T00:33:12.049Z,90.13
2022-10-20T00:36:14.490Z,90.58
2022-10-20T00:39:17.846Z,90.47
2022-10-20T00:42:19.707Z,90.71
2022-10-20T00:45:22.334Z,90.68
2022-10-20T00:48:28.392Z,90.88
2022-10-20T00:51:30.939Z,90.62
2022-10-20T00:54:34.227Z,90.80
2022-10-20T00:57:36.806Z,90.84
2022-10-20T01:00:39.567Z,90.92
2022-10-20T01:03:45.737Z,90.66
2022-10-20T01:06:47.369Z,90.63
2022-10-20T01:09:50.354Z,90.78
2022-10-20T01:12:54.565Z,91.09
2022-10-20T01:16:00.622Z,91.08
2022-10-20T01:19:09.733Z,90.98
2022-10-20T01:22:22.302Z,91.07
2022-10-20T01:25:29.486Z,91.46
2022-10-20T01:28:36.928Z,91.06
2022-10-20T01:31:42.442Z,91.21
2022-10-20T01:34:50.667Z,91.46
2022-10-20T01:38:01.168Z,91.14
2022-10-20T01:41:09.103Z,91.59
2022-10-20T01:44:13.893Z,91.36
2022-10-20T01:47:16.786Z,91.27
2022-10-20T01:50:19.259Z,91.42
2022-10-20T01:53:21.032Z,91.31
2022-10-20T01:56:26.791Z,91.28
2022-10-20T01:59:39.019Z,91.55
2022-10-20T02:02:52.152Z,91.39
2022-10-20T02:06:03.056Z,91.62
2022-10-20T02:09:06.062Z,91.33
2022-10-20T02:12:10.030Z,91.21
2022-10-20T02:15:14.986Z,91.25
2022-10-20T02:18:20.502Z,91.23
2022-10-20T02:21:22.868Z,91.74
2022-10-20T02:24:26.860Z,91.76
2022-10-20T02:27:30.351Z,91.65
2022-10-20T02:30:34.083Z,92.13
2022-10-20T02:33:36.123Z,91.67
2022-10-20T02:36:38.626Z,92.01
2022-10-20T02:39:40.265Z,91.92
2022-10-20T02:42:43.433Z,91.86
2022-10-20T02:45:46.548Z,92.01
2022-10-20T02:48:48.259Z,91.71
2022-10-20T02:51:49.996Z,91.78
2022-10-20T02:54:51.613Z,91.87
2022-10-20T02:57:54.126Z,92.21
2022-10-20T03:00:57.064Z,92.29
2022-10-20T03:04:00.247Z,92.10
2022-10-20T03:07:01.866Z,92.20
2022-10-20T03:10:04.394Z,92.26
2022-10-20T03:13:08.707Z,92.62
2022-10-20T03:16:11.661Z,92.61
2022-10-20T03:19:13.133Z,92.77
2022-10-20T03:22:14.650Z,92.54
2022-10-20T03:25:16.418Z,92.50
2022-10-20T03:28:18.307Z,92.70
2022-10-20T03:31:21.270Z,93.01
2022-10-20T03:34:23.052Z,92.99
2022-10-20T03:37:24.638Z,92.48
2022-10-20T03:40:26.367Z,92.60
2022-10-20T03:43:28.147Z,92.84
2022-10-20T03:46:31.184Z,92.30
2022-10-20T03:49:34.040Z,92.60
2022-10-20T03:52:37.283Z,92.61
2022-10-20T03:55:39.016Z,92.26
2022-10-20T03:58:40.667Z,92.80
2022-10-20T04:01:45.526Z,92.37
2022-10-20T04:04:47.322Z,92.34
2022-10-20T04:07:48.964Z,92.33
2022-10-20T04:10:50.623Z,92.30
2022-10-20T04:13:52.349Z,92.98
2022-10-20T04:16:55.274Z,92.42
2022-10-20T04:19:56.743Z,92.78
2022-10-20T04:22:58.457Z,92.34
2022-10-20T04:26:00.004Z,92.12
2022-10-20T04:29:02.777Z,92.15
2022-10-20T04:32:05.764Z,91.99
2022-10-20T04:35:07.794Z,92.28
2022-10-20T04:38:12.101Z,92.16
2022-10-20T04:41:13.749Z,92.41
2022-10-20T04:44:15.378Z,92.14
2022-10-20T04:47:18.319Z,91.93
2022-10-20T04:50:19.986Z,92.07
2022-10-20T04:53:21.888Z,91.79
2022-10-20T04:56:23.811Z,91.98
2022-10-20T04:59:25.511Z,92.14
2022-10-20T05:02:29.824Z,92.04
2022-10-20T05:05:31.297Z,91.63
2022-10-20T05:08:32.973Z,92.18
2022-10-20T05:11:36.004Z,91.67
2022-10-20T05:14:37.779Z,91.87
2022-10-20T05:17:42.025Z,91.84
2022-10-20T05:21:07.296Z,91.54
2022-10-20T05:24:05.893Z,91.75
2022-10-20T05:27:07.553Z,91.25
2022-10-20T05:30:10.112Z,91.68
2022-10-20T05:33:13.110Z,91.42
2022-10-20T05:36:19.338Z,91.25
2022-10-20T05:39:23.309Z,91.10
2022-10-20T05:42:24.889Z,91.11
2022-10-20T05:45:26.478Z,90.57
2022-10-20T05:48:29.401Z,90.63
2022-10-20T05:51:32.066Z,90.10
2022-10-20T05:54:33.748Z,90.73
2022-10-20T05:57:35.228Z,90.49
2022-10-20T06:00:41.913Z,90.19
2022-10-20T06:03:46.630Z,90.65
2022-10-20T06:06:49.110Z,89.84
2022-10-20T06:09:50.810Z,90.32
2022-10-20T06:12:52.311Z,90.62
2022-10-20T06:15:53.835Z,90.62
2022-10-20T06:18:57.472Z,90.28
2022-10-20T06:22:03.809Z,90.30
2022-10-20T06:25:08.570Z,90.52
2022-10-20T06:28:10.202Z,90.64
2022-10-20T06:31:12.970Z,90.73
2022-10-20T06:34:18.180Z,90.71
2022-10-20T06:37:19.894Z,90.83
2022-10-20T06:40:21.602Z,90.58
2022-10-20T06:43:23.723Z,90.55
2022-10-20T06:46:26.717Z,90.62
2022-10-20T06:49:32.675Z,90.30
2022-10-20T06:52:34.525Z,90.47
2022-10-20T06:55:36.267Z,90.95
2022-10-20T06:58:38.888Z,90.61
2022-10-20T07:01:40.596Z,90.88
2022-10-20T07:04:43.509Z,90.65
2022-10-20T07:07:45.076Z,90.55
2022-10-20T07:10:48.015Z,90.75
2022-10-20T07:13:49.888Z,90.82
2022-10-20T07:16:51.414Z,91.25
2022-10-20T07:19:54.505Z,90.91
2022-10-20T07:22:59.673Z,90.94
2022-10-20T07:26:01.766Z,91.19
2022-10-20T07:29:04.559Z,91.31
2022-10-20T07:32:06.213Z,90.64
2022-10-20T07:35:09.631Z,90.80
2022-10-20T07:38:11.342Z,90.90
2022-10-20T07:41:13.541Z,91.06
2022-10-20T07:44:15.514Z,90.65
2022-10-20T07:47:17.082Z,91.43
2022-10-20T07:50:20.103Z,91.16
2022-10-20T07:53:21.776Z,91.31
2022-10-20T07:56:27.959Z,91.06
2022-10-20T07:59:30.119Z,91.39
2022-10-20T08:02:31.828Z,91.50
2022-10-20T08:05:34.849Z,91.22
2022-10-20T08:08:36.453Z,91.27
2022-10-20T08:11:38.047Z,90.94
2022-10-20T08:14:39.689Z,90.81
2022-10-20T08:17:41.857Z,90.95
2022-10-20T08:20:45.761Z,90.66
2022-10-20T08:23:48.007Z,90.79
2022-10-20T08:26:49.482Z,90.57
2022-10-20T08:30:00.165Z,90.23
2022-10-20T08:33:08.493Z,89.94
2022-10-20T08:36:12.699Z,90.22
2022-10-20T08:39:14.454Z,90.27
2022-10-20T08:42:16.412Z,89.93
2022-10-20T08:45:19.406Z,90.12
2022-10-20T08:48:22.775Z,89.91
2022-10-20T08:51:29.893Z,89.95
2022-10-20T08:54:34.005Z,89.94
2022-10-20T08:57:36.580Z,89.48
2022-10-20T09:00:39.194Z,89.71
2022-10-20T09:03:41.584Z,89.35
2022-10-20T09:06:45.983Z,89.25
2022-10-20T09:09:47.756Z,88.85
2022-10-20T09:12:51.246Z,88.91
2022-10-20T09:15:54.635Z,88.39
2022-10-20T09:18:57.412Z,88.49
2022-10-20T09:22:04.018Z,88.16
2022-10-20T09:25:06.160Z,88.06
2022-10-20T09:28:16.462Z,87.68
2022-10-20T09:31:22.912Z,87.86
2022-10-20T09:34:27.678Z,87.39
2022-10-20T09:37:30.763Z,87.90
2022-10-20T09:40:32.427Z,87.20
2022-10-20T09:43:34.273Z,86.97
2022-10-20T09:46:38.905Z,86.24
2022-10-20T09:49:41.782Z,86.16
2022-10-20T09:52:47.874Z,86.09
2022-10-20T09:55:50.329Z,86.36
2022-10-20T09:58:52.154Z,86.35
2022-10-20T10:01:54.918Z,85.86
2022-10-20T10:05:12.606Z,85.50
2022-10-20T10:08:15.781Z,84.97
2022-10-20T10:11:18.390Z,84.42
2022-10-20T10:14:22.209Z,84.46
2022-10-20T10:17:30.366Z,84.67
2022-10-20T10:20:36.792Z,84.67
2022-10-20T10:23:51.871Z,84.67
2022-10-20T10:26:54.044Z,84.39
2022-10-20T10:29:57.009Z,83.88
2022-10-20T10:32:58.957Z,83.94
2022-10-20T10:36:05.378Z,83.62
2022-10-20T10:39:12.526Z,83.57
2022-10-20T10:42:33.094Z,83.14
2022-10-20T10:45:49.649Z,81.54
2022-10-20T10:48:56.672Z,82.02
2022-10-20T10:52:04.578Z,80.62
2022-10-20T10:55:21.194Z,81.22
2022-10-20T10:58:36.693Z,80.71
2022-10-20T11:01:56.795Z,79.76
2022-10-20T11:05:13.242Z,79.96
2022-10-20T11:08:20.704Z,79.45
2022-10-20T11:11:32.547Z,79.53
2022-10-20T11:14:39.457Z,80.15
2022-10-20T11:17:47.857Z,79.57
2022-10-20T11:20:55.125Z,79.00
2022-10-20T11:24:08.890Z,78.92
2022-10-20T11:27:13.827Z,78.45
2022-10-20T11:30:18.691Z,78.87
2022-10-20T11:33:23.314Z,79.10
2022-10-20T11:36:26.404Z,79.11
2022-10-20T11:39:33.310Z,79.33
2022-10-20T11:42:40.532Z,79.07
2022-10-20T11:45:49.543Z,78.85
2022-10-20T11:48:52.153Z,79.09
2022-10-20T11:52:10.732Z,78.53
2022-10-20T11:55:27.240Z,79.21
2022-10-20T11:58:38.066Z,78.98
2022-10-20T12:01:44.459Z,77.92
2022-10-20T12:04:57.255Z,78.56
2022-10-20T12:08:28.316Z,78.42
2022-10-20T12:11:34.861Z,78.88
2022-10-20T12:14:38.758Z,78.22
2022-10-20T12:17:42.375Z,78.39
2022-10-20T12:20:53.438Z,78.53
2022-10-20T12:24:03.214Z,78.95
2022-10-20T12:27:17.898Z,78.33
2022-10-20T12:30:38.402Z,78.17
2022-10-20T12:34:01.931Z,77.96
2022-10-20T12:37:07.741Z,77.33
2022-10-20T12:40:23.120Z,76.63
2022-10-20T12:43:30.954Z,77.33
2022-10-20T12:46:34.139Z,77.42
2022-10-20T12:49:39.407Z,77.38
2022-10-20T12:52:41.012Z,77.83
2022-10-20T12:55:43.495Z,78.57
2022-10-20T12:58:59.824Z,78.10
2022-10-20T13:02:29.520Z,78.46
2022-10-20T13:05:55.366Z,78.71
2022-10-20T13:09:15.953Z,78.74
2022-10-20T13:12:27.085Z,79.28
2022-10-20T13:15:30.708Z,79.78
2022-10-20T13:18:34.230Z,79.55
2022-10-20T13:21:35.921Z,79.00
2022-10-20T13:24:40.575Z,79.50
2022-10-20T13:27:49.103Z,79.47
2022-10-20T13:31:02.058Z,79.46
2022-10-20T13:34:06.311Z,79.62
2022-10-20T13:37:21.695Z,79.43
2022-10-20T13:40:30.137Z,79.68
2022-10-20T13:43:39.273Z,79.03
2022-10-20T13:46:46.970Z,79.12
2022-10-20T13:49:56.751Z,79.11
2022-10-20T13:53:00.800Z,79.60
2022-10-20T13:56:04.306Z,80.00
2022-10-20T13:59:21.289Z,79.97
2022-10-20T14:02:24.138Z,80.18
2022-10-20T14:05:27.251Z,80.62
2022-10-20T14:08:30.871Z,80.50
2022-10-20T14:11:32.746Z,80.58
2022-10-20T14:14:35.948Z,80.77
2022-10-20T14:17:40.672Z,80.75
2022-10-20T14:20:42.724Z,80.63
2022-10-20T14:23:45.692Z,81.01
2022-10-20T14:26:47.531Z,81.24
2022-10-20T14:29:51.543Z,81.43
2022-10-20T14:32:53.843Z,81.21
2022-10-20T14:35:57.318Z,81.38
2022-10-20T14:39:00.953Z,81.46
2022-10-20T14:42:04.268Z,82.02
2022-10-20T14:45:17.337Z,81.73
2022-10-20T14:48:18.915Z,82.09
2022-10-20T14:51:40.415Z,82.44
2022-10-20T14:54:42.081Z,82.56
2022-10-20T14:57:44.652Z,82.69
2022-10-20T15:00:47.821Z,83.30
2022-10-20T15:04:03.001Z,83.44
2022-10-20T15:07:06.855Z,84.27
2022-10-20T15:10:10.218Z,84.12
2022-10-20T15:13:23.593Z,84.37
2022-10-20T15:16:35.707Z,84.93
2022-10-20T15:19:37.357Z,85.51
2022-10-20T15:22:39.389Z,85.52
2022-10-20T15:25:43.630Z,86.20
2022-10-20T15:28:46.096Z,86.50
2022-10-20T15:31:49.160Z,87.13
2022-10-20T15:34:50.907Z,87.85
2022-10-20T15:37:53.029Z,88.69
2022-10-20T15:40:54.875Z,89.85
2022-10-20T15:43:56.574Z,90.48
2022-10-20T15:46:59.510Z,91.47
2022-10-20T15:53:03.481Z,92.81
2022-10-20T15:56:05.424Z,93.33
2022-10-20T15:59:06.954Z,94.01
2022-10-20T16:02:12.562Z,94.36
2022-10-20T16:05:14.184Z,95.07
2022-10-20T16:11:19.004Z,95.57
2022-10-20T16:14:20.951Z,95.85
2022-10-20T16:17:23.826Z,95.84
2022-10-20T16:20:25.359Z,96.76
2022-10-20T16:23:26.911Z,97.78
2022-10-20T16:26:28.689Z,97.19
2022-10-20T16:29:30.246Z,98.13
2022-10-20T16:32:35.340Z,98.29
2022-10-20T16:35:40.536Z,99.03
2022-10-20T16:38:42.244Z,99.28
2022-10-20T16:41:43.828Z,99.71
2022-10-20T16:44:46.410Z,99.89
2022-10-20T16:47:49.399Z,100.00
2022-10-20T16:50:51.257Z,100.00
2022-10-20T16:53:53.798Z,100.00
2022-10-20T16:56:55.439Z,100.00
2022-10-20T16:59:57.061Z,100.00
2022-10-20T17:03:00.266Z,100.00
2022-10-20T17:06:03.271Z,100.00
2022-10-20T17:09:05.793Z,100.00
2022-10-20T17:12:07.403Z,100.00
2022-10-20T17:15:09.955Z,100.00
2022-10-20T17:18:12.986Z,100.00
2022-10-20T17:21:15.487Z,100.00
2022-10-20T17:24:17.316Z,100.00
2022-10-20T17:27:19.000Z,100.00
2022-10-20T17:30:20.626Z,100.00
2022-10-20T17:33:24.353Z,100.00
2022-10-20T17:36:26.693Z,100.00
2022-10-20T17:39:28.481Z,100.00
2022-10-20T17:42:31.705Z,100.00
2022-10-20T17:45:35.042Z,100.00
2022-10-20T17:48:40.332Z,100.00
2022-10-20T17:51:44.199Z,100.00
2022-10-20T17:54:45.718Z,100.00
2022-10-20T17:57:47.488Z,100.00
2022-10-20T18:00:56.536Z,100.00
2022-10-20T18:04:07.633Z,100.00
2022-10-20T18:07:09.426Z,100.00
2022-10-20T18:10:11.535Z,100.00
2022-10-20T18:13:12.985Z,100.00
2022-10-20T18:16:15.919Z,100.00
2022-10-20T18:19:19.754Z,100.00
2022-10-20T18:22:21.421Z,100.00
2022-10-20T18:25:23.336Z,100.00
2022-10-20T18:28:25.255Z,100.00
2022-10-20T18:31:29.102Z,100.00
2022-10-20T18:34:32.222Z,100.00
2022-10-20T18:37:34.074Z,100.00
2022-10-20T18:40:35.820Z,100.00
2022-10-20T18:43:37.361Z,100.00
2022-10-20T18:46:40.196Z,100.00
2022-10-20T18:49:43.253Z,100.00
2022-10-20T18:52:45.019Z,100.00
2022-10-20T18:55:46.899Z,100.00
2022-10-20T18:58:49.540Z,100.00
2022-10-20T19:01:51.162Z,100.00
2022-10-20T19:04:54.877Z,100.00
2022-10-20T19:07:56.479Z,100.00
2022-10-20T19:10:57.944Z,100.00
2022-10-20T19:13:59.496Z,100.00
2022-10-20T19:17:03.014Z,100.00
2022-10-20T19:20:06.419Z,100.00
2022-10-20T19:23:07.986Z,100.00
2022-10-20T19:26:10.431Z,100.00
2022-10-20T19:29:13.092Z,100.00
2022-10-20T19:32:14.640Z,100.00
2022-10-20T19:35:19.623Z,100.00
2022-10-20T19:38:21.377Z,100.00
2022-10-20T19:41:23.379Z,100.00
2022-10-20T19:44:27.093Z,100.00
2022-10-20T19:47:29.006Z,100.00
2022-10-20T19:50:33.631Z,100.00
2022-10-20T19:53:35.613Z,100.00
2022-10-20T19:56:37.580Z,100.00
2022-10-20T19:59:39.209Z,100.00
2022-10-20T20:02:40.778Z,100.00
2022-10-20T20:05:45.822Z,100.00
2022-10-20T20:08:50.628Z,100.00
2022-10-20T20:11:52.158Z,100.00
2022-10-20T20:14:53.661Z,100.00
2022-10-20T20:17:55.321Z,100.00
2022-10-20T20:21:01.214Z,100.00
2022-10-20T20:24:03.738Z,100.00
2022-10-20T20:27:05.518Z,100.00
2022-10-20T20:30:07.815Z,100.00
2022-10-20T20:33:10.167Z,100.00
2022-10-20T20:36:13.241Z,100.00
2022-10-20T20:39:15.239Z,100.00
2022-10-20T20:42:16.747Z,100.00
2022-10-20T20:45:18.387Z,100.00
2022-10-20T20:48:20.064Z,100.00
2022-10-20T20:51:23.059Z,100.00
2022-10-20T20:54:25.518Z,100.00
2022-10-20T20:57:28.915Z,100.00
2022-10-20T21:00:30.610Z,100.00
2022-10-20T21:03:32.689Z,100.00
2022-10-20T21:07:00.275Z,100.00
2022-10-20T21:09:58.904Z,100.00
2022-10-20T21:13:00.519Z,100.00
2022-10-20T21:16:11.951Z,100.00
2022-10-20T21:19:13.636Z,100.00
2022-10-20T21:22:18.036Z,100.00
2022-10-20T21:25:19.621Z,100.00
2022-10-20T21:28:21.187Z,100.00
2022-10-20T21:31:25.090Z,100.00
2022-10-20T21:34:26.637Z,100.00
2022-10-20T21:37:29.481Z,100.00
2022-10-20T21:40:31.649Z,100.00
2022-10-20T21:43:34.727Z,100.00
2022-10-20T21:46:36.910Z,100.00
2022-10-20T21:49:38.595Z,100.00
2022-10-20T21:52:43.131Z,100.00
2022-10-20T21:55:44.652Z,100.00
2022-10-20T21:58:46.337Z,100.00
2022-10-20T22:01:48.797Z,100.00
2022-10-20T22:04:50.524Z,100.00
2022-10-20T22:07:53.671Z,100.00
2022-10-20T22:10:57.988Z,100.00
2022-10-20T22:13:59.801Z,100.00
2022-10-20T22:17:01.947Z,100.00
2022-10-20T22:20:03.967Z,100.00
2022-10-20T22:23:06.894Z,100.00
2022-10-20T22:26:09.148Z,100.00
2022-10-20T22:29:11.263Z,100.00
2022-10-20T22:32:12.816Z,100.00
2022-10-20T22:35:14.398Z,100.00
2022-10-20T22:38:17.440Z,100.00
2022-10-20T22:41:21.039Z,100.00
2022-10-20T22:44:22.647Z,100.00
2022-10-20T22:47:24.158Z,100.00
2022-10-20T22:50:25.968Z,100.00
2022-10-20T22:53:28.892Z,100.00
2022-10-20T22:56:30.430Z,100.00
2022-10-20T22:59:31.942Z,100.00
2022-10-20T23:02:33.409Z,100.00
2022-10-20T23:05:35.402Z,100.00
2022-10-20T23:08:43.265Z,100.00
2022-10-20T23:11:44.950Z,100.00
2022-10-20T23:14:46.870Z,100.00
2022-10-20T23:17:48.376Z,100.00
2022-10-20T23:20:51.228Z,100.00
2022-10-20T23:23:54.977Z,100.00
2022-10-20T23:26:56.577Z,100.00
2022-10-20T23:29:58.066Z,100.00
2022-10-20T23:32:59.743Z,100.00
2022-10-20T23:36:01.452Z,100.00
2022-10-20T23:39:04.424Z,100.00
2022-10-20T23:42:07.311Z,100.00
2022-10-20T23:45:09.677Z,100.00
2022-10-20T23:48:11.292Z,100.00
2022-10-20T23:51:15.486Z,100.00
2022-10-20T23:54:18.541Z,100.00
2022-10-20T23:57:20.202Z,100.00
