createdAt,value
2023-01-21T00:02:08.790Z,5.10
2023-01-21T00:04:37.885Z,4.50
2023-01-21T00:07:04.433Z,4.97
2023-01-21T00:09:30.925Z,6.37
2023-01-21T00:11:57.479Z,5.10
2023-01-21T00:14:23.953Z,4.80
2023-01-21T00:16:50.493Z,6.00
2023-01-21T00:19:16.975Z,5.13
2023-01-21T00:21:43.479Z,6.37
2023-01-21T00:24:10.193Z,5.37
2023-01-21T00:26:36.685Z,6.07
2023-01-21T00:29:03.217Z,5.80
2023-01-21T00:31:29.781Z,6.40
2023-01-21T00:33:56.333Z,5.90
2023-01-21T00:36:24.688Z,4.83
2023-01-21T00:38:51.156Z,6.53
2023-01-21T00:41:17.898Z,5.77
2023-01-21T00:43:44.392Z,6.97
2023-01-21T00:46:10.930Z,5.80
2023-01-21T00:48:37.633Z,5.07
2023-01-21T00:51:04.139Z,5.87
2023-01-21T00:53:30.684Z,5.90
2023-01-21T00:55:57.172Z,6.27
2023-01-21T00:58:23.904Z,5.60
2023-01-21T01:00:50.387Z,6.30
2023-01-21T01:03:16.870Z,6.10
2023-01-21T01:05:43.463Z,7.03
2023-01-21T01:08:09.981Z,6.87
2023-01-21T01:10:36.477Z,4.90
2023-01-21T01:13:02.996Z,5.77
2023-01-21T01:15:29.539Z,5.20
2023-01-21T01:17:56.245Z,5.60
2023-01-21T01:20:22.732Z,7.50
2023-01-21T01:22:49.240Z,5.70
2023-01-21T01:25:15.917Z,6.97
2023-01-21T01:27:42.415Z,6.87
2023-01-21T01:30:08.992Z,6.07
2023-01-21T01:32:35.485Z,7.90
2023-01-21T01:35:01.967Z,7.00
2023-01-21T01:37:28.466Z,7.20
2023-01-21T01:39:54.947Z,8.03
2023-01-21T01:42:21.468Z,6.07
2023-01-21T01:44:47.967Z,7.80
2023-01-21T01:47:14.442Z,6.63
2023-01-21T01:49:40.910Z,7.37
2023-01-21T01:52:07.570Z,7.97
2023-01-21T01:54:34.084Z,7.10
2023-01-21T01:57:00.592Z,8.90
2023-01-21T01:59:27.072Z,8.80
2023-01-21T02:01:53.662Z,8.03
2023-01-21T02:04:20.174Z,6.83
2023-01-21T02:06:46.696Z,7.57
2023-01-21T02:09:13.182Z,7.33
2023-01-21T02:11:39.675Z,9.63
2023-01-21T02:14:06.229Z,7.63
2023-01-21T02:16:32.858Z,6.60
2023-01-21T02:18:59.387Z,8.00
2023-01-21T02:21:25.891Z,7.47
2023-01-21T02:23:52.427Z,6.30
2023-01-21T02:26:18.921Z,7.63
2023-01-21T02:28:45.398Z,7.67
2023-01-21T02:31:12.028Z,7.17
2023-01-21T02:33:38.583Z,7.43
2023-01-21T02:36:05.136Z,7.67
2023-01-21T02:38:31.628Z,8.23
2023-01-21T02:40:58.118Z,6.87
2023-01-21T02:43:24.640Z,7.57
2023-01-21T02:45:51.117Z,7.80
2023-01-21T02:48:17.627Z,7.10
2023-01-21T02:50:44.219Z,8.03
2023-01-21T02:53:10.762Z,7.73
2023-01-21T02:55:37.339Z,7.30
2023-01-21T02:58:03.885Z,8.70
2023-01-21T03:00:30.407Z,8.17
2023-01-21T03:02:57.175Z,7.53
2023-01-21T03:05:23.645Z,7.00
2023-01-21T03:07:51.261Z,7.63
2023-01-21T03:10:18.054Z,6.83
2023-01-21T03:12:44.742Z,6.50
2023-01-21T03:15:30.104Z,7.70
2023-01-21T03:17:56.635Z,8.53
2023-01-21T03:20:23.151Z,7.90
2023-01-21T03:22:49.660Z,6.80
2023-01-21T03:25:16.170Z,7.73
2023-01-21T03:27:42.676Z,7.67
2023-01-21T03:30:09.241Z,7.00
2023-01-21T03:32:35.790Z,8.50
2023-01-21T03:35:02.388Z,6.63
2023-01-21T03:37:28.917Z,7.87
2023-01-21T03:39:55.409Z,7.67
2023-01-21T03:42:22.743Z,8.57
2023-01-21T03:44:49.224Z,6.67
2023-01-21T03:47:15.830Z,7.40
2023-01-21T03:49:42.348Z,8.27
2023-01-21T03:52:08.866Z,8.30
2023-01-21T03:54:35.383Z,7.50
2023-01-21T03:57:01.860Z,8.57
2023-01-21T03:59:28.364Z,8.03
2023-01-21T04:01:54.958Z,7.80
2023-01-21T04:04:21.459Z,7.80
2023-01-21T04:06:48.003Z,7.80
2023-01-21T04:09:14.563Z,7.50
2023-01-21T04:11:41.079Z,8.07
2023-01-21T04:14:07.679Z,8.60
2023-01-21T04:16:34.205Z,8.17
2023-01-21T04:19:00.773Z,8.60
2023-01-21T04:21:27.270Z,8.23
2023-01-21T04:23:53.761Z,7.47
2023-01-21T04:26:20.294Z,7.47
2023-01-21T04:28:46.790Z,8.30
2023-01-21T04:31:13.364Z,8.17
2023-01-21T04:33:39.893Z,8.47
2023-01-21T04:36:06.365Z,8.23
2023-01-21T04:38:32.872Z,7.47
2023-01-21T04:40:59.424Z,7.90
2023-01-21T04:43:25.992Z,7.43
2023-01-21T04:45:52.638Z,9.03
2023-01-21T04:48:19.273Z,7.57
2023-01-21T04:50:45.823Z,7.90
2023-01-21T04:53:12.434Z,8.20
2023-01-21T04:55:38.964Z,9.40
2023-01-21T04:58:05.480Z,8.20
2023-01-21T05:00:31.984Z,9.00
2023-01-21T05:02:58.469Z,8.30
2023-01-21T05:05:24.979Z,8.10
2023-01-21T05:07:51.519Z,8.07
2023-01-21T05:10:18.374Z,7.87
2023-01-21T05:12:45.059Z,8.90
2023-01-21T05:15:11.541Z,6.70
2023-01-21T05:17:38.031Z,7.50
2023-01-21T05:20:04.545Z,8.40
2023-01-21T05:22:31.073Z,8.67
2023-01-21T05:24:59.469Z,7.80
2023-01-21T05:27:25.957Z,7.70
2023-01-21T05:29:52.747Z,7.20
2023-01-21T05:32:19.283Z,10.03
2023-01-21T05:34:45.804Z,8.00
2023-01-21T05:37:12.279Z,7.13
2023-01-21T05:39:38.779Z,7.60
2023-01-21T05:42:05.280Z,8.10
2023-01-21T05:44:31.806Z,7.30
2023-01-21T05:46:58.320Z,8.57
2023-01-21T05:49:24.813Z,8.17
2023-01-21T05:51:51.296Z,10.10
2023-01-21T05:54:17.894Z,8.53
2023-01-21T05:56:44.422Z,7.73
2023-01-21T05:59:10.927Z,8.10
2023-01-21T06:01:37.400Z,7.70
2023-01-21T06:04:03.936Z,9.30
2023-01-21T06:06:30.407Z,8.67
2023-01-21T06:08:56.945Z,7.67
2023-01-21T06:11:23.452Z,10.50
2023-01-21T06:13:49.962Z,9.63
2023-01-21T06:16:16.499Z,9.63
2023-01-21T06:18:43.013Z,9.40
2023-01-21T06:21:09.525Z,8.77
2023-01-21T06:23:36.007Z,8.90
2023-01-21T06:26:02.523Z,10.17
2023-01-21T06:28:29.004Z,8.60
2023-01-21T06:30:55.819Z,9.20
2023-01-21T06:33:22.379Z,10.00
2023-01-21T06:35:48.898Z,8.73
2023-01-21T06:38:15.490Z,10.20
2023-01-21T06:40:42.005Z,10.77
2023-01-21T06:43:08.465Z,10.70
2023-01-21T06:45:35.026Z,11.10
2023-01-21T06:48:01.506Z,11.93
2023-01-21T06:50:28.041Z,11.23
2023-01-21T06:52:54.547Z,10.97
2023-01-21T06:55:21.226Z,13.37
2023-01-21T06:57:47.732Z,22.77
2023-01-21T07:00:14.444Z,28.23
2023-01-21T07:02:41.103Z,28.07
2023-01-21T07:05:07.821Z,14.47
2023-01-21T07:07:34.395Z,16.20
2023-01-21T07:10:01.009Z,15.07
2023-01-21T07:12:27.472Z,13.40
2023-01-21T07:14:53.962Z,17.10
2023-01-21T07:17:21.415Z,17.83
2023-01-21T07:19:47.925Z,15.17
2023-01-21T07:22:14.414Z,12.30
2023-01-21T07:24:40.897Z,15.10
2023-01-21T07:27:07.467Z,15.50
2023-01-21T07:29:33.994Z,16.70
2023-01-21T07:32:00.543Z,20.23
2023-01-21T07:34:27.116Z,15.90
2023-01-21T07:36:53.584Z,13.17
2023-01-21T07:39:20.100Z,13.57
2023-01-21T07:41:46.673Z,12.80
2023-01-21T07:44:13.287Z,14.13
2023-01-21T07:46:39.872Z,12.03
2023-01-21T07:49:06.371Z,11.40
2023-01-21T07:51:32.915Z,14.03
2023-01-21T07:53:59.412Z,13.83
2023-01-21T07:56:26.799Z,12.37
2023-01-21T07:58:53.395Z,12.63
2023-01-21T08:01:20.000Z,11.80
2023-01-21T08:03:46.506Z,14.27
2023-01-21T08:06:13.019Z,12.97
2023-01-21T08:08:39.487Z,11.97
2023-01-21T08:11:06.329Z,11.40
2023-01-21T08:13:32.873Z,11.17
2023-01-21T08:15:59.447Z,12.97
2023-01-21T08:18:25.965Z,13.93
2023-01-21T08:20:52.455Z,10.93
2023-01-21T08:23:18.991Z,11.23
2023-01-21T08:25:45.498Z,12.13
2023-01-21T08:28:12.073Z,10.97
2023-01-21T08:30:38.597Z,12.53
2023-01-21T08:33:06.533Z,12.83
2023-01-21T08:35:33.153Z,14.17
2023-01-21T08:37:59.760Z,11.37
2023-01-21T08:40:27.309Z,12.30
2023-01-21T08:42:53.793Z,12.03
2023-01-21T08:45:20.720Z,11.70
2023-01-21T08:47:47.393Z,12.40
2023-01-21T08:50:14.217Z,11.33
2023-01-21T08:52:40.708Z,12.30
2023-01-21T08:55:07.200Z,13.70
2023-01-21T08:57:33.731Z,13.60
2023-01-21T09:00:00.244Z,12.90
2023-01-21T09:02:26.882Z,13.13
2023-01-21T09:04:53.492Z,14.07
2023-01-21T09:07:20.003Z,12.13
2023-01-21T09:09:46.503Z,12.00
2023-01-21T09:12:13.050Z,13.40
2023-01-21T09:14:39.542Z,10.83
2023-01-21T09:17:06.055Z,12.87
2023-01-21T09:19:32.575Z,11.07
2023-01-21T09:21:59.093Z,12.00
2023-01-21T09:24:25.711Z,13.33
2023-01-21T09:26:52.351Z,10.30
2023-01-21T09:29:18.839Z,11.30
2023-01-21T09:31:45.424Z,12.30
2023-01-21T09:34:11.957Z,10.93
2023-01-21T09:36:38.485Z,11.23
2023-01-21T09:39:04.969Z,11.70
2023-01-21T09:41:31.490Z,13.37
2023-01-21T09:43:58.044Z,13.50
2023-01-21T09:46:24.624Z,12.90
2023-01-21T09:48:51.145Z,11.93
2023-01-21T09:51:17.681Z,11.47
2023-01-21T09:53:44.246Z,12.30
2023-01-21T09:56:10.741Z,11.80
2023-01-21T09:58:37.223Z,11.03
2023-01-21T10:01:03.850Z,11.67
2023-01-21T10:03:30.454Z,10.77
2023-01-21T10:05:56.989Z,11.50
2023-01-21T10:08:23.513Z,13.30
2023-01-21T10:10:49.993Z,11.47
2023-01-21T10:13:16.499Z,10.73
2023-01-21T10:15:43.062Z,10.30
2023-01-21T10:18:09.569Z,12.80
2023-01-21T10:20:37.087Z,14.50
2023-01-21T10:23:03.615Z,14.43
2023-01-21T10:25:30.192Z,13.20
2023-01-21T10:27:56.698Z,12.90
2023-01-21T10:30:23.273Z,10.43
2023-01-21T10:32:49.786Z,11.07
2023-01-21T10:35:16.501Z,11.70
2023-01-21T10:37:43.354Z,10.67
2023-01-21T10:40:13.906Z,10.80
2023-01-21T10:42:40.380Z,9.23
2023-01-21T10:45:08.126Z,8.13
2023-01-21T10:47:34.654Z,9.87
2023-01-21T10:50:01.303Z,10.77
2023-01-21T10:52:27.846Z,10.37
2023-01-21T10:54:54.324Z,8.30
2023-01-21T10:57:20.841Z,8.20
2023-01-21T10:59:47.317Z,8.67
2023-01-21T11:02:13.847Z,8.70
2023-01-21T11:04:40.331Z,9.40
2023-01-21T11:07:06.834Z,10.20
2023-01-21T11:09:33.307Z,9.33
2023-01-21T11:12:03.139Z,16.57
2023-01-21T11:14:29.724Z,22.77
2023-01-21T11:16:56.336Z,13.83
2023-01-21T11:19:22.830Z,11.53
2023-01-21T11:21:49.337Z,9.93
2023-01-21T11:24:15.821Z,11.63
2023-01-21T11:26:42.362Z,14.40
2023-01-21T11:29:08.959Z,15.73
2023-01-21T11:31:35.645Z,29.23
2023-01-21T11:34:02.210Z,17.00
2023-01-21T11:36:28.697Z,20.30
2023-01-21T11:38:55.228Z,13.03
2023-01-21T11:41:22.272Z,13.33
2023-01-21T11:43:48.769Z,12.77
2023-01-21T11:46:15.284Z,11.23
2023-01-21T11:48:43.985Z,11.43
2023-01-21T11:51:10.615Z,11.60
2023-01-21T11:53:38.222Z,13.57
2023-01-21T11:56:05.066Z,12.47
2023-01-21T11:58:31.574Z,11.60
2023-01-21T12:00:58.087Z,12.83
2023-01-21T12:03:24.694Z,11.10
2023-01-21T12:05:51.194Z,13.63
2023-01-21T12:08:17.705Z,11.63
2023-01-21T12:10:44.185Z,13.27
2023-01-21T12:13:10.721Z,13.93
2023-01-21T12:15:37.343Z,13.17
2023-01-21T12:18:03.892Z,11.60
2023-01-21T12:20:32.028Z,13.87
2023-01-21T12:22:58.556Z,12.17
2023-01-21T12:25:25.139Z,12.40
2023-01-21T12:27:51.667Z,13.83
2023-01-21T12:30:18.375Z,12.00
2023-01-21T12:32:45.065Z,13.80
2023-01-21T12:35:11.550Z,13.07
2023-01-21T12:37:38.054Z,14.03
2023-01-21T12:40:05.566Z,13.97
2023-01-21T12:42:34.690Z,12.07
2023-01-21T12:45:01.259Z,13.60
2023-01-21T12:47:27.754Z,13.80
2023-01-21T12:49:54.271Z,14.20
2023-01-21T12:52:20.892Z,13.80
2023-01-21T12:54:47.485Z,13.23
2023-01-21T12:57:14.120Z,12.57
2023-01-21T12:59:40.720Z,12.97
2023-01-21T13:02:07.348Z,12.37
2023-01-21T13:04:33.896Z,11.20
2023-01-21T13:07:00.580Z,13.20
2023-01-21T13:09:27.069Z,11.80
2023-01-21T13:11:53.649Z,12.67
2023-01-21T13:14:20.130Z,12.50
2023-01-21T13:16:46.649Z,14.13
2023-01-21T13:19:13.149Z,12.53
2023-01-21T13:21:39.653Z,12.90
2023-01-21T13:24:06.142Z,11.33
2023-01-21T13:26:32.622Z,14.70
2023-01-21T13:28:59.140Z,8.63
2023-01-21T13:31:25.766Z,9.40
2023-01-21T13:33:52.410Z,9.37
2023-01-21T13:36:18.893Z,8.67
2023-01-21T13:38:45.394Z,8.83
2023-01-21T13:41:11.916Z,9.40
2023-01-21T13:43:38.396Z,8.03
2023-01-21T13:46:04.914Z,9.60
2023-01-21T13:48:31.425Z,7.57
2023-01-21T13:50:57.924Z,8.90
2023-01-21T13:53:24.701Z,7.53
2023-01-21T13:55:51.226Z,6.27
2023-01-21T13:58:17.736Z,8.83
2023-01-21T14:00:44.316Z,7.73
2023-01-21T14:03:10.907Z,6.43
2023-01-21T14:05:37.440Z,6.57
2023-01-21T14:08:03.931Z,6.50
2023-01-21T14:10:30.442Z,5.00
2023-01-21T14:12:56.971Z,5.00
2023-01-21T14:15:23.448Z,5.80
2023-01-21T14:17:49.958Z,5.10
2023-01-21T14:20:16.684Z,4.80
2023-01-21T14:22:43.370Z,5.50
2023-01-21T14:25:09.890Z,5.27
2023-01-21T14:27:36.486Z,5.37
2023-01-21T14:30:03.045Z,5.13
2023-01-21T14:32:29.547Z,5.10
2023-01-21T14:34:56.044Z,4.43
2023-01-21T14:37:22.545Z,5.60
2023-01-21T14:39:49.021Z,5.20
2023-01-21T14:42:24.946Z,6.20
2023-01-21T14:44:51.561Z,6.43
2023-01-21T14:47:18.152Z,5.80
2023-01-21T14:49:44.672Z,6.70
2023-01-21T14:52:11.153Z,6.47
2023-01-21T14:54:37.671Z,7.57
2023-01-21T14:57:18.291Z,7.23
2023-01-21T14:59:46.124Z,6.80
2023-01-21T15:02:12.972Z,7.70
2023-01-21T15:04:39.490Z,8.60
2023-01-21T15:07:05.981Z,8.00
2023-01-21T15:09:32.490Z,7.03
2023-01-21T15:11:59.640Z,6.83
2023-01-21T15:14:26.154Z,13.00
2023-01-21T15:16:52.835Z,6.40
2023-01-21T15:19:19.741Z,6.03
2023-01-21T15:21:46.275Z,7.67
2023-01-21T15:24:12.846Z,7.07
2023-01-21T15:26:42.191Z,7.87
2023-01-21T15:29:12.095Z,7.60
2023-01-21T15:31:38.705Z,8.10
2023-01-21T15:34:05.449Z,15.13
2023-01-21T15:36:32.140Z,11.80
2023-01-21T15:39:00.740Z,9.00
2023-01-21T15:41:28.386Z,7.60
2023-01-21T15:43:55.106Z,7.20
2023-01-21T15:46:22.611Z,6.20
2023-01-21T15:48:49.242Z,6.30
2023-01-21T15:51:15.859Z,7.00
2023-01-21T15:53:42.375Z,8.37
2023-01-21T15:56:08.876Z,7.10
2023-01-21T15:58:35.365Z,8.13
2023-01-21T16:01:01.909Z,8.47
2023-01-21T16:03:28.646Z,8.63
2023-01-21T16:05:55.449Z,7.60
2023-01-21T16:08:22.099Z,7.47
2023-01-21T16:10:48.608Z,6.27
2023-01-21T16:13:15.150Z,9.93
2023-01-21T16:15:41.743Z,8.10
2023-01-21T16:18:08.503Z,7.47
2023-01-21T16:20:34.994Z,31.30
2023-01-21T16:23:01.496Z,10.33
2023-01-21T16:25:27.984Z,9.90
2023-01-21T16:27:54.560Z,8.83
2023-01-21T16:30:21.062Z,6.90
2023-01-21T16:32:49.233Z,7.60
2023-01-21T16:35:16.183Z,5.90
2023-01-21T16:37:44.134Z,6.00
2023-01-21T16:40:10.672Z,7.93
2023-01-21T16:42:37.620Z,6.40
2023-01-21T16:45:04.120Z,6.10
2023-01-21T16:47:30.643Z,10.20
2023-01-21T16:49:57.138Z,8.20
2023-01-21T16:52:24.409Z,8.40
2023-01-21T16:54:50.968Z,25.60
2023-01-21T16:57:18.273Z,5.87
2023-01-21T16:59:44.842Z,6.20
2023-01-21T17:02:11.382Z,9.30
2023-01-21T17:04:37.937Z,6.70
2023-01-21T17:07:05.823Z,12.20
2023-01-21T17:09:32.431Z,12.70
2023-01-21T17:11:58.955Z,14.27
2023-01-21T17:14:25.450Z,8.40
2023-01-21T17:16:52.042Z,7.00
2023-01-21T17:19:21.112Z,8.13
2023-01-21T17:21:48.085Z,8.80
2023-01-21T17:24:14.580Z,8.00
2023-01-21T17:26:41.890Z,7.87
2023-01-21T17:29:08.510Z,7.80
2023-01-21T17:31:35.172Z,7.37
2023-01-21T17:34:01.701Z,9.50
2023-01-21T17:36:28.184Z,16.50
2023-01-21T17:38:54.670Z,7.33
2023-01-21T17:41:21.200Z,8.30
2023-01-21T17:43:47.684Z,8.10
2023-01-21T17:46:14.793Z,6.77
2023-01-21T17:48:41.295Z,8.30
2023-01-21T17:51:08.169Z,9.10
2023-01-21T17:53:40.936Z,9.47
2023-01-21T17:56:07.435Z,10.93
2023-01-21T17:58:33.922Z,8.97
2023-01-21T18:01:00.386Z,10.63
2023-01-21T18:03:26.879Z,9.60
2023-01-21T18:05:53.405Z,10.03
2023-01-21T18:08:19.961Z,6.53
2023-01-21T18:10:46.498Z,8.83
2023-01-21T18:13:12.986Z,8.90
2023-01-21T18:15:41.064Z,8.37
2023-01-21T18:18:07.599Z,9.53
2023-01-21T18:20:34.085Z,8.70
2023-01-21T18:23:00.621Z,10.97
2023-01-21T18:25:27.344Z,8.80
2023-01-21T18:27:56.951Z,10.13
2023-01-21T18:30:23.619Z,9.60
2023-01-21T18:32:50.097Z,9.20
2023-01-21T18:35:16.939Z,9.63
2023-01-21T18:37:43.667Z,13.30
2023-01-21T18:40:13.728Z,11.50
2023-01-21T18:42:40.574Z,11.67
2023-01-21T18:45:07.071Z,10.30
2023-01-21T18:47:33.556Z,11.33
2023-01-21T18:50:02.881Z,8.87
2023-01-21T18:52:29.661Z,11.37
2023-01-21T18:54:56.168Z,9.87
2023-01-21T18:57:22.650Z,10.27
2023-01-21T18:59:49.190Z,10.03
2023-01-21T19:02:15.801Z,9.77
2023-01-21T19:04:42.405Z,11.10
2023-01-21T19:07:08.911Z,11.23
2023-01-21T19:09:40.695Z,9.17
2023-01-21T19:12:07.178Z,9.50
2023-01-21T19:14:33.680Z,9.30
2023-01-21T19:17:00.240Z,10.07
2023-01-21T19:19:27.003Z,11.10
2023-01-21T19:21:55.284Z,9.10
2023-01-21T19:24:21.798Z,8.90
2023-01-21T19:26:48.345Z,9.90
2023-01-21T19:29:14.938Z,10.10
2023-01-21T19:31:41.754Z,10.63
2023-01-21T19:34:08.320Z,10.03
2023-01-21T19:36:34.805Z,10.10
2023-01-21T19:39:01.428Z,10.37
2023-01-21T19:41:27.957Z,10.73
2023-01-21T19:43:54.498Z,9.37
2023-01-21T19:46:23.024Z,9.97
2023-01-21T19:48:50.419Z,10.20
2023-01-21T19:51:17.080Z,11.80
2023-01-21T19:53:43.620Z,11.37
2023-01-21T19:56:10.137Z,10.87
2023-01-21T19:58:36.673Z,11.53
2023-01-21T20:01:03.167Z,11.90
2023-01-21T20:06:16.153Z,10.97
2023-01-21T20:08:42.636Z,11.90
2023-01-21T20:11:09.161Z,11.87
2023-01-21T20:13:36.790Z,11.67
2023-01-21T20:16:03.600Z,10.53
2023-01-21T20:18:30.732Z,10.40
2023-01-21T20:20:57.236Z,11.00
2023-01-21T20:23:25.077Z,12.03
2023-01-21T20:25:51.596Z,13.93
2023-01-21T20:28:18.434Z,11.30
2023-01-21T20:30:44.995Z,11.80
2023-01-21T20:33:11.475Z,11.70
2023-01-21T20:35:37.991Z,14.07
2023-01-21T20:38:04.455Z,12.43
2023-01-21T20:40:30.934Z,12.27
2023-01-21T20:42:57.456Z,12.20
2023-01-21T20:45:24.627Z,12.87
2023-01-21T20:47:51.154Z,14.57
2023-01-21T20:50:18.116Z,12.90
2023-01-21T20:52:44.592Z,14.20
2023-01-21T20:55:11.152Z,14.57
2023-01-21T20:57:37.635Z,14.67
2023-01-21T21:00:05.299Z,12.77
2023-01-21T21:02:31.870Z,13.53
2023-01-21T21:04:58.404Z,13.57
2023-01-21T21:07:26.493Z,14.00
2023-01-21T21:09:56.923Z,13.77
2023-01-21T21:12:23.850Z,15.20
2023-01-21T21:14:50.376Z,14.70
2023-01-21T21:17:16.880Z,13.20
2023-01-21T21:19:43.436Z,15.57
2023-01-21T21:22:09.954Z,13.93
2023-01-21T21:24:36.426Z,14.17
2023-01-21T21:27:03.531Z,15.77
2023-01-21T21:29:30.022Z,15.90
2023-01-21T21:31:57.058Z,14.17
2023-01-21T21:34:25.963Z,15.43
2023-01-21T21:36:52.473Z,15.73
2023-01-21T21:39:19.124Z,14.60
2023-01-21T21:42:04.056Z,14.40
2023-01-21T21:44:31.704Z,14.90
2023-01-21T21:47:16.903Z,17.87
2023-01-21T21:49:43.370Z,14.80
2023-01-21T21:52:09.863Z,17.60
2023-01-21T21:54:37.002Z,16.20
2023-01-21T21:57:03.767Z,15.17
2023-01-21T21:59:30.239Z,16.80
2023-01-21T22:01:56.789Z,17.13
2023-01-21T22:04:23.651Z,14.83
2023-01-21T22:06:50.203Z,15.23
2023-01-21T22:09:16.765Z,16.07
2023-01-21T22:11:43.238Z,17.87
2023-01-21T22:14:09.778Z,16.00
2023-01-21T22:16:36.384Z,17.20
2023-01-21T22:19:03.015Z,16.53
2023-01-21T22:21:29.544Z,17.30
2023-01-21T22:23:56.106Z,15.93
2023-01-21T22:26:22.594Z,14.57
2023-01-21T22:28:51.118Z,15.73
2023-01-21T22:31:17.718Z,14.97
2023-01-21T22:33:44.262Z,14.83
2023-01-21T22:36:10.840Z,15.97
2023-01-21T22:38:40.302Z,16.63
2023-01-21T22:41:07.148Z,15.03
2023-01-21T22:43:33.777Z,15.40
2023-01-21T22:46:00.308Z,15.47
2023-01-21T22:48:26.789Z,17.60
2023-01-21T22:50:53.429Z,17.40
2023-01-21T22:53:19.958Z,15.70
2023-01-21T22:55:46.483Z,15.53
2023-01-21T22:58:12.958Z,14.90
2023-01-21T23:00:39.543Z,16.37
2023-01-21T23:03:06.047Z,18.27
2023-01-21T23:05:32.745Z,15.50
2023-01-21T23:10:30.850Z,17.00
2023-01-21T23:12:57.322Z,17.60
2023-01-21T23:15:23.887Z,16.17
2023-01-21T23:17:51.295Z,16.90
2023-01-21T23:20:18.134Z,16.80
2023-01-21T23:22:44.744Z,15.97
2023-01-21T23:25:11.242Z,13.77
2023-01-21T23:27:37.752Z,15.13
2023-01-21T23:30:04.285Z,15.50
2023-01-21T23:32:30.801Z,12.83
2023-01-21T23:34:57.287Z,16.20
2023-01-21T23:37:23.788Z,16.00
2023-01-21T23:39:50.263Z,16.77
2023-01-21T23:42:16.965Z,14.13
2023-01-21T23:44:43.496Z,13.90
2023-01-21T23:47:10.319Z,15.20
2023-01-21T23:49:36.836Z,14.40
2023-01-21T23:52:05.589Z,14.57
2023-01-21T23:54:32.102Z,14.83
2023-01-21T23:56:58.627Z,13.87
2023-01-21T23:59:25.093Z,14.60
