createdAt,value
2022-10-01T00:02:44.082Z,57.99
2022-10-01T00:07:47.485Z,62.96
2022-10-01T00:12:50.303Z,64.73
2022-10-01T00:17:53.881Z,56.94
2022-10-01T00:22:56.676Z,60.32
2022-10-01T00:28:00.078Z,66.67
2022-10-01T00:33:02.960Z,58.91
2022-10-01T00:38:07.452Z,57.78
2022-10-01T00:43:21.234Z,63.26
2022-10-01T00:48:27.072Z,65.18
2022-10-01T00:53:33.090Z,57.25
2022-10-01T00:58:36.200Z,60.93
2022-10-01T01:03:39.087Z,65.69
2022-10-01T01:08:42.979Z,57.22
2022-10-01T01:14:02.012Z,59.58
2022-10-01T01:19:14.997Z,65.33
2022-10-01T01:24:33.666Z,57.53
2022-10-01T01:29:53.144Z,58.98
2022-10-01T01:35:02.794Z,65.42
2022-10-01T01:40:11.153Z,57.44
2022-10-01T01:45:20.415Z,59.49
2022-10-01T01:50:29.126Z,65.51
2022-10-01T01:55:34.519Z,57.85
2022-10-01T02:00:37.715Z,59.08
2022-10-01T02:06:04.369Z,65.15
2022-10-01T02:11:23.228Z,59.67
2022-10-01T02:16:50.487Z,57.51
2022-10-01T02:22:02.411Z,62.43
2022-10-01T02:27:13.713Z,65.67
2022-10-01T02:32:18.435Z,57.00
2022-10-01T02:37:25.589Z,59.61
2022-10-01T02:42:31.184Z,65.76
2022-10-01T02:47:39.705Z,58.01
2022-10-01T02:53:07.267Z,58.35
2022-10-01T02:58:10.058Z,62.69
2022-10-01T03:03:12.981Z,66.93
2022-10-01T03:08:15.824Z,57.67
2022-10-01T03:13:22.027Z,59.16
2022-10-01T03:18:24.843Z,65.01
2022-10-01T03:23:27.651Z,64.22
2022-10-01T03:28:30.464Z,57.22
2022-10-01T03:33:33.691Z,61.46
2022-10-01T03:38:36.455Z,66.79
2022-10-01T03:43:39.172Z,58.29
2022-10-01T03:48:41.868Z,58.78
2022-10-01T03:53:44.597Z,65.50
2022-10-01T03:58:47.314Z,62.20
2022-10-01T04:03:50.459Z,56.61
2022-10-01T04:08:53.263Z,61.46
2022-10-01T04:13:58.060Z,66.86
2022-10-01T04:19:00.951Z,58.54
2022-10-01T04:24:05.695Z,58.90
2022-10-01T04:29:08.663Z,65.72
2022-10-01T04:34:11.397Z,58.46
2022-10-01T04:39:14.137Z,58.67
2022-10-01T04:44:16.946Z,65.55
2022-10-01T04:49:19.704Z,61.96
2022-10-01T04:54:22.471Z,56.92
2022-10-01T04:59:26.680Z,63.14
2022-10-01T05:04:29.421Z,64.25
2022-10-01T05:09:32.303Z,57.30
2022-10-01T05:14:36.186Z,62.30
2022-10-01T05:19:38.956Z,65.26
2022-10-01T05:24:43.444Z,57.55
2022-10-01T05:29:46.978Z,61.37
2022-10-01T05:34:53.467Z,65.63
2022-10-01T05:39:56.613Z,57.75
2022-10-01T05:44:59.329Z,60.18
2022-10-01T05:50:02.133Z,65.87
2022-10-01T05:55:05.276Z,57.55
2022-10-01T06:00:08.830Z,58.83
2022-10-01T06:05:11.652Z,65.25
2022-10-01T06:10:15.775Z,60.12
2022-10-01T06:15:18.981Z,56.74
2022-10-01T06:20:21.712Z,61.00
2022-10-01T06:25:26.086Z,65.04
2022-10-01T06:30:32.050Z,56.70
2022-10-01T06:35:36.756Z,58.07
2022-10-01T06:40:42.119Z,62.96
2022-10-01T06:45:44.972Z,63.93
2022-10-01T06:50:49.848Z,55.71
2022-10-01T06:55:52.656Z,58.75
2022-10-01T07:01:02.190Z,62.99
2022-10-01T07:06:08.079Z,59.63
2022-10-01T07:11:10.897Z,54.83
2022-10-01T07:16:13.782Z,58.38
2022-10-01T07:21:16.603Z,60.73
2022-10-01T07:26:19.349Z,65.25
2022-10-01T07:31:22.284Z,55.99
2022-10-01T07:36:25.469Z,56.59
2022-10-01T07:41:28.292Z,57.81
2022-10-01T07:46:34.580Z,54.16
2022-10-01T07:51:38.047Z,47.49
2022-10-01T07:56:41.742Z,41.89
2022-10-01T08:01:44.651Z,38.59
2022-10-01T08:06:49.122Z,34.87
2022-10-01T08:11:51.921Z,34.60
2022-10-01T08:16:55.950Z,31.73
2022-10-01T08:21:58.768Z,31.13
2022-10-01T08:27:01.870Z,30.48
2022-10-01T08:32:04.739Z,31.38
2022-10-01T08:37:07.638Z,30.40
2022-10-01T08:42:33.491Z,31.15
2022-10-01T08:47:41.292Z,30.62
2022-10-01T08:52:57.469Z,29.73
2022-10-01T08:58:06.973Z,31.90
2022-10-01T09:03:15.018Z,35.01
2022-10-01T09:08:24.208Z,39.18
2022-10-01T09:13:59.849Z,41.68
2022-10-01T09:19:17.849Z,43.83
2022-10-01T09:24:29.623Z,46.30
2022-10-01T09:30:07.105Z,46.92
2022-10-01T09:35:37.275Z,48.81
2022-10-01T09:40:53.536Z,51.12
2022-10-01T09:45:56.791Z,51.01
2022-10-01T09:51:08.791Z,53.20
2022-10-01T09:56:19.243Z,52.83
2022-10-01T10:01:44.079Z,53.27
2022-10-01T10:06:48.272Z,54.00
2022-10-01T10:11:51.724Z,54.08
2022-10-01T10:16:56.771Z,53.37
2022-10-01T10:22:12.790Z,54.40
2022-10-01T10:27:29.282Z,55.35
2022-10-01T10:32:33.098Z,54.45
2022-10-01T10:37:39.141Z,53.76
2022-10-01T10:42:49.084Z,54.03
2022-10-01T10:47:53.852Z,53.94
2022-10-01T10:52:57.850Z,53.79
2022-10-01T10:58:12.038Z,54.26
2022-10-01T11:03:18.101Z,54.06
2022-10-01T11:08:27.956Z,55.60
2022-10-01T11:14:09.640Z,54.62
2022-10-01T11:19:34.314Z,52.99
2022-10-01T11:24:37.101Z,53.61
2022-10-01T11:29:54.097Z,54.11
2022-10-01T11:35:12.123Z,53.90
2022-10-01T11:40:25.272Z,53.31
2022-10-01T11:45:32.187Z,54.31
2022-10-01T11:50:49.205Z,54.63
2022-10-01T11:56:44.278Z,55.21
2022-10-01T12:02:15.321Z,53.42
2022-10-01T12:07:52.692Z,54.14
2022-10-01T12:13:10.484Z,53.92
2022-10-01T12:18:22.414Z,53.11
2022-10-01T12:23:30.270Z,55.33
2022-10-01T12:28:53.623Z,54.49
2022-10-01T12:34:22.603Z,55.41
2022-10-01T12:39:44.235Z,55.36
2022-10-01T12:44:53.988Z,55.65
2022-10-01T12:50:12.404Z,56.16
2022-10-01T12:55:34.462Z,54.65
2022-10-01T13:01:07.077Z,55.05
2022-10-01T13:06:44.405Z,55.17
2022-10-01T13:12:16.480Z,55.38
2022-10-01T13:17:42.698Z,55.82
2022-10-01T13:23:00.980Z,56.09
2022-10-01T13:28:23.433Z,56.46
2022-10-01T13:33:29.214Z,55.95
2022-10-01T13:38:38.159Z,56.00
2022-10-01T13:43:57.080Z,55.85
2022-10-01T13:49:18.955Z,55.62
2022-10-01T13:54:44.255Z,56.32
2022-10-01T13:59:59.300Z,56.37
2022-10-01T14:05:27.004Z,56.61
2022-10-01T14:10:58.459Z,56.98
2022-10-01T14:16:03.439Z,56.68
2022-10-01T14:21:28.748Z,57.19
2022-10-01T14:26:40.006Z,57.35
2022-10-01T14:32:07.343Z,57.56
2022-10-01T14:37:17.324Z,58.38
2022-10-01T14:42:20.398Z,59.05
2022-10-01T14:47:28.089Z,59.86
2022-10-01T14:52:35.694Z,60.19
2022-10-01T14:57:42.801Z,60.51
2022-10-01T15:03:16.200Z,60.89
2022-10-01T15:08:37.125Z,61.42
2022-10-01T15:13:43.198Z,61.92
2022-10-01T15:18:50.245Z,67.85
2022-10-01T15:23:53.906Z,58.16
2022-10-01T15:29:07.526Z,53.90
2022-10-01T15:34:14.304Z,56.42
2022-10-01T15:39:46.266Z,58.36
2022-10-01T15:44:50.324Z,59.92
2022-10-01T15:50:23.891Z,61.33
2022-10-01T15:55:26.631Z,67.46
2022-10-01T16:00:32.297Z,57.34
2022-10-01T16:05:46.576Z,56.51
2022-10-01T16:11:20.375Z,59.85
2022-10-01T16:16:24.767Z,61.74
2022-10-01T16:21:27.818Z,67.67
2022-10-01T16:26:37.810Z,58.99
2022-10-01T16:31:45.849Z,56.00
2022-10-01T16:36:48.722Z,59.03
2022-10-01T16:42:11.934Z,62.09
2022-10-01T16:47:17.442Z,65.46
2022-10-01T16:52:21.522Z,55.95
2022-10-01T16:57:24.314Z,58.09
2022-10-01T17:02:27.062Z,60.80
2022-10-01T17:07:29.885Z,66.44
2022-10-01T17:12:32.681Z,58.13
2022-10-01T17:17:35.486Z,56.56
2022-10-01T17:22:44.789Z,59.69
2022-10-01T17:27:47.706Z,65.14
2022-10-01T17:32:51.357Z,58.38
2022-10-01T17:37:54.350Z,56.43
2022-10-01T17:42:57.128Z,58.89
2022-10-01T17:48:01.823Z,60.65
2022-10-01T17:53:04.606Z,67.46
2022-10-01T17:58:09.463Z,58.90
2022-10-01T18:03:12.326Z,56.94
2022-10-01T18:08:15.090Z,60.21
2022-10-01T18:13:18.334Z,66.23
2022-10-01T18:23:44.976Z,57.00
2022-10-01T18:28:48.211Z,60.68
2022-10-01T18:33:56.898Z,66.43
2022-10-01T18:39:15.403Z,58.40
2022-10-01T18:44:20.673Z,57.51
2022-10-01T18:49:43.575Z,61.19
2022-10-01T18:54:54.092Z,66.32
2022-10-01T19:00:15.703Z,57.85
2022-10-01T19:05:36.812Z,57.91
2022-10-01T19:10:45.676Z,64.22
2022-10-01T19:16:03.795Z,60.99
2022-10-01T19:21:20.929Z,56.13
2022-10-01T19:26:50.016Z,59.87
2022-10-01T19:32:03.068Z,65.84
2022-10-01T19:37:15.512Z,58.05
2022-10-01T19:42:25.638Z,57.75
2022-10-01T19:47:44.215Z,62.26
2022-10-01T19:52:51.529Z,64.90
2022-10-01T19:57:57.176Z,56.99
2022-10-01T20:03:11.371Z,59.69
2022-10-01T20:08:29.028Z,65.97
2022-10-01T20:13:34.438Z,58.85
2022-10-01T20:18:42.790Z,57.37
2022-10-01T20:23:49.551Z,62.39
2022-10-01T20:29:04.235Z,65.95
2022-10-01T20:34:22.011Z,60.35
2022-10-01T20:39:35.915Z,58.05
2022-10-01T20:44:39.428Z,64.25
2022-10-01T20:49:46.597Z,62.51
2022-10-01T20:54:59.318Z,58.01
2022-10-01T21:00:07.983Z,63.94
2022-10-01T21:05:28.003Z,62.37
2022-10-01T21:10:46.712Z,57.53
2022-10-01T21:16:01.642Z,62.78
2022-10-01T21:21:15.993Z,63.97
2022-10-01T21:26:49.384Z,57.86
2022-10-01T21:32:12.831Z,63.42
2022-10-01T21:37:27.630Z,62.28
2022-10-01T21:42:47.929Z,57.47
2022-10-01T21:47:50.616Z,62.86
2022-10-01T21:53:20.428Z,64.10
2022-10-01T21:58:52.221Z,57.66
2022-10-01T22:04:10.606Z,60.73
2022-10-01T22:09:26.825Z,66.21
2022-10-01T22:14:30.241Z,59.24
2022-10-01T22:19:37.685Z,59.20
2022-10-01T22:24:49.858Z,65.32
2022-10-01T22:30:05.525Z,59.30
2022-10-01T22:35:17.304Z,59.07
2022-10-01T22:40:27.198Z,65.39
2022-10-01T22:46:03.520Z,60.21
2022-10-01T22:51:36.961Z,59.39
2022-10-01T22:57:03.331Z,65.47
2022-10-01T23:02:17.445Z,59.98
2022-10-01T23:07:55.379Z,59.74
2022-10-01T23:13:24.715Z,64.42
2022-10-01T23:18:42.658Z,58.82
2022-10-01T23:24:09.136Z,60.22
2022-10-01T23:29:47.240Z,66.01
2022-10-01T23:35:22.467Z,59.79
2022-10-01T23:40:33.178Z,58.95
2022-10-01T23:46:11.417Z,65.72
2022-10-01T23:51:37.599Z,59.75
2022-10-01T23:57:00.159Z,59.71
