createdAt,value
2022-10-22T00:01:12.078Z,97654.41
2022-10-22T00:03:41.487Z,97658.65
2022-10-22T00:06:09.661Z,97654.17
2022-10-22T00:08:37.681Z,97651.52
2022-10-22T00:11:11.373Z,97640.71
2022-10-22T00:13:39.935Z,97649.17
2022-10-22T00:16:09.249Z,97642.05
2022-10-22T00:18:37.905Z,97647.80
2022-10-22T00:21:06.997Z,97637.67
2022-10-22T00:23:35.587Z,97635.28
2022-10-22T00:26:03.554Z,97637.73
2022-10-22T00:28:31.626Z,97640.88
2022-10-22T00:31:00.849Z,97640.70
2022-10-22T00:33:30.091Z,97639.38
2022-10-22T00:35:58.300Z,97640.20
2022-10-22T00:38:26.676Z,97640.40
2022-10-22T00:40:54.674Z,97641.55
2022-10-22T00:43:22.822Z,97639.73
2022-10-22T00:45:50.792Z,97636.80
2022-10-22T00:48:22.443Z,97628.58
2022-10-22T00:50:59.679Z,97635.11
2022-10-22T00:53:35.183Z,97630.07
2022-10-22T00:56:03.967Z,97626.64
2022-10-22T00:58:37.411Z,97623.44
2022-10-22T01:01:09.387Z,97627.60
2022-10-22T01:03:37.454Z,97626.98
2022-10-22T01:06:06.191Z,97622.96
2022-10-22T01:08:49.648Z,97624.38
2022-10-22T01:11:28.005Z,97620.67
2022-10-22T01:14:13.824Z,97623.27
2022-10-22T01:17:00.729Z,97621.35
2022-10-22T01:19:53.591Z,97616.10
2022-10-22T01:22:40.430Z,97614.62
2022-10-22T01:25:14.916Z,97615.08
2022-10-22T01:27:48.936Z,97616.77
2022-10-22T01:30:18.543Z,97613.88
2022-10-22T01:32:50.506Z,97614.17
2022-10-22T01:35:24.658Z,97610.52
2022-10-22T01:37:57.914Z,97612.11
2022-10-22T01:40:27.488Z,97614.48
2022-10-22T01:43:07.698Z,97610.70
2022-10-22T01:45:42.808Z,97609.36
2022-10-22T01:48:26.064Z,97610.83
2022-10-22T01:51:03.187Z,97606.98
2022-10-22T01:53:51.476Z,97608.32
2022-10-22T01:56:41.267Z,97596.66
2022-10-22T01:59:38.608Z,97599.24
2022-10-22T02:02:25.942Z,97601.02
2022-10-22T02:05:01.278Z,97600.60
2022-10-22T02:07:34.843Z,97602.55
2022-10-22T02:10:04.560Z,97598.84
2022-10-22T02:12:34.249Z,97599.17
2022-10-22T02:15:04.659Z,97604.22
2022-10-22T02:17:35.044Z,97597.23
2022-10-22T02:20:11.015Z,97601.10
2022-10-22T02:22:40.307Z,97608.66
2022-10-22T02:25:09.603Z,97606.00
2022-10-22T02:27:51.927Z,97608.54
2022-10-22T02:30:22.661Z,97602.58
2022-10-22T02:32:57.833Z,97597.15
2022-10-22T02:35:27.912Z,97593.11
2022-10-22T02:37:58.411Z,97591.84
2022-10-22T02:40:28.659Z,97594.27
2022-10-22T02:42:56.836Z,97596.23
2022-10-22T02:45:25.215Z,97593.88
2022-10-22T02:47:53.277Z,97593.13
2022-10-22T02:50:21.247Z,97590.60
2022-10-22T02:52:49.178Z,97592.04
2022-10-22T02:55:17.298Z,97589.12
2022-10-22T02:57:45.259Z,97580.69
2022-10-22T03:00:13.799Z,97585.89
2022-10-22T03:02:41.811Z,97582.03
2022-10-22T03:05:10.508Z,97576.49
2022-10-22T03:07:39.488Z,97578.48
2022-10-22T03:10:08.074Z,97573.38
2022-10-22T03:12:36.256Z,97566.67
2022-10-22T03:15:05.003Z,97566.58
2022-10-22T03:17:32.911Z,97564.11
2022-10-22T03:20:00.882Z,97567.94
2022-10-22T03:22:32.946Z,97572.36
2022-10-22T03:25:08.043Z,97571.47
2022-10-22T03:27:39.403Z,97568.37
2022-10-22T03:30:08.327Z,97575.36
2022-10-22T03:32:36.193Z,97586.44
2022-10-22T03:35:05.700Z,97583.61
2022-10-22T03:37:34.731Z,97578.14
2022-10-22T03:40:05.943Z,97581.72
2022-10-22T03:42:34.689Z,97580.18
2022-10-22T03:45:02.699Z,97580.27
2022-10-22T03:47:30.762Z,97582.23
2022-10-22T03:49:58.833Z,97581.17
2022-10-22T03:52:26.905Z,97583.73
2022-10-22T03:54:55.098Z,97589.00
2022-10-22T03:57:23.058Z,97586.59
2022-10-22T03:59:51.493Z,97581.68
2022-10-22T04:02:19.507Z,97584.33
2022-10-22T04:04:47.737Z,97584.86
2022-10-22T04:07:15.607Z,97582.20
2022-10-22T04:09:43.624Z,97584.52
2022-10-22T04:12:11.587Z,97590.00
2022-10-22T04:14:39.589Z,97581.64
2022-10-22T04:17:07.519Z,97587.94
2022-10-22T04:19:36.111Z,97585.80
2022-10-22T04:22:04.492Z,97579.55
2022-10-22T04:24:32.681Z,97590.98
2022-10-22T04:27:00.841Z,97579.64
2022-10-22T04:29:28.804Z,97581.90
2022-10-22T04:31:56.775Z,97575.15
2022-10-22T04:34:28.367Z,97576.88
2022-10-22T04:36:56.855Z,97566.92
2022-10-22T04:39:25.089Z,97573.89
2022-10-22T04:41:52.994Z,97574.44
2022-10-22T04:44:20.951Z,97570.80
2022-10-22T04:46:49.304Z,97575.40
2022-10-22T04:49:17.368Z,97572.61
2022-10-22T04:51:45.290Z,97577.21
2022-10-22T04:54:14.836Z,97581.52
2022-10-22T04:56:42.960Z,97582.21
2022-10-22T04:59:12.883Z,97583.13
2022-10-22T05:01:44.182Z,97582.21
2022-10-22T05:04:14.530Z,97585.59
2022-10-22T05:06:43.775Z,97582.52
2022-10-22T05:09:15.682Z,97586.36
2022-10-22T05:11:46.412Z,97588.63
2022-10-22T05:14:17.408Z,97591.67
2022-10-22T05:16:48.241Z,97596.27
2022-10-22T05:19:23.922Z,97592.39
2022-10-22T05:21:54.089Z,97594.25
2022-10-22T05:24:22.734Z,97597.29
2022-10-22T05:26:52.093Z,97597.52
2022-10-22T05:29:21.028Z,97593.48
2022-10-22T05:31:48.869Z,97600.16
2022-10-22T05:34:17.692Z,97603.94
2022-10-22T05:36:45.858Z,97607.45
2022-10-22T05:39:13.835Z,97607.20
2022-10-22T05:41:43.025Z,97613.23
2022-10-22T05:44:12.877Z,97613.30
2022-10-22T05:46:43.463Z,97618.45
2022-10-22T05:49:16.467Z,97617.09
2022-10-22T05:51:44.796Z,97619.47
2022-10-22T05:54:17.617Z,97614.56
2022-10-22T05:56:46.835Z,97611.09
2022-10-22T05:59:14.815Z,97619.80
2022-10-22T06:01:42.976Z,97620.56
2022-10-22T06:04:12.586Z,97618.60
2022-10-22T06:06:50.131Z,97617.29
2022-10-22T06:09:22.451Z,97622.14
2022-10-22T06:11:51.092Z,97620.84
2022-10-22T06:14:20.539Z,97623.70
2022-10-22T06:16:49.847Z,97625.63
2022-10-22T06:19:19.040Z,97627.41
2022-10-22T06:21:48.138Z,97628.67
2022-10-22T06:24:16.725Z,97626.52
2022-10-22T06:26:45.208Z,97624.75
2022-10-22T06:29:13.142Z,97621.58
2022-10-22T06:31:41.241Z,97618.91
2022-10-22T06:34:14.166Z,97610.50
2022-10-22T06:36:44.562Z,97608.56
2022-10-22T06:39:14.504Z,97598.98
2022-10-22T06:41:42.745Z,97596.48
2022-10-22T06:44:15.305Z,97587.91
2022-10-22T06:46:43.803Z,97585.23
2022-10-22T06:49:17.391Z,97583.84
2022-10-22T06:51:46.263Z,97581.39
2022-10-22T06:54:14.880Z,97582.59
2022-10-22T06:56:42.952Z,97584.79
2022-10-22T06:59:11.032Z,97587.95
2022-10-22T07:01:39.959Z,97587.59
2022-10-22T07:04:10.354Z,97597.91
2022-10-22T07:06:38.311Z,97596.59
2022-10-22T07:09:06.786Z,97600.65
2022-10-22T07:11:42.331Z,97596.88
2022-10-22T07:14:11.566Z,97593.13
2022-10-22T07:16:42.383Z,97590.38
2022-10-22T07:19:10.556Z,97594.16
2022-10-22T07:21:39.032Z,97599.05
2022-10-22T07:24:07.726Z,97596.88
2022-10-22T07:26:37.132Z,97596.02
2022-10-22T07:29:06.019Z,97602.06
2022-10-22T07:31:33.859Z,97599.42
2022-10-22T07:34:02.175Z,97598.89
2022-10-22T07:36:30.236Z,97602.97
2022-10-22T07:39:00.996Z,97602.44
2022-10-22T07:41:31.404Z,97602.36
2022-10-22T07:44:00.205Z,97605.52
2022-10-22T07:46:28.462Z,97598.03
2022-10-22T07:48:56.571Z,97589.52
2022-10-22T07:51:24.605Z,97585.48
2022-10-22T07:53:52.826Z,97586.64
2022-10-22T07:56:21.262Z,97585.64
2022-10-22T07:58:49.388Z,97585.64
2022-10-22T08:01:17.572Z,97587.42
2022-10-22T08:03:46.494Z,97591.70
2022-10-22T08:06:15.081Z,97595.67
2022-10-22T08:08:45.940Z,97591.94
2022-10-22T08:11:14.228Z,97590.03
2022-10-22T08:13:45.419Z,97594.07
2022-10-22T08:16:15.069Z,97592.93
2022-10-22T08:18:43.227Z,97585.54
2022-10-22T08:21:12.951Z,97588.36
2022-10-22T08:23:41.211Z,97595.16
2022-10-22T08:26:10.508Z,97597.09
2022-10-22T08:28:38.765Z,97595.30
2022-10-22T08:31:08.182Z,97591.73
2022-10-22T08:33:36.891Z,97586.48
2022-10-22T08:36:05.976Z,97588.49
2022-10-22T08:38:35.408Z,97586.44
2022-10-22T08:41:14.102Z,97588.27
2022-10-22T08:44:06.340Z,97587.63
2022-10-22T08:47:03.007Z,97590.98
2022-10-22T08:49:39.734Z,97592.81
2022-10-22T08:52:15.610Z,97592.73
2022-10-22T08:54:53.828Z,97592.91
2022-10-22T08:57:24.698Z,97590.74
2022-10-22T09:00:20.002Z,97591.37
2022-10-22T09:03:19.084Z,97593.94
2022-10-22T09:06:05.573Z,97600.74
2022-10-22T09:08:35.138Z,97602.95
2022-10-22T09:11:34.281Z,97597.78
2022-10-22T09:14:03.954Z,97603.79
2022-10-22T09:17:03.287Z,97605.48
2022-10-22T09:19:41.607Z,97602.61
2022-10-22T09:22:37.530Z,97604.17
2022-10-22T09:25:17.527Z,97600.63
2022-10-22T09:27:46.067Z,97600.13
2022-10-22T09:30:16.698Z,97600.65
2022-10-22T09:32:44.877Z,97597.55
2022-10-22T09:35:15.332Z,97597.73
2022-10-22T09:37:52.479Z,97600.52
2022-10-22T09:40:21.689Z,97594.70
2022-10-22T09:42:49.861Z,97587.92
2022-10-22T09:45:25.715Z,97599.42
2022-10-22T09:48:11.747Z,97601.31
2022-10-22T09:50:44.484Z,97593.63
2022-10-22T09:53:15.327Z,97587.55
2022-10-22T09:55:44.130Z,97593.52
2022-10-22T09:58:14.241Z,97588.46
2022-10-22T10:00:46.254Z,97585.45
2022-10-22T10:03:18.746Z,97578.81
2022-10-22T10:06:00.193Z,97579.79
2022-10-22T10:08:31.240Z,97582.13
2022-10-22T10:11:06.172Z,97578.31
2022-10-22T10:13:34.824Z,97577.30
2022-10-22T10:16:09.859Z,97576.60
2022-10-22T10:19:07.121Z,97572.55
2022-10-22T10:21:41.143Z,97570.77
2022-10-22T10:24:31.208Z,97572.61
2022-10-22T10:27:19.469Z,97571.24
2022-10-22T10:29:57.974Z,97566.66
2022-10-22T10:32:35.363Z,97570.09
2022-10-22T10:35:16.127Z,97571.23
2022-10-22T10:37:47.113Z,97569.53
2022-10-22T10:40:28.650Z,97569.23
2022-10-22T10:43:08.973Z,97570.39
2022-10-22T10:45:56.115Z,97572.03
2022-10-22T10:48:27.173Z,97573.38
2022-10-22T10:50:55.046Z,97575.21
2022-10-22T10:53:49.128Z,97569.69
2022-10-22T10:56:23.174Z,97572.84
2022-10-22T10:58:54.487Z,97567.73
2022-10-22T11:01:30.351Z,97562.52
2022-10-22T11:04:14.285Z,97561.11
2022-10-22T11:06:43.279Z,97559.97
2022-10-22T11:09:19.465Z,97550.10
2022-10-22T11:11:47.307Z,97544.52
2022-10-22T11:14:24.242Z,97543.62
2022-10-22T11:16:59.231Z,97543.70
2022-10-22T11:19:49.776Z,97543.14
2022-10-22T11:22:26.808Z,97536.94
2022-10-22T11:25:02.179Z,97535.23
2022-10-22T11:27:33.077Z,97538.86
2022-10-22T11:30:06.071Z,97529.55
2022-10-22T11:32:34.173Z,97533.60
2022-10-22T11:35:06.931Z,97527.77
2022-10-22T11:37:36.231Z,97522.13
2022-10-22T11:40:21.099Z,97524.92
2022-10-22T11:43:18.553Z,97528.58
2022-10-22T11:45:50.522Z,97527.95
2022-10-22T11:48:19.099Z,97522.09
2022-10-22T11:50:51.063Z,97521.63
2022-10-22T11:53:21.114Z,97512.73
2022-10-22T11:56:21.299Z,97510.34
2022-10-22T11:58:53.749Z,97510.59
2022-10-22T12:01:29.988Z,97509.05
2022-10-22T12:03:57.802Z,97509.48
2022-10-22T12:06:26.388Z,97513.98
2022-10-22T12:08:57.678Z,97512.99
2022-10-22T12:11:29.658Z,97509.67
2022-10-22T12:14:13.752Z,97510.41
2022-10-22T12:17:01.722Z,97513.96
2022-10-22T12:19:30.993Z,97515.20
2022-10-22T12:22:11.605Z,97509.10
2022-10-22T12:24:41.880Z,97505.59
2022-10-22T12:27:23.422Z,97505.68
2022-10-22T12:29:56.460Z,97507.38
2022-10-22T12:32:32.918Z,97507.42
2022-10-22T12:35:05.137Z,97507.35
2022-10-22T12:37:35.480Z,97505.24
2022-10-22T12:40:16.334Z,97506.66
2022-10-22T12:43:05.903Z,97503.70
2022-10-22T12:45:35.220Z,97499.19
2022-10-22T12:48:05.351Z,97494.11
2022-10-22T12:50:40.280Z,97493.86
2022-10-22T12:53:18.902Z,97497.51
2022-10-22T12:55:49.685Z,97492.95
2022-10-22T12:58:21.359Z,97493.28
2022-10-22T13:00:53.969Z,97490.14
2022-10-22T13:03:28.076Z,97488.80
2022-10-22T13:05:55.864Z,97482.56
2022-10-22T13:08:27.213Z,97482.67
2022-10-22T13:10:55.514Z,97483.20
2022-10-22T13:13:43.682Z,97477.60
2022-10-22T13:16:14.958Z,97468.98
2022-10-22T13:18:44.159Z,97469.16
2022-10-22T13:21:41.311Z,97476.79
2022-10-22T13:24:23.523Z,97482.03
2022-10-22T13:26:53.842Z,97479.45
2022-10-22T13:29:23.246Z,97479.60
2022-10-22T13:31:52.657Z,97476.45
2022-10-22T13:34:22.057Z,97476.35
2022-10-22T13:36:50.227Z,97475.61
2022-10-22T13:39:19.132Z,97467.52
2022-10-22T13:41:47.223Z,97456.73
2022-10-22T13:44:15.370Z,97454.13
2022-10-22T13:46:43.662Z,97449.64
2022-10-22T13:49:23.479Z,97445.73
2022-10-22T13:51:52.898Z,97451.83
2022-10-22T13:54:22.827Z,97448.45
2022-10-22T13:56:50.709Z,97454.27
2022-10-22T13:59:21.314Z,97449.89
2022-10-22T14:01:52.400Z,97447.95
2022-10-22T14:04:20.219Z,97443.98
2022-10-22T14:06:48.161Z,97439.05
2022-10-22T14:09:16.325Z,97435.91
2022-10-22T14:11:44.351Z,97438.41
2022-10-22T14:14:14.425Z,97431.51
2022-10-22T14:16:42.656Z,97434.70
2022-10-22T14:19:14.955Z,97434.86
2022-10-22T14:21:42.972Z,97437.48
2022-10-22T14:24:13.134Z,97437.64
2022-10-22T14:26:41.875Z,97429.98
2022-10-22T14:29:11.069Z,97427.42
2022-10-22T14:34:10.181Z,97423.95
2022-10-22T14:36:37.945Z,97425.98
2022-10-22T14:39:05.931Z,97419.97
2022-10-22T14:41:33.836Z,97417.70
2022-10-22T14:44:01.888Z,97421.73
2022-10-22T14:46:30.028Z,97420.05
2022-10-22T14:48:57.905Z,97424.72
2022-10-22T14:51:26.281Z,97423.20
2022-10-22T14:53:54.149Z,97423.80
2022-10-22T14:56:22.418Z,97422.81
2022-10-22T14:58:50.391Z,97421.64
2022-10-22T15:01:18.161Z,97416.68
2022-10-22T15:03:46.232Z,97413.44
2022-10-22T15:06:14.138Z,97417.30
2022-10-22T15:08:42.113Z,97418.02
2022-10-22T15:11:11.780Z,97421.34
2022-10-22T15:13:41.584Z,97418.64
2022-10-22T15:16:10.684Z,97418.07
2022-10-22T15:18:38.958Z,97412.21
2022-10-22T15:21:08.165Z,97414.27
2022-10-22T15:23:36.759Z,97418.80
2022-10-22T15:26:07.461Z,97407.06
2022-10-22T15:28:36.270Z,97406.17
2022-10-22T15:31:04.880Z,97406.23
2022-10-22T15:33:33.331Z,97406.19
2022-10-22T15:36:10.624Z,97409.58
2022-10-22T15:38:38.594Z,97412.83
2022-10-22T15:41:10.071Z,97411.67
2022-10-22T15:43:37.967Z,97407.84
2022-10-22T15:46:16.174Z,97406.46
2022-10-22T15:48:44.110Z,97413.30
2022-10-22T15:51:13.148Z,97418.27
2022-10-22T15:53:41.567Z,97420.52
2022-10-22T15:56:09.945Z,97415.02
2022-10-22T15:58:37.907Z,97415.80
2022-10-22T16:01:10.364Z,97414.56
2022-10-22T16:03:38.255Z,97409.55
2022-10-22T16:06:07.202Z,97411.08
2022-10-22T16:08:35.490Z,97414.62
2022-10-22T16:11:03.904Z,97412.72
2022-10-22T16:13:31.874Z,97410.14
2022-10-22T16:16:04.659Z,97412.42
2022-10-22T16:18:32.628Z,97406.70
2022-10-22T16:21:00.388Z,97407.92
2022-10-22T16:23:28.262Z,97407.20
2022-10-22T16:25:56.630Z,97407.12
2022-10-22T16:28:24.543Z,97405.83
2022-10-22T16:30:52.467Z,97406.46
2022-10-22T16:33:20.240Z,97407.45
2022-10-22T16:35:48.303Z,97408.25
2022-10-22T16:38:16.484Z,97407.30
2022-10-22T16:40:44.456Z,97406.62
2022-10-22T16:43:12.362Z,97408.19
2022-10-22T16:45:46.849Z,97402.98
2022-10-22T16:48:15.019Z,97399.73
2022-10-22T16:50:43.674Z,97397.81
2022-10-22T16:53:11.781Z,97401.12
2022-10-22T16:55:39.637Z,97399.31
2022-10-22T16:58:07.392Z,97394.66
2022-10-22T17:00:35.434Z,97395.65
2022-10-22T17:03:03.750Z,97394.38
2022-10-22T17:05:31.933Z,97389.15
2022-10-22T17:08:00.005Z,97390.69
2022-10-22T17:10:28.078Z,97389.91
2022-10-22T17:12:55.892Z,97397.39
2022-10-22T17:15:23.709Z,97399.23
2022-10-22T17:17:53.932Z,97405.65
2022-10-22T17:20:22.099Z,97410.16
2022-10-22T17:22:49.970Z,97403.19
2022-10-22T17:25:25.000Z,97397.52
2022-10-22T17:27:55.878Z,97401.27
2022-10-22T17:30:27.268Z,97401.77
2022-10-22T17:32:55.469Z,97405.59
2022-10-22T17:35:23.576Z,97415.64
2022-10-22T17:37:51.504Z,97419.59
2022-10-22T17:40:19.379Z,97418.08
2022-10-22T17:42:49.388Z,97419.66
2022-10-22T17:45:17.403Z,97417.77
2022-10-22T17:47:45.335Z,97417.67
2022-10-22T17:50:13.739Z,97416.25
2022-10-22T17:52:43.304Z,97415.67
2022-10-22T17:55:12.929Z,97410.52
2022-10-22T17:57:40.804Z,97408.77
2022-10-22T18:00:09.141Z,97402.98
2022-10-22T18:02:37.977Z,97403.03
2022-10-22T18:05:06.119Z,97394.63
2022-10-22T18:07:33.930Z,97392.19
2022-10-22T18:10:01.971Z,97387.17
2022-10-22T18:12:30.152Z,97374.03
2022-10-22T18:14:58.011Z,97367.35
2022-10-22T18:17:26.389Z,97361.58
2022-10-22T18:19:54.522Z,97363.05
2022-10-22T18:22:22.540Z,97369.48
2022-10-22T18:24:50.709Z,97373.77
2022-10-22T18:27:19.000Z,97369.82
2022-10-22T18:29:49.212Z,97369.09
2022-10-22T18:32:17.794Z,97366.23
2022-10-22T18:34:45.770Z,97359.16
2022-10-22T18:37:13.844Z,97348.41
2022-10-22T18:39:41.763Z,97345.58
2022-10-22T18:42:09.634Z,97344.54
2022-10-22T18:44:37.750Z,97341.44
2022-10-22T18:47:06.330Z,97343.02
2022-10-22T18:49:34.813Z,97345.97
2022-10-22T18:52:03.005Z,97339.60
2022-10-22T18:54:30.763Z,97339.46
2022-10-22T18:57:02.938Z,97338.60
2022-10-22T18:59:32.150Z,97340.08
2022-10-22T19:02:00.437Z,97345.20
2022-10-22T19:04:33.608Z,97352.58
2022-10-22T19:07:01.397Z,97348.91
2022-10-22T19:09:29.430Z,97354.79
2022-10-22T19:11:58.422Z,97354.50
2022-10-22T19:14:26.292Z,97355.54
2022-10-22T19:16:54.460Z,97358.46
2022-10-22T19:19:23.075Z,97358.58
2022-10-22T19:21:50.906Z,97358.48
2022-10-22T19:24:20.206Z,97354.66
2022-10-22T19:26:49.007Z,97349.16
2022-10-22T19:29:18.196Z,97348.20
2022-10-22T19:31:46.163Z,97353.71
2022-10-22T19:34:14.482Z,97353.30
2022-10-22T19:36:42.517Z,97359.95
2022-10-22T19:39:10.383Z,97365.14
2022-10-22T19:41:38.352Z,97379.05
2022-10-22T19:44:06.173Z,97374.13
2022-10-22T19:46:34.080Z,97360.16
2022-10-22T19:49:02.882Z,97357.66
2022-10-22T19:51:33.778Z,97358.08
2022-10-22T19:54:03.223Z,97362.88
2022-10-22T19:56:32.283Z,97376.61
2022-10-22T19:59:00.153Z,97382.19
2022-10-22T20:01:28.265Z,97375.91
2022-10-22T20:03:56.256Z,97373.40
2022-10-22T20:06:24.390Z,97376.33
2022-10-22T20:08:55.408Z,97376.35
2022-10-22T20:11:26.117Z,97369.33
2022-10-22T20:13:54.860Z,97366.73
2022-10-22T20:16:24.414Z,97368.91
2022-10-22T20:18:52.966Z,97367.36
2022-10-22T20:21:21.021Z,97372.89
2022-10-22T20:23:52.189Z,97365.53
2022-10-22T20:26:20.684Z,97362.01
2022-10-22T20:28:48.610Z,97366.27
2022-10-22T20:31:17.604Z,97358.22
2022-10-22T20:33:45.881Z,97361.42
2022-10-22T20:36:16.001Z,97365.87
2022-10-22T20:38:43.979Z,97372.46
2022-10-22T20:41:12.862Z,97370.52
2022-10-22T20:43:43.087Z,97367.55
2022-10-22T20:46:31.029Z,97363.59
2022-10-22T20:49:03.726Z,97362.29
2022-10-22T20:51:32.088Z,97365.22
2022-10-22T20:53:59.956Z,97359.99
2022-10-22T20:56:28.541Z,97359.80
2022-10-22T20:59:04.805Z,97361.94
2022-10-22T21:01:37.589Z,97364.61
2022-10-22T21:04:05.632Z,97371.67
2022-10-22T21:06:34.310Z,97369.94
2022-10-22T21:09:02.277Z,97365.29
2022-10-22T21:11:30.480Z,97368.44
2022-10-22T21:13:58.661Z,97371.27
2022-10-22T21:16:26.521Z,97366.30
2022-10-22T21:18:54.601Z,97359.88
2022-10-22T21:21:22.529Z,97361.06
2022-10-22T21:23:50.643Z,97361.45
2022-10-22T21:26:19.330Z,97361.20
2022-10-22T21:28:47.498Z,97367.44
2022-10-22T21:31:22.095Z,97367.55
2022-10-22T21:33:50.513Z,97369.35
2022-10-22T21:36:22.428Z,97371.87
2022-10-22T21:38:51.976Z,97371.02
2022-10-22T21:41:21.585Z,97371.20
2022-10-22T21:43:50.039Z,97371.45
2022-10-22T21:46:22.740Z,97369.66
2022-10-22T21:48:53.884Z,97375.49
2022-10-22T21:51:22.571Z,97375.91
2022-10-22T21:56:32.695Z,97377.75
2022-10-22T21:59:01.563Z,97378.41
2022-10-22T22:01:29.531Z,97383.71
2022-10-22T22:03:57.704Z,97381.48
2022-10-22T22:06:29.566Z,97380.34
2022-10-22T22:08:59.121Z,97380.71
2022-10-22T22:11:27.946Z,97382.53
2022-10-22T22:13:56.519Z,97382.74
2022-10-22T22:16:28.353Z,97380.77
2022-10-22T22:18:58.488Z,97381.73
2022-10-22T22:21:26.368Z,97379.14
2022-10-22T22:23:54.342Z,97378.41
2022-10-22T22:26:26.744Z,97376.80
2022-10-22T22:28:58.454Z,97375.30
2022-10-22T22:31:28.594Z,97374.70
2022-10-22T22:34:01.686Z,97376.30
2022-10-22T22:36:33.664Z,97377.13
2022-10-22T22:39:02.130Z,97384.14
2022-10-22T22:41:29.840Z,97386.52
2022-10-22T22:43:57.692Z,97396.06
2022-10-22T22:46:25.724Z,97403.05
2022-10-22T22:48:53.589Z,97404.52
2022-10-22T22:51:21.668Z,97405.29
2022-10-22T22:53:49.642Z,97401.02
2022-10-22T22:56:18.740Z,97397.25
2022-10-22T22:58:46.537Z,97397.88
2022-10-22T23:01:19.080Z,97404.09
2022-10-22T23:03:48.379Z,97405.95
2022-10-22T23:06:16.251Z,97406.95
2022-10-22T23:08:44.465Z,97407.05
2022-10-22T23:11:13.776Z,97409.54
2022-10-22T23:13:42.406Z,97408.77
2022-10-22T23:16:13.133Z,97412.56
2022-10-22T23:18:41.110Z,97413.40
2022-10-22T23:21:22.935Z,97419.78
2022-10-22T23:23:52.209Z,97423.83
2022-10-22T23:26:21.498Z,97420.71
2022-10-22T23:28:49.571Z,97429.05
2022-10-22T23:31:18.470Z,97428.64
2022-10-22T23:33:46.829Z,97427.39
2022-10-22T23:36:14.657Z,97427.23
2022-10-22T23:38:43.600Z,97432.19
2022-10-22T23:41:11.570Z,97436.02
2022-10-22T23:43:39.546Z,97438.83
2022-10-22T23:46:08.334Z,97439.77
2022-10-22T23:48:36.920Z,97444.64
2022-10-22T23:51:09.291Z,97446.65
2022-10-22T23:53:37.252Z,97442.42
2022-10-22T23:56:06.764Z,97445.66
2022-10-22T23:58:35.355Z,97450.24
