createdAt,value
2019-04-05T00:07:17.873Z,27.23
2019-04-05T00:17:20.312Z,26.53
2019-04-05T00:27:22.573Z,26.83
2019-04-05T00:37:23.403Z,26.60
2019-04-05T00:47:24.110Z,24.90
2019-04-05T00:57:25.068Z,25.53
2019-04-05T01:07:25.798Z,24.50
2019-04-05T01:17:27.170Z,29.90
2019-04-05T01:27:28.884Z,33.47
2019-04-05T01:37:29.657Z,28.93
2019-04-05T01:47:30.648Z,30.83
2019-04-05T01:57:31.656Z,33.93
2019-04-05T02:07:32.345Z,30.43
2019-04-05T02:17:35.772Z,37.27
2019-04-05T02:27:36.214Z,35.03
2019-04-05T02:37:37.286Z,33.13
2019-04-05T02:47:39.918Z,33.87
2019-04-05T02:57:43.079Z,34.57
2019-04-05T03:07:44.433Z,31.10
2019-04-05T03:17:45.472Z,32.70
2019-04-05T03:27:46.910Z,32.73
2019-04-05T03:37:47.735Z,29.57
2019-04-05T03:47:48.830Z,42.17
2019-04-05T03:57:49.667Z,43.47
2019-04-05T04:07:50.476Z,42.57
2019-04-05T04:17:51.381Z,44.57
2019-04-05T04:27:52.261Z,37.63
2019-04-05T04:37:53.547Z,33.37
2019-04-05T04:47:56.177Z,27.40
2019-04-05T04:57:57.036Z,29.43
2019-04-05T05:07:57.841Z,29.73
2019-04-05T05:17:59.232Z,26.97
2019-04-05T05:28:00.228Z,26.17
2019-04-05T05:38:01.662Z,27.87
2019-04-05T05:48:03.047Z,31.37
2019-04-05T05:58:03.752Z,31.73
2019-04-05T06:08:04.744Z,31.03
2019-04-05T06:18:05.793Z,21.97
2019-04-05T06:28:06.527Z,23.00
2019-04-05T06:38:07.213Z,25.53
2019-04-05T06:48:19.055Z,28.67
2019-04-05T06:58:19.892Z,29.03
2019-04-05T07:08:18.087Z,25.03
2019-04-05T07:18:26.404Z,22.77
2019-04-05T07:28:20.559Z,22.37
2019-04-05T07:38:21.630Z,21.17
2019-04-05T07:48:23.302Z,21.60
2019-04-05T07:58:24.062Z,25.30
2019-04-05T08:08:34.933Z,22.17
2019-04-05T08:18:35.622Z,27.33
2019-04-05T08:28:36.423Z,28.70
2019-04-05T08:38:39.793Z,34.80
2019-04-05T08:48:40.984Z,26.30
2019-04-05T08:58:41.950Z,27.13
2019-04-05T09:08:42.948Z,20.00
2019-04-05T09:18:43.626Z,17.87
2019-04-05T09:28:45.667Z,21.93
2019-04-05T09:38:46.803Z,25.20
2019-04-05T09:48:47.816Z,20.57
2019-04-05T09:58:48.840Z,20.93
2019-04-05T10:08:50.067Z,24.77
2019-04-05T10:18:51.645Z,20.27
2019-04-05T10:28:53.670Z,21.37
2019-04-05T10:38:54.529Z,17.47
2019-04-05T10:48:55.294Z,18.47
2019-04-05T10:58:57.091Z,17.60
2019-04-05T11:08:58.111Z,16.33
2019-04-05T11:19:01.902Z,19.60
2019-04-05T11:29:01.651Z,19.57
2019-04-05T11:39:06.126Z,21.00
2019-04-05T11:49:07.166Z,18.37
2019-04-05T11:59:07.916Z,21.33
2019-04-05T12:09:09.461Z,17.33
2019-04-05T12:19:10.699Z,22.80
2019-04-05T12:29:11.460Z,19.30
2019-04-05T12:39:12.471Z,31.73
2019-04-05T12:49:15.315Z,22.27
2019-04-05T12:59:16.587Z,22.13
2019-04-05T13:09:17.208Z,23.83
2019-04-05T13:19:18.238Z,22.70
2019-04-05T13:29:19.771Z,24.70
2019-04-05T13:39:21.076Z,21.00
2019-04-05T13:49:22.272Z,21.10
2019-04-05T13:59:23.218Z,25.93
2019-04-05T14:09:24.285Z,27.00
2019-04-05T14:19:25.056Z,19.03
2019-04-05T14:29:25.863Z,20.00
2019-04-05T14:39:26.741Z,26.47
2019-04-05T14:49:31.796Z,28.10
2019-04-05T14:59:32.858Z,23.43
2019-04-05T15:09:35.243Z,26.77
2019-04-05T15:19:37.398Z,34.27
2019-04-05T15:29:38.022Z,26.57
2019-04-05T15:39:44.282Z,51.30
2019-04-05T15:49:44.193Z,33.60
2019-04-05T15:59:45.322Z,33.37
2019-04-05T16:09:46.078Z,35.70
2019-04-05T16:19:46.860Z,35.77
2019-04-05T16:29:47.582Z,35.13
2019-04-05T16:39:48.604Z,38.87
2019-04-05T16:49:53.817Z,41.13
2019-04-05T16:59:54.530Z,52.67
2019-04-05T17:09:55.209Z,58.00
2019-04-05T17:19:55.920Z,57.73
2019-04-05T17:29:56.577Z,61.70
2019-04-05T17:39:57.683Z,58.43
2019-04-05T17:49:58.375Z,58.20
2019-04-05T18:00:01.085Z,58.00
2019-04-05T18:10:03.448Z,61.50
2019-04-05T18:20:04.814Z,81.10
2019-04-05T18:30:08.093Z,64.17
2019-04-05T18:40:15.199Z,80.80
2019-04-05T18:50:17.916Z,75.57
2019-04-05T19:00:18.943Z,80.53
2019-04-05T19:10:19.946Z,99.57
2019-04-05T19:20:20.784Z,99.13
2019-04-05T19:50:34.935Z,69.57
2019-04-05T20:00:50.654Z,82.63
2019-04-05T20:10:50.528Z,72.50
2019-04-05T20:21:11.148Z,91.37
2019-04-05T20:31:20.082Z,78.97
2019-04-05T20:51:59.689Z,67.20
2019-04-05T21:02:04.615Z,79.30
2019-04-05T21:12:05.614Z,69.33
2019-04-05T21:22:06.403Z,59.17
2019-04-05T21:32:11.881Z,51.63
2019-04-05T21:42:12.553Z,48.47
2019-04-05T21:52:13.276Z,50.47
2019-04-05T22:02:13.962Z,49.90
2019-04-05T22:12:14.930Z,50.97
2019-04-05T22:22:15.597Z,56.70
2019-04-05T22:32:16.284Z,57.40
2019-04-05T22:42:18.032Z,50.37
2019-04-05T22:52:19.092Z,51.27
2019-04-05T23:02:19.783Z,69.20
2019-04-05T23:12:20.478Z,66.03
2019-04-05T23:22:21.207Z,68.87
2019-04-05T23:32:21.910Z,61.77
2019-04-05T23:42:22.918Z,58.10
2019-04-05T23:52:23.593Z,55.33
