createdAt,value
2022-09-05T04:16:30.043Z,68.05
2022-09-05T04:19:11.408Z,68.41
2022-09-05T04:25:28.811Z,66.84
2022-09-05T04:27:58.609Z,67.30
2022-09-05T04:30:42.918Z,66.58
2022-09-05T04:33:36.716Z,66.45
2022-09-05T04:36:10.893Z,67.22
2022-09-05T04:38:45.811Z,66.24
2022-09-05T04:41:18.164Z,66.75
2022-09-05T04:43:48.185Z,66.48
2022-09-05T04:46:26.682Z,66.38
2022-09-05T04:49:09.477Z,65.73
2022-09-05T04:51:40.100Z,65.96
2022-09-05T04:54:22.890Z,66.29
2022-09-05T04:57:14.214Z,65.45
2022-09-05T05:05:56.751Z,66.61
2022-09-05T05:06:18.131Z,66.85
2022-09-05T05:06:30.132Z,66.87
2022-09-05T05:08:56.957Z,67.53
2022-09-05T05:18:04.037Z,66.26
2022-09-05T05:18:06.724Z,67.00
2022-09-05T05:18:14.532Z,66.90
2022-09-05T05:20:41.333Z,66.40
2022-09-05T05:23:16.801Z,66.05
2022-09-05T05:25:52.104Z,65.66
2022-09-05T05:28:31.086Z,65.44
2022-09-05T05:31:10.433Z,65.93
2022-09-05T05:33:40.098Z,66.18
2022-09-05T05:36:14.884Z,66.33
2022-09-05T05:39:09.540Z,66.69
2022-09-05T05:41:44.947Z,66.81
2022-09-05T05:44:14.964Z,66.96
2022-09-05T05:46:58.134Z,67.15
2022-09-05T05:49:46.123Z,66.67
2022-09-05T05:53:04.155Z,67.05
2022-09-05T05:56:07.794Z,66.91
2022-09-05T05:59:07.507Z,67.25
2022-09-05T06:02:02.040Z,67.32
2022-09-05T06:05:07.307Z,67.60
2022-09-05T06:11:30.692Z,67.49
2022-09-05T06:14:49.787Z,67.24
2022-09-05T06:14:55.118Z,66.51
2022-09-05T06:17:46.168Z,66.29
2022-09-05T06:22:10.021Z,66.58
2022-09-05T06:23:50.990Z,66.86
2022-09-05T06:26:41.389Z,66.68
2022-09-05T06:29:46.478Z,66.39
2022-09-05T06:32:35.284Z,66.39
2022-09-05T06:35:38.954Z,66.55
2022-09-05T06:38:54.485Z,66.23
2022-09-05T06:42:05.019Z,65.87
2022-09-05T06:44:51.290Z,65.98
2022-09-05T06:47:25.991Z,65.54
2022-09-05T06:50:27.146Z,65.31
2022-09-05T06:53:20.961Z,64.85
2022-09-05T06:56:32.055Z,64.78
2022-09-05T06:59:35.904Z,64.72
2022-09-05T07:15:46.608Z,63.27
2022-09-05T07:18:27.458Z,63.30
2022-09-05T07:21:17.216Z,63.00
2022-09-05T07:24:09.567Z,62.67
2022-09-05T07:26:53.926Z,62.12
2022-09-05T07:29:40.997Z,61.92
2022-09-05T07:32:24.342Z,61.68
2022-09-05T07:34:55.881Z,61.63
2022-09-05T07:37:41.416Z,61.59
2022-09-05T07:40:29.278Z,61.40
2022-09-05T07:43:18.833Z,61.15
2022-09-05T07:46:05.774Z,60.95
2022-09-05T07:48:40.353Z,60.38
2022-09-05T07:56:46.587Z,60.41
2022-09-05T07:56:58.901Z,60.25
2022-09-05T07:57:31.677Z,59.97
2022-09-05T08:00:23.099Z,59.29
2022-09-05T08:02:58.392Z,59.60
2022-09-05T08:05:40.394Z,59.18
2022-09-05T08:09:05.637Z,58.97
2022-09-05T08:12:02.641Z,58.57
2022-09-05T08:14:55.267Z,58.32
2022-09-05T08:17:30.863Z,58.29
2022-09-05T08:20:31.989Z,58.17
2022-09-05T08:23:26.121Z,57.53
2022-09-05T08:26:11.016Z,57.74
2022-09-05T08:29:06.698Z,57.62
2022-09-05T08:31:43.393Z,57.29
2022-09-05T08:34:31.459Z,56.25
2022-09-05T08:37:33.941Z,55.67
2022-09-05T08:40:14.227Z,55.95
2022-09-05T08:44:14.940Z,54.79
2022-09-05T08:46:40.812Z,54.79
2022-09-05T08:49:32.725Z,54.46
2022-09-05T08:52:33.620Z,53.56
2022-09-05T08:55:15.995Z,53.51
2022-09-05T08:57:45.472Z,53.28
2022-09-05T09:00:19.656Z,52.85
2022-09-05T09:03:12.406Z,53.11
2022-09-05T09:06:13.739Z,53.29
2022-09-05T09:09:05.811Z,52.19
2022-09-05T09:11:42.109Z,51.31
2022-09-05T09:14:39.164Z,50.74
2022-09-05T09:17:21.599Z,50.22
2022-09-05T09:19:50.739Z,48.87
2022-09-05T09:22:41.812Z,48.10
2022-09-05T09:25:18.427Z,47.29
2022-09-05T09:28:48.745Z,47.51
2022-09-05T09:30:57.451Z,48.05
2022-09-05T09:33:36.828Z,47.39
2022-09-05T09:36:32.157Z,47.22
2022-09-05T09:39:08.120Z,47.44
2022-09-05T09:42:14.946Z,46.76
2022-09-05T09:45:51.281Z,46.32
2022-09-05T09:48:38.029Z,46.41
2022-09-05T09:51:19.158Z,45.87
2022-09-05T09:54:16.283Z,45.86
2022-09-05T09:57:01.580Z,45.03
2022-09-05T10:00:01.076Z,43.96
2022-09-05T10:06:59.094Z,44.11
2022-09-05T10:10:43.852Z,44.03
2022-09-05T10:10:52.402Z,41.70
2022-09-05T10:12:18.929Z,41.57
2022-09-05T10:15:31.293Z,40.32
2022-09-05T10:18:05.122Z,40.88
2022-09-05T10:21:16.970Z,40.34
2022-09-05T10:23:54.301Z,40.41
2022-09-05T10:26:45.716Z,40.71
2022-09-05T10:29:37.991Z,39.73
2022-09-05T10:34:41.015Z,38.57
2022-09-05T10:35:21.257Z,37.49
2022-09-05T10:37:55.078Z,36.42
2022-09-05T10:40:26.632Z,36.16
2022-09-05T10:43:01.416Z,34.76
2022-09-05T10:45:57.696Z,35.01
2022-09-05T10:48:53.678Z,36.63
2022-09-05T10:52:18.469Z,36.24
2022-09-05T10:55:14.758Z,35.06
2022-09-05T10:58:08.266Z,35.19
2022-09-05T11:02:20.687Z,34.89
2022-09-05T11:04:22.784Z,35.22
2022-09-05T11:07:48.662Z,35.19
2022-09-05T11:11:34.636Z,35.09
2022-09-05T11:14:26.410Z,35.44
2022-09-05T11:17:02.749Z,35.92
2022-09-05T11:19:42.094Z,35.73
2022-09-05T11:22:23.425Z,35.98
2022-09-05T11:24:59.660Z,35.44
2022-09-05T11:27:37.159Z,35.41
2022-09-05T11:30:28.470Z,36.02
2022-09-05T11:39:52.456Z,34.77
2022-09-05T11:40:00.458Z,35.34
2022-09-05T11:40:29.152Z,34.51
2022-09-05T11:43:24.786Z,34.94
2022-09-05T11:46:10.091Z,34.91
2022-09-05T11:49:24.021Z,34.16
2022-09-05T11:52:09.361Z,34.47
2022-09-05T11:55:20.965Z,34.15
2022-09-05T11:58:43.135Z,33.67
2022-09-05T12:01:36.878Z,34.34
2022-09-05T12:04:29.173Z,34.38
2022-09-05T12:10:46.989Z,33.97
2022-09-05T12:13:46.244Z,34.59
2022-09-05T12:17:00.614Z,34.42
2022-09-05T12:19:34.645Z,34.02
2022-09-05T12:22:30.232Z,33.42
2022-09-05T12:27:36.093Z,33.56
2022-09-05T12:29:09.595Z,34.25
2022-09-05T12:33:00.941Z,33.50
2022-09-05T12:36:04.482Z,33.04
2022-09-05T12:40:56.665Z,32.40
2022-09-05T12:41:40.968Z,34.10
2022-09-05T12:41:43.841Z,32.62
2022-09-05T12:44:39.736Z,32.47
2022-09-05T12:46:48.120Z,33.48
2022-09-05T12:49:35.249Z,34.07
2022-09-05T12:52:09.159Z,32.93
2022-09-05T12:55:10.961Z,32.64
2022-09-05T13:02:55.635Z,31.89
2022-09-05T13:03:06.705Z,31.47
2022-09-05T13:03:31.710Z,31.95
2022-09-05T13:06:05.443Z,31.48
2022-09-05T13:08:58.946Z,30.68
2022-09-05T13:14:54.907Z,30.62
2022-09-05T13:14:57.339Z,30.22
2022-09-05T13:17:13.842Z,30.91
2022-09-05T13:19:51.656Z,30.14
2022-09-05T13:22:21.689Z,29.61
2022-09-05T13:24:58.311Z,29.01
2022-09-05T13:27:29.523Z,29.33
2022-09-05T13:31:49.641Z,29.71
2022-09-05T13:38:05.341Z,28.40
2022-09-05T13:38:07.595Z,28.26
2022-09-05T13:39:06.576Z,28.51
2022-09-05T13:41:43.966Z,27.73
2022-09-05T13:44:27.165Z,28.18
2022-09-05T13:47:30.091Z,27.56
2022-09-05T13:50:15.037Z,27.18
2022-09-05T13:53:13.391Z,27.52
2022-09-05T13:55:46.160Z,27.96
2022-09-05T13:58:34.520Z,27.93
2022-09-05T14:01:51.205Z,27.93
2022-09-05T14:05:12.617Z,28.21
2022-09-05T14:08:17.922Z,28.22
2022-09-05T14:11:13.330Z,28.79
2022-09-05T14:14:11.469Z,27.92
2022-09-05T14:16:54.297Z,28.28
2022-09-05T14:19:43.438Z,27.66
2022-09-05T14:22:22.310Z,27.84
2022-09-05T14:24:50.153Z,28.34
2022-09-05T14:27:32.233Z,28.44
2022-09-05T14:30:35.545Z,28.26
2022-09-05T14:37:45.866Z,28.27
2022-09-05T14:37:49.006Z,28.67
2022-09-05T14:39:41.500Z,28.49
2022-09-05T14:42:29.583Z,28.51
2022-09-05T14:45:22.983Z,28.58
2022-09-05T14:47:56.805Z,28.84
2022-09-05T14:50:46.743Z,29.10
2022-09-05T14:57:23.652Z,27.88
2022-09-05T15:02:45.354Z,28.16
2022-09-05T15:02:56.812Z,28.83
2022-09-05T15:05:15.087Z,28.77
2022-09-05T15:08:01.988Z,28.76
2022-09-05T15:12:24.882Z,28.79
2022-09-05T15:13:26.236Z,28.28
2022-09-05T15:16:06.583Z,28.39
2022-09-05T15:18:45.344Z,28.76
2022-09-05T15:21:33.555Z,28.52
2022-09-05T15:24:22.736Z,28.24
2022-09-05T15:27:00.404Z,28.46
2022-09-05T15:29:34.241Z,28.85
2022-09-05T15:32:21.563Z,28.44
2022-09-05T15:34:49.729Z,27.44
2022-09-05T15:37:29.037Z,27.76
2022-09-05T15:40:24.033Z,25.76
2022-09-05T15:42:59.002Z,26.15
2022-09-05T15:45:35.803Z,26.50
2022-09-05T15:48:16.303Z,27.09
2022-09-05T15:50:51.058Z,27.09
2022-09-05T15:53:25.286Z,27.28
2022-09-05T15:55:59.812Z,27.59
2022-09-05T15:58:27.572Z,27.69
2022-09-05T16:01:30.243Z,27.20
2022-09-05T16:10:43.753Z,28.33
2022-09-05T16:10:45.766Z,29.41
2022-09-05T16:12:01.689Z,28.52
2022-09-05T16:19:23.436Z,28.04
2022-09-05T16:23:30.678Z,27.15
2022-09-05T16:23:34.960Z,28.85
2022-09-05T16:24:09.194Z,27.19
2022-09-05T16:26:47.013Z,27.28
2022-09-05T16:29:29.204Z,27.13
2022-09-05T16:32:02.237Z,27.46
2022-09-05T16:34:46.077Z,27.28
2022-09-05T16:37:26.140Z,27.56
2022-09-05T16:40:01.792Z,27.90
2022-09-05T16:42:46.024Z,28.03
2022-09-05T16:45:35.228Z,28.21
2022-09-05T16:48:09.825Z,27.70
2022-09-05T16:50:59.662Z,27.63
2022-09-05T16:58:14.201Z,27.75
2022-09-05T17:01:28.277Z,27.98
2022-09-05T17:04:27.595Z,28.27
2022-09-05T17:07:05.145Z,28.17
2022-09-05T17:12:44.568Z,28.41
2022-09-05T17:15:30.652Z,28.81
2022-09-05T17:18:22.435Z,28.33
2022-09-05T17:20:56.881Z,28.88
2022-09-05T17:29:16.047Z,29.08
2022-09-05T17:29:49.899Z,29.45
2022-09-05T17:32:49.669Z,29.37
2022-09-05T17:35:23.790Z,29.92
2022-09-05T17:38:18.315Z,30.21
2022-09-05T17:41:08.051Z,29.71
2022-09-05T17:43:41.521Z,29.88
2022-09-05T17:46:24.980Z,29.65
2022-09-05T17:49:18.784Z,30.19
2022-09-05T17:51:50.992Z,31.58
2022-09-05T17:54:31.314Z,31.90
2022-09-05T17:57:28.810Z,33.24
2022-09-05T18:00:03.841Z,32.51
2022-09-05T18:02:56.063Z,33.66
2022-09-05T18:05:58.148Z,34.10
2022-09-05T18:08:51.579Z,33.72
2022-09-05T18:11:26.005Z,33.56
2022-09-05T18:13:54.708Z,33.67
2022-09-05T18:16:32.166Z,33.96
2022-09-05T18:19:49.514Z,34.89
2022-09-05T18:22:33.045Z,34.37
2022-09-05T18:25:28.154Z,34.98
2022-09-05T18:28:28.360Z,34.97
2022-09-05T18:31:18.165Z,34.83
2022-09-05T18:34:12.618Z,35.18
2022-09-05T18:36:52.057Z,35.46
2022-09-05T18:39:27.956Z,35.67
2022-09-05T18:42:37.509Z,35.95
2022-09-05T18:45:17.639Z,36.26
2022-09-05T18:47:59.690Z,36.98
2022-09-05T18:50:36.350Z,36.90
2022-09-05T18:53:13.269Z,37.40
2022-09-05T18:56:13.087Z,37.56
2022-09-05T18:59:01.500Z,37.49
2022-09-05T19:01:58.614Z,37.57
2022-09-05T19:04:49.288Z,37.54
2022-09-05T19:07:24.625Z,37.73
2022-09-05T19:10:34.430Z,37.58
2022-09-05T19:13:19.449Z,38.21
2022-09-05T19:16:42.554Z,38.29
2022-09-05T19:19:11.045Z,38.45
2022-09-05T19:22:33.215Z,38.71
2022-09-05T19:24:45.009Z,38.65
2022-09-05T19:29:27.922Z,39.15
2022-09-05T19:36:52.297Z,39.19
2022-09-05T19:36:56.934Z,38.89
2022-09-05T19:36:59.235Z,39.38
2022-09-05T19:38:24.750Z,39.29
2022-09-05T19:47:30.925Z,39.48
2022-09-05T19:47:37.190Z,39.67
2022-09-05T19:47:52.050Z,39.61
2022-09-05T19:49:40.690Z,39.63
2022-09-05T19:52:17.095Z,39.59
2022-09-05T19:54:50.539Z,39.79
2022-09-05T19:57:23.899Z,39.92
2022-09-05T19:59:54.554Z,39.99
2022-09-05T20:02:29.678Z,40.39
2022-09-05T20:04:58.437Z,40.41
2022-09-05T20:07:29.360Z,40.49
2022-09-05T20:09:58.101Z,40.36
2022-09-05T20:12:35.054Z,40.85
2022-09-05T20:15:25.435Z,41.08
2022-09-05T20:18:22.917Z,40.78
2022-09-05T20:20:51.805Z,40.82
2022-09-05T20:23:19.776Z,40.92
2022-09-05T20:25:48.229Z,40.93
2022-09-05T20:28:21.439Z,40.81
2022-09-05T20:30:54.013Z,41.28
2022-09-05T20:33:42.813Z,41.55
2022-09-05T20:43:11.841Z,41.74
2022-09-05T20:43:15.201Z,41.55
2022-09-05T20:43:32.213Z,41.82
2022-09-05T20:44:51.264Z,42.16
2022-09-05T20:54:04.875Z,41.71
2022-09-05T20:54:12.987Z,42.09
2022-09-05T20:54:22.374Z,42.84
2022-09-05T20:56:09.995Z,43.20
2022-09-05T20:58:38.539Z,43.56
2022-09-05T21:01:20.016Z,43.28
2022-09-05T21:04:05.611Z,42.50
2022-09-05T21:06:34.915Z,42.35
2022-09-05T21:09:25.123Z,42.05
2022-09-05T21:11:54.730Z,41.58
2022-09-05T21:14:23.494Z,42.08
2022-09-05T21:17:16.101Z,42.56
2022-09-05T21:19:46.652Z,42.40
2022-09-05T21:22:20.853Z,42.83
2022-09-05T21:24:48.160Z,42.79
2022-09-05T21:27:23.981Z,42.33
2022-09-05T21:29:58.775Z,42.83
2022-09-05T21:32:41.294Z,42.57
2022-09-05T21:35:15.409Z,42.74
2022-09-05T21:37:56.044Z,42.58
2022-09-05T21:40:22.909Z,42.63
2022-09-05T21:47:32.909Z,42.34
2022-09-05T21:47:47.726Z,42.77
2022-09-05T21:48:24.353Z,43.07
2022-09-05T21:50:59.030Z,43.67
2022-09-05T21:57:01.783Z,43.33
2022-09-05T21:59:25.237Z,43.57
2022-09-05T21:59:46.038Z,43.42
