createdAt,value
2022-09-01T00:01:43.138Z,78.47
2022-09-01T00:04:12.756Z,80.67
2022-09-01T00:06:42.616Z,80.67
2022-09-01T00:09:13.504Z,81.36
2022-09-01T00:11:42.683Z,79.82
2022-09-01T00:14:30.307Z,77.50
2022-09-01T00:17:04.227Z,78.45
2022-09-01T00:19:36.495Z,79.53
2022-09-01T00:22:04.153Z,81.47
2022-09-01T00:24:30.693Z,79.83
2022-09-01T00:26:57.463Z,80.01
2022-09-01T00:29:25.166Z,79.63
2022-09-01T00:31:51.885Z,81.77
2022-09-01T00:34:20.315Z,81.70
2022-09-01T00:36:49.058Z,82.40
2022-09-01T00:39:15.993Z,81.16
2022-09-01T00:41:44.998Z,83.24
2022-09-01T00:44:18.948Z,82.23
2022-09-01T00:46:55.530Z,81.35
2022-09-01T00:49:35.663Z,83.69
2022-09-01T00:52:16.070Z,83.65
2022-09-01T00:54:50.560Z,82.84
2022-09-01T00:57:18.376Z,83.29
2022-09-01T00:59:54.841Z,84.63
2022-09-01T01:02:22.910Z,82.24
2022-09-01T01:04:49.704Z,83.25
2022-09-01T01:07:16.924Z,83.50
2022-09-01T01:09:46.375Z,83.05
2022-09-01T01:12:18.306Z,84.02
2022-09-01T01:14:52.518Z,84.13
2022-09-01T01:17:21.032Z,82.48
2022-09-01T01:20:11.968Z,81.71
2022-09-01T01:23:03.083Z,81.62
2022-09-01T01:25:42.380Z,82.81
2022-09-01T01:28:26.781Z,82.36
2022-09-01T01:31:01.783Z,80.74
2022-09-01T01:33:42.739Z,80.66
2022-09-01T01:36:16.017Z,80.43
2022-09-01T01:38:48.505Z,80.73
2022-09-01T01:41:19.628Z,80.57
2022-09-01T01:43:48.215Z,80.87
2022-09-01T01:46:16.074Z,82.69
2022-09-01T01:48:42.818Z,81.97
2022-09-01T01:51:11.938Z,82.47
2022-09-01T01:53:38.904Z,83.37
2022-09-01T01:56:06.250Z,82.73
2022-09-01T01:58:34.849Z,81.98
2022-09-01T02:01:01.690Z,84.75
2022-09-01T02:03:35.068Z,85.00
2022-09-01T02:06:04.677Z,84.11
2022-09-01T02:08:31.066Z,85.46
2022-09-01T02:11:00.171Z,84.81
2022-09-01T02:13:30.318Z,85.38
2022-09-01T02:16:12.554Z,86.61
2022-09-01T02:18:48.524Z,87.32
2022-09-01T02:21:19.707Z,88.48
2022-09-01T02:24:02.136Z,89.29
2022-09-01T02:26:32.893Z,88.76
2022-09-01T02:29:04.767Z,89.90
2022-09-01T02:31:41.745Z,87.20
2022-09-01T02:34:13.866Z,90.89
2022-09-01T02:36:47.543Z,91.15
2022-09-01T02:39:20.163Z,90.91
2022-09-01T02:41:47.368Z,90.05
2022-09-01T02:44:14.798Z,90.04
2022-09-01T02:46:46.075Z,91.69
2022-09-01T02:49:15.661Z,90.65
2022-09-01T02:51:44.564Z,92.68
2022-09-01T02:54:16.593Z,90.56
2022-09-01T02:56:44.812Z,92.09
2022-09-01T02:59:12.964Z,92.95
2022-09-01T03:01:40.264Z,93.05
2022-09-01T03:04:10.769Z,91.94
2022-09-01T03:06:38.535Z,90.19
2022-09-01T03:09:08.855Z,91.61
2022-09-01T03:11:43.174Z,91.56
2022-09-01T03:14:09.796Z,92.52
2022-09-01T03:16:42.247Z,93.20
2022-09-01T03:19:09.643Z,91.50
2022-09-01T03:21:44.558Z,93.82
2022-09-01T03:24:15.085Z,94.43
2022-09-01T03:26:45.386Z,93.36
2022-09-01T03:29:17.098Z,94.70
2022-09-01T03:31:43.582Z,92.03
2022-09-01T03:34:12.589Z,91.04
2022-09-01T03:36:50.130Z,90.34
2022-09-01T03:39:19.003Z,89.93
2022-09-01T03:41:45.675Z,89.99
2022-09-01T03:44:15.077Z,90.16
2022-09-01T03:46:45.225Z,91.44
2022-09-01T03:49:15.530Z,90.44
2022-09-01T03:51:44.292Z,89.58
2022-09-01T03:54:11.409Z,90.45
2022-09-01T03:56:40.573Z,91.13
2022-09-01T03:59:07.782Z,90.25
2022-09-01T04:01:39.938Z,90.97
2022-09-01T04:04:07.778Z,92.04
2022-09-01T04:06:34.165Z,91.77
2022-09-01T04:09:03.099Z,90.09
2022-09-01T04:11:30.725Z,91.73
2022-09-01T04:13:57.197Z,91.67
2022-09-01T04:16:46.480Z,92.03
2022-09-01T04:19:25.394Z,92.19
2022-09-01T04:21:55.760Z,90.33
2022-09-01T04:24:24.367Z,91.85
2022-09-01T04:26:54.612Z,91.89
2022-09-01T04:29:28.798Z,93.17
2022-09-01T04:32:03.377Z,93.58
2022-09-01T04:34:37.324Z,92.81
2022-09-01T04:37:18.051Z,93.30
2022-09-01T04:39:56.321Z,95.42
2022-09-01T04:42:25.375Z,94.63
2022-09-01T04:44:53.957Z,94.38
2022-09-01T04:47:30.198Z,93.37
2022-09-01T04:50:03.599Z,95.48
2022-09-01T04:52:31.926Z,95.99
2022-09-01T04:54:58.677Z,96.39
2022-09-01T04:57:27.579Z,96.60
2022-09-01T04:59:56.728Z,98.02
2022-09-01T05:02:27.117Z,93.28
2022-09-01T05:04:58.650Z,95.89
2022-09-01T05:07:25.141Z,97.55
2022-09-01T05:09:58.027Z,97.85
2022-09-01T05:12:27.603Z,98.32
2022-09-01T05:14:54.079Z,96.93
2022-09-01T05:17:21.545Z,97.11
2022-09-01T05:19:50.611Z,99.12
2022-09-01T05:22:18.664Z,98.70
2022-09-01T05:24:45.677Z,98.98
2022-09-01T05:27:13.130Z,100.00
2022-09-01T05:29:41.557Z,100.00
2022-09-01T05:32:10.141Z,99.39
2022-09-01T05:34:40.905Z,100.00
2022-09-01T05:37:08.757Z,98.08
2022-09-01T05:39:38.252Z,97.98
2022-09-01T05:42:08.428Z,99.05
2022-09-01T05:44:40.924Z,97.05
2022-09-01T05:47:08.822Z,94.81
2022-09-01T05:49:35.246Z,95.05
2022-09-01T05:52:01.765Z,94.90
2022-09-01T05:54:29.064Z,93.69
2022-09-01T05:57:13.092Z,93.98
2022-09-01T05:59:45.952Z,92.01
2022-09-01T06:02:12.741Z,90.35
2022-09-01T06:04:44.081Z,89.85
2022-09-01T06:07:16.561Z,91.71
2022-09-01T06:09:49.436Z,89.24
2022-09-01T06:12:20.374Z,91.89
2022-09-01T06:14:53.020Z,91.72
2022-09-01T06:17:24.976Z,93.55
2022-09-01T06:19:53.286Z,90.73
2022-09-01T06:22:20.678Z,89.35
2022-09-01T06:24:56.603Z,88.72
2022-09-01T06:27:27.597Z,91.97
2022-09-01T06:29:58.648Z,89.37
2022-09-01T06:32:26.949Z,91.05
2022-09-01T06:34:53.594Z,89.01
2022-09-01T06:37:23.049Z,91.40
2022-09-01T06:39:54.396Z,90.87
2022-09-01T06:42:23.166Z,90.22
2022-09-01T06:44:49.559Z,92.25
2022-09-01T06:47:16.038Z,91.49
2022-09-01T06:49:42.991Z,91.86
2022-09-01T06:52:16.021Z,91.57
2022-09-01T06:54:43.956Z,90.68
2022-09-01T06:59:57.153Z,91.32
2022-09-01T07:02:27.164Z,89.27
2022-09-01T07:04:54.862Z,91.65
2022-09-01T07:10:24.888Z,91.44
2022-09-01T07:13:08.108Z,91.14
2022-09-01T07:24:10.397Z,85.17
2022-09-01T07:26:46.679Z,83.47
2022-09-01T07:29:13.872Z,82.25
2022-09-01T07:32:41.147Z,81.73
2022-09-01T07:34:40.364Z,80.20
2022-09-01T07:45:30.712Z,77.63
2022-09-01T07:48:06.388Z,77.54
2022-09-01T07:51:07.572Z,77.67
2022-09-01T07:53:31.540Z,77.14
2022-09-01T07:56:06.939Z,76.95
2022-09-01T07:58:33.622Z,78.15
2022-09-01T08:01:02.774Z,76.14
2022-09-01T08:03:30.695Z,76.56
2022-09-01T08:06:03.853Z,76.04
2022-09-01T08:08:30.621Z,75.25
2022-09-01T08:11:06.597Z,74.65
2022-09-01T08:13:41.787Z,74.02
2022-09-01T08:16:16.825Z,72.21
2022-09-01T08:18:48.497Z,71.76
2022-09-01T08:21:17.252Z,71.94
2022-09-01T08:23:44.342Z,68.57
2022-09-01T08:26:14.384Z,69.31
2022-09-01T08:28:54.532Z,67.66
2022-09-01T08:31:23.736Z,67.25
2022-09-01T08:33:50.797Z,68.68
2022-09-01T08:36:23.046Z,66.70
2022-09-01T08:38:51.987Z,66.13
2022-09-01T08:41:46.773Z,64.40
2022-09-01T08:44:22.326Z,65.91
2022-09-01T08:46:57.790Z,67.80
2022-09-01T08:49:27.158Z,68.11
2022-09-01T08:52:22.102Z,67.46
2022-09-01T08:54:50.636Z,69.03
2022-09-01T08:57:25.245Z,68.88
2022-09-01T08:59:56.778Z,69.14
2022-09-01T09:02:43.517Z,67.37
2022-09-01T09:05:29.508Z,67.28
2022-09-01T09:08:33.615Z,67.41
2022-09-01T09:11:18.864Z,67.39
2022-09-01T09:13:58.804Z,67.42
2022-09-01T09:16:30.833Z,64.51
2022-09-01T09:19:03.564Z,63.85
2022-09-01T09:21:38.085Z,63.91
2022-09-01T09:24:18.106Z,63.85
2022-09-01T09:26:52.972Z,61.96
2022-09-01T09:29:23.307Z,62.95
2022-09-01T09:32:03.084Z,62.38
2022-09-01T09:34:30.202Z,61.13
2022-09-01T09:36:57.385Z,60.57
2022-09-01T09:39:24.178Z,60.33
2022-09-01T09:42:11.267Z,59.14
2022-09-01T09:44:48.975Z,60.28
2022-09-01T09:47:43.714Z,60.40
2022-09-01T09:50:20.136Z,59.83
2022-09-01T09:52:48.176Z,59.22
2022-09-01T09:55:24.772Z,58.83
2022-09-01T09:57:57.820Z,58.58
2022-09-01T10:00:29.247Z,59.64
2022-09-01T10:03:04.494Z,56.87
2022-09-01T10:05:48.959Z,56.88
2022-09-01T10:08:27.282Z,56.49
2022-09-01T10:10:57.747Z,57.38
2022-09-01T10:13:26.941Z,55.20
2022-09-01T10:15:57.551Z,56.26
2022-09-01T10:18:35.286Z,56.27
2022-09-01T10:21:09.866Z,57.75
2022-09-01T10:23:41.450Z,57.76
2022-09-01T10:26:14.713Z,57.87
2022-09-01T10:28:52.828Z,56.40
2022-09-01T10:31:21.333Z,56.71
2022-09-01T10:33:49.820Z,56.52
2022-09-01T10:36:19.989Z,55.97
2022-09-01T10:38:53.760Z,55.64
2022-09-01T10:41:43.382Z,54.52
2022-09-01T10:44:19.348Z,54.71
2022-09-01T10:46:51.237Z,52.94
2022-09-01T10:49:47.186Z,51.83
2022-09-01T10:52:43.071Z,52.94
2022-09-01T10:55:24.440Z,51.03
2022-09-01T10:58:09.319Z,52.12
2022-09-01T11:03:51.933Z,50.91
2022-09-01T11:09:43.675Z,51.56
2022-09-01T11:12:31.432Z,51.06
2022-09-01T11:14:59.373Z,50.69
2022-09-01T11:17:25.849Z,50.88
2022-09-01T11:20:00.707Z,51.20
2022-09-01T11:22:52.855Z,51.63
2022-09-01T11:28:47.500Z,51.09
2022-09-01T11:31:31.350Z,51.54
2022-09-01T11:34:23.347Z,51.50
2022-09-01T11:36:59.400Z,52.13
2022-09-01T11:39:41.356Z,51.20
2022-09-01T11:42:19.173Z,52.45
2022-09-01T11:45:07.092Z,51.28
2022-09-01T11:47:44.723Z,50.85
2022-09-01T11:50:21.974Z,49.36
2022-09-01T11:53:04.078Z,50.77
2022-09-01T11:55:35.713Z,50.43
2022-09-01T11:58:03.419Z,52.25
2022-09-01T12:00:33.853Z,50.94
2022-09-01T12:03:00.716Z,50.64
2022-09-01T12:05:29.378Z,51.10
2022-09-01T12:07:58.956Z,49.20
2022-09-01T12:10:33.676Z,51.84
2022-09-01T12:13:08.771Z,49.99
2022-09-01T12:15:54.976Z,50.36
2022-09-01T12:18:35.055Z,50.88
2022-09-01T12:21:04.222Z,50.83
2022-09-01T12:23:37.086Z,51.31
2022-09-01T12:26:11.688Z,51.15
2022-09-01T12:28:42.225Z,51.18
2022-09-01T12:31:15.618Z,51.95
2022-09-01T12:33:45.899Z,52.27
2022-09-01T12:36:26.120Z,51.23
2022-09-01T12:38:57.467Z,49.69
2022-09-01T12:41:38.941Z,49.32
2022-09-01T12:44:39.734Z,49.30
2022-09-01T12:47:35.714Z,49.76
2022-09-01T12:50:11.300Z,49.75
2022-09-01T12:52:53.039Z,51.74
2022-09-01T12:55:53.296Z,51.29
2022-09-01T12:58:25.963Z,48.48
2022-09-01T13:01:08.850Z,47.62
2022-09-01T13:03:42.713Z,48.46
2022-09-01T13:06:13.946Z,48.39
2022-09-01T13:08:40.474Z,48.00
2022-09-01T13:11:11.372Z,46.10
2022-09-01T13:13:38.621Z,47.73
2022-09-01T13:16:12.888Z,46.83
2022-09-01T13:21:30.142Z,46.13
2022-09-01T13:23:56.817Z,45.89
2022-09-01T13:26:24.020Z,45.31
2022-09-01T13:28:51.616Z,44.45
2022-09-01T13:31:29.179Z,45.23
2022-09-01T13:34:23.078Z,44.94
2022-09-01T13:36:49.102Z,46.51
2022-09-01T13:39:22.738Z,47.25
2022-09-01T13:41:49.735Z,47.39
2022-09-01T13:44:18.030Z,45.96
2022-09-01T13:47:28.269Z,45.01
2022-09-01T13:52:21.843Z,44.46
2022-09-01T13:54:48.252Z,44.38
2022-09-01T13:57:16.249Z,44.75
2022-09-01T13:59:42.881Z,44.67
2022-09-01T14:02:10.837Z,46.17
2022-09-01T14:04:37.390Z,45.96
2022-09-01T14:07:04.267Z,46.13
2022-09-01T14:09:30.956Z,45.75
2022-09-01T14:11:57.539Z,44.48
2022-09-01T14:14:24.256Z,45.49
2022-09-01T14:16:53.948Z,44.28
2022-09-01T14:19:20.423Z,43.71
2022-09-01T14:21:47.357Z,44.63
2022-09-01T14:24:14.657Z,45.90
2022-09-01T14:26:41.659Z,46.42
2022-09-01T14:29:08.315Z,45.57
2022-09-01T14:31:37.770Z,44.68
2022-09-01T14:34:06.660Z,45.43
2022-09-01T14:36:33.480Z,45.17
2022-09-01T14:38:59.891Z,44.85
2022-09-01T14:41:32.349Z,45.05
2022-09-01T14:44:05.028Z,43.54
2022-09-01T14:46:34.421Z,44.32
2022-09-01T14:49:03.117Z,43.71
2022-09-01T14:54:17.525Z,45.03
2022-09-01T14:57:28.114Z,43.37
2022-09-01T14:59:33.210Z,43.48
2022-09-01T15:02:00.368Z,43.33
2022-09-01T15:04:27.946Z,43.31
2022-09-01T15:06:54.599Z,43.76
2022-09-01T15:09:21.322Z,43.29
2022-09-01T15:11:47.783Z,43.92
2022-09-01T15:14:14.453Z,44.01
2022-09-01T15:16:43.544Z,42.33
2022-09-01T15:19:13.242Z,43.15
2022-09-01T15:21:41.803Z,42.53
2022-09-01T15:24:10.883Z,43.53
2022-09-01T15:26:40.733Z,43.99
2022-09-01T15:29:09.859Z,43.94
2022-09-01T15:31:36.376Z,43.86
2022-09-01T15:34:06.290Z,44.23
2022-09-01T15:36:36.947Z,45.35
2022-09-01T15:39:06.024Z,44.54
2022-09-01T15:41:34.539Z,44.72
2022-09-01T15:44:02.734Z,44.91
2022-09-01T15:46:32.834Z,44.54
2022-09-01T15:49:06.366Z,44.90
2022-09-01T15:51:39.228Z,45.40
2022-09-01T15:54:12.087Z,45.33
2022-09-01T15:56:38.898Z,45.48
2022-09-01T15:59:09.455Z,44.78
2022-09-01T16:01:41.495Z,44.37
2022-09-01T16:04:17.810Z,44.50
2022-09-01T16:06:50.944Z,44.76
2022-09-01T16:09:18.526Z,44.00
2022-09-01T16:11:45.091Z,44.42
2022-09-01T16:14:11.985Z,44.83
2022-09-01T16:16:56.520Z,45.22
2022-09-01T16:19:42.901Z,45.44
2022-09-01T16:22:23.284Z,46.57
2022-09-01T16:24:56.070Z,46.77
2022-09-01T16:27:35.934Z,46.60
2022-09-01T16:30:07.966Z,46.66
2022-09-01T16:32:39.151Z,46.84
2022-09-01T16:35:06.904Z,46.55
2022-09-01T16:37:55.374Z,46.18
2022-09-01T16:40:39.523Z,46.19
2022-09-01T16:43:24.709Z,46.62
2022-09-01T16:46:19.265Z,46.59
2022-09-01T16:48:51.993Z,47.15
2022-09-01T16:51:46.540Z,47.12
2022-09-01T16:54:35.001Z,47.41
2022-09-01T16:57:35.169Z,47.49
2022-09-01T17:00:11.081Z,47.61
2022-09-01T17:03:07.818Z,47.57
2022-09-01T17:05:44.468Z,48.72
2022-09-01T17:08:31.140Z,48.64
2022-09-01T17:11:09.727Z,47.16
2022-09-01T17:13:53.274Z,47.85
2022-09-01T17:16:29.685Z,47.56
2022-09-01T17:19:04.825Z,47.09
2022-09-01T17:21:43.082Z,47.61
2022-09-01T17:24:38.488Z,47.78
2022-09-01T17:27:14.005Z,47.92
2022-09-01T17:29:45.824Z,47.65
2022-09-01T17:32:36.578Z,47.89
2022-09-01T17:35:17.729Z,47.70
2022-09-01T17:37:58.484Z,47.67
2022-09-01T17:40:42.965Z,47.85
2022-09-01T17:43:21.542Z,48.07
2022-09-01T17:46:05.762Z,48.51
2022-09-01T17:49:15.025Z,48.37
2022-09-01T17:52:22.846Z,48.71
2022-09-01T17:55:07.722Z,48.59
2022-09-01T17:57:52.493Z,49.47
2022-09-01T18:00:28.271Z,49.78
2022-09-01T18:03:02.346Z,49.22
2022-09-01T18:05:34.585Z,49.26
2022-09-01T18:08:10.227Z,49.49
2022-09-01T18:10:59.036Z,49.23
2022-09-01T18:13:52.388Z,49.74
2022-09-01T18:16:24.674Z,50.21
2022-09-01T18:18:53.153Z,50.32
2022-09-01T18:21:37.319Z,50.73
2022-09-01T18:24:15.772Z,51.19
2022-09-01T18:26:48.540Z,51.08
2022-09-01T18:29:18.016Z,50.97
2022-09-01T18:32:07.916Z,51.09
2022-09-01T18:34:56.088Z,51.10
2022-09-01T18:37:49.928Z,50.97
2022-09-01T18:40:30.905Z,52.14
2022-09-01T18:43:16.697Z,50.78
2022-09-01T18:46:14.143Z,51.20
2022-09-01T18:49:07.265Z,50.43
2022-09-01T18:51:46.453Z,51.22
2022-09-01T18:54:22.702Z,51.21
2022-09-01T18:57:02.793Z,50.99
2022-09-01T18:59:44.650Z,51.13
2022-09-01T19:02:21.158Z,51.41
2022-09-01T19:04:52.732Z,50.63
2022-09-01T19:07:34.523Z,50.80
2022-09-01T19:10:10.265Z,50.73
2022-09-01T19:13:13.590Z,50.63
2022-09-01T19:15:49.525Z,50.92
2022-09-01T19:18:26.137Z,49.49
2022-09-01T19:21:00.771Z,50.06
2022-09-01T19:23:44.329Z,50.82
2022-09-01T19:26:16.833Z,50.45
2022-09-01T19:28:51.010Z,50.09
2022-09-01T19:31:36.732Z,50.42
2022-09-01T19:34:20.329Z,50.64
2022-09-01T19:36:57.990Z,50.84
2022-09-01T19:39:31.430Z,50.97
2022-09-01T19:42:19.509Z,51.02
2022-09-01T19:45:06.879Z,51.40
2022-09-01T19:48:05.923Z,52.01
2022-09-01T19:50:38.496Z,52.27
2022-09-01T19:53:30.779Z,52.09
2022-09-01T19:56:31.277Z,52.10
2022-09-01T19:59:21.910Z,52.59
2022-09-01T20:01:59.295Z,52.88
2022-09-01T20:04:53.645Z,52.71
2022-09-01T20:07:39.020Z,53.08
2022-09-01T20:10:16.430Z,53.65
2022-09-01T20:13:24.947Z,53.91
2022-09-01T20:16:10.951Z,54.70
2022-09-01T20:18:46.368Z,54.22
2022-09-01T20:21:20.744Z,54.73
2022-09-01T20:23:54.329Z,54.82
2022-09-01T20:26:32.766Z,56.87
2022-09-01T20:29:01.337Z,55.24
2022-09-01T20:31:39.567Z,55.25
2022-09-01T20:34:36.811Z,55.48
2022-09-01T20:37:16.557Z,55.38
2022-09-01T20:40:01.171Z,55.49
2022-09-01T20:42:39.103Z,55.20
2022-09-01T20:45:14.562Z,55.36
2022-09-01T20:47:45.259Z,55.29
2022-09-01T20:50:13.960Z,55.68
2022-09-01T20:52:58.842Z,56.29
2022-09-01T20:55:32.618Z,56.00
2022-09-01T20:58:26.766Z,56.39
2022-09-01T21:01:26.721Z,56.33
2022-09-01T21:04:29.417Z,56.25
2022-09-01T21:06:55.846Z,56.28
2022-09-01T21:09:49.648Z,56.13
2022-09-01T21:12:31.182Z,56.38
2022-09-01T21:15:19.232Z,56.54
2022-09-01T21:18:12.153Z,57.12
2022-09-01T21:21:03.407Z,56.74
2022-09-01T21:23:32.742Z,56.71
2022-09-01T21:26:00.337Z,57.49
2022-09-01T21:28:28.348Z,56.95
2022-09-01T21:30:57.730Z,57.75
2022-09-01T21:33:27.523Z,57.79
2022-09-01T21:35:54.396Z,57.69
2022-09-01T21:38:23.624Z,57.85
2022-09-01T21:40:51.606Z,58.10
2022-09-01T21:43:21.225Z,58.30
2022-09-01T21:45:50.337Z,58.26
2022-09-01T21:48:17.725Z,58.46
2022-09-01T21:50:45.945Z,59.09
2022-09-01T21:53:14.609Z,58.59
2022-09-01T21:55:41.341Z,58.80
2022-09-01T21:58:08.358Z,58.70
2022-09-01T22:00:39.267Z,58.55
2022-09-01T22:03:07.542Z,58.40
2022-09-01T22:05:35.753Z,58.52
2022-09-01T22:08:02.531Z,58.15
2022-09-01T22:10:31.492Z,58.46
2022-09-01T22:12:59.026Z,58.44
2022-09-01T22:15:28.815Z,58.48
2022-09-01T22:17:56.693Z,59.02
2022-09-01T22:20:24.653Z,58.75
2022-09-01T22:23:01.886Z,58.58
2022-09-01T22:25:30.409Z,58.69
2022-09-01T22:28:02.538Z,58.66
2022-09-01T22:30:29.479Z,58.32
2022-09-01T22:32:56.072Z,58.69
2022-09-01T22:35:25.582Z,58.96
2022-09-01T22:37:52.092Z,59.03
2022-09-01T22:40:18.922Z,59.31
2022-09-01T22:42:45.922Z,59.44
2022-09-01T22:45:14.329Z,59.96
2022-09-01T22:47:41.340Z,59.48
2022-09-01T22:50:08.960Z,59.80
2022-09-01T22:52:38.319Z,59.80
2022-09-01T22:55:05.492Z,59.94
2022-09-01T22:57:32.354Z,60.26
2022-09-01T22:59:58.884Z,60.22
2022-09-01T23:02:25.395Z,60.69
2022-09-01T23:04:52.160Z,61.11
2022-09-01T23:07:18.599Z,60.12
2022-09-01T23:09:47.439Z,59.82
2022-09-01T23:12:13.832Z,60.07
2022-09-01T23:14:41.282Z,60.40
2022-09-01T23:17:07.767Z,60.83
2022-09-01T23:19:35.471Z,59.90
2022-09-01T23:22:05.179Z,59.87
2022-09-01T23:24:31.631Z,60.51
2022-09-01T23:26:58.163Z,61.15
2022-09-01T23:29:25.319Z,61.67
2022-09-01T23:31:51.790Z,61.40
2022-09-01T23:34:18.331Z,62.35
2022-09-01T23:36:45.003Z,62.21
2022-09-01T23:39:11.452Z,63.04
2022-09-01T23:41:38.655Z,63.24
2022-09-01T23:44:11.314Z,62.91
2022-09-01T23:46:41.891Z,62.22
2022-09-01T23:49:09.316Z,61.20
2022-09-01T23:51:35.850Z,61.62
2022-09-01T23:54:05.793Z,61.52
2022-09-01T23:56:32.667Z,61.26
2022-09-01T23:58:59.982Z,60.94
