createdAt,value
2022-09-01T00:06:56.291Z,100101.28
2022-09-01T00:11:59.113Z,100076.16
2022-09-01T00:17:04.321Z,100066.47
2022-09-01T00:22:08.086Z,100070.50
2022-09-01T00:27:10.713Z,100088.22
2022-09-01T00:32:13.573Z,100100.31
2022-09-01T00:37:16.052Z,100071.94
2022-09-01T00:42:18.812Z,100047.16
2022-09-01T00:47:21.204Z,100049.06
2022-09-01T00:52:34.601Z,100089.66
2022-09-01T00:57:37.294Z,100080.03
2022-09-01T01:02:41.512Z,100086.88
2022-09-01T01:07:48.115Z,100087.72
2022-09-01T01:12:52.192Z,100073.03
2022-09-01T01:17:54.569Z,100077.13
2022-09-01T01:23:09.515Z,100086.75
2022-09-01T01:28:19.428Z,100076.97
2022-09-01T01:33:25.449Z,100089.81
2022-09-01T01:38:28.539Z,100097.72
2022-09-01T01:43:31.184Z,100108.97
2022-09-01T01:48:35.298Z,100093.94
2022-09-01T01:53:38.267Z,100096.94
2022-09-01T01:58:41.153Z,100115.25
2022-09-01T02:03:43.696Z,100141.19
2022-09-01T02:08:46.072Z,100129.75
2022-09-01T02:13:50.247Z,100118.56
2022-09-01T02:18:54.548Z,100131.13
2022-09-01T02:24:02.711Z,100121.56
2022-09-01T02:29:09.707Z,99961.78
2022-09-01T02:34:14.484Z,100040.16
2022-09-01T02:39:20.725Z,100184.97
2022-09-01T02:44:23.729Z,100012.28
2022-09-01T02:49:29.376Z,100022.66
2022-09-01T02:54:34.038Z,100165.81
2022-09-01T02:59:41.799Z,100025.13
2022-09-01T03:04:46.355Z,100028.94
2022-09-01T03:09:48.975Z,100084.38
2022-09-01T03:14:51.448Z,99985.69
2022-09-01T03:19:55.320Z,100037.09
2022-09-01T03:24:58.253Z,99956.19
2022-09-01T03:30:00.681Z,100017.41
2022-09-01T03:35:03.467Z,99992.56
2022-09-01T03:40:09.568Z,100025.06
2022-09-01T03:45:16.717Z,100050.22
2022-09-01T03:50:26.170Z,100147.50
2022-09-01T03:55:31.700Z,100025.66
2022-09-01T04:55:19.376Z,100049.09
2022-09-01T05:01:14.328Z,100179.19
2022-09-01T05:13:57.979Z,100175.38
2022-09-01T06:15:42.784Z,99939.69
2022-09-01T06:20:48.423Z,100178.44
2022-09-01T06:25:52.142Z,100139.63
2022-09-01T06:30:58.633Z,99998.25
2022-09-01T06:36:04.669Z,100103.50
2022-09-01T06:41:14.073Z,100147.09
2022-09-01T06:46:18.595Z,100066.53
2022-09-01T06:51:23.143Z,99960.78
2022-09-01T06:56:31.906Z,99954.91
2022-09-01T07:01:40.214Z,100085.75
2022-09-01T07:17:31.171Z,100019.41
2022-09-01T07:23:02.601Z,99992.63
2022-09-01T07:27:57.913Z,100071.41
2022-09-01T07:42:31.249Z,100063.63
2022-09-01T07:43:53.570Z,100037.97
2022-09-01T07:54:19.913Z,100185.63
2022-09-01T07:59:23.172Z,100035.66
2022-09-01T08:04:27.175Z,100058.31
2022-09-01T08:09:38.170Z,100047.19
2022-09-01T08:14:47.523Z,100023.16
2022-09-01T08:19:50.198Z,100017.78
2022-09-01T08:24:53.678Z,100107.38
2022-09-01T08:29:56.316Z,100124.72
2022-09-01T08:35:01.614Z,100089.69
2022-09-01T08:40:05.662Z,100088.78
2022-09-01T08:45:31.361Z,100122.47
2022-09-01T08:50:35.768Z,100125.34
2022-09-01T08:55:44.409Z,100115.22
2022-09-01T09:00:57.678Z,100097.69
2022-09-01T09:06:07.662Z,100113.00
2022-09-01T09:11:32.781Z,100089.03
2022-09-01T09:16:51.469Z,100064.13
2022-09-01T09:22:01.968Z,100064.00
2022-09-01T09:27:04.496Z,100108.16
2022-09-01T09:32:39.421Z,100067.91
2022-09-01T09:37:40.405Z,100097.50
2022-09-01T09:43:04.466Z,100104.06
2022-09-01T09:48:26.841Z,100071.28
2022-09-01T09:53:33.436Z,100060.47
2022-09-01T09:58:42.579Z,100093.63
2022-09-01T10:03:50.190Z,100062.19
2022-09-01T10:08:52.672Z,100079.53
2022-09-01T10:19:01.267Z,99938.84
2022-09-01T10:24:25.994Z,99996.06
2022-09-01T10:29:47.453Z,100043.53
2022-09-01T10:34:50.634Z,100044.16
2022-09-01T10:40:20.700Z,100010.84
2022-09-01T10:45:34.351Z,100062.22
2022-09-01T10:50:37.281Z,100042.69
2022-09-01T10:55:45.714Z,100052.09
2022-09-01T11:06:33.888Z,100012.03
2022-09-01T11:12:08.493Z,100024.47
2022-09-01T11:17:21.933Z,100017.16
2022-09-01T11:22:35.061Z,100001.84
2022-09-01T11:27:49.709Z,100009.19
2022-09-01T11:33:03.527Z,99912.19
2022-09-01T11:38:08.452Z,99889.41
2022-09-01T11:43:17.364Z,99983.13
2022-09-01T11:48:21.989Z,99945.91
2022-09-01T11:53:25.169Z,99865.06
2022-09-01T11:58:31.816Z,99984.69
2022-09-01T12:03:34.503Z,99921.16
2022-09-01T12:08:53.002Z,99825.63
2022-09-01T12:14:08.960Z,99879.50
2022-09-01T12:19:29.705Z,99941.44
2022-09-01T12:24:38.928Z,99878.03
2022-09-01T12:29:42.355Z,99915.56
2022-09-01T12:34:48.499Z,99931.19
2022-09-01T12:39:58.475Z,99907.03
2022-09-01T12:45:11.199Z,99854.22
2022-09-01T12:50:16.732Z,99915.47
2022-09-01T13:01:17.639Z,99886.47
2022-09-01T13:06:20.430Z,99785.50
2022-09-01T13:11:22.976Z,99779.84
2022-09-01T13:16:28.585Z,99768.16
2022-09-01T13:21:36.034Z,99741.97
2022-09-01T13:26:41.739Z,99764.84
2022-09-01T13:32:16.376Z,99808.53
2022-09-01T13:37:08.242Z,99835.72
2022-09-01T13:42:11.232Z,99712.53
2022-09-01T13:47:30.275Z,99869.22
2022-09-01T13:52:33.844Z,99774.75
2022-09-01T13:57:37.031Z,99785.47
2022-09-01T14:02:43.691Z,99762.69
2022-09-01T14:07:46.494Z,99778.41
2022-09-01T14:12:51.107Z,99749.91
2022-09-01T14:17:57.053Z,99775.75
2022-09-01T14:22:59.991Z,99855.59
2022-09-01T14:28:02.821Z,99713.44
2022-09-01T14:33:05.464Z,99777.22
2022-09-01T14:38:09.381Z,99774.31
2022-09-01T14:43:15.941Z,99894.44
2022-09-01T14:48:21.124Z,99749.38
2022-09-01T14:53:24.644Z,99752.50
2022-09-01T14:58:31.262Z,99652.91
2022-09-01T15:03:35.339Z,99834.91
2022-09-01T15:08:37.780Z,99806.94
2022-09-01T15:13:41.548Z,99713.91
2022-09-01T15:18:44.174Z,99776.38
2022-09-01T15:23:46.905Z,99887.06
2022-09-01T15:28:50.868Z,99819.56
2022-09-01T15:33:57.011Z,99821.09
2022-09-01T15:39:00.000Z,99774.06
2022-09-01T15:44:09.769Z,99806.22
2022-09-01T15:49:12.746Z,99879.56
2022-09-01T15:54:18.682Z,99889.44
2022-09-01T15:59:22.502Z,99876.59
2022-09-01T16:04:27.909Z,99752.91
2022-09-01T16:09:30.714Z,99886.19
2022-09-01T16:14:33.273Z,99873.41
2022-09-01T16:19:55.593Z,99918.09
2022-09-01T16:25:02.635Z,99906.22
2022-09-01T16:30:11.273Z,99950.16
2022-09-01T16:35:16.424Z,100008.16
2022-09-01T16:40:58.481Z,99835.91
2022-09-01T16:46:15.564Z,99964.56
2022-09-01T16:51:24.130Z,99980.47
2022-09-01T16:56:34.725Z,99966.53
2022-09-01T17:01:58.508Z,99972.28
2022-09-01T17:07:18.176Z,99922.25
2022-09-01T17:12:38.205Z,99942.97
2022-09-01T17:18:05.994Z,99951.72
2022-09-01T17:23:28.233Z,99917.63
2022-09-01T17:28:46.313Z,99942.28
2022-09-01T17:34:40.538Z,99956.81
2022-09-01T17:39:58.572Z,99962.84
2022-09-01T17:51:12.126Z,100000.50
2022-09-01T17:56:33.570Z,100002.41
2022-09-01T18:02:06.739Z,100003.94
2022-09-01T18:13:04.809Z,99770.16
2022-09-01T18:18:26.673Z,100000.28
2022-09-01T18:23:32.696Z,100035.25
2022-09-01T18:28:47.778Z,99792.59
2022-09-01T18:34:33.158Z,99813.34
2022-09-01T18:40:11.122Z,100024.03
2022-09-01T18:45:52.660Z,99794.88
2022-09-01T18:51:14.615Z,99882.81
2022-09-01T18:56:45.316Z,100037.00
2022-09-01T19:01:57.314Z,99963.91
2022-09-01T19:07:30.429Z,100029.88
2022-09-01T19:12:48.287Z,99924.25
2022-09-01T19:18:21.674Z,99814.63
2022-09-01T19:23:42.000Z,99946.78
2022-09-01T19:29:33.021Z,100036.50
2022-09-01T19:34:46.441Z,99882.31
2022-09-01T19:39:54.194Z,100032.66
2022-09-01T19:45:24.142Z,100030.66
2022-09-01T19:51:06.069Z,99792.03
2022-09-01T19:56:24.744Z,99878.72
2022-09-01T20:02:10.173Z,99899.97
2022-09-01T20:07:45.024Z,99913.66
2022-09-01T20:13:15.733Z,99947.09
2022-09-01T20:18:56.908Z,99926.38
2022-09-01T20:24:09.217Z,99985.78
2022-09-01T20:30:05.071Z,99886.75
2022-09-01T20:35:15.371Z,99834.00
2022-09-01T20:40:42.071Z,99803.97
2022-09-01T20:45:46.338Z,99887.94
2022-09-01T20:56:51.429Z,100030.78
2022-09-01T21:02:11.913Z,100053.81
2022-09-01T21:07:30.629Z,99908.44
2022-09-01T21:12:45.868Z,100053.16
2022-09-01T21:18:25.866Z,99945.75
2022-09-01T21:23:36.985Z,99899.69
2022-09-01T21:28:39.793Z,99961.66
2022-09-01T21:33:43.759Z,99940.38
2022-09-01T21:38:46.260Z,100079.44
2022-09-01T21:43:49.504Z,99897.09
2022-09-01T21:48:52.009Z,99939.41
2022-09-01T21:53:54.557Z,99861.56
2022-09-01T21:59:03.079Z,99952.84
2022-09-01T22:04:05.601Z,100058.06
2022-09-01T22:09:21.417Z,99838.38
2022-09-01T22:14:26.401Z,100014.28
2022-09-01T22:19:29.193Z,99838.94
2022-09-01T22:24:32.176Z,99818.56
2022-09-01T22:29:34.788Z,99970.81
2022-09-01T22:34:37.280Z,99944.28
2022-09-01T22:39:39.908Z,99852.53
2022-09-01T22:44:42.363Z,99873.44
2022-09-01T22:49:44.854Z,99785.84
2022-09-01T22:54:47.636Z,99882.16
2022-09-01T22:59:50.253Z,99802.66
2022-09-01T23:04:53.458Z,99959.03
2022-09-01T23:09:55.952Z,99864.50
2022-09-01T23:14:59.290Z,99901.41
2022-09-01T23:20:02.808Z,99870.53
2022-09-01T23:25:05.904Z,99878.53
2022-09-01T23:30:12.512Z,100031.13
2022-09-01T23:35:16.417Z,99831.75
2022-09-01T23:40:19.239Z,99996.91
2022-09-01T23:45:22.117Z,99973.69
2022-09-01T23:50:24.489Z,99992.66
2022-09-01T23:55:27.050Z,99860.00
