createdAt,value
2018-06-01T00:00:49.905Z,40.70
2018-06-01T00:01:49.723Z,42.30
2018-06-01T00:03:43.025Z,42.60
2018-06-01T00:04:42.949Z,38.40
2018-06-01T00:06:36.231Z,40.40
2018-06-01T00:07:36.172Z,43.30
2018-06-01T00:09:29.476Z,44.80
2018-06-01T00:10:29.398Z,43.30
2018-06-01T00:12:22.682Z,41.20
2018-06-01T00:13:22.623Z,42.10
2018-06-01T00:15:15.924Z,42.60
2018-06-01T00:16:15.848Z,43.10
2018-06-01T00:18:09.121Z,46.60
2018-06-01T00:19:09.066Z,47.30
2018-06-01T00:21:02.467Z,46.60
2018-06-01T00:22:02.290Z,48.30
2018-06-01T00:23:55.590Z,47.90
2018-06-01T00:24:55.511Z,47.50
2018-06-01T00:26:48.796Z,45.80
2018-06-01T00:27:48.738Z,48.90
2018-06-01T00:29:42.040Z,50.20
2018-06-01T00:30:41.963Z,49.60
2018-06-01T00:32:35.330Z,51.30
2018-06-01T00:33:35.272Z,51.70
2018-06-01T00:35:28.574Z,53.10
2018-06-01T00:36:28.495Z,56.10
2018-06-01T00:38:21.781Z,50.20
2018-06-01T00:39:21.720Z,54.00
2018-06-01T00:41:15.024Z,57.80
2018-06-01T00:42:14.944Z,56.40
2018-06-01T00:44:08.249Z,57.10
2018-06-01T00:45:08.168Z,58.40
2018-06-01T00:47:01.457Z,54.10
2018-06-01T00:48:01.391Z,54.30
2018-06-01T00:49:54.693Z,52.40
2018-06-01T00:50:54.616Z,55.00
2018-06-01T00:52:47.898Z,57.10
2018-06-01T00:53:47.841Z,56.60
2018-06-01T00:55:41.141Z,59.00
2018-06-01T00:56:41.060Z,61.70
2018-06-01T00:58:34.447Z,61.30
2018-06-01T00:59:34.288Z,58.00
2018-06-01T01:01:27.587Z,56.50
2018-06-01T01:02:27.512Z,57.50
2018-06-01T01:04:20.818Z,55.90
2018-06-01T01:05:20.735Z,57.80
2018-06-01T01:07:14.019Z,60.70
2018-06-01T01:08:13.960Z,61.10
2018-06-01T01:10:07.350Z,55.20
2018-06-01T01:11:07.272Z,55.90
2018-06-01T01:13:00.554Z,61.80
2018-06-01T01:14:00.496Z,55.60
2018-06-01T01:15:53.799Z,56.90
2018-06-01T01:16:53.718Z,59.70
2018-06-01T01:18:47.003Z,58.40
2018-06-01T01:19:46.945Z,56.60
2018-06-01T01:21:40.245Z,58.70
2018-06-01T01:22:40.166Z,62.90
2018-06-01T01:24:33.474Z,57.10
2018-06-01T01:25:33.388Z,58.30
2018-06-01T01:27:26.662Z,58.70
2018-06-01T01:28:26.603Z,58.70
2018-06-01T01:30:20.007Z,59.20
2018-06-01T01:31:19.828Z,57.40
2018-06-01T01:33:13.107Z,59.70
2018-06-01T01:34:13.048Z,58.70
2018-06-01T01:36:06.959Z,61.70
2018-06-01T01:37:06.272Z,61.00
2018-06-01T01:38:59.552Z,58.30
2018-06-01T01:39:59.493Z,58.00
2018-06-01T01:41:52.795Z,65.10
2018-06-01T01:42:52.717Z,64.60
2018-06-01T01:44:46.120Z,68.70
2018-06-01T01:45:45.939Z,63.00
2018-06-01T01:47:39.218Z,60.70
2018-06-01T01:48:39.155Z,62.90
2018-06-01T01:50:32.457Z,62.40
2018-06-01T01:51:32.377Z,61.80
2018-06-01T01:53:25.660Z,61.60
2018-06-01T01:54:25.612Z,60.20
2018-06-01T01:56:18.903Z,55.20
2018-06-01T01:57:18.826Z,56.80
2018-06-01T01:59:12.108Z,55.70
2018-06-01T02:00:12.049Z,55.60
2018-06-01T02:02:05.353Z,58.40
2018-06-01T02:03:05.272Z,62.60
2018-06-01T02:04:58.575Z,62.70
2018-06-01T02:05:58.495Z,60.00
2018-06-01T02:07:51.779Z,63.60
2018-06-01T02:08:51.720Z,65.70
2018-06-01T02:10:45.023Z,66.00
2018-06-01T02:11:44.944Z,60.20
2018-06-01T02:13:38.225Z,58.20
2018-06-01T02:14:38.167Z,62.40
2018-06-01T02:16:31.468Z,61.90
2018-06-01T02:17:31.391Z,60.20
2018-06-01T02:19:24.673Z,63.50
2018-06-01T02:20:24.659Z,59.50
2018-06-01T02:22:18.016Z,60.90
2018-06-01T02:23:17.836Z,60.70
2018-06-01T02:25:11.138Z,63.10
2018-06-01T02:26:11.060Z,59.30
2018-06-01T02:28:04.359Z,61.60
2018-06-01T02:29:04.303Z,63.20
2018-06-01T02:30:57.604Z,61.10
2018-06-01T02:31:57.523Z,65.30
2018-06-01T02:33:50.805Z,61.40
2018-06-01T02:34:50.743Z,65.30
2018-06-01T02:36:44.055Z,65.40
2018-06-01T02:37:43.969Z,62.10
2018-06-01T02:39:37.855Z,63.60
2018-06-01T02:40:37.276Z,64.30
2018-06-01T02:42:30.578Z,68.20
2018-06-01T02:43:30.497Z,70.80
2018-06-01T02:45:23.799Z,68.10
2018-06-01T02:46:23.719Z,71.10
2018-06-01T02:48:17.104Z,66.10
2018-06-01T02:49:16.948Z,67.10
2018-06-01T02:51:10.347Z,62.10
2018-06-01T02:52:10.169Z,63.60
2018-06-01T02:54:03.552Z,70.30
2018-06-01T02:55:03.391Z,68.30
2018-06-01T02:56:56.698Z,66.60
2018-06-01T02:57:56.613Z,68.10
2018-06-01T02:59:49.894Z,68.00
2018-06-01T03:00:49.836Z,67.90
2018-06-01T03:02:43.137Z,66.60
2018-06-01T03:03:43.063Z,66.10
2018-06-01T03:05:36.367Z,69.80
2018-06-01T03:06:36.282Z,71.50
2018-06-01T03:08:29.564Z,70.40
2018-06-01T03:09:29.508Z,76.20
2018-06-01T03:11:22.807Z,68.80
2018-06-01T03:12:22.727Z,73.20
2018-06-01T03:14:16.013Z,70.80
2018-06-01T03:15:15.950Z,74.10
2018-06-01T03:17:09.251Z,75.10
2018-06-01T03:18:09.173Z,76.80
2018-06-01T03:20:02.455Z,75.90
2018-06-01T03:21:02.395Z,82.60
2018-06-01T03:22:55.697Z,76.30
2018-06-01T03:23:55.618Z,76.90
2018-06-01T03:25:48.921Z,76.50
2018-06-01T03:26:48.841Z,79.70
2018-06-01T03:28:42.123Z,72.20
2018-06-01T03:29:42.063Z,75.20
2018-06-01T03:31:35.369Z,73.70
2018-06-01T03:32:35.286Z,70.60
2018-06-01T03:34:28.568Z,70.70
2018-06-01T03:35:28.512Z,71.90
2018-06-01T03:37:21.805Z,73.90
2018-06-01T03:38:21.724Z,79.10
2018-06-01T03:40:15.005Z,75.70
2018-06-01T03:41:14.947Z,74.20
2018-06-01T03:43:08.350Z,73.50
2018-06-01T03:44:08.169Z,70.00
2018-06-01T03:46:01.472Z,73.60
2018-06-01T03:47:01.392Z,77.00
2018-06-01T03:48:54.676Z,71.30
2018-06-01T03:49:54.613Z,69.50
2018-06-01T03:51:47.916Z,72.20
2018-06-01T03:52:47.841Z,66.00
2018-06-01T03:54:41.117Z,69.30
2018-06-01T03:55:41.059Z,67.10
2018-06-01T03:57:34.362Z,68.20
2018-06-01T03:58:34.283Z,65.80
2018-06-01T04:00:27.565Z,63.20
2018-06-01T04:01:27.505Z,62.80
2018-06-01T04:03:20.807Z,68.60
2018-06-01T04:04:20.729Z,68.60
2018-06-01T04:06:14.032Z,68.10
2018-06-01T04:07:13.953Z,67.40
2018-06-01T04:09:07.236Z,67.90
2018-06-01T04:10:07.179Z,67.90
2018-06-01T04:12:00.478Z,63.50
2018-06-01T04:13:00.401Z,65.00
2018-06-01T04:14:53.687Z,57.80
2018-06-01T04:15:53.633Z,59.70
2018-06-01T04:17:46.936Z,62.40
2018-06-01T04:18:46.859Z,61.80
2018-06-01T04:20:40.140Z,59.60
2018-06-01T04:21:40.082Z,65.50
2018-06-01T04:23:33.383Z,60.50
2018-06-01T04:24:33.307Z,59.80
2018-06-01T04:26:26.611Z,58.20
2018-06-01T04:27:26.532Z,57.10
2018-06-01T04:29:19.818Z,55.80
2018-06-01T04:30:19.760Z,56.10
2018-06-01T04:32:13.063Z,55.70
2018-06-01T04:33:12.987Z,56.60
2018-06-01T04:35:06.271Z,53.20
2018-06-01T04:36:06.213Z,52.40
2018-06-01T04:37:59.508Z,52.30
2018-06-01T04:38:59.431Z,54.80
2018-06-01T04:40:52.716Z,53.20
2018-06-01T04:41:52.658Z,51.20
2018-06-01T04:43:45.963Z,57.00
2018-06-01T04:44:45.885Z,50.70
2018-06-01T04:46:39.196Z,50.50
2018-06-01T04:47:39.113Z,53.70
2018-06-01T04:49:32.399Z,50.80
2018-06-01T04:50:32.342Z,48.90
2018-06-01T04:52:25.648Z,48.60
2018-06-01T04:53:25.571Z,51.80
2018-06-01T04:55:18.960Z,49.60
2018-06-01T04:56:18.800Z,50.40
2018-06-01T04:58:12.108Z,46.50
2018-06-01T04:59:12.036Z,48.20
2018-06-01T05:01:05.334Z,51.20
2018-06-01T05:02:05.275Z,50.40
2018-06-01T05:03:58.592Z,50.70
2018-06-01T05:04:58.516Z,49.60
2018-06-01T05:06:51.818Z,46.60
2018-06-01T05:07:51.740Z,46.60
2018-06-01T05:09:45.027Z,46.60
2018-06-01T05:10:44.969Z,45.30
2018-06-01T05:12:38.280Z,41.20
2018-06-01T05:13:38.202Z,40.20
2018-06-01T05:15:31.590Z,46.00
2018-06-01T05:16:31.434Z,41.70
2018-06-01T05:18:25.343Z,40.40
2018-06-01T05:19:24.660Z,38.80
2018-06-01T05:21:17.947Z,40.30
2018-06-01T05:22:17.957Z,42.70
2018-06-01T05:24:11.303Z,38.80
2018-06-01T05:25:11.119Z,41.70
2018-06-01T05:27:04.527Z,41.60
2018-06-01T05:28:04.350Z,41.40
2018-06-01T05:29:57.640Z,42.10
2018-06-01T05:30:57.583Z,42.90
2018-06-01T05:32:50.888Z,39.90
2018-06-01T05:33:50.812Z,42.00
2018-06-01T05:35:44.098Z,44.70
2018-06-01T05:36:44.047Z,40.10
2018-06-01T05:38:37.355Z,40.70
2018-06-01T05:39:37.283Z,42.40
2018-06-01T05:41:30.563Z,49.00
2018-06-01T05:42:30.506Z,44.50
2018-06-01T05:44:23.816Z,43.20
2018-06-01T05:45:23.734Z,40.80
2018-06-01T05:47:17.076Z,44.10
2018-06-01T05:48:16.964Z,44.50
2018-06-01T05:50:10.250Z,40.80
2018-06-01T05:51:10.193Z,39.30
2018-06-01T05:53:03.607Z,40.10
2018-06-01T05:54:03.425Z,39.40
2018-06-01T05:55:56.709Z,36.30
2018-06-01T05:56:56.651Z,37.60
2018-06-01T05:58:49.958Z,41.50
2018-06-01T05:59:49.882Z,41.90
2018-06-01T06:01:43.169Z,42.60
2018-06-01T06:02:43.157Z,39.10
2018-06-01T06:04:36.440Z,36.30
2018-06-01T06:05:36.331Z,35.40
2018-06-01T06:07:29.633Z,39.20
2018-06-01T06:08:29.558Z,37.30
2018-06-01T06:10:22.841Z,36.10
2018-06-01T06:11:22.780Z,36.60
2018-06-01T06:13:16.155Z,37.40
2018-06-01T06:14:16.005Z,34.70
2018-06-01T06:16:09.340Z,35.70
2018-06-01T06:17:09.279Z,32.30
2018-06-01T06:19:02.586Z,33.20
2018-06-01T06:20:02.507Z,36.00
2018-06-01T06:21:55.785Z,35.80
2018-06-01T06:22:55.733Z,35.40
2018-06-01T06:24:49.031Z,32.80
2018-06-01T06:25:48.963Z,31.10
2018-06-01T06:27:42.259Z,29.90
2018-06-01T06:28:42.185Z,31.90
2018-06-01T06:30:35.471Z,31.20
2018-06-01T06:31:35.423Z,31.70
2018-06-01T06:33:28.736Z,35.60
2018-06-01T06:34:28.640Z,29.00
2018-06-01T06:36:22.032Z,30.40
2018-06-01T06:37:21.870Z,29.50
2018-06-01T06:39:15.284Z,29.40
2018-06-01T06:40:15.111Z,28.00
2018-06-01T06:42:08.395Z,30.30
2018-06-01T06:43:08.366Z,27.80
2018-06-01T06:45:01.653Z,24.50
2018-06-01T06:46:01.585Z,25.90
2018-06-01T06:47:54.897Z,28.20
2018-06-01T06:48:54.829Z,23.60
2018-06-01T06:50:48.128Z,24.20
2018-06-01T06:51:48.072Z,24.70
2018-06-01T06:53:41.996Z,24.80
2018-06-01T06:54:41.320Z,21.60
2018-06-01T06:56:34.613Z,26.80
2018-06-01T06:57:34.564Z,23.50
2018-06-01T06:59:27.877Z,24.40
2018-06-01T07:00:27.809Z,23.70
2018-06-01T07:02:21.104Z,24.90
2018-06-01T07:03:21.063Z,23.10
2018-06-01T07:05:14.474Z,24.90
2018-06-01T07:06:14.310Z,24.90
2018-06-01T07:08:07.617Z,27.20
2018-06-01T07:09:07.553Z,28.10
2018-06-01T07:11:00.855Z,28.80
2018-06-01T07:12:00.813Z,29.00
2018-06-01T07:13:54.226Z,33.50
2018-06-01T07:14:54.052Z,28.70
2018-06-01T07:16:47.344Z,26.10
2018-06-01T07:17:47.295Z,28.30
2018-06-01T07:19:40.722Z,28.00
2018-06-01T07:20:40.542Z,28.00
2018-06-01T07:22:33.829Z,36.80
2018-06-01T07:23:33.777Z,31.40
2018-06-01T07:25:27.088Z,32.00
2018-06-01T07:26:27.017Z,31.80
2018-06-01T07:28:20.327Z,33.20
2018-06-01T07:29:20.257Z,32.50
2018-06-01T07:31:13.544Z,32.20
2018-06-01T07:32:13.491Z,35.30
2018-06-01T07:34:06.905Z,30.60
2018-06-01T07:35:06.734Z,32.30
2018-06-01T07:37:00.009Z,35.20
2018-06-01T07:37:59.960Z,33.40
2018-06-01T07:39:53.357Z,34.00
2018-06-01T07:40:53.286Z,34.20
2018-06-01T07:42:46.569Z,33.00
2018-06-01T07:43:46.515Z,30.00
2018-06-01T07:45:39.818Z,35.60
2018-06-01T07:46:39.748Z,36.50
2018-06-01T07:48:33.043Z,35.40
2018-06-01T07:49:32.974Z,37.30
2018-06-01T07:51:26.255Z,40.50
2018-06-01T07:52:26.201Z,34.40
2018-06-01T07:54:19.606Z,37.10
2018-06-01T07:55:19.427Z,36.10
2018-06-01T07:57:12.709Z,33.30
2018-06-01T07:58:12.655Z,35.70
2018-06-01T08:00:05.954Z,38.80
2018-06-01T08:01:05.878Z,38.00
2018-06-01T08:02:59.268Z,40.80
2018-06-01T08:03:59.103Z,42.30
2018-06-01T08:05:52.510Z,49.50
2018-06-01T08:06:52.328Z,49.40
2018-06-01T08:08:45.625Z,50.90
2018-06-01T08:09:45.548Z,50.90
2018-06-01T08:11:38.835Z,51.90
2018-06-01T08:12:38.780Z,50.60
2018-06-01T08:14:32.074Z,52.80
2018-06-01T08:15:32.001Z,54.30
2018-06-01T08:17:25.277Z,48.60
2018-06-01T08:18:25.222Z,52.90
2018-06-01T08:20:18.519Z,47.40
2018-06-01T08:21:18.437Z,52.30
2018-06-01T08:23:11.714Z,52.70
2018-06-01T08:24:11.658Z,55.20
2018-06-01T08:26:04.959Z,56.20
2018-06-01T08:27:04.936Z,51.40
2018-06-01T08:28:58.282Z,57.80
2018-06-01T08:29:58.097Z,59.40
2018-06-01T08:31:51.372Z,53.00
2018-06-01T08:32:51.314Z,52.90
2018-06-01T08:34:44.611Z,56.10
2018-06-01T08:35:44.536Z,57.60
2018-06-01T08:37:37.818Z,61.00
2018-06-01T08:38:37.760Z,57.00
2018-06-01T08:40:31.060Z,51.30
2018-06-01T08:41:30.986Z,54.40
2018-06-01T08:43:24.276Z,53.20
2018-06-01T08:44:24.202Z,52.90
2018-06-01T08:46:17.498Z,63.00
2018-06-01T08:47:17.421Z,58.90
2018-06-01T08:49:10.718Z,54.50
2018-06-01T08:50:10.644Z,54.90
2018-06-01T08:52:03.924Z,54.50
2018-06-01T08:53:03.865Z,63.40
2018-06-01T08:54:57.278Z,58.40
2018-06-01T08:55:57.082Z,61.80
2018-06-01T08:57:50.367Z,60.30
2018-06-01T08:58:50.308Z,64.50
2018-06-01T09:00:43.601Z,63.30
2018-06-01T09:01:43.524Z,63.70
2018-06-01T09:03:36.837Z,66.10
2018-06-01T09:04:36.804Z,64.70
2018-06-01T09:06:30.024Z,61.30
2018-06-01T09:07:29.966Z,62.40
2018-06-01T09:09:23.355Z,55.40
2018-06-01T09:10:23.335Z,60.10
2018-06-01T09:12:16.665Z,60.00
2018-06-01T09:13:16.496Z,62.60
2018-06-01T09:15:09.791Z,61.20
2018-06-01T09:16:09.760Z,55.50
2018-06-01T09:18:02.991Z,59.00
2018-06-01T09:19:02.942Z,59.00
2018-06-01T09:20:56.333Z,62.60
2018-06-01T09:21:56.153Z,56.80
2018-06-01T09:23:49.471Z,50.50
2018-06-01T09:24:49.369Z,50.20
2018-06-01T09:26:42.643Z,55.30
2018-06-01T09:27:42.585Z,57.10
2018-06-01T09:29:35.993Z,60.10
2018-06-01T09:30:35.800Z,71.30
2018-06-01T09:32:29.077Z,56.30
2018-06-01T09:33:29.024Z,60.80
2018-06-01T09:35:22.425Z,69.00
2018-06-01T09:36:22.236Z,63.80
2018-06-01T09:38:15.515Z,68.10
2018-06-01T09:39:15.454Z,71.10
2018-06-01T09:41:08.741Z,78.70
2018-06-01T09:42:08.664Z,80.90
2018-06-01T09:44:02.069Z,96.40
2018-06-01T09:45:01.877Z,101.40
2018-06-01T09:46:55.157Z,108.60
2018-06-01T09:47:55.097Z,97.00
2018-06-01T09:49:48.387Z,90.60
2018-06-01T09:50:48.312Z,93.20
2018-06-01T09:52:41.695Z,76.90
2018-06-01T09:53:41.524Z,80.40
2018-06-01T09:55:34.849Z,76.90
2018-06-01T09:56:34.736Z,72.30
2018-06-01T09:58:28.012Z,76.70
2018-06-01T09:59:27.956Z,80.50
2018-06-01T10:01:21.250Z,65.50
2018-06-01T10:02:21.169Z,69.00
2018-06-01T10:04:14.468Z,68.20
2018-06-01T10:05:14.388Z,68.80
2018-06-01T10:07:07.664Z,60.50
2018-06-01T10:08:07.605Z,56.60
2018-06-01T10:10:01.030Z,58.50
2018-06-01T10:11:00.823Z,57.80
2018-06-01T10:12:54.100Z,54.10
2018-06-01T10:13:54.048Z,52.30
2018-06-01T10:15:47.426Z,51.70
2018-06-01T10:16:47.289Z,51.10
2018-06-01T10:18:40.563Z,53.40
2018-06-01T10:19:40.502Z,58.50
2018-06-01T10:21:33.797Z,57.60
2018-06-01T10:22:33.723Z,53.40
2018-06-01T10:24:27.094Z,55.60
2018-06-01T10:25:26.956Z,58.80
2018-06-01T10:27:20.213Z,58.30
2018-06-01T10:28:20.154Z,58.00
2018-06-01T10:30:13.452Z,53.30
2018-06-01T10:31:13.379Z,52.60
2018-06-01T10:33:06.663Z,57.70
2018-06-01T10:34:06.614Z,53.20
2018-06-01T10:36:00.010Z,51.30
2018-06-01T10:36:59.821Z,55.60
2018-06-01T10:38:53.104Z,52.00
2018-06-01T10:39:53.044Z,51.00
2018-06-01T10:41:46.344Z,48.20
2018-06-01T10:42:46.280Z,48.30
2018-06-01T10:44:39.570Z,54.40
2018-06-01T10:45:39.496Z,53.10
2018-06-01T10:47:32.781Z,46.30
2018-06-01T10:48:32.725Z,32.00
2018-06-01T10:50:26.027Z,34.10
2018-06-01T10:51:25.954Z,33.90
2018-06-01T10:53:19.229Z,38.00
2018-06-01T10:54:19.233Z,40.00
2018-06-01T10:56:12.492Z,37.90
2018-06-01T10:57:12.418Z,35.60
2018-06-01T10:59:05.705Z,34.90
2018-06-01T11:00:05.660Z,33.20
2018-06-01T11:01:59.073Z,35.40
2018-06-01T11:02:58.892Z,35.20
2018-06-01T11:04:52.317Z,31.30
2018-06-01T11:05:52.181Z,29.80
2018-06-01T11:07:45.531Z,29.30
2018-06-01T11:08:45.377Z,30.20
2018-06-01T11:10:38.689Z,28.90
2018-06-01T11:11:38.619Z,28.20
2018-06-01T11:13:31.913Z,28.10
2018-06-01T11:14:31.917Z,28.90
2018-06-01T11:16:25.176Z,26.10
2018-06-01T11:17:25.106Z,24.60
2018-06-01T11:19:18.400Z,26.80
2018-06-01T11:20:18.354Z,23.40
2018-06-01T11:22:11.661Z,28.30
2018-06-01T11:23:11.590Z,25.30
2018-06-01T11:25:04.902Z,23.30
2018-06-01T11:26:04.831Z,21.40
2018-06-01T11:27:58.124Z,21.30
2018-06-01T11:28:58.081Z,20.80
2018-06-01T11:30:51.490Z,20.90
2018-06-01T11:31:51.313Z,20.60
2018-06-01T11:33:44.606Z,20.40
2018-06-01T11:34:44.591Z,22.70
2018-06-01T11:36:37.863Z,24.00
2018-06-01T11:37:37.793Z,25.80
2018-06-01T11:39:31.188Z,23.00
2018-06-01T11:40:31.029Z,23.60
2018-06-01T11:42:24.337Z,28.10
2018-06-01T11:43:24.267Z,27.20
2018-06-01T11:45:17.573Z,27.00
2018-06-01T11:46:17.502Z,26.60
2018-06-01T11:48:10.791Z,24.20
2018-06-01T11:49:10.739Z,23.90
2018-06-01T11:51:04.187Z,22.30
2018-06-01T11:52:03.976Z,22.70
2018-06-01T11:53:57.344Z,24.40
2018-06-01T11:54:57.286Z,22.50
2018-06-01T11:56:50.593Z,24.70
2018-06-01T11:57:50.520Z,27.10
2018-06-01T11:59:43.804Z,24.40
2018-06-01T12:00:43.754Z,24.00
2018-06-01T12:02:37.068Z,24.00
2018-06-01T12:03:36.989Z,24.30
2018-06-01T12:05:30.293Z,24.40
2018-06-01T12:06:30.219Z,24.70
2018-06-01T12:08:23.508Z,22.10
2018-06-01T12:09:23.456Z,23.20
2018-06-01T12:11:16.763Z,22.90
2018-06-01T12:12:16.692Z,25.20
2018-06-01T12:14:09.979Z,24.80
2018-06-01T12:15:09.928Z,23.10
2018-06-01T12:17:03.235Z,23.80
2018-06-01T12:18:03.163Z,24.40
2018-06-01T12:19:56.460Z,25.90
2018-06-01T12:20:56.401Z,27.60
2018-06-01T12:22:49.708Z,27.70
2018-06-01T12:23:49.637Z,26.30
2018-06-01T12:25:43.052Z,25.10
2018-06-01T12:26:42.876Z,25.90
2018-06-01T12:28:36.164Z,26.60
2018-06-01T12:29:36.112Z,22.80
2018-06-01T12:31:29.528Z,25.10
2018-06-01T12:32:29.350Z,23.40
2018-06-01T12:34:22.636Z,26.20
2018-06-01T12:35:22.584Z,26.10
2018-06-01T12:37:16.001Z,23.70
2018-06-01T12:38:15.822Z,23.40
2018-06-01T12:40:09.111Z,25.70
2018-06-01T12:41:09.059Z,27.90
2018-06-01T12:43:02.365Z,25.70
2018-06-01T12:44:02.294Z,27.30
2018-06-01T12:45:55.710Z,23.00
2018-06-01T12:46:55.530Z,24.40
2018-06-01T12:48:48.825Z,25.00
2018-06-01T12:49:48.768Z,23.60
2018-06-01T12:51:42.076Z,26.70
2018-06-01T12:52:42.007Z,23.90
2018-06-01T12:54:35.342Z,26.00
2018-06-01T12:55:35.289Z,26.60
2018-06-01T12:57:28.704Z,24.80
2018-06-01T12:58:28.527Z,26.30
2018-06-01T13:00:21.922Z,22.80
2018-06-01T13:01:21.763Z,23.00
2018-06-01T13:03:15.072Z,24.70
2018-06-01T13:04:15.000Z,24.60
2018-06-01T13:06:08.309Z,23.70
2018-06-01T13:07:08.239Z,25.60
2018-06-01T13:09:01.525Z,25.30
2018-06-01T13:10:01.480Z,24.80
2018-06-01T13:11:54.884Z,24.50
2018-06-01T13:12:54.708Z,23.10
2018-06-01T13:14:47.997Z,24.60
2018-06-01T13:15:47.945Z,24.90
2018-06-01T13:17:41.255Z,24.70
2018-06-01T13:18:41.183Z,24.80
2018-06-01T13:20:34.534Z,24.00
2018-06-01T13:21:34.432Z,23.50
2018-06-01T13:23:27.761Z,22.60
2018-06-01T13:24:27.692Z,23.30
2018-06-01T13:26:21.001Z,22.10
2018-06-01T13:27:20.926Z,22.80
2018-06-01T13:29:14.223Z,23.60
2018-06-01T13:30:14.173Z,24.00
2018-06-01T13:32:07.587Z,26.20
2018-06-01T13:33:07.421Z,25.40
2018-06-01T13:35:00.716Z,26.30
2018-06-01T13:36:00.664Z,25.50
2018-06-01T13:37:53.974Z,26.50
2018-06-01T13:38:53.904Z,25.20
2018-06-01T13:40:47.195Z,25.60
2018-06-01T13:41:47.141Z,27.70
2018-06-01T13:43:40.452Z,27.60
2018-06-01T13:44:40.381Z,26.10
2018-06-01T13:46:33.689Z,25.50
2018-06-01T13:47:33.674Z,25.70
2018-06-01T13:49:26.910Z,23.90
2018-06-01T13:50:26.855Z,23.70
2018-06-01T13:52:20.344Z,27.20
2018-06-01T13:53:20.093Z,22.70
2018-06-01T13:55:13.383Z,21.90
2018-06-01T13:56:13.332Z,23.60
2018-06-01T13:58:06.641Z,26.80
2018-06-01T13:59:06.571Z,26.80
2018-06-01T14:00:59.865Z,26.20
2018-06-01T14:01:59.814Z,24.70
2018-06-01T14:03:53.122Z,25.90
2018-06-01T14:04:53.053Z,26.00
2018-06-01T14:06:46.357Z,25.20
2018-06-01T14:07:46.286Z,27.10
2018-06-01T14:09:39.573Z,26.40
2018-06-01T14:10:39.522Z,27.20
2018-06-01T14:12:32.830Z,27.90
2018-06-01T14:13:32.760Z,26.90
2018-06-01T14:15:26.042Z,24.10
2018-06-01T14:16:25.991Z,25.10
2018-06-01T14:18:19.367Z,26.10
2018-06-01T14:19:19.347Z,26.30
2018-06-01T14:21:12.583Z,24.40
2018-06-01T14:22:12.529Z,23.80
2018-06-01T14:24:05.837Z,24.50
2018-06-01T14:25:05.763Z,24.70
2018-06-01T14:26:59.071Z,22.60
2018-06-01T14:27:58.996Z,24.00
2018-06-01T14:29:52.388Z,23.10
2018-06-01T14:30:52.227Z,24.90
2018-06-01T14:32:45.533Z,22.80
2018-06-01T14:33:45.460Z,23.00
2018-06-01T14:35:38.745Z,22.50
2018-06-01T14:36:38.692Z,23.60
2018-06-01T14:38:31.996Z,23.30
2018-06-01T14:39:31.925Z,25.00
2018-06-01T14:41:25.212Z,25.70
2018-06-01T14:42:25.156Z,24.90
2018-06-01T14:44:18.492Z,23.50
2018-06-01T14:45:18.419Z,23.10
2018-06-01T14:47:11.752Z,26.80
2018-06-01T14:48:11.617Z,23.80
2018-06-01T14:50:04.902Z,25.30
2018-06-01T14:51:04.848Z,26.00
2018-06-01T14:52:58.152Z,27.30
2018-06-01T14:53:58.079Z,25.30
2018-06-01T14:55:51.471Z,29.60
2018-06-01T14:56:51.318Z,31.00
2018-06-01T14:58:44.730Z,34.00
2018-06-01T14:59:44.548Z,29.50
2018-06-01T15:01:37.832Z,33.70
2018-06-01T15:02:37.779Z,34.60
2018-06-01T15:04:31.082Z,33.20
2018-06-01T15:05:31.006Z,35.30
2018-06-01T15:07:24.312Z,40.10
2018-06-01T15:08:24.276Z,36.20
2018-06-01T15:10:17.528Z,37.70
2018-06-01T15:11:17.467Z,38.90
2018-06-01T15:13:10.779Z,37.60
2018-06-01T15:14:10.710Z,40.20
2018-06-01T15:16:03.988Z,40.10
2018-06-01T15:17:03.934Z,39.00
2018-06-01T15:18:57.264Z,41.50
2018-06-01T15:19:57.181Z,47.80
2018-06-01T15:21:50.577Z,46.90
2018-06-01T15:22:50.418Z,47.40
2018-06-01T15:24:43.730Z,51.90
2018-06-01T15:25:43.664Z,51.70
2018-06-01T15:27:36.960Z,53.50
2018-06-01T15:28:36.886Z,52.30
2018-06-01T15:30:30.178Z,49.70
2018-06-01T15:31:30.124Z,53.30
2018-06-01T15:33:23.435Z,50.10
2018-06-01T15:34:23.362Z,48.80
2018-06-01T15:36:16.655Z,45.60
2018-06-01T15:37:16.602Z,50.40
2018-06-01T15:39:09.911Z,46.40
2018-06-01T15:40:09.838Z,45.90
2018-06-01T15:42:03.130Z,43.70
2018-06-01T15:43:03.082Z,43.20
2018-06-01T15:44:56.392Z,46.40
2018-06-01T15:45:56.315Z,40.50
2018-06-01T15:47:49.602Z,43.30
2018-06-01T15:48:49.545Z,43.40
2018-06-01T15:50:42.863Z,42.70
2018-06-01T15:51:42.783Z,41.50
2018-06-01T15:53:36.951Z,39.50
2018-06-01T15:54:36.870Z,41.10
2018-06-01T15:56:30.163Z,45.00
2018-06-01T15:57:30.118Z,42.60
2018-06-01T15:59:23.422Z,38.50
2018-06-01T16:00:23.348Z,38.20
2018-06-01T16:02:16.639Z,40.50
2018-06-01T16:03:16.585Z,41.40
2018-06-01T16:05:09.897Z,35.80
2018-06-01T16:06:09.824Z,40.10
2018-06-01T16:08:03.218Z,39.20
2018-06-01T16:09:03.053Z,38.50
2018-06-01T16:10:56.467Z,40.40
2018-06-01T16:11:56.294Z,39.50
2018-06-01T16:13:49.686Z,36.20
2018-06-01T16:14:49.534Z,35.70
2018-06-01T16:16:42.846Z,35.30
2018-06-01T16:17:42.772Z,35.70
2018-06-01T16:19:36.947Z,37.80
2018-06-01T16:20:36.869Z,36.30
2018-06-01T16:22:30.160Z,37.40
2018-06-01T16:23:30.108Z,40.10
2018-06-01T16:25:23.519Z,39.90
2018-06-01T16:26:23.345Z,40.30
2018-06-01T16:28:16.642Z,42.10
2018-06-01T16:29:16.590Z,45.70
2018-06-01T16:31:09.999Z,41.20
2018-06-01T16:32:09.826Z,41.70
2018-06-01T16:34:03.120Z,42.40
2018-06-01T16:35:03.065Z,41.60
2018-06-01T16:36:56.376Z,47.60
2018-06-01T16:37:56.302Z,44.20
2018-06-01T16:39:49.614Z,45.40
2018-06-01T16:40:49.539Z,47.10
2018-06-01T16:42:42.930Z,53.50
2018-06-01T16:43:42.777Z,47.60
2018-06-01T16:45:37.200Z,49.50
2018-06-01T16:46:36.863Z,49.20
2018-06-01T16:48:30.152Z,51.20
2018-06-01T16:49:30.098Z,54.80
2018-06-01T16:51:23.507Z,51.50
2018-06-01T16:52:23.333Z,52.20
2018-06-01T16:54:16.742Z,54.40
2018-06-01T16:55:16.570Z,58.80
2018-06-01T16:57:09.984Z,55.50
2018-06-01T16:58:09.805Z,55.80
2018-06-01T17:00:03.115Z,55.40
2018-06-01T17:01:03.041Z,57.70
2018-06-01T17:02:56.331Z,61.90
2018-06-01T17:03:56.276Z,59.30
2018-06-01T17:05:49.688Z,60.70
2018-06-01T17:06:49.512Z,59.30
2018-06-01T17:08:42.799Z,57.00
2018-06-01T17:09:42.746Z,60.40
2018-06-01T17:11:36.055Z,61.60
2018-06-01T17:12:35.982Z,62.80
2018-06-01T17:14:29.339Z,60.50
2018-06-01T17:15:29.292Z,61.50
2018-06-01T17:17:22.692Z,62.30
2018-06-01T17:18:22.508Z,63.20
2018-06-01T17:20:15.801Z,66.30
2018-06-01T17:21:15.744Z,67.80
2018-06-01T17:23:09.156Z,69.40
2018-06-01T17:24:08.984Z,66.90
2018-06-01T17:26:02.397Z,66.50
2018-06-01T17:27:02.217Z,65.20
2018-06-01T17:28:55.508Z,37.10
2018-06-01T17:29:55.455Z,35.30
2018-06-01T17:31:48.765Z,25.40
2018-06-01T17:32:48.690Z,24.40
2018-06-01T17:34:41.976Z,17.70
2018-06-01T17:35:41.924Z,18.10
2018-06-01T17:37:35.227Z,15.20
2018-06-01T17:38:35.153Z,15.20
2018-06-01T17:40:28.537Z,17.50
2018-06-01T17:41:28.386Z,18.60
2018-06-01T17:43:21.695Z,19.10
2018-06-01T17:44:21.613Z,20.90
2018-06-01T17:46:14.919Z,23.60
2018-06-01T17:47:14.847Z,20.80
2018-06-01T17:49:08.130Z,23.20
2018-06-01T17:50:08.073Z,25.60
2018-06-01T17:52:01.380Z,39.50
2018-06-01T17:53:01.302Z,39.40
2018-06-01T17:54:54.597Z,41.10
2018-06-01T17:55:54.538Z,41.60
2018-06-01T17:57:47.836Z,68.90
2018-06-01T17:58:47.759Z,62.60
2018-06-01T18:00:41.049Z,65.70
2018-06-01T18:01:40.985Z,73.70
2018-06-01T18:03:34.392Z,65.40
2018-06-01T18:04:34.211Z,75.80
2018-06-01T18:06:27.525Z,87.40
2018-06-01T18:07:27.436Z,89.50
2018-06-01T18:09:20.723Z,91.70
2018-06-01T18:10:20.665Z,72.80
2018-06-01T18:12:14.070Z,90.60
2018-06-01T18:13:13.887Z,87.90
2018-06-01T18:15:07.171Z,92.10
2018-06-01T18:16:07.111Z,88.30
2018-06-01T18:18:00.406Z,95.90
2018-06-01T18:19:00.327Z,86.00
2018-06-01T18:20:53.609Z,109.50
2018-06-01T18:21:53.594Z,105.00
2018-06-01T18:23:46.851Z,141.60
2018-06-01T18:24:46.774Z,125.20
2018-06-01T18:26:40.077Z,131.70
2018-06-01T18:27:40.025Z,128.50
2018-06-01T18:29:33.354Z,145.80
2018-06-01T18:30:33.274Z,146.00
2018-06-01T18:32:26.693Z,182.00
2018-06-01T18:33:26.498Z,186.70
2018-06-01T18:35:19.780Z,201.40