createdAt,value
2017-11-16T00:00:03.445Z,1017.41
2017-11-16T00:01:03.437Z,1017.44
2017-11-16T00:02:03.429Z,1017.43
2017-11-16T00:03:03.423Z,1017.41
2017-11-16T00:04:03.417Z,1017.41
2017-11-16T00:05:03.418Z,1017.43
2017-11-16T00:06:03.421Z,1017.38
2017-11-16T00:07:03.396Z,1017.42
2017-11-16T00:08:03.387Z,1017.46
2017-11-16T00:09:03.381Z,1017.43
2017-11-16T00:10:03.373Z,1017.43
2017-11-16T00:11:03.366Z,1017.43
2017-11-16T00:12:03.360Z,1017.44
2017-11-16T00:13:03.354Z,1017.46
2017-11-16T00:14:03.346Z,1017.42
2017-11-16T00:15:03.338Z,1017.46
2017-11-16T00:16:03.332Z,1017.46
2017-11-16T00:17:03.326Z,1017.44
2017-11-16T00:18:03.320Z,1017.42
2017-11-16T00:19:03.313Z,1017.42
2017-11-16T00:20:03.305Z,1017.44
2017-11-16T00:21:03.299Z,1017.45
2017-11-16T00:22:03.291Z,1017.47
2017-11-16T00:23:03.284Z,1017.46
2017-11-16T00:24:03.280Z,1017.48
2017-11-16T00:25:03.271Z,1017.46
2017-11-16T00:26:03.266Z,1017.46
2017-11-16T00:27:03.258Z,1017.47
2017-11-16T00:28:03.251Z,1017.43
2017-11-16T00:29:03.243Z,1017.46
2017-11-16T00:30:03.239Z,1017.44
2017-11-16T00:31:03.230Z,1017.41
2017-11-16T00:32:03.223Z,1017.43
2017-11-16T00:33:03.218Z,1017.40
2017-11-16T00:34:03.211Z,1017.43
2017-11-16T00:35:03.208Z,1017.43
2017-11-16T00:36:03.197Z,1017.38
2017-11-16T00:37:03.191Z,1017.37
2017-11-16T00:38:03.185Z,1017.36
2017-11-16T00:39:03.182Z,1017.33
2017-11-16T00:40:03.171Z,1017.34
2017-11-16T00:41:03.163Z,1017.36
2017-11-16T00:42:03.157Z,1017.30
2017-11-16T00:43:03.149Z,1017.31
2017-11-16T00:44:03.144Z,1017.27
2017-11-16T00:45:03.137Z,1017.24
2017-11-16T00:46:03.131Z,1017.24
2017-11-16T00:47:03.128Z,1017.28
2017-11-16T00:48:03.117Z,1017.29
2017-11-16T00:49:03.113Z,1017.32
2017-11-16T00:50:03.105Z,1017.32
2017-11-16T00:51:03.097Z,1017.30
2017-11-16T00:52:03.091Z,1017.34
2017-11-16T00:53:03.086Z,1017.36
2017-11-16T00:54:03.078Z,1017.37
2017-11-16T00:55:03.071Z,1017.34
2017-11-16T00:56:03.065Z,1017.36
2017-11-16T00:57:03.059Z,1017.37
2017-11-16T00:58:03.052Z,1017.38
2017-11-16T00:59:03.044Z,1017.35
2017-11-16T01:00:03.038Z,1017.35
2017-11-16T01:01:03.032Z,1017.38
2017-11-16T01:02:03.025Z,1017.33
2017-11-16T01:03:03.019Z,1017.31
2017-11-16T01:04:03.013Z,1017.33
2017-11-16T01:05:03.007Z,1017.31
2017-11-16T01:06:02.999Z,1017.26
2017-11-16T01:07:02.992Z,1017.29
2017-11-16T01:08:02.986Z,1017.26
2017-11-16T01:09:02.986Z,1017.26
2017-11-16T01:10:02.973Z,1017.26
2017-11-16T01:11:02.967Z,1017.26
2017-11-16T01:12:02.963Z,1017.29
2017-11-16T01:13:02.953Z,1017.27
2017-11-16T01:14:02.949Z,1017.24
2017-11-16T01:15:02.945Z,1017.25
2017-11-16T01:16:02.935Z,1017.26
2017-11-16T01:17:02.929Z,1017.24
2017-11-16T01:18:02.921Z,1017.21
2017-11-16T01:19:02.913Z,1017.24
2017-11-16T01:20:02.909Z,1017.21
2017-11-16T01:21:02.902Z,1017.21
2017-11-16T01:22:02.895Z,1017.23
2017-11-16T01:23:02.888Z,1017.22
2017-11-16T01:24:02.899Z,1017.23
2017-11-16T01:25:02.876Z,1017.22
2017-11-16T01:26:02.869Z,1017.28
2017-11-16T01:27:02.864Z,1017.23
2017-11-16T01:28:02.856Z,1017.29
2017-11-16T01:29:02.850Z,1017.23
2017-11-16T01:30:02.849Z,1017.28
2017-11-16T01:31:02.836Z,1017.24
2017-11-16T01:32:02.829Z,1017.25
2017-11-16T01:33:02.831Z,1017.24
2017-11-16T01:34:02.827Z,1017.18
2017-11-16T01:35:02.811Z,1017.17
2017-11-16T01:36:02.803Z,1017.16
2017-11-16T01:37:02.798Z,1017.15
2017-11-16T01:38:02.790Z,1017.11
2017-11-16T01:39:02.785Z,1017.17
2017-11-16T01:40:02.781Z,1017.17
2017-11-16T01:41:02.772Z,1017.14
2017-11-16T01:42:02.766Z,1017.18
2017-11-16T01:43:02.760Z,1017.20
2017-11-16T01:44:02.754Z,1017.22
2017-11-16T01:45:02.747Z,1017.20
2017-11-16T01:46:02.742Z,1017.17
2017-11-16T01:47:02.737Z,1017.20
2017-11-16T01:48:02.727Z,1017.20
2017-11-16T01:49:02.721Z,1017.19
2017-11-16T01:50:02.715Z,1017.18
2017-11-16T01:51:02.709Z,1017.16
2017-11-16T01:52:02.701Z,1017.16
2017-11-16T01:53:02.702Z,1017.16
2017-11-16T01:54:02.689Z,1017.12
2017-11-16T01:55:02.682Z,1017.18
2017-11-16T01:56:02.679Z,1017.16
2017-11-16T01:57:02.667Z,1017.15
2017-11-16T01:58:02.663Z,1017.13
2017-11-16T01:59:02.669Z,1017.16
2017-11-16T02:00:02.652Z,1017.12
2017-11-16T02:01:02.645Z,1017.10
2017-11-16T02:02:02.636Z,1017.09
2017-11-16T02:03:02.631Z,1017.10
2017-11-16T02:04:02.623Z,1017.09
2017-11-16T02:05:02.620Z,1017.02
2017-11-16T02:06:02.611Z,1017.03
2017-11-16T02:07:02.609Z,1017.09
2017-11-16T02:08:02.598Z,1017.01
2017-11-16T02:09:02.591Z,1017.05
2017-11-16T02:10:02.585Z,1017.05
2017-11-16T02:11:02.583Z,1017.01
2017-11-16T02:12:02.571Z,1017.04
2017-11-16T02:13:02.566Z,1017.00
2017-11-16T02:14:02.559Z,1016.99
2017-11-16T02:15:02.554Z,1016.98
2017-11-16T02:16:02.547Z,1017.01
2017-11-16T02:17:02.539Z,1017.01
2017-11-16T02:18:02.535Z,1016.98
2017-11-16T02:19:02.526Z,1017.02
2017-11-16T02:20:02.521Z,1016.99
2017-11-16T02:21:02.515Z,1016.95
2017-11-16T02:22:02.516Z,1016.96
2017-11-16T02:23:02.501Z,1016.93
2017-11-16T02:24:02.496Z,1016.93
2017-11-16T02:25:02.491Z,1016.93
2017-11-16T02:26:02.488Z,1016.96
2017-11-16T02:27:02.476Z,1016.96
2017-11-16T02:28:02.469Z,1016.99
2017-11-16T02:29:02.464Z,1016.97
2017-11-16T02:30:02.457Z,1016.95
2017-11-16T02:31:02.449Z,1016.93
2017-11-16T02:32:02.444Z,1016.89
2017-11-16T02:33:02.440Z,1016.87
2017-11-16T02:34:02.433Z,1016.88
2017-11-16T02:35:02.428Z,1016.86
2017-11-16T02:36:02.422Z,1016.87
2017-11-16T02:37:02.414Z,1016.89
2017-11-16T02:38:02.408Z,1016.89
2017-11-16T02:39:02.399Z,1016.90
2017-11-16T02:40:02.393Z,1016.89
2017-11-16T02:41:02.386Z,1016.87
2017-11-16T02:42:02.379Z,1016.85
2017-11-16T02:43:02.373Z,1016.84
2017-11-16T02:44:02.367Z,1016.86
2017-11-16T02:45:02.366Z,1016.83
2017-11-16T02:46:02.357Z,1016.88
2017-11-16T02:47:02.348Z,1016.85
2017-11-16T02:48:02.340Z,1016.85
2017-11-16T02:49:02.335Z,1016.85
2017-11-16T02:50:02.327Z,1016.80
2017-11-16T02:51:02.321Z,1016.74
2017-11-16T02:52:02.314Z,1016.73
2017-11-16T02:53:02.310Z,1016.72
2017-11-16T02:54:02.333Z,1016.67
2017-11-16T02:55:02.296Z,1016.66
2017-11-16T02:56:02.288Z,1016.68
2017-11-16T02:57:02.287Z,1016.63
2017-11-16T02:58:02.278Z,1016.65
2017-11-16T02:59:02.271Z,1016.66
2017-11-16T03:00:02.263Z,1016.66
2017-11-16T03:01:02.258Z,1016.65
2017-11-16T03:02:02.251Z,1016.60
2017-11-16T03:03:02.244Z,1016.59
2017-11-16T03:04:02.238Z,1016.59
2017-11-16T03:05:02.233Z,1016.60
2017-11-16T03:06:02.225Z,1016.55
2017-11-16T03:07:02.217Z,1016.57
2017-11-16T03:08:02.212Z,1016.62
2017-11-16T03:09:02.204Z,1016.61
2017-11-16T03:10:02.199Z,1016.64
2017-11-16T03:11:02.196Z,1016.61
2017-11-16T03:12:02.187Z,1016.58
2017-11-16T03:13:02.179Z,1016.64
2017-11-16T03:14:02.175Z,1016.65
2017-11-16T03:15:02.167Z,1016.67
2017-11-16T03:16:02.169Z,1016.70
2017-11-16T03:17:02.154Z,1016.66
2017-11-16T03:18:02.149Z,1016.65
2017-11-16T03:19:02.141Z,1016.63
2017-11-16T03:20:02.160Z,1016.60
2017-11-16T03:21:02.130Z,1016.58
2017-11-16T03:22:02.130Z,1016.58
2017-11-16T03:23:02.116Z,1016.58
2017-11-16T03:24:02.109Z,1016.57
2017-11-16T03:25:02.103Z,1016.58
2017-11-16T03:26:02.097Z,1016.64
2017-11-16T03:27:02.089Z,1016.64
2017-11-16T03:28:02.083Z,1016.63
2017-11-16T03:29:02.080Z,1016.63
2017-11-16T03:30:02.081Z,1016.65
2017-11-16T03:31:02.066Z,1016.70
2017-11-16T03:32:02.059Z,1016.69
2017-11-16T03:33:02.051Z,1016.64
2017-11-16T03:34:02.046Z,1016.67
2017-11-16T03:35:02.039Z,1016.68
2017-11-16T03:36:02.032Z,1016.70
2017-11-16T03:37:02.027Z,1016.71
2017-11-16T03:38:02.019Z,1016.71
2017-11-16T03:39:02.012Z,1016.71
2017-11-16T03:40:02.005Z,1016.70
2017-11-16T03:41:01.999Z,1016.68
2017-11-16T03:42:01.993Z,1016.64
2017-11-16T03:43:01.988Z,1016.62
2017-11-16T03:44:01.981Z,1016.65
2017-11-16T03:45:01.975Z,1016.64
2017-11-16T03:46:01.979Z,1016.67
2017-11-16T03:47:01.960Z,1016.68
2017-11-16T03:48:01.994Z,1016.67
2017-11-16T03:49:01.948Z,1016.70
2017-11-16T03:50:01.942Z,1016.67
2017-11-16T03:51:01.934Z,1016.63
2017-11-16T03:52:01.928Z,1016.60
2017-11-16T03:53:01.925Z,1016.63
2017-11-16T03:54:01.920Z,1016.58
2017-11-16T03:55:01.909Z,1016.61
2017-11-16T03:56:01.904Z,1016.59
2017-11-16T03:57:01.896Z,1016.60
2017-11-16T03:58:01.889Z,1016.62
2017-11-16T03:59:01.881Z,1016.65
2017-11-16T04:00:01.875Z,1016.59
2017-11-16T04:01:01.871Z,1016.63
2017-11-16T04:02:01.867Z,1016.64
2017-11-16T04:03:01.856Z,1016.63
2017-11-16T04:04:01.851Z,1016.65
2017-11-16T04:05:01.841Z,1016.65
2017-11-16T04:06:01.836Z,1016.64
2017-11-16T04:07:01.831Z,1016.65
2017-11-16T04:08:01.823Z,1016.58
2017-11-16T04:09:01.817Z,1016.61
2017-11-16T04:10:01.810Z,1016.60
2017-11-16T04:11:01.803Z,1016.57
2017-11-16T04:12:01.803Z,1016.62
2017-11-16T04:13:01.791Z,1016.60
2017-11-16T04:14:01.784Z,1016.55
2017-11-16T04:15:01.778Z,1016.53
2017-11-16T04:16:01.770Z,1016.55
2017-11-16T04:17:01.764Z,1016.57
2017-11-16T04:18:01.759Z,1016.55
2017-11-16T04:19:01.750Z,1016.55
2017-11-16T04:20:01.745Z,1016.57
2017-11-16T04:21:01.739Z,1016.56
2017-11-16T04:22:01.731Z,1016.53
2017-11-16T04:23:01.734Z,1016.49
2017-11-16T04:24:01.719Z,1016.52
2017-11-16T04:25:01.713Z,1016.50
2017-11-16T04:26:01.707Z,1016.50
2017-11-16T04:27:01.698Z,1016.47
2017-11-16T04:28:01.691Z,1016.44
2017-11-16T04:29:01.687Z,1016.48
2017-11-16T04:30:01.680Z,1016.45
2017-11-16T04:31:01.672Z,1016.43
2017-11-16T04:32:01.670Z,1016.41
2017-11-16T04:33:01.661Z,1016.41
2017-11-16T04:34:01.654Z,1016.39
2017-11-16T04:35:01.646Z,1016.36
2017-11-16T04:36:01.639Z,1016.35
2017-11-16T04:37:01.634Z,1016.32
2017-11-16T04:38:01.630Z,1016.35
2017-11-16T04:39:01.624Z,1016.33
2017-11-16T04:40:01.617Z,1016.34
2017-11-16T04:41:01.607Z,1016.35
2017-11-16T04:42:01.601Z,1016.37
2017-11-16T04:43:01.595Z,1016.33
2017-11-16T04:44:01.589Z,1016.33
2017-11-16T04:45:01.581Z,1016.35
2017-11-16T04:46:01.576Z,1016.38
2017-11-16T04:47:01.568Z,1016.43
2017-11-16T04:48:01.562Z,1016.42
2017-11-16T04:49:01.558Z,1016.43
2017-11-16T04:50:01.550Z,1016.42
2017-11-16T04:51:01.542Z,1016.46
2017-11-16T04:52:01.536Z,1016.44
2017-11-16T04:53:01.529Z,1016.46
2017-11-16T04:54:01.527Z,1016.49
2017-11-16T04:55:01.518Z,1016.49
2017-11-16T04:56:01.515Z,1016.49
2017-11-16T04:57:01.506Z,1016.46
2017-11-16T04:58:01.496Z,1016.46
2017-11-16T04:59:01.491Z,1016.48
2017-11-16T05:00:01.484Z,1016.49
2017-11-16T05:01:01.479Z,1016.47
2017-11-16T05:02:01.471Z,1016.46
2017-11-16T05:03:01.465Z,1016.49
2017-11-16T05:04:01.458Z,1016.50
2017-11-16T05:05:01.460Z,1016.51
2017-11-16T05:06:01.445Z,1016.49
2017-11-16T05:07:01.443Z,1016.48
2017-11-16T05:08:01.432Z,1016.53
2017-11-16T05:09:01.426Z,1016.48
2017-11-16T05:10:01.419Z,1016.48
2017-11-16T05:11:01.413Z,1016.48
2017-11-16T05:12:01.407Z,1016.50
2017-11-16T05:13:01.399Z,1016.47
2017-11-16T05:14:01.394Z,1016.44
2017-11-16T05:15:01.387Z,1016.44
2017-11-16T05:16:01.381Z,1016.44
2017-11-16T05:17:01.374Z,1016.45
2017-11-16T05:18:01.368Z,1016.45
2017-11-16T05:19:01.362Z,1016.44
2017-11-16T05:20:01.357Z,1016.44
2017-11-16T05:21:01.349Z,1016.47
2017-11-16T05:22:02.061Z,1016.48
2017-11-16T05:23:01.335Z,1016.47
2017-11-16T05:24:01.327Z,1016.47
2017-11-16T05:25:01.319Z,1016.43
2017-11-16T05:26:01.314Z,1016.44
2017-11-16T05:27:01.306Z,1016.45
2017-11-16T05:28:01.301Z,1016.41
2017-11-16T05:29:01.293Z,1016.41
2017-11-16T05:30:01.287Z,1016.43
2017-11-16T05:31:01.280Z,1016.38
2017-11-16T05:32:01.272Z,1016.44
2017-11-16T05:33:01.266Z,1016.43
2017-11-16T05:34:01.264Z,1016.43
2017-11-16T05:35:01.252Z,1016.48
2017-11-16T05:36:01.245Z,1016.51
2017-11-16T05:37:01.241Z,1016.51
2017-11-16T05:38:01.233Z,1016.51
2017-11-16T05:39:01.239Z,1016.48
2017-11-16T05:40:01.221Z,1016.49
2017-11-16T05:41:01.213Z,1016.45
2017-11-16T05:42:01.207Z,1016.46
2017-11-16T05:43:01.200Z,1016.48
2017-11-16T05:44:01.194Z,1016.48
2017-11-16T05:45:01.186Z,1016.53
2017-11-16T05:46:01.179Z,1016.57
2017-11-16T05:47:01.171Z,1016.60
2017-11-16T05:48:01.167Z,1016.63
2017-11-16T05:49:01.160Z,1016.67
2017-11-16T05:50:01.153Z,1016.67
2017-11-16T05:51:01.147Z,1016.71
2017-11-16T05:52:01.139Z,1016.71
2017-11-16T05:53:01.135Z,1016.74
2017-11-16T05:54:01.127Z,1016.74
2017-11-16T05:55:01.120Z,1016.73
2017-11-16T05:56:01.119Z,1016.74
2017-11-16T05:57:01.113Z,1016.74
2017-11-16T05:58:01.103Z,1016.71
2017-11-16T05:59:01.092Z,1016.74
2017-11-16T06:00:01.088Z,1016.74
2017-11-16T06:01:01.081Z,1016.74
2017-11-16T06:02:01.077Z,1016.75
2017-11-16T06:03:01.067Z,1016.75
2017-11-16T06:04:01.060Z,1016.76
2017-11-16T06:05:01.053Z,1016.75
2017-11-16T06:06:01.046Z,1016.78
2017-11-16T06:07:01.040Z,1016.76
2017-11-16T06:08:01.038Z,1016.77
2017-11-16T06:09:01.027Z,1016.78
2017-11-16T06:10:01.019Z,1016.78
2017-11-16T06:11:01.019Z,1016.77
2017-11-16T06:12:01.006Z,1016.77
2017-11-16T06:13:00.999Z,1016.78
2017-11-16T06:14:00.994Z,1016.81
2017-11-16T06:15:00.987Z,1016.81
2017-11-16T06:16:00.979Z,1016.78
2017-11-16T06:17:00.972Z,1016.78
2017-11-16T06:18:00.967Z,1016.74
2017-11-16T06:19:00.961Z,1016.80
2017-11-16T06:20:00.955Z,1016.77
2017-11-16T06:21:00.946Z,1016.77
2017-11-16T06:23:32.554Z,1016.79
2017-11-16T06:24:32.532Z,1016.80
2017-11-16T06:26:25.397Z,1016.82
2017-11-16T06:27:25.387Z,1016.82
2017-11-16T06:29:18.290Z,1016.87
2017-11-16T06:30:18.254Z,1016.85
2017-11-16T06:32:11.100Z,1016.87
2017-11-16T06:33:11.094Z,1016.91
2017-11-16T06:35:03.968Z,1016.96
2017-11-16T06:36:03.942Z,1016.96
2017-11-16T06:37:56.807Z,1017.00
2017-11-16T06:38:56.796Z,1016.94
2017-11-16T06:40:49.683Z,1016.94
2017-11-16T06:41:49.657Z,1016.98
2017-11-16T06:43:42.536Z,1016.96
2017-11-16T06:44:42.509Z,1016.96
2017-11-16T06:45:42.502Z,1016.96
2017-11-16T06:46:42.497Z,1016.96
2017-11-16T06:47:42.492Z,1016.95
2017-11-16T06:48:42.480Z,1017.01
2017-11-16T06:49:42.476Z,1016.96
2017-11-16T06:50:42.469Z,1016.97
2017-11-16T06:51:42.461Z,1016.99
2017-11-16T06:52:42.454Z,1017.01
2017-11-16T06:53:42.447Z,1017.01
2017-11-16T06:54:42.442Z,1017.06
2017-11-16T06:55:42.434Z,1017.06
2017-11-16T06:56:42.428Z,1016.98
2017-11-16T06:57:42.421Z,1017.02
2017-11-16T06:58:42.414Z,1016.96
2017-11-16T06:59:42.407Z,1016.98
2017-11-16T07:00:42.401Z,1016.97
2017-11-16T07:01:42.394Z,1016.96
2017-11-16T07:02:42.388Z,1016.93
2017-11-16T07:03:42.387Z,1016.98
2017-11-16T07:04:42.374Z,1017.00
2017-11-16T07:05:42.369Z,1017.01
2017-11-16T07:06:42.361Z,1017.02
2017-11-16T07:07:42.354Z,1017.00
2017-11-16T07:08:42.348Z,1016.96
2017-11-16T07:09:42.342Z,1016.90
2017-11-16T07:10:42.339Z,1016.93
2017-11-16T07:11:42.326Z,1016.90
2017-11-16T07:12:42.319Z,1016.90
2017-11-16T07:13:42.313Z,1016.93
2017-11-16T07:14:42.307Z,1016.96
2017-11-16T07:15:42.300Z,1016.89
2017-11-16T07:16:42.294Z,1016.91
2017-11-16T07:17:42.288Z,1016.91
2017-11-16T07:18:42.279Z,1016.89
2017-11-16T07:19:42.272Z,1016.85
2017-11-16T07:20:42.266Z,1016.88
2017-11-16T07:21:42.260Z,1016.87
2017-11-16T07:22:42.248Z,1016.87
2017-11-16T07:23:42.246Z,1016.84
2017-11-16T07:24:42.238Z,1016.83
2017-11-16T07:25:42.233Z,1016.84
2017-11-16T07:26:42.224Z,1016.87
2017-11-16T07:27:42.223Z,1016.90
2017-11-16T07:28:42.211Z,1016.90
2017-11-16T07:29:42.203Z,1016.94
2017-11-16T07:30:42.197Z,1016.99
2017-11-16T07:31:42.190Z,1017.01
2017-11-16T07:32:42.184Z,1017.01
2017-11-16T07:33:42.179Z,1017.01
2017-11-16T07:34:42.169Z,1017.05
2017-11-16T07:35:42.164Z,1017.02
2017-11-16T07:36:42.156Z,1017.04
2017-11-16T07:37:42.152Z,1017.03
2017-11-16T07:38:42.142Z,1017.03
2017-11-16T07:39:42.140Z,1016.97
2017-11-16T07:40:42.133Z,1017.06
2017-11-16T07:41:42.123Z,1017.04
2017-11-16T07:42:42.114Z,1017.05
2017-11-16T07:43:42.109Z,1017.05
2017-11-16T07:44:42.101Z,1016.98
2017-11-16T07:45:42.096Z,1016.99
2017-11-16T07:46:42.089Z,1017.01
2017-11-16T07:47:42.082Z,1016.99
2017-11-16T07:48:42.074Z,1016.98
2017-11-16T07:49:42.067Z,1017.00
2017-11-16T07:50:42.065Z,1017.03
2017-11-16T07:51:42.052Z,1017.02
2017-11-16T07:52:42.047Z,1016.99
2017-11-16T07:53:42.042Z,1017.04
2017-11-16T07:54:42.031Z,1017.04
2017-11-16T07:55:42.028Z,1017.06
2017-11-16T07:56:42.019Z,1017.05
2017-11-16T07:57:42.018Z,1017.02
2017-11-16T07:58:42.005Z,1017.02
2017-11-16T07:59:41.998Z,1017.08
2017-11-16T08:00:41.992Z,1017.04
2017-11-16T08:01:41.985Z,1017.03
2017-11-16T08:02:41.984Z,1017.07
2017-11-16T08:03:41.969Z,1017.05
2017-11-16T08:04:41.965Z,1017.05
2017-11-16T08:05:41.958Z,1017.12
2017-11-16T08:06:41.955Z,1017.08
2017-11-16T08:07:41.944Z,1017.03
2017-11-16T08:08:41.941Z,1017.06
2017-11-16T08:09:41.931Z,1017.06
2017-11-16T08:10:41.923Z,1017.06
2017-11-16T08:11:41.915Z,1017.01
2017-11-16T08:12:41.909Z,1016.98
2017-11-16T08:13:41.903Z,1016.95
2017-11-16T08:14:41.895Z,1016.97
2017-11-16T08:15:41.889Z,1017.03
2017-11-16T08:16:41.885Z,1016.99
2017-11-16T08:17:41.876Z,1016.99
2017-11-16T08:18:41.868Z,1016.99
2017-11-16T08:19:41.866Z,1017.04
2017-11-16T08:20:41.855Z,1016.99
2017-11-16T08:21:41.843Z,1017.01
2017-11-16T08:22:41.841Z,1017.02
2017-11-16T08:23:41.834Z,1017.04
2017-11-16T08:24:41.829Z,1017.02
2017-11-16T08:25:41.821Z,1017.04
2017-11-16T08:26:41.813Z,1017.08
2017-11-16T08:27:41.806Z,1017.10
2017-11-16T08:28:41.801Z,1017.13
2017-11-16T08:29:41.794Z,1017.11
2017-11-16T08:30:41.793Z,1017.08
2017-11-16T08:31:41.779Z,1017.09
2017-11-16T08:32:41.772Z,1017.08
2017-11-16T08:33:41.767Z,1017.12
2017-11-16T08:34:41.757Z,1017.10
2017-11-16T08:35:41.753Z,1017.08
2017-11-16T08:36:41.747Z,1017.08
2017-11-16T08:37:41.744Z,1017.07
2017-11-16T08:38:41.731Z,1017.03
2017-11-16T08:39:41.724Z,1017.11
2017-11-16T08:40:41.723Z,1017.10
2017-11-16T08:41:41.713Z,1017.11
2017-11-16T08:42:41.708Z,1017.11
2017-11-16T08:43:41.698Z,1017.08
2017-11-16T08:44:41.692Z,1017.14
2017-11-16T08:45:41.685Z,1017.13
2017-11-16T08:46:41.678Z,1017.16
2017-11-16T08:47:41.680Z,1017.15
2017-11-16T08:48:41.664Z,1017.18
2017-11-16T08:49:41.658Z,1017.15
2017-11-16T08:50:41.653Z,1017.15
2017-11-16T08:51:41.644Z,1017.17
2017-11-16T08:52:41.638Z,1017.17
2017-11-16T08:53:41.630Z,1017.17
2017-11-16T08:54:41.623Z,1017.16
2017-11-16T08:55:41.617Z,1017.18
2017-11-16T08:56:41.613Z,1017.20
2017-11-16T08:57:41.604Z,1017.20
2017-11-16T08:58:41.596Z,1017.20
2017-11-16T08:59:41.592Z,1017.19
2017-11-16T09:00:41.584Z,1017.20
2017-11-16T09:01:41.581Z,1017.19
2017-11-16T09:02:41.569Z,1017.19
2017-11-16T09:03:41.562Z,1017.15
2017-11-16T09:04:41.556Z,1017.15
2017-11-16T09:05:41.549Z,1017.13
2017-11-16T09:06:41.544Z,1017.16
2017-11-16T09:07:41.535Z,1017.18
2017-11-16T09:08:41.529Z,1017.19
2017-11-16T09:09:41.525Z,1017.15
2017-11-16T09:10:41.515Z,1017.13
2017-11-16T09:11:41.508Z,1017.13
2017-11-16T09:12:41.502Z,1017.12
2017-11-16T09:13:41.499Z,1017.13
2017-11-16T09:14:41.501Z,1017.12
2017-11-16T09:15:41.485Z,1017.14
2017-11-16T09:16:41.476Z,1017.15
2017-11-16T09:17:41.476Z,1017.18
2017-11-16T09:18:41.463Z,1017.15
2017-11-16T09:19:41.455Z,1017.14
2017-11-16T09:20:41.449Z,1017.19
2017-11-16T09:21:41.443Z,1017.17
2017-11-16T09:22:41.435Z,1017.17
2017-11-16T09:23:41.445Z,1017.22
2017-11-16T09:24:41.428Z,1017.22
2017-11-16T09:25:41.418Z,1017.23
2017-11-16T09:26:41.407Z,1017.25
2017-11-16T09:27:41.407Z,1017.32
2017-11-16T09:28:41.395Z,1017.27
2017-11-16T09:29:41.411Z,1017.29
2017-11-16T09:30:41.384Z,1017.29
2017-11-16T09:31:41.383Z,1017.28
2017-11-16T09:32:41.377Z,1017.29
2017-11-16T09:33:41.363Z,1017.30
2017-11-16T09:34:41.362Z,1017.34
2017-11-16T09:35:41.347Z,1017.35
2017-11-16T09:36:41.342Z,1017.38
2017-11-16T09:37:41.337Z,1017.37
2017-11-16T09:38:41.331Z,1017.40
2017-11-16T09:39:41.321Z,1017.39
2017-11-16T09:40:41.317Z,1017.43
2017-11-16T09:41:41.308Z,1017.39
2017-11-16T09:42:41.302Z,1017.38
2017-11-16T09:43:41.294Z,1017.38
2017-11-16T09:44:41.289Z,1017.35
2017-11-16T09:45:41.287Z,1017.37
2017-11-16T09:46:41.280Z,1017.38
2017-11-16T09:47:41.269Z,1017.36
2017-11-16T09:48:41.261Z,1017.36
2017-11-16T09:49:41.255Z,1017.40
2017-11-16T09:50:41.246Z,1017.45
2017-11-16T09:51:41.241Z,1017.42
2017-11-16T09:52:41.234Z,1017.41
2017-11-16T09:53:41.229Z,1017.51
2017-11-16T09:54:41.220Z,1017.44
2017-11-16T09:55:41.213Z,1017.47
2017-11-16T09:56:41.207Z,1017.51
2017-11-16T09:57:41.201Z,1017.54
2017-11-16T09:58:41.193Z,1017.48
2017-11-16T09:59:41.186Z,1017.52
2017-11-16T10:00:41.179Z,1017.46
2017-11-16T10:01:41.173Z,1017.45
2017-11-16T10:02:41.168Z,1017.42
2017-11-16T10:03:41.159Z,1017.43
2017-11-16T10:04:41.187Z,1017.45
2017-11-16T10:05:41.148Z,1017.44
2017-11-16T10:06:41.140Z,1017.46
2017-11-16T10:07:41.133Z,1017.43
2017-11-16T10:08:41.126Z,1017.44
2017-11-16T10:09:41.120Z,1017.45
2017-11-16T10:10:41.112Z,1017.45
2017-11-16T10:11:41.108Z,1017.44
2017-11-16T10:12:41.100Z,1017.42
2017-11-16T10:13:41.093Z,1017.42
2017-11-16T10:14:41.086Z,1017.42
2017-11-16T10:15:41.080Z,1017.42
2017-11-16T10:16:41.074Z,1017.44
2017-11-16T10:17:41.067Z,1017.38
2017-11-16T10:18:41.060Z,1017.38
2017-11-16T10:19:41.058Z,1017.36
2017-11-16T10:20:41.049Z,1017.38
2017-11-16T10:21:41.039Z,1017.41
2017-11-16T10:22:41.034Z,1017.40
2017-11-16T10:23:41.025Z,1017.40
2017-11-16T10:24:41.020Z,1017.33
2017-11-16T10:25:41.012Z,1017.36
2017-11-16T10:26:41.005Z,1017.32
2017-11-16T10:27:40.999Z,1017.30
2017-11-16T10:28:40.994Z,1017.29
2017-11-16T10:29:40.985Z,1017.29
2017-11-16T10:30:40.980Z,1017.29
2017-11-16T10:31:40.970Z,1017.27
2017-11-16T10:32:40.965Z,1017.26
2017-11-16T10:33:40.975Z,1017.27
2017-11-16T10:34:40.960Z,1017.26
2017-11-16T10:35:40.946Z,1017.24
2017-11-16T10:36:40.939Z,1017.23
2017-11-16T10:37:40.932Z,1017.27
2017-11-16T10:38:40.927Z,1017.29
2017-11-16T10:39:40.922Z,1017.23
2017-11-16T10:40:40.912Z,1017.23
2017-11-16T10:41:40.907Z,1017.24
2017-11-16T10:42:40.898Z,1017.23
2017-11-16T10:43:40.891Z,1017.20
2017-11-16T10:44:40.884Z,1017.21
2017-11-16T10:45:40.878Z,1017.22
2017-11-16T10:46:40.872Z,1017.19
2017-11-16T10:47:40.865Z,1017.22
2017-11-16T10:48:40.859Z,1017.22
2017-11-16T10:49:40.853Z,1017.19
2017-11-16T10:50:40.844Z,1017.23
2017-11-16T10:51:40.838Z,1017.22
2017-11-16T10:52:40.831Z,1017.21
2017-11-16T10:53:40.826Z,1017.24
2017-11-16T10:54:40.809Z,1017.21
2017-11-16T10:55:40.832Z,1017.21
2017-11-16T10:56:40.801Z,1017.19
2017-11-16T10:57:40.799Z,1017.22
2017-11-16T10:58:40.799Z,1017.23
2017-11-16T10:59:40.785Z,1017.21
2017-11-16T11:00:40.780Z,1017.22
2017-11-16T11:01:40.771Z,1017.21
2017-11-16T11:02:40.763Z,1017.20
2017-11-16T11:03:40.757Z,1017.20
2017-11-16T11:04:40.751Z,1017.19
2017-11-16T11:05:40.745Z,1017.18
2017-11-16T11:06:40.736Z,1017.15
2017-11-16T11:07:40.729Z,1017.18
2017-11-16T11:08:40.723Z,1017.16
2017-11-16T11:09:40.720Z,1017.12
2017-11-16T11:10:40.712Z,1017.14
2017-11-16T11:11:40.703Z,1017.09
2017-11-16T11:12:40.696Z,1017.11
2017-11-16T11:13:40.692Z,1017.11
2017-11-16T11:14:40.683Z,1017.07
2017-11-16T11:15:40.678Z,1017.09
2017-11-16T11:16:40.670Z,1017.08
2017-11-16T11:17:40.664Z,1017.07
2017-11-16T11:18:40.657Z,1017.01
2017-11-16T11:19:40.653Z,1016.99
2017-11-16T11:20:40.644Z,1016.97
2017-11-16T11:21:40.638Z,1016.97
2017-11-16T11:22:40.631Z,1016.94
2017-11-16T11:23:40.622Z,1016.95
2017-11-16T11:24:40.616Z,1016.96
2017-11-16T11:25:40.610Z,1016.99
2017-11-16T11:26:40.604Z,1016.95
2017-11-16T11:27:40.597Z,1016.92
2017-11-16T11:28:40.590Z,1016.90
2017-11-16T11:29:40.583Z,1016.89
2017-11-16T11:30:40.576Z,1016.88
2017-11-16T11:31:40.571Z,1016.88
2017-11-16T11:32:40.563Z,1016.88
2017-11-16T11:33:40.559Z,1016.87
2017-11-16T11:34:40.550Z,1016.87
2017-11-16T11:35:40.549Z,1016.81
2017-11-16T11:36:40.536Z,1016.83
2017-11-16T11:37:40.530Z,1016.82
2017-11-16T11:38:40.535Z,1016.81
2017-11-16T11:39:40.521Z,1016.80
2017-11-16T11:40:40.508Z,1016.82
2017-11-16T11:41:40.504Z,1016.82
2017-11-16T11:42:40.496Z,1016.85
2017-11-16T11:43:40.490Z,1016.87
2017-11-16T11:44:40.481Z,1016.90
2017-11-16T11:45:40.476Z,1016.89
2017-11-16T11:46:40.467Z,1016.88
2017-11-16T11:47:40.462Z,1016.86
2017-11-16T11:48:40.454Z,1016.87
2017-11-16T11:49:40.450Z,1016.88
2017-11-16T11:50:40.443Z,1016.89
2017-11-16T11:51:40.433Z,1016.90
2017-11-16T11:52:40.427Z,1016.86
2017-11-16T11:53:40.422Z,1016.88
2017-11-16T11:54:40.413Z,1016.84
2017-11-16T11:55:40.407Z,1016.84
2017-11-16T11:56:40.406Z,1016.80
2017-11-16T11:57:40.394Z,1016.80
2017-11-16T11:58:40.387Z,1016.81
2017-11-16T11:59:40.380Z,1016.78
2017-11-16T12:00:40.374Z,1016.76
2017-11-16T12:01:40.366Z,1016.75
2017-11-16T12:02:40.359Z,1016.77
2017-11-16T12:03:40.352Z,1016.77
2017-11-16T12:04:40.346Z,1016.78
2017-11-16T12:05:40.341Z,1016.73
2017-11-16T12:06:40.333Z,1016.74
2017-11-16T12:07:40.325Z,1016.74
2017-11-16T12:08:40.318Z,1016.72
2017-11-16T12:09:40.313Z,1016.71
2017-11-16T12:10:40.304Z,1016.74
2017-11-16T12:11:40.299Z,1016.71
2017-11-16T12:12:40.292Z,1016.71