createdAt,value
2023-05-10T00:02:24.227Z,14.19
2023-05-10T00:04:51.913Z,14.11
2023-05-10T00:07:19.167Z,14.13
2023-05-10T00:09:46.235Z,14.08
2023-05-10T00:12:14.611Z,14.05
2023-05-10T00:14:41.688Z,14.04
2023-05-10T00:17:08.726Z,14.00
2023-05-10T00:19:35.794Z,13.84
2023-05-10T00:22:04.075Z,13.86
2023-05-10T00:24:31.245Z,13.96
2023-05-10T00:26:58.322Z,13.75
2023-05-10T00:29:25.954Z,13.73
2023-05-10T00:31:53.320Z,13.77
2023-05-10T00:34:20.601Z,13.67
2023-05-10T00:36:47.625Z,13.72
2023-05-10T00:39:14.741Z,13.69
2023-05-10T00:41:41.765Z,13.68
2023-05-10T00:44:08.844Z,13.67
2023-05-10T00:46:37.374Z,13.68
2023-05-10T00:49:05.437Z,13.65
2023-05-10T00:51:32.705Z,13.51
2023-05-10T00:53:59.922Z,13.51
2023-05-10T00:56:27.957Z,13.62
2023-05-10T00:58:55.254Z,13.55
2023-05-10T01:01:22.598Z,13.55
2023-05-10T01:03:49.757Z,13.58
2023-05-10T01:06:16.853Z,13.53
2023-05-10T01:08:44.076Z,13.51
2023-05-10T01:11:11.424Z,13.47
2023-05-10T01:13:41.957Z,13.28
2023-05-10T01:16:09.148Z,13.28
2023-05-10T01:18:39.129Z,13.31
2023-05-10T01:21:22.704Z,13.29
2023-05-10T01:23:58.775Z,13.35
2023-05-10T01:26:54.145Z,13.25
2023-05-10T01:30:13.530Z,13.23
2023-05-10T01:33:01.063Z,13.22
2023-05-10T01:35:52.364Z,13.18
2023-05-10T01:38:42.190Z,13.19
2023-05-10T01:41:18.077Z,13.23
2023-05-10T01:43:58.710Z,13.19
2023-05-10T01:46:32.460Z,13.16
2023-05-10T01:49:01.632Z,13.17
2023-05-10T01:51:37.537Z,13.10
2023-05-10T01:54:06.574Z,13.08
2023-05-10T01:56:36.001Z,13.13
2023-05-10T01:59:09.872Z,13.06
2023-05-10T02:01:39.859Z,13.00
2023-05-10T02:04:10.011Z,12.99
2023-05-10T02:06:40.506Z,12.89
2023-05-10T02:09:09.358Z,12.81
2023-05-10T02:11:39.528Z,12.82
2023-05-10T02:14:11.647Z,12.79
2023-05-10T02:16:41.552Z,12.68
2023-05-10T02:19:10.318Z,12.73
2023-05-10T02:21:40.151Z,12.72
2023-05-10T02:24:09.873Z,12.65
2023-05-10T02:26:38.285Z,12.62
2023-05-10T02:29:07.761Z,12.57
2023-05-10T02:31:36.473Z,12.61
2023-05-10T02:34:04.978Z,12.56
2023-05-10T02:36:32.948Z,12.53
2023-05-10T02:39:02.966Z,12.39
2023-05-10T02:41:33.854Z,12.41
2023-05-10T02:44:04.234Z,12.41
2023-05-10T02:46:31.960Z,12.34
2023-05-10T02:49:01.017Z,12.28
2023-05-10T02:51:35.848Z,12.28
2023-05-10T02:54:11.433Z,12.26
2023-05-10T02:56:43.602Z,12.14
2023-05-10T02:59:10.987Z,12.13
2023-05-10T03:01:38.112Z,12.09
2023-05-10T03:04:05.420Z,12.12
2023-05-10T03:06:32.596Z,12.10
2023-05-10T03:08:59.853Z,12.13
2023-05-10T03:11:32.967Z,12.15
2023-05-10T03:14:18.346Z,12.11
2023-05-10T03:16:48.462Z,12.08
2023-05-10T03:19:23.630Z,12.14
2023-05-10T03:21:54.063Z,12.04
2023-05-10T03:24:28.663Z,12.06
2023-05-10T03:27:00.419Z,12.14
2023-05-10T03:29:29.149Z,12.11
2023-05-10T03:31:56.340Z,12.12
2023-05-10T03:34:26.942Z,12.13
2023-05-10T03:36:54.235Z,12.10
2023-05-10T03:39:22.402Z,12.05
2023-05-10T03:41:49.501Z,12.12
2023-05-10T03:44:16.570Z,12.12
2023-05-10T03:46:43.830Z,12.18
2023-05-10T03:49:11.200Z,12.12
2023-05-10T03:51:38.283Z,12.06
2023-05-10T03:54:05.410Z,12.12
2023-05-10T03:56:32.420Z,12.10
2023-05-10T03:58:59.489Z,12.10
2023-05-10T04:01:26.606Z,12.10
2023-05-10T04:03:54.382Z,12.08
2023-05-10T04:06:21.930Z,12.10
2023-05-10T04:08:49.092Z,12.05
2023-05-10T04:11:16.521Z,12.04
2023-05-10T04:13:44.133Z,12.03
2023-05-10T04:16:11.245Z,12.08
2023-05-10T04:18:38.327Z,12.09
2023-05-10T04:21:05.495Z,12.04
2023-05-10T04:23:32.620Z,12.15
2023-05-10T04:26:04.777Z,12.08
2023-05-10T04:28:32.024Z,12.08
2023-05-10T04:31:03.664Z,12.05
2023-05-10T04:33:30.839Z,12.19
2023-05-10T04:35:58.216Z,12.11
2023-05-10T04:38:25.807Z,12.15
2023-05-10T04:40:53.094Z,12.12
2023-05-10T04:43:20.294Z,12.17
2023-05-10T04:45:49.629Z,12.18
2023-05-10T04:48:16.982Z,12.13
2023-05-10T04:50:44.004Z,12.25
2023-05-10T04:53:11.150Z,12.20
2023-05-10T04:55:39.602Z,12.34
2023-05-10T04:58:06.735Z,12.36
2023-05-10T05:00:34.634Z,12.31
2023-05-10T05:03:02.072Z,12.35
2023-05-10T05:05:29.251Z,12.45
2023-05-10T05:07:56.304Z,12.44
2023-05-10T05:10:26.044Z,12.46
2023-05-10T05:12:53.288Z,12.53
2023-05-10T05:15:22.129Z,12.51
2023-05-10T05:17:49.248Z,12.54
2023-05-10T05:20:16.907Z,12.71
2023-05-10T05:22:44.312Z,12.74
2023-05-10T05:25:12.850Z,12.82
2023-05-10T05:27:39.883Z,12.84
2023-05-10T05:30:08.284Z,12.96
2023-05-10T05:32:35.381Z,12.98
2023-05-10T05:35:02.795Z,13.17
2023-05-10T05:37:30.131Z,13.31
2023-05-10T05:39:58.058Z,13.43
2023-05-10T05:42:25.568Z,13.49
2023-05-10T05:44:52.678Z,13.54
2023-05-10T05:47:19.705Z,13.55
2023-05-10T05:49:46.943Z,13.53
2023-05-10T05:52:14.421Z,13.62
2023-05-10T05:54:41.609Z,13.67
2023-05-10T05:57:11.255Z,13.70
2023-05-10T05:59:42.900Z,13.81
2023-05-10T06:02:10.192Z,13.90
2023-05-10T06:04:37.371Z,13.84
2023-05-10T06:07:04.581Z,14.04
2023-05-10T06:09:31.835Z,14.20
2023-05-10T06:11:59.191Z,14.38
2023-05-10T06:14:26.280Z,14.44
2023-05-10T06:16:53.478Z,14.39
2023-05-10T06:19:20.941Z,14.40
2023-05-10T06:21:48.213Z,14.48
2023-05-10T06:24:15.412Z,14.44
2023-05-10T06:26:42.919Z,14.58
2023-05-10T06:29:10.331Z,14.66
2023-05-10T06:31:37.414Z,14.71
2023-05-10T06:34:04.487Z,14.71
2023-05-10T06:36:32.115Z,14.66
2023-05-10T06:39:00.241Z,14.74
2023-05-10T06:41:27.661Z,14.72
2023-05-10T06:43:54.843Z,14.71
2023-05-10T06:46:26.903Z,14.86
2023-05-10T06:48:54.123Z,14.95
2023-05-10T06:51:22.224Z,15.09
2023-05-10T06:53:49.645Z,15.27
2023-05-10T06:56:16.773Z,15.32
2023-05-10T06:58:44.252Z,15.39
2023-05-10T07:01:14.489Z,15.57
2023-05-10T07:03:41.660Z,15.59
2023-05-10T07:06:15.676Z,15.87
2023-05-10T07:08:49.156Z,15.97
2023-05-10T07:11:16.365Z,15.92
2023-05-10T07:13:45.453Z,16.05
2023-05-10T07:16:12.704Z,16.19
2023-05-10T07:18:39.807Z,16.35
2023-05-10T07:21:07.239Z,16.55
2023-05-10T07:23:34.320Z,16.54
2023-05-10T07:26:03.489Z,16.58
2023-05-10T07:28:30.954Z,16.59
2023-05-10T07:30:59.780Z,16.58
2023-05-10T07:33:29.637Z,16.73
2023-05-10T07:35:56.693Z,16.82
2023-05-10T07:38:24.338Z,17.13
2023-05-10T07:40:51.476Z,17.23
2023-05-10T07:43:20.199Z,17.29
2023-05-10T07:45:47.332Z,17.31
2023-05-10T07:48:14.444Z,17.35
2023-05-10T07:50:41.727Z,17.49
2023-05-10T07:53:08.765Z,17.61
2023-05-10T07:55:36.210Z,17.73
2023-05-10T07:58:03.784Z,17.75
2023-05-10T08:00:30.860Z,17.71
2023-05-10T08:02:59.622Z,17.93
2023-05-10T08:05:26.872Z,17.96
2023-05-10T08:07:54.116Z,17.89
2023-05-10T08:10:21.583Z,17.92
2023-05-10T08:12:48.984Z,17.91
2023-05-10T08:15:16.461Z,18.05
2023-05-10T08:17:44.191Z,18.06
2023-05-10T08:20:13.789Z,17.94
2023-05-10T08:22:41.363Z,17.96
2023-05-10T08:25:09.153Z,18.14
2023-05-10T08:27:36.207Z,18.28
2023-05-10T08:30:05.175Z,18.30
2023-05-10T08:32:32.577Z,18.40
2023-05-10T08:34:59.678Z,18.48
2023-05-10T08:37:31.056Z,18.71
2023-05-10T08:39:58.617Z,18.71
2023-05-10T08:42:31.034Z,18.69
2023-05-10T08:44:59.190Z,18.60
2023-05-10T08:47:26.712Z,18.63
2023-05-10T08:49:55.243Z,18.79
2023-05-10T08:52:25.738Z,18.90
2023-05-10T08:54:53.188Z,18.94
2023-05-10T08:57:20.970Z,19.03
2023-05-10T08:59:48.463Z,18.77
2023-05-10T09:02:18.605Z,19.08
2023-05-10T09:04:46.058Z,19.24
2023-05-10T09:07:13.565Z,19.38
2023-05-10T09:09:41.788Z,19.60
2023-05-10T09:12:12.157Z,19.69
2023-05-10T09:14:39.960Z,19.44
2023-05-10T09:17:09.470Z,19.54
2023-05-10T09:19:36.892Z,19.65
2023-05-10T09:22:04.157Z,19.80
2023-05-10T09:24:32.030Z,19.51
2023-05-10T09:27:02.189Z,19.57
2023-05-10T09:29:42.803Z,19.77
2023-05-10T09:32:10.033Z,19.81
2023-05-10T09:37:09.148Z,19.93
2023-05-10T09:39:37.743Z,20.06
2023-05-10T09:42:07.903Z,20.27
2023-05-10T09:44:36.189Z,20.44
2023-05-10T09:47:03.731Z,20.62
2023-05-10T09:49:31.306Z,20.71
2023-05-10T09:52:03.583Z,21.14
2023-05-10T09:54:31.564Z,21.21
2023-05-10T09:56:58.823Z,21.25
2023-05-10T09:59:27.955Z,21.35
2023-05-10T10:02:00.392Z,21.54
2023-05-10T10:04:28.237Z,21.56
2023-05-10T10:07:05.950Z,21.82
2023-05-10T10:09:34.531Z,22.02
2023-05-10T10:12:03.425Z,22.22
2023-05-10T10:14:30.722Z,21.94
2023-05-10T10:17:07.680Z,21.96
2023-05-10T10:19:37.133Z,22.29
2023-05-10T10:22:05.058Z,22.36
2023-05-10T10:24:32.249Z,22.47
2023-05-10T10:27:09.252Z,21.78
2023-05-10T10:29:45.758Z,21.92
2023-05-10T10:32:28.285Z,21.94
2023-05-10T10:34:56.728Z,21.77
2023-05-10T10:37:23.936Z,21.74
2023-05-10T10:39:51.434Z,21.83
2023-05-10T10:42:48.094Z,21.58
2023-05-10T10:45:15.455Z,21.62
2023-05-10T10:47:44.280Z,21.67
2023-05-10T10:50:14.042Z,21.52
2023-05-10T10:52:42.290Z,21.31
2023-05-10T10:55:24.553Z,20.84
2023-05-10T10:57:53.512Z,20.73
2023-05-10T11:00:31.963Z,20.55
2023-05-10T11:03:09.495Z,20.37
2023-05-10T11:05:42.817Z,20.09
2023-05-10T11:08:29.441Z,19.91
2023-05-10T11:11:08.474Z,19.98
2023-05-10T11:13:42.564Z,19.93
2023-05-10T11:16:27.874Z,19.90
2023-05-10T11:19:02.208Z,19.77
2023-05-10T11:21:32.085Z,19.61
2023-05-10T11:24:07.331Z,19.24
2023-05-10T11:26:38.152Z,19.12
2023-05-10T11:29:06.322Z,19.06
2023-05-10T11:31:33.766Z,18.92
2023-05-10T11:34:04.624Z,18.89
2023-05-10T11:36:37.082Z,18.89
2023-05-10T11:39:05.116Z,18.83
2023-05-10T11:41:32.897Z,18.63
2023-05-10T11:44:00.438Z,18.51
2023-05-10T11:46:29.331Z,18.39
2023-05-10T11:49:02.686Z,18.38
2023-05-10T11:51:30.496Z,18.25
2023-05-10T11:53:58.230Z,17.96
2023-05-10T11:56:27.539Z,17.86
2023-05-10T11:58:56.809Z,17.65
2023-05-10T12:01:25.496Z,17.51
2023-05-10T12:03:55.083Z,17.39
2023-05-10T12:06:23.189Z,17.30
2023-05-10T12:08:54.646Z,17.11
2023-05-10T12:11:25.571Z,17.21
2023-05-10T12:13:52.697Z,17.15
2023-05-10T12:16:25.723Z,17.23
2023-05-10T12:18:57.699Z,17.17
2023-05-10T12:21:25.462Z,16.98
2023-05-10T12:23:54.797Z,16.87
2023-05-10T12:26:29.340Z,16.85
2023-05-10T12:29:13.371Z,16.73
2023-05-10T12:32:00.510Z,16.74
2023-05-10T12:34:35.305Z,16.81
2023-05-10T12:37:03.538Z,16.76
2023-05-10T12:39:45.056Z,16.76
2023-05-10T12:42:12.578Z,16.81
2023-05-10T12:44:40.829Z,16.73
2023-05-10T12:47:08.117Z,16.78
2023-05-10T12:49:35.410Z,16.88
2023-05-10T12:52:02.816Z,16.91
2023-05-10T12:54:29.885Z,16.98
2023-05-10T12:56:57.239Z,16.83
2023-05-10T12:59:24.745Z,16.83
2023-05-10T13:01:51.889Z,16.68
2023-05-10T13:04:19.321Z,16.80
2023-05-10T13:06:46.932Z,16.77
2023-05-10T13:09:14.542Z,16.65
2023-05-10T13:11:41.956Z,16.54
2023-05-10T13:14:09.159Z,16.40
2023-05-10T13:16:37.155Z,16.44
2023-05-10T13:19:04.619Z,16.43
2023-05-10T13:21:32.163Z,16.31
2023-05-10T13:23:59.301Z,16.38
2023-05-10T13:26:26.641Z,16.41
2023-05-10T13:28:56.768Z,16.36
2023-05-10T13:31:23.866Z,16.36
2023-05-10T13:33:51.549Z,16.44
2023-05-10T13:36:19.095Z,16.53
2023-05-10T13:38:46.915Z,16.83
2023-05-10T13:41:14.677Z,16.98
2023-05-10T13:43:42.135Z,17.16
2023-05-10T13:46:09.400Z,17.27
2023-05-10T13:48:39.207Z,17.09
2023-05-10T13:51:06.883Z,17.11
2023-05-10T13:53:34.366Z,17.11
2023-05-10T13:56:01.662Z,17.19
2023-05-10T13:58:29.000Z,17.19
2023-05-10T14:00:57.032Z,17.45
2023-05-10T14:03:24.240Z,17.64
2023-05-10T14:05:51.809Z,17.80
2023-05-10T14:08:18.974Z,17.79
2023-05-10T14:10:45.998Z,17.87
2023-05-10T14:13:14.390Z,18.05
2023-05-10T14:15:42.304Z,18.02
2023-05-10T14:18:09.461Z,18.21
2023-05-10T14:20:36.590Z,18.28
2023-05-10T14:23:03.680Z,18.72
2023-05-10T14:25:31.094Z,19.11
2023-05-10T14:27:58.219Z,19.06
2023-05-10T14:30:25.640Z,19.37
2023-05-10T14:32:54.997Z,19.57
2023-05-10T14:35:22.508Z,19.53
2023-05-10T14:37:49.976Z,19.55
2023-05-10T14:40:18.094Z,19.71
2023-05-10T14:42:45.302Z,19.45
2023-05-10T14:45:13.201Z,19.49
2023-05-10T14:47:40.809Z,19.45
2023-05-10T14:50:08.848Z,19.44
2023-05-10T14:52:36.016Z,19.29
2023-05-10T14:55:04.514Z,19.42
2023-05-10T14:57:32.630Z,19.27
2023-05-10T15:00:04.739Z,19.07
2023-05-10T15:02:33.177Z,19.06
2023-05-10T15:05:01.172Z,19.17
2023-05-10T15:07:29.166Z,19.31
2023-05-10T15:09:57.254Z,19.18
2023-05-10T15:12:24.721Z,19.01
2023-05-10T15:14:52.090Z,18.96
2023-05-10T15:17:19.357Z,19.06
2023-05-10T15:19:46.877Z,18.98
2023-05-10T15:22:14.276Z,19.01
2023-05-10T15:24:42.452Z,19.09
2023-05-10T15:27:10.109Z,19.23
2023-05-10T15:29:37.259Z,19.20
2023-05-10T15:32:04.870Z,19.43
2023-05-10T15:34:34.925Z,19.34
2023-05-10T15:37:03.064Z,19.54
2023-05-10T15:39:30.704Z,19.76
2023-05-10T15:41:58.093Z,19.76
2023-05-10T15:44:25.500Z,19.87
2023-05-10T15:46:53.264Z,20.00
2023-05-10T15:49:20.733Z,20.15
2023-05-10T15:51:48.557Z,20.14
2023-05-10T15:54:16.115Z,20.10
2023-05-10T15:56:43.803Z,20.05
2023-05-10T15:59:12.220Z,19.87
2023-05-10T16:01:39.709Z,19.50
2023-05-10T16:04:07.334Z,19.54
2023-05-10T16:06:36.455Z,19.65
2023-05-10T16:09:04.466Z,19.85
2023-05-10T16:11:31.630Z,19.78
2023-05-10T16:13:59.080Z,19.60
2023-05-10T16:16:26.292Z,19.31
2023-05-10T16:18:54.438Z,19.31
2023-05-10T16:21:22.792Z,19.39
2023-05-10T16:23:50.007Z,19.43
2023-05-10T16:26:18.030Z,19.48
2023-05-10T16:28:45.257Z,19.69
2023-05-10T16:31:12.641Z,19.59
2023-05-10T16:33:40.529Z,19.45
2023-05-10T16:36:07.763Z,19.45
2023-05-10T16:38:35.008Z,19.47
2023-05-10T16:41:04.141Z,19.38
2023-05-10T16:43:32.902Z,19.44
2023-05-10T16:46:00.336Z,19.37
2023-05-10T16:48:28.219Z,19.50
2023-05-10T16:50:55.665Z,19.56
2023-05-10T16:53:22.860Z,19.72
2023-05-10T16:55:50.294Z,19.47
2023-05-10T16:58:17.365Z,19.47
2023-05-10T17:00:45.122Z,19.53
2023-05-10T17:03:12.977Z,19.65
2023-05-10T17:05:41.359Z,19.56
2023-05-10T17:08:09.498Z,19.58
2023-05-10T17:10:40.743Z,19.63
2023-05-10T17:13:10.441Z,19.66
2023-05-10T17:15:39.575Z,19.66
2023-05-10T17:18:07.862Z,19.53
2023-05-10T17:20:35.915Z,19.50
2023-05-10T17:23:03.480Z,19.44
2023-05-10T17:25:32.024Z,19.51
2023-05-10T17:28:01.065Z,19.72
2023-05-10T17:30:33.330Z,19.96
2023-05-10T17:33:00.994Z,19.78
2023-05-10T17:35:28.475Z,19.80
2023-05-10T17:37:55.912Z,19.50
2023-05-10T17:40:23.036Z,19.34
2023-05-10T17:42:50.392Z,19.35
2023-05-10T17:45:18.049Z,19.23
2023-05-10T17:47:45.886Z,19.04
2023-05-10T17:50:13.118Z,18.95
2023-05-10T17:52:40.575Z,18.79
2023-05-10T17:55:09.117Z,18.79
2023-05-10T17:57:38.123Z,18.66
2023-05-10T18:00:08.815Z,18.54
2023-05-10T18:02:37.088Z,18.45
2023-05-10T18:05:05.144Z,18.46
2023-05-10T18:07:32.449Z,18.37
2023-05-10T18:10:01.335Z,18.35
2023-05-10T18:12:28.873Z,18.28
2023-05-10T18:14:56.065Z,18.23
2023-05-10T18:17:23.174Z,18.20
2023-05-10T18:19:50.466Z,18.11
2023-05-10T18:22:17.822Z,18.07
2023-05-10T18:24:47.154Z,18.02
2023-05-10T18:27:14.457Z,17.90
2023-05-10T18:29:42.827Z,17.83
2023-05-10T18:32:10.387Z,17.78
2023-05-10T18:34:37.435Z,17.70
2023-05-10T18:37:07.606Z,17.67
2023-05-10T18:39:37.335Z,17.54
2023-05-10T18:42:05.524Z,17.49
2023-05-10T18:44:34.622Z,17.40
2023-05-10T18:47:01.780Z,17.36
2023-05-10T18:49:29.540Z,17.31
2023-05-10T18:51:56.734Z,17.19
2023-05-10T18:54:24.120Z,17.25
2023-05-10T18:56:51.201Z,17.16
2023-05-10T18:59:18.632Z,17.13
2023-05-10T19:01:46.350Z,17.13
2023-05-10T19:04:15.151Z,17.11
2023-05-10T19:06:45.295Z,17.00
2023-05-10T19:09:12.534Z,17.00
2023-05-10T19:11:41.208Z,16.95
2023-05-10T19:14:08.461Z,16.96
2023-05-10T19:16:35.900Z,16.81
2023-05-10T19:19:04.213Z,16.85
2023-05-10T19:21:33.604Z,16.79
2023-05-10T19:24:01.753Z,16.71
2023-05-10T19:26:29.037Z,16.73
2023-05-10T19:28:57.684Z,16.65
2023-05-10T19:31:25.703Z,16.63
2023-05-10T19:33:54.031Z,16.54
2023-05-10T19:36:22.180Z,16.57
2023-05-10T19:38:49.930Z,16.58
2023-05-10T19:41:17.996Z,16.54
2023-05-10T19:43:45.696Z,16.46
2023-05-10T19:46:17.809Z,16.44
2023-05-10T19:48:48.889Z,16.45
2023-05-10T19:51:17.370Z,16.44
2023-05-10T19:53:48.050Z,16.38
2023-05-10T19:56:17.265Z,16.29
2023-05-10T19:58:45.280Z,16.28
2023-05-10T20:01:13.062Z,16.22
2023-05-10T20:03:40.501Z,16.16
2023-05-10T20:06:07.985Z,16.05
2023-05-10T20:08:35.249Z,16.04
2023-05-10T20:11:04.054Z,15.97
2023-05-10T20:13:31.992Z,15.89
2023-05-10T20:16:00.303Z,15.89
2023-05-10T20:18:27.539Z,15.73
2023-05-10T20:20:58.866Z,15.69
2023-05-10T20:23:26.509Z,15.70
2023-05-10T20:25:55.115Z,15.68
2023-05-10T20:28:24.051Z,15.56
2023-05-10T20:30:53.394Z,15.52
2023-05-10T20:33:21.944Z,15.49
2023-05-10T20:35:50.484Z,15.41
2023-05-10T20:38:18.335Z,15.44
2023-05-10T20:40:45.776Z,15.35
2023-05-10T20:43:12.964Z,15.44
2023-05-10T20:45:40.353Z,15.47
2023-05-10T20:48:07.882Z,15.48
2023-05-10T20:50:35.814Z,15.45
2023-05-10T20:53:02.928Z,15.37
2023-05-10T20:55:30.491Z,15.33
2023-05-10T20:57:57.556Z,15.29
2023-05-10T21:00:25.066Z,15.25
2023-05-10T21:02:52.415Z,15.16
2023-05-10T21:05:19.713Z,15.09
2023-05-10T21:07:47.293Z,15.13
2023-05-10T21:10:14.289Z,15.08
2023-05-10T21:12:41.913Z,15.15
2023-05-10T21:15:09.489Z,15.13
2023-05-10T21:17:37.239Z,15.10
2023-05-10T21:20:04.701Z,14.90
2023-05-10T21:22:31.760Z,15.03
2023-05-10T21:24:58.855Z,15.00
2023-05-10T21:27:29.067Z,14.96
2023-05-10T21:29:56.197Z,14.99
2023-05-10T21:32:23.595Z,14.88
2023-05-10T21:34:51.527Z,14.90
2023-05-10T21:37:19.190Z,15.00
2023-05-10T21:39:46.445Z,15.06
2023-05-10T21:42:16.325Z,15.04
2023-05-10T21:44:45.115Z,14.99
2023-05-10T21:47:12.338Z,14.97
2023-05-10T21:49:39.468Z,14.97
2023-05-10T21:52:07.866Z,14.97
2023-05-10T21:54:43.993Z,14.95
2023-05-10T21:57:11.417Z,15.01
2023-05-10T21:59:39.548Z,14.97
2023-05-10T22:02:11.377Z,15.05
2023-05-10T22:04:38.560Z,15.08
2023-05-10T22:07:06.090Z,15.11
2023-05-10T22:09:33.208Z,15.09
2023-05-10T22:12:00.399Z,15.04
2023-05-10T22:14:27.683Z,15.10
2023-05-10T22:16:54.774Z,15.10
2023-05-10T22:19:22.183Z,15.08
2023-05-10T22:21:49.357Z,15.03
2023-05-10T22:24:16.555Z,15.06
2023-05-10T22:26:43.585Z,15.08
2023-05-10T22:29:10.959Z,15.06
2023-05-10T22:31:38.110Z,14.94
2023-05-10T22:34:05.776Z,15.02
2023-05-10T22:36:32.863Z,14.99
2023-05-10T22:38:59.956Z,15.05
2023-05-10T22:41:26.968Z,15.02
2023-05-10T22:43:54.097Z,15.06
2023-05-10T22:46:21.199Z,15.08
2023-05-10T22:48:48.513Z,15.03
2023-05-10T22:51:15.719Z,15.02
2023-05-10T22:53:42.757Z,14.98
2023-05-10T22:56:09.798Z,15.03
2023-05-10T22:58:36.936Z,15.00
2023-05-10T23:01:04.346Z,15.00
2023-05-10T23:03:31.457Z,14.97
2023-05-10T23:05:58.487Z,15.00
2023-05-10T23:08:25.865Z,14.95
2023-05-10T23:10:53.253Z,14.89
2023-05-10T23:13:22.132Z,14.86
2023-05-10T23:15:50.297Z,14.84
2023-05-10T23:18:17.782Z,14.79
2023-05-10T23:20:44.900Z,14.79
2023-05-10T23:23:11.994Z,14.86
2023-05-10T23:25:39.091Z,14.88
2023-05-10T23:28:06.253Z,14.81
2023-05-10T23:30:33.368Z,14.78
2023-05-10T23:33:00.472Z,14.74
2023-05-10T23:35:27.626Z,14.78
2023-05-10T23:37:54.861Z,14.69
2023-05-10T23:40:22.105Z,14.78
2023-05-10T23:42:49.130Z,14.76
2023-05-10T23:45:17.615Z,14.76
2023-05-10T23:47:44.744Z,14.77
2023-05-10T23:50:11.891Z,14.67
2023-05-10T23:52:38.955Z,14.72
2023-05-10T23:55:06.423Z,14.57
2023-05-10T23:57:33.784Z,14.65
