createdAt,value
2019-04-21T00:01:10.199Z,100394.64
2019-04-21T00:03:50.175Z,100408.43
2019-04-21T00:06:45.604Z,100406.23
2019-04-21T00:09:26.901Z,100399.55
2019-04-21T00:11:55.282Z,100394.62
2019-04-21T00:14:27.559Z,100395.11
2019-04-21T00:17:02.807Z,100398.57
2019-04-21T00:19:36.654Z,100392.61
2019-04-21T00:22:24.733Z,100397.27
2019-04-21T00:25:09.025Z,100397.47
2019-04-21T00:27:51.619Z,100388.00
2019-04-21T00:30:36.246Z,100389.33
2019-04-21T00:32:59.978Z,100383.30
2019-04-21T00:35:31.217Z,100383.61
2019-04-21T00:38:25.056Z,100375.66
2019-04-21T00:41:05.475Z,100378.83
2019-04-21T00:43:38.899Z,100374.70
2019-04-21T00:46:08.496Z,100369.58
2019-04-21T00:48:59.952Z,100370.43
2019-04-21T00:51:51.094Z,100371.42
2019-04-21T00:54:29.358Z,100377.33
2019-04-21T00:57:05.319Z,100368.48
2019-04-21T00:59:38.331Z,100363.72
2019-04-21T01:02:09.828Z,100365.01
2019-04-21T01:04:53.863Z,100360.99
2019-04-21T01:07:28.189Z,100364.92
2019-04-21T01:09:58.696Z,100365.69
2019-04-21T01:12:43.420Z,100366.72
2019-04-21T01:17:56.077Z,100354.50
2019-04-21T01:20:17.497Z,100359.97
2019-04-21T01:22:54.068Z,100352.53
2019-04-21T01:25:37.284Z,100357.53
2019-04-21T01:28:24.172Z,100360.69
2019-04-21T01:31:05.684Z,100362.52
2019-04-21T01:33:44.989Z,100347.89
2019-04-21T01:36:18.411Z,100353.25
2019-04-21T01:39:00.946Z,100348.88
2019-04-21T01:41:43.098Z,100350.37
2019-04-21T01:44:22.417Z,100346.31
2019-04-21T01:46:48.695Z,100345.06
2019-04-21T01:49:21.893Z,100345.66
2019-04-21T01:52:17.832Z,100337.66
2019-04-21T01:54:57.660Z,100338.05
2019-04-21T01:57:33.312Z,100332.74
2019-04-21T02:00:02.666Z,100336.20
2019-04-21T02:02:54.549Z,100334.35
2019-04-21T02:05:32.910Z,100334.72
2019-04-21T02:08:09.848Z,100332.88
2019-04-21T02:10:46.195Z,100328.73
2019-04-21T02:13:16.897Z,100334.40
2019-04-21T02:16:01.037Z,100335.34
2019-04-21T02:18:36.453Z,100329.61
2019-04-21T02:21:00.493Z,100329.16
2019-04-21T02:24:01.901Z,100328.47
2019-04-21T02:26:37.493Z,100325.27
2019-04-21T02:29:14.311Z,100330.27
2019-04-21T02:32:08.936Z,100330.64
2019-04-21T02:37:30.848Z,100329.75
2019-04-21T02:39:57.739Z,100331.55
2019-04-21T02:42:32.858Z,100332.17
2019-04-21T02:50:28.322Z,100324.80
2019-04-21T02:55:36.355Z,100325.50
2019-04-21T02:58:32.726Z,100324.53
2019-04-21T03:01:08.038Z,100317.30
2019-04-21T03:03:49.200Z,100313.98
2019-04-21T03:06:54.235Z,100322.19
2019-04-21T03:09:24.115Z,100320.22
2019-04-21T03:12:07.095Z,100315.27
2019-04-21T03:17:14.617Z,100310.81
2019-04-21T03:22:25.095Z,100315.39
2019-04-21T03:27:57.345Z,100314.72
2019-04-21T03:38:20.770Z,100309.98
2019-04-21T03:40:50.989Z,100316.98
2019-04-21T03:46:09.949Z,100323.33
2019-04-21T03:53:59.709Z,100318.72
2019-04-21T03:59:16.555Z,100323.41
2019-04-21T04:02:06.798Z,100321.55
2019-04-21T04:04:56.865Z,100314.74
2019-04-21T04:07:41.905Z,100315.18
2019-04-21T04:10:14.088Z,100311.88
2019-04-21T04:12:54.697Z,100313.59
2019-04-21T04:15:42.190Z,100313.12
2019-04-21T04:18:04.175Z,100314.84
2019-04-21T04:20:45.471Z,100308.86
2019-04-21T04:23:31.019Z,100313.50
2019-04-21T04:26:09.274Z,100314.59
2019-04-21T04:34:12.723Z,100316.20
2019-04-21T04:49:59.721Z,100323.70
2019-04-21T04:52:41.926Z,100332.76
2019-04-21T04:55:19.045Z,100330.35
2019-04-21T04:58:01.029Z,100332.14
2019-04-21T05:09:07.831Z,100334.77
2019-04-21T05:22:14.257Z,100339.11
2019-04-21T05:24:41.926Z,100336.33
2019-04-21T05:27:30.739Z,100329.05
2019-04-21T05:30:17.379Z,100323.28
2019-04-21T05:33:00.037Z,100324.55
2019-04-21T05:35:45.269Z,100323.95
2019-04-21T05:38:21.744Z,100320.26
2019-04-21T05:40:55.249Z,100326.13
2019-04-21T05:43:40.231Z,100313.30
2019-04-21T05:46:21.725Z,100312.03
2019-04-21T05:49:10.507Z,100310.66
2019-04-21T05:51:57.146Z,100311.05
2019-04-21T05:54:44.038Z,100321.13
2019-04-21T05:57:14.809Z,100323.30
2019-04-21T05:59:53.329Z,100332.06
2019-04-21T06:02:52.018Z,100325.36
2019-04-21T06:05:20.302Z,100319.94
2019-04-21T06:07:59.044Z,100319.53
2019-04-21T06:10:34.923Z,100315.84
2019-04-21T06:13:13.399Z,100310.02
2019-04-21T06:16:02.698Z,100315.45
2019-04-21T06:18:37.994Z,100313.91
2019-04-21T06:21:05.599Z,100313.05
2019-04-21T06:23:42.375Z,100319.56
2019-04-21T06:28:56.898Z,100324.30
2019-04-21T06:32:16.323Z,100330.68
2019-04-21T06:34:16.348Z,100322.86
2019-04-21T06:37:02.859Z,100326.80
2019-04-21T06:39:40.413Z,100312.58
2019-04-21T06:42:09.126Z,100319.38
2019-04-21T06:47:39.447Z,100332.48
2019-04-21T06:50:11.999Z,100327.89
2019-04-21T06:55:22.448Z,100328.91
2019-04-21T06:57:58.184Z,100327.73
2019-04-21T07:00:38.448Z,100333.78
2019-04-21T07:03:25.329Z,100331.33
2019-04-21T07:06:09.442Z,100332.88
2019-04-21T07:08:53.194Z,100326.92
2019-04-21T07:11:25.287Z,100325.56
2019-04-21T07:14:22.580Z,100323.33
2019-04-21T07:16:59.704Z,100311.14
2019-04-21T07:19:34.908Z,100308.73
2019-04-21T07:22:12.367Z,100309.46
2019-04-21T07:24:51.907Z,100311.63
2019-04-21T07:27:28.981Z,100308.45
2019-04-21T07:30:11.482Z,100308.75
2019-04-21T07:32:40.196Z,100302.72
2019-04-21T07:35:23.601Z,100306.23
2019-04-21T07:38:01.313Z,100305.46
2019-04-21T07:40:29.045Z,100306.87
2019-04-21T07:43:05.687Z,100306.05
2019-04-21T07:45:52.468Z,100310.65
2019-04-21T07:48:50.097Z,100303.67
2019-04-21T07:51:31.638Z,100299.84
2019-04-21T07:54:10.363Z,100303.61
2019-04-21T07:56:34.568Z,100300.41
2019-04-21T07:59:35.239Z,100298.41
2019-04-21T08:02:01.176Z,100293.83
2019-04-21T08:04:55.298Z,100292.14
2019-04-21T08:07:21.972Z,100299.40
2019-04-21T08:09:51.664Z,100292.53
2019-04-21T08:12:24.099Z,100289.29
2019-04-21T08:15:15.724Z,100302.27
2019-04-21T08:17:47.163Z,100305.78
2019-04-21T08:20:28.607Z,100297.48
2019-04-21T08:23:37.038Z,100292.31
2019-04-21T08:26:26.148Z,100301.47
2019-04-21T08:29:07.693Z,100304.22
2019-04-21T08:31:48.593Z,100309.69
2019-04-21T08:36:52.716Z,100303.36
2019-04-21T08:39:45.533Z,100309.34
2019-04-21T08:42:16.915Z,100303.42
2019-04-21T08:45:10.714Z,100300.66
2019-04-21T08:47:47.714Z,100309.13
2019-04-21T08:50:21.193Z,100299.36
2019-04-21T08:53:04.058Z,100304.30
2019-04-21T08:58:47.911Z,100296.98
2019-04-21T09:01:34.650Z,100297.68
2019-04-21T09:04:18.645Z,100294.61
2019-04-21T09:06:54.115Z,100289.22
2019-04-21T09:09:20.607Z,100290.94
2019-04-21T09:12:01.354Z,100283.38
2019-04-21T09:14:36.671Z,100279.50
2019-04-21T09:17:07.784Z,100281.11
2019-04-21T09:22:29.876Z,100268.52
2019-04-21T09:25:01.482Z,100259.84
2019-04-21T09:27:41.924Z,100259.89
2019-04-21T09:30:04.835Z,100252.39
2019-04-21T09:32:40.455Z,100249.06
2019-04-21T09:35:18.327Z,100249.28
2019-04-21T09:38:02.187Z,100244.45
2019-04-21T09:40:37.189Z,100238.80
2019-04-21T09:43:11.958Z,100235.75
2019-04-21T09:45:47.608Z,100229.38
2019-04-21T09:48:24.742Z,100226.56
2019-04-21T09:51:01.942Z,100225.06
2019-04-21T09:53:40.156Z,100218.41
2019-04-21T09:56:19.841Z,100225.70
2019-04-21T09:59:05.541Z,100227.50
2019-04-21T10:01:46.201Z,100218.01
2019-04-21T10:04:09.939Z,100208.38
2019-04-21T10:06:45.880Z,100222.65
2019-04-21T10:09:24.827Z,100204.54
2019-04-21T10:12:01.159Z,100208.23
2019-04-21T10:14:37.059Z,100202.73
2019-04-21T10:17:21.641Z,100190.47
2019-04-21T10:19:58.737Z,100181.97
2019-04-21T10:22:35.083Z,100186.41
2019-04-21T10:25:12.808Z,100184.98
2019-04-21T10:27:53.389Z,100170.47
2019-04-21T10:30:32.937Z,100165.74
2019-04-21T10:33:10.415Z,100159.03
2019-04-21T10:35:46.784Z,100164.58
2019-04-21T10:38:33.209Z,100153.70
2019-04-21T10:41:01.344Z,100151.64
2019-04-21T10:43:37.558Z,100147.47
2019-04-21T10:46:14.860Z,100146.14
2019-04-21T10:48:50.970Z,100137.23
2019-04-21T10:51:27.145Z,100133.30
2019-04-21T10:54:04.051Z,100127.08
2019-04-21T10:56:43.443Z,100120.35
2019-04-21T10:59:18.348Z,100115.09
2019-04-21T11:01:54.910Z,100115.22
2019-04-21T11:04:36.434Z,100115.00
2019-04-21T11:07:31.913Z,100105.34
2019-04-21T11:10:07.946Z,100114.59
2019-04-21T11:12:44.727Z,100106.16
2019-04-21T11:15:23.370Z,100096.12
2019-04-21T11:17:59.885Z,100098.44
2019-04-21T11:20:37.150Z,100099.88
2019-04-21T11:23:14.220Z,100088.64
2019-04-21T11:25:51.634Z,100089.57
2019-04-21T11:28:29.143Z,100093.38
2019-04-21T11:31:06.913Z,100088.72
2019-04-21T11:33:43.147Z,100085.53
2019-04-21T11:36:19.521Z,100086.27
2019-04-21T11:39:19.965Z,100081.97
2019-04-21T11:41:45.625Z,100081.44
2019-04-21T11:44:26.726Z,100079.45
2019-04-21T11:47:00.554Z,100074.45
2019-04-21T11:49:36.964Z,100083.69
2019-04-21T11:52:14.246Z,100074.11
2019-04-21T11:54:50.921Z,100071.15
2019-04-21T11:57:30.736Z,100068.72
2019-04-21T12:00:06.199Z,100075.80
2019-04-21T12:02:43.629Z,100068.72
2019-04-21T12:05:19.649Z,100069.56
2019-04-21T12:07:58.372Z,100054.72
2019-04-21T12:10:33.411Z,100054.81
2019-04-21T12:13:10.053Z,100051.73
2019-04-21T12:15:52.828Z,100044.61
2019-04-21T12:18:32.481Z,100038.61
2019-04-21T12:21:15.906Z,100035.02
2019-04-21T12:23:57.080Z,100041.41
2019-04-21T12:26:42.236Z,100033.84
2019-04-21T12:32:56.095Z,100028.39
2019-04-21T12:35:33.465Z,100030.70
2019-04-21T12:38:10.861Z,100023.90
2019-04-21T12:40:47.026Z,100015.64
2019-04-21T12:43:46.588Z,100008.46
2019-04-21T12:46:28.246Z,100004.14
2019-04-21T12:49:20.229Z,100000.89
2019-04-21T12:52:06.906Z,99998.86
2019-04-21T12:54:57.776Z,99988.67
2019-04-21T12:57:53.232Z,99991.40
2019-04-21T13:00:38.886Z,99980.22
2019-04-21T13:03:15.884Z,99979.18
2019-04-21T13:05:53.773Z,99971.25
2019-04-21T13:08:42.447Z,99977.48
2019-04-21T13:11:09.474Z,99967.70
2019-04-21T13:13:45.964Z,99963.66
2019-04-21T13:16:23.377Z,99967.14
2019-04-21T13:18:59.675Z,99950.47
2019-04-21T13:21:36.144Z,99953.01
2019-04-21T13:24:15.794Z,99950.75
2019-04-21T13:27:18.887Z,99950.05
2019-04-21T13:33:57.920Z,99939.78
2019-04-21T13:37:03.512Z,99937.39
2019-04-21T13:40:34.170Z,99929.04
2019-04-21T13:43:12.289Z,99921.05
2019-04-21T13:45:59.605Z,99917.41
2019-04-21T13:48:48.396Z,99912.28
2019-04-21T13:51:36.149Z,99910.64
2019-04-21T13:54:29.625Z,99901.27
2019-04-21T13:57:14.427Z,99897.23
2019-04-21T14:00:22.056Z,99896.38
2019-04-21T14:07:02.491Z,99882.16
2019-04-21T14:10:23.896Z,99882.17
2019-04-21T14:13:30.310Z,99874.38
2019-04-21T14:26:30.052Z,99872.45
2019-04-21T14:29:25.739Z,99862.38
2019-04-21T14:32:12.156Z,99862.58
2019-04-21T14:34:56.738Z,99855.81
2019-04-21T14:37:50.765Z,99853.09
2019-04-21T14:40:39.271Z,99860.30
2019-04-21T14:43:25.985Z,99843.47
2019-04-21T14:46:10.965Z,99846.25
2019-04-21T14:49:27.073Z,99848.67
2019-04-21T14:52:25.286Z,99846.81
2019-04-21T14:55:22.889Z,99846.67
2019-04-21T14:58:07.331Z,99839.97
2019-04-21T15:01:04.149Z,99843.80
2019-04-21T15:03:41.971Z,99843.59
2019-04-21T15:06:19.019Z,99836.22
2019-04-21T15:08:57.674Z,99830.89
2019-04-21T15:11:44.355Z,99834.44
2019-04-21T15:14:40.261Z,99834.36
2019-04-21T15:17:26.123Z,99828.22
2019-04-21T15:20:18.176Z,99820.22
2019-04-21T15:23:02.195Z,99824.19
2019-04-21T15:26:04.222Z,99823.48
2019-04-21T15:28:51.067Z,99816.94
2019-04-21T15:31:41.662Z,99812.25
2019-04-21T15:34:25.899Z,99807.14
2019-04-21T15:37:01.997Z,99809.41
2019-04-21T15:39:38.473Z,99809.97
2019-04-21T15:42:22.415Z,99803.02
2019-04-21T15:45:01.125Z,99806.73
2019-04-21T15:47:46.166Z,99798.63
2019-04-21T15:50:35.730Z,99795.50
2019-04-21T15:53:25.685Z,99795.80
2019-04-21T15:56:20.841Z,99791.81
2019-04-21T15:59:14.726Z,99784.38
2019-04-21T16:02:14.875Z,99785.82
2019-04-21T16:05:08.595Z,99776.37
2019-04-21T16:07:47.933Z,99784.25
2019-04-21T16:10:43.682Z,99784.41
2019-04-21T16:13:23.624Z,99774.60
2019-04-21T16:16:14.558Z,99775.41
2019-04-21T16:19:03.936Z,99772.63
2019-04-21T16:21:44.382Z,99768.17
2019-04-21T16:24:19.103Z,99766.19
2019-04-21T16:26:56.475Z,99759.20
2019-04-21T16:29:33.314Z,99761.17
2019-04-21T16:32:09.252Z,99761.44
2019-04-21T16:34:50.786Z,99768.05
2019-04-21T16:37:23.542Z,99759.62
2019-04-21T16:39:59.673Z,99757.00
2019-04-21T16:42:36.281Z,99756.42
2019-04-21T16:45:13.138Z,99753.17
2019-04-21T16:47:51.869Z,99751.95
2019-04-21T16:50:27.932Z,99748.63
2019-04-21T16:53:08.396Z,99747.06
2019-04-21T16:55:53.298Z,99749.42
2019-04-21T16:58:31.019Z,99741.25
2019-04-21T17:01:19.829Z,99735.78
2019-04-21T17:03:55.209Z,99734.44
2019-04-21T17:06:31.274Z,99737.42
2019-04-21T17:09:08.600Z,99736.98
2019-04-21T17:11:46.530Z,99735.22
2019-04-21T17:14:37.599Z,99732.59
2019-04-21T17:17:27.222Z,99730.06
2019-04-21T17:19:44.977Z,99731.33
2019-04-21T17:22:15.691Z,99725.92
2019-04-21T17:24:52.636Z,99726.05
2019-04-21T17:27:29.210Z,99722.05
2019-04-21T17:30:10.702Z,99724.14
2019-04-21T17:32:49.437Z,99719.84
2019-04-21T17:35:24.815Z,99722.77
2019-04-21T17:38:01.666Z,99716.95
2019-04-21T17:40:37.937Z,99716.92
2019-04-21T17:43:17.863Z,99721.89
2019-04-21T17:45:53.122Z,99720.98
2019-04-21T17:48:29.398Z,99724.22
2019-04-21T17:51:07.579Z,99722.45
2019-04-21T17:53:58.576Z,99719.19
2019-04-21T17:56:59.561Z,99716.57
2019-04-21T17:59:43.224Z,99724.04
2019-04-21T18:02:03.938Z,99723.48
2019-04-21T18:04:51.012Z,99722.28
2019-04-21T18:07:29.057Z,99724.27
2019-04-21T18:10:04.946Z,99723.98
2019-04-21T18:12:36.143Z,99723.04
2019-04-21T18:15:16.305Z,99721.11
2019-04-21T18:17:38.573Z,99724.06
2019-04-21T18:20:17.492Z,99725.28
2019-04-21T18:22:56.841Z,99724.17
2019-04-21T18:25:45.090Z,99722.00
2019-04-21T18:28:12.553Z,99720.53
2019-04-21T18:30:54.225Z,99729.82
2019-04-21T18:33:35.513Z,99725.92
2019-04-21T18:36:15.842Z,99719.83
2019-04-21T18:39:10.320Z,99720.55
2019-04-21T18:41:34.488Z,99721.66
2019-04-21T18:44:45.859Z,99717.36
2019-04-21T18:47:28.871Z,99713.52
2019-04-21T18:49:52.387Z,99719.89
2019-04-21T18:52:45.564Z,99712.78
2019-04-21T18:55:18.945Z,99721.73
2019-04-21T18:57:48.410Z,99724.47
2019-04-21T19:00:29.206Z,99726.58
2019-04-21T19:03:02.051Z,99728.23
2019-04-21T19:05:46.822Z,99726.70
2019-04-21T19:08:33.687Z,99725.17
2019-04-21T19:11:14.873Z,99722.77
2019-04-21T19:14:15.867Z,99718.45
2019-04-21T19:16:41.611Z,99723.47
2019-04-21T19:22:00.105Z,99719.70
2019-04-21T19:24:34.708Z,99714.33
2019-04-21T19:27:15.660Z,99713.05
2019-04-21T19:30:01.686Z,99711.48
2019-04-21T19:32:28.939Z,99709.94
2019-04-21T19:34:51.329Z,99708.28
2019-04-21T19:37:27.925Z,99708.91
2019-04-21T19:40:16.338Z,99705.92
2019-04-21T19:42:54.979Z,99705.92
2019-04-21T19:45:34.005Z,99707.56
2019-04-21T19:48:13.680Z,99705.33
2019-04-21T19:50:51.545Z,99701.72
2019-04-21T19:53:26.764Z,99700.19
2019-04-21T19:55:50.157Z,99697.27
2019-04-21T19:58:32.264Z,99696.52
2019-04-21T20:01:05.589Z,99688.45
2019-04-21T20:03:43.083Z,99689.33
2019-04-21T20:06:33.031Z,99684.29
2019-04-21T20:09:17.872Z,99684.80
2019-04-21T20:11:52.402Z,99683.97
2019-04-21T20:14:46.831Z,99695.33
2019-04-21T20:17:08.059Z,99688.77
2019-04-21T20:19:27.878Z,99676.34
2019-04-21T20:22:05.155Z,99683.02
2019-04-21T20:24:49.995Z,99681.77
2019-04-21T20:27:30.794Z,99678.66
2019-04-21T20:30:13.510Z,99687.03
2019-04-21T20:33:01.854Z,99686.87
2019-04-21T20:35:43.343Z,99685.82
2019-04-21T20:38:04.716Z,99679.94
2019-04-21T20:40:35.636Z,99678.12
2019-04-21T20:43:25.074Z,99680.78
2019-04-21T20:46:03.827Z,99671.02
2019-04-21T20:48:31.914Z,99665.86
2019-04-21T20:51:18.318Z,99670.73
2019-04-21T20:53:48.975Z,99661.22
2019-04-21T20:56:27.007Z,99662.17
2019-04-21T20:59:07.503Z,99660.36
2019-04-21T21:01:43.362Z,99653.81
2019-04-21T21:04:17.574Z,99658.87
2019-04-21T21:07:07.855Z,99649.47
2019-04-21T21:09:41.495Z,99652.89
2019-04-21T21:12:27.611Z,99650.50
2019-04-21T21:14:50.282Z,99644.98
2019-04-21T21:17:45.386Z,99639.94
2019-04-21T21:20:16.262Z,99642.98
2019-04-21T21:22:48.069Z,99642.39
2019-04-21T21:25:38.242Z,99640.45
2019-04-21T21:27:55.157Z,99634.47
2019-04-21T21:30:38.553Z,99636.86
2019-04-21T21:33:18.501Z,99632.78
2019-04-21T21:35:56.707Z,99635.70
2019-04-21T21:38:36.380Z,99624.30
2019-04-21T21:41:07.610Z,99626.45
2019-04-21T21:43:34.891Z,99625.30
2019-04-21T21:46:26.633Z,99619.22
2019-04-21T21:48:56.284Z,99618.08
2019-04-21T21:51:41.215Z,99616.45
2019-04-21T21:54:05.192Z,99617.41
2019-04-21T21:56:41.114Z,99611.03
2019-04-21T21:59:22.883Z,99606.45
2019-04-21T22:01:56.311Z,99606.94
2019-04-21T22:04:35.585Z,99607.97
2019-04-21T22:07:15.191Z,99605.02
2019-04-21T22:09:48.266Z,99602.06
2019-04-21T22:12:25.701Z,99600.45
2019-04-21T22:15:09.002Z,99594.28
2019-04-21T22:17:54.375Z,99590.59
2019-04-21T22:20:37.317Z,99586.61
2019-04-21T22:23:01.978Z,99587.16
2019-04-21T22:25:37.325Z,99580.92
2019-04-21T22:28:11.695Z,99583.29
2019-04-21T22:30:51.257Z,99578.45
2019-04-21T22:33:25.948Z,99584.80
2019-04-21T22:36:09.945Z,99578.42
2019-04-21T22:38:52.192Z,99573.59
2019-04-21T22:41:26.340Z,99567.88
2019-04-21T22:43:55.952Z,99570.23
2019-04-21T22:46:32.762Z,99563.12
2019-04-21T22:49:10.801Z,99571.48
2019-04-21T22:51:50.048Z,99565.88
2019-04-21T22:54:31.466Z,99570.98
2019-04-21T22:57:10.111Z,99567.36
2019-04-21T22:59:40.571Z,99571.90
2019-04-21T23:02:23.756Z,99564.96
2019-04-21T23:04:58.037Z,99567.22
2019-04-21T23:07:32.916Z,99569.58
2019-04-21T23:10:11.562Z,99561.61
2019-04-21T23:12:48.046Z,99565.22
2019-04-21T23:15:35.641Z,99565.48
2019-04-21T23:18:20.430Z,99559.02
2019-04-21T23:21:00.441Z,99555.30
2019-04-21T23:23:41.926Z,99573.21
2019-04-21T23:26:20.968Z,99597.83
2019-04-21T23:28:56.899Z,99605.47
2019-04-21T23:31:37.258Z,99604.14
2019-04-21T23:33:50.364Z,99597.91
2019-04-21T23:36:31.461Z,99597.23
2019-04-21T23:39:13.189Z,99589.69
2019-04-21T23:41:50.629Z,99586.05
2019-04-21T23:44:22.186Z,99587.45
2019-04-21T23:47:03.437Z,99576.36
2019-04-21T23:49:49.492Z,99570.31
2019-04-21T23:52:16.127Z,99569.13
2019-04-21T23:54:51.692Z,99571.78
2019-04-21T23:57:34.336Z,99564.84
