createdAt,value
2019-04-26T00:02:33.803Z,2.03
2019-04-26T00:05:04.478Z,2.20
2019-04-26T00:07:35.925Z,2.10
2019-04-26T00:10:13.840Z,1.80
2019-04-26T00:13:03.402Z,2.30
2019-04-26T00:15:50.248Z,2.10
2019-04-26T00:18:23.651Z,2.30
2019-04-26T00:20:54.046Z,2.03
2019-04-26T00:23:24.384Z,2.30
2019-04-26T00:25:54.860Z,2.40
2019-04-26T00:28:25.337Z,2.33
2019-04-26T00:30:55.832Z,2.60
2019-04-26T00:33:26.102Z,2.20
2019-04-26T00:35:56.327Z,3.70
2019-04-26T00:38:26.756Z,2.43
2019-04-26T00:40:58.568Z,3.00
2019-04-26T00:43:29.295Z,2.80
2019-04-26T00:46:02.323Z,3.00
2019-04-26T00:48:33.866Z,2.93
2019-04-26T00:51:06.515Z,2.63
2019-04-26T00:53:38.237Z,2.23
2019-04-26T00:56:09.608Z,2.60
2019-04-26T00:58:40.805Z,2.33
2019-04-26T01:01:11.746Z,2.77
2019-04-26T01:03:41.958Z,2.47
2019-04-26T01:06:14.625Z,2.40
2019-04-26T01:08:45.915Z,2.97
2019-04-26T01:11:17.615Z,2.27
2019-04-26T01:13:47.945Z,2.50
2019-04-26T01:16:18.373Z,2.70
2019-04-26T01:18:49.825Z,2.40
2019-04-26T01:21:22.599Z,3.13
2019-04-26T01:23:55.745Z,3.10
2019-04-26T01:26:31.369Z,2.70
2019-04-26T01:29:05.607Z,3.83
2019-04-26T01:31:40.206Z,2.87
2019-04-26T01:34:10.411Z,2.80
2019-04-26T01:36:41.559Z,2.67
2019-04-26T01:39:20.971Z,3.90
2019-04-26T01:42:05.451Z,2.70
2019-04-26T01:45:09.327Z,3.27
2019-04-26T01:47:41.887Z,2.90
2019-04-26T01:50:14.090Z,3.00
2019-04-26T01:52:45.663Z,3.03
2019-04-26T01:55:16.739Z,3.17
2019-04-26T01:57:47.055Z,2.90
2019-04-26T02:00:42.259Z,2.97
2019-04-26T02:03:23.793Z,3.20
2019-04-26T02:05:54.994Z,3.27
2019-04-26T02:08:26.267Z,5.10
2019-04-26T02:11:00.551Z,3.37
2019-04-26T02:13:31.035Z,3.50
2019-04-26T02:16:01.426Z,3.90
2019-04-26T02:18:33.545Z,3.47
2019-04-26T02:21:26.918Z,3.50
2019-04-26T02:24:13.836Z,5.20
2019-04-26T02:26:46.246Z,4.37
2019-04-26T02:29:28.491Z,3.87
2019-04-26T02:32:03.659Z,5.33
2019-04-26T02:34:37.264Z,4.10
2019-04-26T02:37:10.026Z,4.00
2019-04-26T02:39:42.235Z,4.60
2019-04-26T02:42:28.629Z,5.03
2019-04-26T02:45:28.261Z,4.03
2019-04-26T02:48:16.602Z,4.73
2019-04-26T02:50:53.151Z,3.87
2019-04-26T02:54:05.471Z,4.30
2019-04-26T02:56:40.151Z,4.43
2019-04-26T02:59:38.231Z,5.20
2019-04-26T03:02:30.117Z,5.20
2019-04-26T03:05:03.449Z,5.63
2019-04-26T03:07:55.529Z,5.57
2019-04-26T03:10:35.627Z,5.93
2019-04-26T03:13:09.342Z,5.30
2019-04-26T03:16:18.839Z,5.60
2019-04-26T03:18:57.507Z,5.83
2019-04-26T03:21:49.343Z,5.90
2019-04-26T03:24:26.245Z,5.33
2019-04-26T03:27:26.668Z,6.60
2019-04-26T03:30:19.980Z,5.27
2019-04-26T03:33:15.148Z,4.80
2019-04-26T03:36:20.062Z,6.07
2019-04-26T03:39:37.138Z,5.33
2019-04-26T03:42:33.176Z,6.40
2019-04-26T03:45:11.648Z,7.77
2019-04-26T03:47:49.073Z,10.67
2019-04-26T03:50:25.943Z,7.70
2019-04-26T03:53:18.610Z,7.10
2019-04-26T03:56:20.002Z,7.07
2019-04-26T03:59:42.704Z,8.90
2019-04-26T04:02:39.237Z,8.77
2019-04-26T04:05:25.370Z,10.03
2019-04-26T04:07:58.640Z,8.77
2019-04-26T04:10:37.478Z,10.23
2019-04-26T04:13:42.585Z,13.73
2019-04-26T04:17:02.623Z,10.30
2019-04-26T04:20:21.556Z,8.93
2019-04-26T04:23:01.365Z,10.67
2019-04-26T04:25:36.161Z,11.53
2019-04-26T04:28:19.647Z,10.60
2019-04-26T04:31:13.826Z,11.03
2019-04-26T04:34:19.053Z,9.13
2019-04-26T04:36:53.375Z,13.07
2019-04-26T04:39:44.844Z,9.60
2019-04-26T04:42:36.541Z,10.20
2019-04-26T04:45:58.638Z,9.63
2019-04-26T04:48:51.172Z,7.37
2019-04-26T04:51:53.725Z,10.83
2019-04-26T04:54:29.722Z,11.67
2019-04-26T04:57:20.957Z,10.03
2019-04-26T05:00:30.221Z,9.87
2019-04-26T05:03:29.420Z,9.87
2019-04-26T05:06:30.982Z,7.50
2019-04-26T05:09:22.722Z,9.07
2019-04-26T05:12:27.559Z,10.23
2019-04-26T05:15:14.424Z,7.17
2019-04-26T05:18:06.959Z,7.93
2019-04-26T05:20:46.037Z,7.03
2019-04-26T05:24:04.667Z,7.00
2019-04-26T05:27:05.495Z,8.13
2019-04-26T05:30:46.523Z,6.13
2019-04-26T05:34:22.727Z,5.73
2019-04-26T05:37:15.861Z,6.80
2019-04-26T05:40:05.981Z,7.43
2019-04-26T05:43:11.618Z,7.13
2019-04-26T05:46:04.743Z,6.73
2019-04-26T05:49:24.769Z,5.53
2019-04-26T05:52:23.858Z,5.60
2019-04-26T05:55:24.032Z,6.93
2019-04-26T05:58:30.978Z,5.83
2019-04-26T06:01:47.411Z,5.37
2019-04-26T06:04:55.215Z,6.03
2019-04-26T06:07:59.695Z,5.57
2019-04-26T06:11:06.980Z,5.70
2019-04-26T06:14:14.637Z,5.50
2019-04-26T06:17:24.755Z,5.20
2019-04-26T06:20:31.939Z,5.80
2019-04-26T06:23:29.471Z,8.23
2019-04-26T06:26:31.866Z,7.07
2019-04-26T06:29:09.572Z,6.20
2019-04-26T06:31:49.819Z,6.17
2019-04-26T06:34:33.701Z,6.43
2019-04-26T06:37:28.095Z,5.40
2019-04-26T06:40:20.572Z,5.13
2019-04-26T06:43:21.495Z,5.40
2019-04-26T06:46:37.057Z,7.17
2019-04-26T06:49:34.398Z,7.20
2019-04-26T06:52:12.372Z,4.67
2019-04-26T06:55:36.655Z,5.37
2019-04-26T06:58:54.983Z,4.73
2019-04-26T07:01:37.394Z,4.40
2019-04-26T07:04:33.968Z,4.80
2019-04-26T07:07:34.723Z,6.77
2019-04-26T07:10:16.123Z,5.77
2019-04-26T07:13:01.550Z,6.23
2019-04-26T07:16:17.992Z,5.67
2019-04-26T07:19:24.855Z,5.60
2019-04-26T07:22:41.439Z,5.50
2019-04-26T07:26:09.591Z,5.00
2019-04-26T07:29:03.146Z,4.53
2019-04-26T07:31:54.938Z,5.83
2019-04-26T07:34:51.931Z,5.23
2019-04-26T07:38:49.143Z,8.50
2019-04-26T07:41:36.707Z,4.77
2019-04-26T07:45:02.266Z,6.10
2019-04-26T07:48:20.921Z,4.50
2019-04-26T07:51:24.998Z,4.37
2019-04-26T07:54:50.904Z,4.07
2019-04-26T07:58:11.112Z,3.90
2019-04-26T08:00:50.935Z,6.23
2019-04-26T08:03:41.972Z,4.63
2019-04-26T08:06:41.070Z,4.90
2019-04-26T08:09:26.514Z,4.67
2019-04-26T08:11:51.737Z,4.27
2019-04-26T08:14:50.509Z,4.00
2019-04-26T08:17:40.047Z,3.87
2019-04-26T08:20:54.812Z,4.97
2019-04-26T08:23:42.298Z,4.83
2019-04-26T08:26:13.428Z,3.30
2019-04-26T08:28:44.918Z,3.40
2019-04-26T08:31:23.189Z,5.93
2019-04-26T08:33:58.129Z,4.13
2019-04-26T08:36:33.026Z,3.40
2019-04-26T08:39:10.933Z,3.30
2019-04-26T08:41:43.611Z,3.40
2019-04-26T08:44:36.496Z,3.60
2019-04-26T08:47:26.097Z,5.00
2019-04-26T08:50:03.711Z,4.07
2019-04-26T08:52:37.541Z,5.30
2019-04-26T08:55:10.501Z,3.17
2019-04-26T08:57:44.538Z,2.73
2019-04-26T09:00:35.685Z,4.03
2019-04-26T09:03:14.306Z,3.07
2019-04-26T09:06:03.166Z,2.80
2019-04-26T09:08:39.368Z,5.30
2019-04-26T09:11:25.520Z,4.57
2019-04-26T09:13:50.044Z,3.73
2019-04-26T09:16:21.856Z,2.50
2019-04-26T09:18:54.305Z,3.17
2019-04-26T09:21:36.916Z,5.90
2019-04-26T09:24:31.056Z,2.50
2019-04-26T09:27:35.524Z,2.40
2019-04-26T09:30:17.719Z,2.60
2019-04-26T09:32:58.287Z,2.00
2019-04-26T09:35:27.392Z,3.17
2019-04-26T09:37:57.831Z,3.63
2019-04-26T09:40:28.084Z,2.83
2019-04-26T09:43:10.576Z,3.73
2019-04-26T09:45:48.170Z,2.13
2019-04-26T09:48:23.253Z,2.30
2019-04-26T09:50:54.329Z,3.70
2019-04-26T09:53:24.814Z,3.50
2019-04-26T09:55:55.206Z,3.13
2019-04-26T09:58:26.928Z,2.10
2019-04-26T10:00:57.648Z,2.13
2019-04-26T10:03:28.155Z,2.67
2019-04-26T10:05:58.453Z,2.70
2019-04-26T10:08:28.796Z,3.37
2019-04-26T10:11:00.974Z,4.17
2019-04-26T10:13:48.913Z,3.70
2019-04-26T10:16:29.399Z,2.20
2019-04-26T10:19:06.691Z,4.47
2019-04-26T10:21:37.289Z,2.63
2019-04-26T10:24:08.554Z,2.97
2019-04-26T10:26:43.218Z,3.53
2019-04-26T10:29:13.741Z,3.03
2019-04-26T10:31:47.578Z,1.90
2019-04-26T10:34:16.919Z,4.00
2019-04-26T10:36:56.766Z,3.53
2019-04-26T10:39:28.566Z,5.47
2019-04-26T10:41:58.221Z,4.43
2019-04-26T10:44:35.574Z,3.47
2019-04-26T10:47:04.346Z,3.53
2019-04-26T10:49:41.147Z,2.97
2019-04-26T10:52:32.237Z,5.97
2019-04-26T10:55:21.696Z,4.43
2019-04-26T10:57:53.722Z,3.77
2019-04-26T11:00:32.552Z,3.27
2019-04-26T11:03:04.620Z,2.80
2019-04-26T11:05:35.046Z,2.90
2019-04-26T11:08:05.521Z,2.17
2019-04-26T11:10:48.056Z,1.97
2019-04-26T11:13:09.048Z,4.20
2019-04-26T11:15:39.357Z,2.20
2019-04-26T11:18:09.890Z,3.03
2019-04-26T11:20:41.374Z,2.97
2019-04-26T11:23:18.376Z,4.90
2019-04-26T11:25:49.336Z,2.13
2019-04-26T11:28:22.959Z,5.07
2019-04-26T11:30:57.048Z,1.70
2019-04-26T11:33:25.506Z,4.17
2019-04-26T11:35:55.953Z,3.77
2019-04-26T11:38:26.998Z,3.30
2019-04-26T11:41:05.832Z,1.60
2019-04-26T11:43:30.471Z,3.23
2019-04-26T11:46:04.500Z,3.60
2019-04-26T11:48:34.303Z,3.13
2019-04-26T11:51:04.632Z,3.07
2019-04-26T11:53:34.979Z,2.40
2019-04-26T11:56:05.824Z,1.87
2019-04-26T11:58:36.397Z,3.10
2019-04-26T12:01:08.277Z,4.30
2019-04-26T12:03:40.682Z,1.73
2019-04-26T12:06:45.206Z,2.23
2019-04-26T12:09:34.458Z,2.77
2019-04-26T12:12:08.874Z,3.60
2019-04-26T12:14:37.083Z,1.70
2019-04-26T12:17:07.354Z,4.13
2019-04-26T12:19:37.779Z,2.80
2019-04-26T12:22:09.805Z,3.57
2019-04-26T12:24:40.313Z,5.83
2019-04-26T12:27:11.278Z,2.80
2019-04-26T12:29:44.240Z,2.80
2019-04-26T12:32:17.175Z,2.93
2019-04-26T12:34:47.547Z,4.30
2019-04-26T12:37:20.053Z,2.47
2019-04-26T12:39:50.163Z,3.57
2019-04-26T12:42:20.461Z,3.37
2019-04-26T12:45:04.229Z,1.90
2019-04-26T12:47:42.398Z,3.77
2019-04-26T12:50:13.056Z,1.80
2019-04-26T12:52:44.435Z,1.90
2019-04-26T12:55:18.355Z,1.23
2019-04-26T12:57:46.762Z,3.10
2019-04-26T13:00:21.697Z,2.73
2019-04-26T13:02:54.244Z,3.77
2019-04-26T13:05:24.076Z,3.83
2019-04-26T13:07:55.234Z,3.57
2019-04-26T13:10:48.831Z,4.27
2019-04-26T13:13:41.562Z,4.27
2019-04-26T13:16:21.707Z,4.67
2019-04-26T13:18:52.809Z,2.20
2019-04-26T13:21:23.050Z,4.97
2019-04-26T13:23:53.486Z,4.13
2019-04-26T13:26:30.274Z,1.83
2019-04-26T13:28:58.864Z,3.50
2019-04-26T13:31:31.582Z,2.00
2019-04-26T13:34:02.944Z,2.50
2019-04-26T13:36:33.686Z,4.53
2019-04-26T13:39:06.975Z,2.40
2019-04-26T13:41:38.692Z,3.23
2019-04-26T13:44:11.208Z,3.93
2019-04-26T13:46:59.238Z,2.57
2019-04-26T13:50:00.478Z,2.53
2019-04-26T13:52:32.812Z,3.30
2019-04-26T13:55:03.116Z,2.93
2019-04-26T13:57:33.442Z,2.97
2019-04-26T14:00:07.614Z,6.40
2019-04-26T14:02:37.414Z,2.80
2019-04-26T14:05:11.083Z,2.93
2019-04-26T14:07:39.949Z,1.80
2019-04-26T14:10:10.210Z,3.57
2019-04-26T14:12:41.106Z,1.93
2019-04-26T14:15:11.365Z,5.20
2019-04-26T14:17:42.610Z,2.47
2019-04-26T14:20:14.190Z,3.70
2019-04-26T14:22:53.216Z,5.23
2019-04-26T14:25:26.969Z,2.03
2019-04-26T14:27:59.166Z,6.00
2019-04-26T14:30:29.707Z,2.77
2019-04-26T14:32:59.997Z,2.73
2019-04-26T14:35:30.273Z,1.73
2019-04-26T14:38:00.515Z,4.27
2019-04-26T14:40:31.029Z,4.60
2019-04-26T14:43:06.989Z,3.00
2019-04-26T14:45:36.453Z,5.80
2019-04-26T14:48:05.655Z,3.93
2019-04-26T14:50:36.127Z,4.57
2019-04-26T14:53:06.479Z,2.60
2019-04-26T14:55:36.726Z,5.37
2019-04-26T14:58:07.043Z,3.77
2019-04-26T15:00:38.932Z,3.73
2019-04-26T15:03:20.521Z,2.37
2019-04-26T15:06:16.723Z,4.80
2019-04-26T15:08:48.700Z,2.40
2019-04-26T15:11:18.425Z,2.47
2019-04-26T15:13:48.730Z,5.57
2019-04-26T15:16:22.757Z,3.37
2019-04-26T15:18:53.416Z,3.10
2019-04-26T15:21:27.458Z,2.73
2019-04-26T15:23:59.394Z,3.07
2019-04-26T15:26:29.926Z,4.43
2019-04-26T15:29:02.473Z,2.90
2019-04-26T15:31:34.130Z,4.07
2019-04-26T15:34:04.451Z,4.30
2019-04-26T15:36:38.600Z,3.33
2019-04-26T15:39:21.309Z,4.93
2019-04-26T15:42:03.205Z,2.43
2019-04-26T15:44:46.467Z,1.70
2019-04-26T15:47:35.738Z,4.23
2019-04-26T15:50:11.072Z,4.10
2019-04-26T15:52:43.848Z,3.20
2019-04-26T15:55:14.313Z,2.77
2019-04-26T15:57:46.209Z,6.10
2019-04-26T16:00:16.579Z,5.80
2019-04-26T16:02:46.850Z,6.03
2019-04-26T16:05:18.713Z,3.43
2019-04-26T16:07:50.599Z,3.60
2019-04-26T16:10:25.527Z,2.47
2019-04-26T16:12:56.260Z,2.97
2019-04-26T16:15:27.039Z,4.13
2019-04-26T16:17:57.287Z,4.10
2019-04-26T16:20:27.525Z,6.50
2019-04-26T16:23:00.417Z,5.03
2019-04-26T16:25:29.899Z,4.77
2019-04-26T16:28:18.139Z,4.50
2019-04-26T16:31:06.632Z,3.40
2019-04-26T16:33:37.295Z,2.83
2019-04-26T16:36:07.579Z,3.27
2019-04-26T16:38:38.507Z,1.40
2019-04-26T16:41:12.565Z,2.90
2019-04-26T16:43:53.067Z,1.87
2019-04-26T16:46:20.412Z,3.93
2019-04-26T16:48:56.773Z,3.13
2019-04-26T16:51:23.392Z,1.93
2019-04-26T16:54:06.946Z,3.83
2019-04-26T16:56:28.355Z,4.83
2019-04-26T16:58:58.963Z,2.83
2019-04-26T17:01:29.535Z,4.23
2019-04-26T17:04:00.213Z,3.53
2019-04-26T17:06:30.600Z,2.87
2019-04-26T17:09:05.117Z,2.40
2019-04-26T17:11:39.299Z,4.57
2019-04-26T17:14:10.301Z,5.63
2019-04-26T17:16:38.699Z,3.53
2019-04-26T17:19:09.012Z,2.73
2019-04-26T17:21:46.071Z,4.30
2019-04-26T17:24:46.386Z,3.23
2019-04-26T17:27:18.573Z,1.93
2019-04-26T17:29:49.616Z,2.83
2019-04-26T17:32:19.877Z,3.33
2019-04-26T17:34:54.069Z,2.53
2019-04-26T17:37:26.304Z,3.73
2019-04-26T17:39:55.533Z,2.90
2019-04-26T17:42:30.398Z,3.83
2019-04-26T17:45:03.897Z,2.40
2019-04-26T17:47:33.036Z,5.63
2019-04-26T17:50:06.311Z,2.40
2019-04-26T17:52:37.800Z,3.77
2019-04-26T17:55:11.924Z,3.13
2019-04-26T17:57:47.913Z,4.47
2019-04-26T18:00:15.865Z,3.77
2019-04-26T18:02:48.342Z,3.03
2019-04-26T18:05:24.535Z,2.27
2019-04-26T18:07:58.335Z,2.57
2019-04-26T18:10:26.433Z,4.33
2019-04-26T18:12:56.707Z,3.23
2019-04-26T18:15:27.762Z,4.83
2019-04-26T18:18:23.311Z,2.50
2019-04-26T18:21:12.997Z,3.23
2019-04-26T18:23:44.756Z,4.30
2019-04-26T18:26:17.405Z,4.57
2019-04-26T18:28:51.887Z,2.80
2019-04-26T18:31:28.734Z,4.33
2019-04-26T18:34:00.844Z,4.43
2019-04-26T18:36:32.047Z,4.00
2019-04-26T18:39:03.706Z,4.37
2019-04-26T18:41:35.613Z,6.43
2019-04-26T18:44:06.094Z,5.10
2019-04-26T18:46:58.337Z,7.37
2019-04-26T18:49:32.981Z,5.53
2019-04-26T18:52:03.791Z,4.07
2019-04-26T18:54:40.350Z,7.67
2019-04-26T18:57:15.698Z,6.63
2019-04-26T18:59:44.784Z,8.03
2019-04-26T19:02:18.700Z,4.60
2019-04-26T19:04:50.359Z,6.67
2019-04-26T19:07:31.470Z,5.70
2019-04-26T19:10:02.075Z,7.60
2019-04-26T19:12:27.503Z,5.93
2019-04-26T19:15:19.928Z,7.60
2019-04-26T19:17:56.051Z,8.27
2019-04-26T19:20:36.718Z,5.83
2019-04-26T19:23:11.968Z,6.80
2019-04-26T19:25:42.194Z,5.07
2019-04-26T19:28:12.631Z,5.40
2019-04-26T19:30:49.225Z,5.20
2019-04-26T19:33:18.515Z,5.63
2019-04-26T19:35:50.042Z,5.40
2019-04-26T19:38:21.262Z,6.27
2019-04-26T19:40:52.048Z,5.93
2019-04-26T19:43:31.890Z,6.67
2019-04-26T19:46:31.925Z,3.47
2019-04-26T19:49:21.573Z,4.00
2019-04-26T19:52:12.721Z,3.27
2019-04-26T19:55:15.976Z,3.07
2019-04-26T19:58:16.153Z,1.80
2019-04-26T20:00:52.291Z,5.27
2019-04-26T20:03:26.123Z,5.00
2019-04-26T20:05:57.528Z,3.70
2019-04-26T20:08:29.481Z,3.77
2019-04-26T20:11:01.371Z,4.13
2019-04-26T20:13:37.456Z,4.77
2019-04-26T20:16:13.767Z,5.30
2019-04-26T20:18:44.414Z,3.60
2019-04-26T20:21:15.762Z,3.73
2019-04-26T20:23:47.511Z,5.87
2019-04-26T20:26:18.074Z,5.27
2019-04-26T20:28:48.456Z,2.87
2019-04-26T20:31:41.801Z,3.73
2019-04-26T20:34:10.801Z,2.13
2019-04-26T20:36:47.475Z,2.87
2019-04-26T20:39:16.522Z,4.00
2019-04-26T20:41:45.481Z,4.50
2019-04-26T20:44:15.824Z,4.90
2019-04-26T20:46:46.341Z,1.87
2019-04-26T20:49:19.159Z,2.37
2019-04-26T20:51:48.745Z,2.93
2019-04-26T20:54:19.017Z,5.07
2019-04-26T20:56:52.438Z,1.47
2019-04-26T20:59:23.464Z,2.83
2019-04-26T21:02:03.356Z,2.17
2019-04-26T21:04:36.688Z,2.60
2019-04-26T21:06:58.744Z,2.00
2019-04-26T21:09:29.299Z,2.07
2019-04-26T21:11:59.542Z,2.33
2019-04-26T21:14:31.513Z,3.27
2019-04-26T21:17:01.819Z,4.40
2019-04-26T21:19:34.178Z,2.07
2019-04-26T21:22:04.618Z,2.13
2019-04-26T21:24:37.671Z,2.00
2019-04-26T21:27:33.381Z,2.33
2019-04-26T21:30:22.728Z,3.13
2019-04-26T21:33:00.499Z,4.03
2019-04-26T21:35:39.962Z,3.37
2019-04-26T21:38:16.676Z,2.77
2019-04-26T21:41:05.410Z,3.27
2019-04-26T21:43:34.822Z,2.40
2019-04-26T21:46:09.817Z,2.67
2019-04-26T21:48:41.858Z,2.27
2019-04-26T21:51:16.143Z,4.57
2019-04-26T21:53:45.421Z,4.27
2019-04-26T21:56:15.717Z,2.93
2019-04-26T21:58:46.263Z,3.63
2019-04-26T22:01:20.862Z,3.67
2019-04-26T22:03:56.663Z,3.73
2019-04-26T22:06:28.286Z,4.17
2019-04-26T22:09:13.646Z,2.93
2019-04-26T22:11:44.479Z,4.33
2019-04-26T22:14:23.554Z,3.60
2019-04-26T22:17:05.530Z,4.20
2019-04-26T22:19:57.656Z,3.80
2019-04-26T22:22:45.415Z,3.57
2019-04-26T22:25:16.081Z,5.70
2019-04-26T22:27:46.304Z,8.57
2019-04-26T22:30:22.760Z,6.17
2019-04-26T22:32:58.099Z,2.40
2019-04-26T22:35:25.869Z,3.57
2019-04-26T22:37:56.114Z,3.40
2019-04-26T22:40:26.368Z,2.67
2019-04-26T22:43:05.670Z,4.10
2019-04-26T22:45:54.716Z,3.37
2019-04-26T22:48:36.694Z,4.57
2019-04-26T22:51:07.143Z,2.70
2019-04-26T22:53:37.421Z,6.13
2019-04-26T22:56:07.730Z,4.03
2019-04-26T22:58:37.973Z,3.27
2019-04-26T23:01:08.219Z,3.37
2019-04-26T23:03:41.162Z,2.30
2019-04-26T23:06:11.660Z,3.67
2019-04-26T23:08:43.811Z,3.93
2019-04-26T23:11:14.429Z,3.00
2019-04-26T23:14:03.389Z,3.90
2019-04-26T23:17:08.506Z,2.83
2019-04-26T23:20:09.204Z,2.37
2019-04-26T23:22:39.665Z,1.60
2019-04-26T23:25:09.925Z,2.53
2019-04-26T23:27:40.837Z,2.23
2019-04-26T23:30:13.008Z,1.83
2019-04-26T23:32:43.490Z,2.87
2019-04-26T23:35:13.873Z,3.87
2019-04-26T23:37:44.186Z,2.83
2019-04-26T23:40:14.427Z,1.80
2019-04-26T23:42:47.578Z,2.40
2019-04-26T23:45:18.273Z,1.93
2019-04-26T23:47:48.630Z,3.83
2019-04-26T23:50:18.902Z,1.73
2019-04-26T23:52:50.442Z,3.07
2019-04-26T23:55:20.741Z,3.53
2019-04-26T23:57:51.190Z,3.17
