createdAt,value
2017-11-29T00:00:00.817Z,39.50
2017-11-29T00:01:00.888Z,37.70
2017-11-29T00:02:00.829Z,41.00
2017-11-29T00:03:00.904Z,40.10
2017-11-29T00:04:00.832Z,42.00
2017-11-29T00:05:00.925Z,37.90
2017-11-29T00:06:00.849Z,40.30
2017-11-29T00:07:00.936Z,40.10
2017-11-29T00:08:00.859Z,41.30
2017-11-29T00:09:00.948Z,40.10
2017-11-29T00:10:00.874Z,43.60
2017-11-29T00:11:00.961Z,44.40
2017-11-29T00:12:00.886Z,45.80
2017-11-29T00:13:00.980Z,50.30
2017-11-29T00:14:00.899Z,47.00
2017-11-29T00:15:00.987Z,40.70
2017-11-29T00:16:00.907Z,43.00
2017-11-29T00:17:00.996Z,38.20
2017-11-29T00:18:00.927Z,43.90
2017-11-29T00:19:01.006Z,45.20
2017-11-29T00:20:00.941Z,49.30
2017-11-29T00:21:01.020Z,47.90
2017-11-29T00:22:00.943Z,49.00
2017-11-29T00:23:01.036Z,53.50
2017-11-29T00:24:00.962Z,53.30
2017-11-29T00:25:01.049Z,42.90
2017-11-29T00:26:00.972Z,45.70
2017-11-29T00:27:02.092Z,47.70
2017-11-29T00:28:00.993Z,42.90
2017-11-29T00:29:01.081Z,46.00
2017-11-29T00:30:01.006Z,51.90
2017-11-29T00:31:01.091Z,54.20
2017-11-29T00:32:01.011Z,45.60
2017-11-29T00:33:02.133Z,47.00
2017-11-29T00:34:01.022Z,49.00
2017-11-29T00:35:02.141Z,48.00
2017-11-29T00:36:01.032Z,54.40
2017-11-29T00:37:01.135Z,51.10
2017-11-29T00:38:01.049Z,53.90
2017-11-29T00:39:01.153Z,52.40
2017-11-29T00:40:01.060Z,53.80
2017-11-29T00:41:01.171Z,53.00
2017-11-29T00:42:01.070Z,55.50
2017-11-29T00:43:01.177Z,58.40
2017-11-29T00:44:01.082Z,52.30
2017-11-29T00:45:01.193Z,53.10
2017-11-29T00:46:01.112Z,56.20
2017-11-29T00:47:01.210Z,53.60
2017-11-29T00:48:01.108Z,56.00
2017-11-29T00:49:01.226Z,54.50
2017-11-29T00:50:01.110Z,50.50
2017-11-29T00:51:01.236Z,56.50
2017-11-29T00:52:01.118Z,51.30
2017-11-29T00:53:01.150Z,51.40
2017-11-29T00:54:01.137Z,55.00
2017-11-29T00:55:01.163Z,57.00
2017-11-29T00:56:01.152Z,55.80
2017-11-29T00:57:01.184Z,51.30
2017-11-29T00:58:01.161Z,52.50
2017-11-29T00:59:01.189Z,55.00
2017-11-29T01:00:01.171Z,56.10
2017-11-29T01:01:01.208Z,54.40
2017-11-29T01:02:01.186Z,58.50
2017-11-29T01:03:01.210Z,60.50
2017-11-29T01:04:01.193Z,61.60
2017-11-29T01:05:01.224Z,56.80
2017-11-29T01:06:01.197Z,56.80
2017-11-29T01:07:01.240Z,60.80
2017-11-29T01:08:01.221Z,55.00
2017-11-29T01:09:01.252Z,55.30
2017-11-29T01:10:01.235Z,51.70
2017-11-29T01:11:01.268Z,57.20
2017-11-29T01:12:01.246Z,56.90
2017-11-29T01:13:01.280Z,62.40
2017-11-29T01:14:01.249Z,56.70
2017-11-29T01:15:01.297Z,56.90
2017-11-29T01:16:01.264Z,56.10
2017-11-29T01:17:01.307Z,51.70
2017-11-29T01:18:01.276Z,58.60
2017-11-29T01:19:01.320Z,62.40
2017-11-29T01:20:01.287Z,56.40
2017-11-29T01:21:01.335Z,65.10
2017-11-29T01:22:01.297Z,58.50
2017-11-29T01:23:01.349Z,52.40
2017-11-29T01:24:01.309Z,55.40
2017-11-29T01:25:01.363Z,53.50
2017-11-29T01:26:01.316Z,64.50
2017-11-29T01:27:01.377Z,55.70
2017-11-29T01:28:01.340Z,62.50
2017-11-29T01:29:01.416Z,55.20
2017-11-29T01:30:01.343Z,53.70
2017-11-29T01:31:01.406Z,58.50
2017-11-29T01:32:01.351Z,57.10
2017-11-29T01:33:01.416Z,56.30
2017-11-29T01:34:01.364Z,64.40
2017-11-29T01:35:01.437Z,50.90
2017-11-29T01:36:01.380Z,53.70
2017-11-29T01:37:01.439Z,55.50
2017-11-29T01:38:01.392Z,51.30
2017-11-29T01:39:01.460Z,63.70
2017-11-29T01:40:01.397Z,59.80
2017-11-29T01:41:01.475Z,61.00
2017-11-29T01:42:01.413Z,55.80
2017-11-29T01:43:01.483Z,60.70
2017-11-29T01:44:01.425Z,57.80
2017-11-29T01:45:01.500Z,53.90
2017-11-29T01:46:01.438Z,55.80
2017-11-29T01:47:01.517Z,54.40
2017-11-29T01:48:01.453Z,57.60
2017-11-29T01:49:01.527Z,61.40
2017-11-29T01:50:01.459Z,65.10
2017-11-29T01:51:01.529Z,61.20
2017-11-29T01:52:01.474Z,62.40
2017-11-29T01:53:01.546Z,59.10
2017-11-29T01:54:01.480Z,61.50
2017-11-29T01:55:01.576Z,67.30
2017-11-29T01:56:01.492Z,70.40
2017-11-29T01:57:01.579Z,64.20
2017-11-29T01:58:01.507Z,65.00
2017-11-29T01:59:01.601Z,64.70
2017-11-29T02:00:01.517Z,64.50
2017-11-29T02:01:01.614Z,63.80
2017-11-29T02:02:01.527Z,67.10
2017-11-29T02:03:01.616Z,65.40
2017-11-29T02:04:01.546Z,65.90
2017-11-29T02:05:01.632Z,62.90
2017-11-29T02:06:01.554Z,70.10
2017-11-29T02:07:01.652Z,66.50
2017-11-29T02:08:01.568Z,68.60
2017-11-29T02:09:01.664Z,72.70
2017-11-29T02:10:01.581Z,75.90
2017-11-29T02:11:01.670Z,62.40
2017-11-29T02:12:01.585Z,68.30
2017-11-29T02:13:02.611Z,66.30
2017-11-29T02:14:01.612Z,72.20
2017-11-29T02:15:01.695Z,72.20
2017-11-29T02:16:01.607Z,70.30
2017-11-29T02:17:01.719Z,71.30
2017-11-29T02:18:01.622Z,76.90
2017-11-29T02:19:01.729Z,80.50
2017-11-29T02:20:01.631Z,75.10
2017-11-29T02:21:01.748Z,80.00
2017-11-29T02:22:01.639Z,70.60
2017-11-29T02:23:01.756Z,73.90
2017-11-29T02:24:01.658Z,75.10
2017-11-29T02:25:01.709Z,82.70
2017-11-29T02:26:01.664Z,76.50
2017-11-29T02:27:01.722Z,78.20
2017-11-29T02:28:01.676Z,80.40
2017-11-29T02:29:06.551Z,74.10
2017-11-29T02:30:01.688Z,78.90
2017-11-29T02:31:01.745Z,77.20
2017-11-29T02:32:01.694Z,80.70
2017-11-29T02:33:02.784Z,76.90
2017-11-29T02:34:01.706Z,82.80
2017-11-29T02:35:01.775Z,84.60
2017-11-29T02:36:01.718Z,84.80
2017-11-29T02:37:01.789Z,87.70
2017-11-29T02:38:01.732Z,87.20
2017-11-29T02:39:02.827Z,86.20
2017-11-29T02:40:01.743Z,75.50
2017-11-29T02:41:02.838Z,77.40
2017-11-29T02:42:01.760Z,79.60
2017-11-29T02:43:01.831Z,80.10
2017-11-29T02:44:01.769Z,80.80
2017-11-29T02:45:01.845Z,87.80
2017-11-29T02:46:01.773Z,84.80
2017-11-29T02:47:01.861Z,87.50
2017-11-29T02:48:01.781Z,82.50
2017-11-29T02:49:01.875Z,81.60
2017-11-29T02:50:01.796Z,86.80
2017-11-29T02:51:01.904Z,87.10
2017-11-29T02:52:01.814Z,88.00
2017-11-29T02:53:03.844Z,86.90
2017-11-29T02:54:01.819Z,97.60
2017-11-29T02:55:03.860Z,86.10
2017-11-29T02:56:01.819Z,91.00
2017-11-29T02:57:03.882Z,94.80
2017-11-29T02:58:01.847Z,101.30
2017-11-29T02:59:01.941Z,88.90
2017-11-29T03:00:01.852Z,101.90
2017-11-29T03:01:02.885Z,104.20
2017-11-29T03:02:01.872Z,96.40
2017-11-29T03:03:02.016Z,96.50
2017-11-29T03:04:01.871Z,99.70
2017-11-29T03:05:01.997Z,93.00
2017-11-29T03:06:01.892Z,100.70
2017-11-29T03:07:02.005Z,103.00
2017-11-29T03:08:01.895Z,101.80
2017-11-29T03:09:02.008Z,105.70
2017-11-29T03:10:01.921Z,101.80
2017-11-29T03:11:03.975Z,103.60
2017-11-29T03:12:01.911Z,102.60
2017-11-29T03:13:02.043Z,109.90
2017-11-29T03:14:01.929Z,103.40
2017-11-29T03:15:01.943Z,105.60
2017-11-29T03:16:01.938Z,106.90
2017-11-29T03:17:01.967Z,109.80
2017-11-29T03:18:01.947Z,105.30
2017-11-29T03:19:04.030Z,110.80
2017-11-29T03:20:01.965Z,103.40
2017-11-29T03:21:01.981Z,99.90
2017-11-29T03:22:01.966Z,112.10
2017-11-29T03:23:02.004Z,110.70
2017-11-29T03:24:01.983Z,115.90
2017-11-29T03:25:02.020Z,107.80
2017-11-29T03:26:01.996Z,107.70
2017-11-29T03:27:03.055Z,113.80
2017-11-29T03:28:02.007Z,103.10
2017-11-29T03:29:02.047Z,91.40
2017-11-29T03:30:02.013Z,98.10
2017-11-29T03:31:03.344Z,101.90
2017-11-29T03:32:02.023Z,102.50
2017-11-29T03:33:02.082Z,95.40
2017-11-29T03:34:02.036Z,101.00
2017-11-29T03:35:02.086Z,100.10
2017-11-29T03:36:02.045Z,104.00
2017-11-29T03:37:02.109Z,107.70
2017-11-29T03:38:02.059Z,107.70
2017-11-29T03:39:03.137Z,110.00
2017-11-29T03:40:02.067Z,106.30
2017-11-29T03:41:07.053Z,105.10
2017-11-29T03:42:02.082Z,100.80
2017-11-29T03:43:02.141Z,96.00
2017-11-29T03:44:02.086Z,105.00
2017-11-29T03:45:02.158Z,108.90
2017-11-29T03:46:02.107Z,100.00
2017-11-29T03:47:03.189Z,111.00
2017-11-29T03:48:02.112Z,106.80
2017-11-29T03:49:02.188Z,114.10
2017-11-29T03:50:02.119Z,112.70
2017-11-29T03:51:04.239Z,114.50
2017-11-29T03:52:02.133Z,109.40
2017-11-29T03:53:04.253Z,116.40
2017-11-29T03:54:02.142Z,123.60
2017-11-29T03:55:02.217Z,119.60
2017-11-29T03:56:02.151Z,118.80
2017-11-29T03:57:02.230Z,114.00
2017-11-29T03:58:02.164Z,111.40
2017-11-29T03:59:03.282Z,111.70
2017-11-29T04:00:02.174Z,112.40
2017-11-29T04:01:02.257Z,122.90
2017-11-29T04:02:02.183Z,120.80
2017-11-29T04:03:03.309Z,116.20
2017-11-29T04:04:02.201Z,121.30
2017-11-29T04:05:02.288Z,124.60
2017-11-29T04:06:02.205Z,118.10
2017-11-29T04:07:04.243Z,116.30
2017-11-29T04:08:02.228Z,131.50
2017-11-29T04:09:03.334Z,119.80
2017-11-29T04:10:02.225Z,130.40
2017-11-29T04:11:04.268Z,126.40
2017-11-29T04:12:02.235Z,134.00
2017-11-29T04:13:03.257Z,120.90
2017-11-29T04:14:02.255Z,118.20
2017-11-29T04:15:04.293Z,124.00
2017-11-29T04:16:02.256Z,121.10
2017-11-29T04:17:02.368Z,113.70
2017-11-29T04:18:02.268Z,120.70
2017-11-29T04:19:02.380Z,121.10
2017-11-29T04:20:02.289Z,118.60
2017-11-29T04:21:02.393Z,118.20
2017-11-29T04:22:02.298Z,124.80
2017-11-29T04:23:03.325Z,123.10
2017-11-29T04:24:02.306Z,113.10
2017-11-29T04:25:03.341Z,117.50
2017-11-29T04:26:02.327Z,125.80
2017-11-29T04:27:02.435Z,135.90
2017-11-29T04:28:02.334Z,120.30
2017-11-29T04:29:02.344Z,121.40
2017-11-29T04:30:02.371Z,129.10
2017-11-29T04:31:02.409Z,130.20
2017-11-29T04:32:02.346Z,133.50
2017-11-29T04:33:02.423Z,136.90
2017-11-29T04:34:02.360Z,129.10
2017-11-29T04:35:02.427Z,134.50
2017-11-29T04:36:02.374Z,129.60
2017-11-29T04:37:02.458Z,135.20
2017-11-29T04:38:02.375Z,131.30
2017-11-29T04:39:02.466Z,129.30
2017-11-29T04:40:02.391Z,126.20
2017-11-29T04:41:02.474Z,123.60
2017-11-29T04:42:02.398Z,124.10
2017-11-29T04:43:02.489Z,121.90
2017-11-29T04:44:02.410Z,118.00
2017-11-29T04:45:03.535Z,120.80
2017-11-29T04:46:02.428Z,112.00
2017-11-29T04:47:02.516Z,115.20
2017-11-29T04:48:02.446Z,118.70
2017-11-29T04:49:02.529Z,125.40
2017-11-29T04:50:02.439Z,119.70
2017-11-29T04:51:02.544Z,117.90
2017-11-29T04:52:02.451Z,127.20
2017-11-29T04:53:02.551Z,124.70
2017-11-29T04:54:02.456Z,124.30
2017-11-29T04:55:02.578Z,125.80
2017-11-29T04:56:02.476Z,129.00
2017-11-29T04:57:03.512Z,122.30
2017-11-29T04:58:02.471Z,123.30
2017-11-29T04:59:02.600Z,119.80
2017-11-29T05:00:02.493Z,128.70
2017-11-29T05:01:02.509Z,120.30
2017-11-29T05:02:02.512Z,126.50
2017-11-29T05:03:02.628Z,125.00
2017-11-29T05:04:02.510Z,122.80
2017-11-29T05:05:03.571Z,126.30
2017-11-29T05:06:02.533Z,123.50
2017-11-29T05:07:03.572Z,124.90
2017-11-29T05:08:02.538Z,121.60
2017-11-29T05:09:02.567Z,127.60
2017-11-29T05:10:02.544Z,128.60
2017-11-29T05:11:04.632Z,125.40
2017-11-29T05:12:02.555Z,119.40
2017-11-29T05:13:03.614Z,126.80
2017-11-29T05:14:02.591Z,122.90
2017-11-29T05:15:07.518Z,132.40
2017-11-29T05:16:02.567Z,122.50
2017-11-29T05:17:02.619Z,124.80
2017-11-29T05:18:02.588Z,125.00
2017-11-29T05:19:02.638Z,113.40
2017-11-29T05:20:02.592Z,116.00
2017-11-29T05:21:02.641Z,114.10
2017-11-29T05:22:02.599Z,112.60
2017-11-29T05:23:02.656Z,105.10
2017-11-29T05:24:02.624Z,107.20
2017-11-29T05:25:02.679Z,108.20
2017-11-29T05:26:02.622Z,112.10
2017-11-29T05:27:02.690Z,109.60
2017-11-29T05:28:02.630Z,112.20
2017-11-29T05:29:02.704Z,122.80
2017-11-29T05:30:02.641Z,107.80
2017-11-29T05:31:03.743Z,115.90
2017-11-29T05:32:02.656Z,122.40
2017-11-29T05:33:02.731Z,117.00
2017-11-29T05:34:02.673Z,113.40
2017-11-29T05:35:03.766Z,113.90
2017-11-29T05:36:02.676Z,115.20
2017-11-29T05:37:02.756Z,117.40
2017-11-29T05:38:02.693Z,104.80
2017-11-29T05:39:03.795Z,101.80
2017-11-29T05:40:02.720Z,112.10
2017-11-29T05:41:02.986Z,116.50
2017-11-29T05:42:02.707Z,105.20
2017-11-29T05:43:05.048Z,112.40
2017-11-29T05:44:02.725Z,102.50
2017-11-29T05:45:02.809Z,95.80
2017-11-29T05:46:02.727Z,91.40
2017-11-29T05:47:02.820Z,91.40
2017-11-29T05:48:02.740Z,93.80
2017-11-29T05:49:02.835Z,88.70
2017-11-29T05:50:02.754Z,98.40
2017-11-29T05:51:02.864Z,103.80
2017-11-29T05:52:02.752Z,106.90
2017-11-29T05:53:02.862Z,107.50
2017-11-29T05:54:02.779Z,92.50
2017-11-29T05:55:02.876Z,103.70
2017-11-29T05:56:02.779Z,109.10
2017-11-29T05:57:03.812Z,104.80
2017-11-29T05:58:02.787Z,106.90
2017-11-29T05:59:02.910Z,104.70
2017-11-29T06:00:02.806Z,111.10
2017-11-29T06:01:02.924Z,119.60
2017-11-29T06:02:02.809Z,118.80
2017-11-29T06:03:02.929Z,118.00
2017-11-29T06:04:02.816Z,114.20
2017-11-29T06:05:02.850Z,170.50
2017-11-29T06:06:02.827Z,127.50
2017-11-29T06:07:02.852Z,132.20
2017-11-29T06:08:02.851Z,136.40
2017-11-29T06:09:02.905Z,170.00
2017-11-29T06:10:02.879Z,213.10
2017-11-29T06:11:02.857Z,275.40
2017-11-29T06:12:02.858Z,213.50
2017-11-29T06:13:02.890Z,161.70
2017-11-29T06:14:02.892Z,217.00
2017-11-29T06:15:02.881Z,144.20
2017-11-29T06:16:02.889Z,152.90
2017-11-29T06:17:02.882Z,138.00
2017-11-29T06:18:02.904Z,155.00
2017-11-29T06:19:02.956Z,127.40
2017-11-29T06:20:02.906Z,143.20
2017-11-29T06:21:02.912Z,146.00
2017-11-29T06:22:02.908Z,136.60
2017-11-29T06:23:02.924Z,129.70
2017-11-29T06:24:02.916Z,126.10
2017-11-29T06:25:02.942Z,119.20
2017-11-29T06:26:02.939Z,138.90
2017-11-29T06:27:02.928Z,132.20
2017-11-29T06:28:02.972Z,141.80
2017-11-29T06:29:02.944Z,117.80
2017-11-29T06:30:02.948Z,127.50
2017-11-29T06:31:02.948Z,126.90
2017-11-29T06:32:02.957Z,129.00
2017-11-29T06:33:02.960Z,130.60
2017-11-29T06:34:03.019Z,122.50
2017-11-29T06:35:02.982Z,126.50
2017-11-29T06:36:02.977Z,129.60
2017-11-29T06:37:02.994Z,132.00
2017-11-29T06:38:03.039Z,134.00
2017-11-29T06:39:03.003Z,139.80
2017-11-29T06:40:02.999Z,131.00
2017-11-29T06:41:03.074Z,135.00
2017-11-29T06:42:03.006Z,138.60
2017-11-29T06:43:03.019Z,144.00
2017-11-29T06:44:03.019Z,153.10
2017-11-29T06:45:03.057Z,147.00
2017-11-29T06:46:03.041Z,138.10
2017-11-29T06:47:03.029Z,150.90
2017-11-29T06:48:03.034Z,143.10
2017-11-29T06:49:03.060Z,138.80
2017-11-29T06:50:03.055Z,137.90
2017-11-29T06:51:03.054Z,131.00
2017-11-29T06:52:03.178Z,134.40
2017-11-29T06:53:03.062Z,138.50
2017-11-29T06:54:03.080Z,131.90
2017-11-29T06:55:03.073Z,118.70
2017-11-29T06:56:03.099Z,147.90
2017-11-29T06:57:03.090Z,152.40
2017-11-29T06:58:03.107Z,151.00
2017-11-29T06:59:03.109Z,141.40
2017-11-29T07:00:03.122Z,142.20
2017-11-29T07:01:03.104Z,150.80
2017-11-29T07:02:03.143Z,138.40
2017-11-29T07:03:03.115Z,131.30
2017-11-29T07:04:03.117Z,145.20
2017-11-29T07:05:03.159Z,134.90
2017-11-29T07:06:03.130Z,139.10
2017-11-29T07:07:04.154Z,137.00
2017-11-29T07:08:03.139Z,143.70
2017-11-29T07:09:03.247Z,146.90
2017-11-29T07:10:03.152Z,145.70
2017-11-29T07:11:03.263Z,147.60
2017-11-29T07:12:03.156Z,155.80
2017-11-29T07:13:03.272Z,139.40
2017-11-29T07:14:03.173Z,148.70
2017-11-29T07:15:03.185Z,142.30
2017-11-29T07:16:03.177Z,141.40
2017-11-29T07:17:05.247Z,141.80
2017-11-29T07:18:03.194Z,137.70
2017-11-29T07:19:05.282Z,124.10
2017-11-29T07:20:03.213Z,124.20
2017-11-29T07:21:03.228Z,128.10
2017-11-29T07:22:03.218Z,124.10
2017-11-29T07:23:03.256Z,134.90
2017-11-29T07:24:03.204Z,135.90
2017-11-29T07:25:03.252Z,132.40
2017-11-29T07:26:03.227Z,119.80
2017-11-29T07:27:03.271Z,126.80
2017-11-29T07:28:03.237Z,118.70
2017-11-29T07:29:03.279Z,133.40
2017-11-29T07:30:03.241Z,127.50
2017-11-29T07:31:04.323Z,157.20
2017-11-29T07:32:03.251Z,171.90
2017-11-29T07:33:03.309Z,156.50
2017-11-29T07:34:03.256Z,145.70
2017-11-29T07:35:04.349Z,150.20
2017-11-29T07:36:03.271Z,140.10
2017-11-29T07:37:04.361Z,138.70
2017-11-29T07:38:03.284Z,136.30
2017-11-29T07:39:03.351Z,129.10
2017-11-29T07:40:03.291Z,136.40
2017-11-29T07:41:03.299Z,143.00
2017-11-29T07:42:03.363Z,132.40
2017-11-29T07:43:03.311Z,138.40
2017-11-29T07:44:03.376Z,138.90
2017-11-29T07:45:03.314Z,133.00
2017-11-29T07:46:03.394Z,137.60
2017-11-29T07:47:03.328Z,131.70
2017-11-29T07:48:03.401Z,132.10
2017-11-29T07:49:03.340Z,141.40
2017-11-29T07:50:03.412Z,136.50
2017-11-29T07:51:03.355Z,135.80
2017-11-29T07:52:03.431Z,140.00
2017-11-29T07:53:03.355Z,132.00
2017-11-29T07:54:03.446Z,130.10
2017-11-29T07:55:03.361Z,143.00
2017-11-29T07:56:03.458Z,150.00
2017-11-29T07:57:03.378Z,140.00
2017-11-29T07:58:03.474Z,193.90
2017-11-29T07:59:03.390Z,207.10
2017-11-29T08:00:03.484Z,173.00
2017-11-29T08:01:03.397Z,162.30
2017-11-29T08:02:03.498Z,157.80
2017-11-29T08:03:03.403Z,151.20
2017-11-29T08:04:03.511Z,146.60
2017-11-29T08:05:03.414Z,144.50
2017-11-29T08:06:03.526Z,136.60
2017-11-29T08:07:03.426Z,138.50
2017-11-29T08:08:04.461Z,129.00
2017-11-29T08:09:03.433Z,131.80
2017-11-29T08:10:03.449Z,135.50
2017-11-29T08:11:03.446Z,117.80
2017-11-29T08:12:03.462Z,134.60
2017-11-29T08:13:03.450Z,123.10
2017-11-29T08:14:03.488Z,122.30
2017-11-29T08:15:03.470Z,125.50
2017-11-29T08:16:03.508Z,125.00
2017-11-29T08:17:03.469Z,118.80
2017-11-29T08:18:04.524Z,128.10
2017-11-29T08:19:03.489Z,120.20
2017-11-29T08:20:04.707Z,114.90
2017-11-29T08:21:03.544Z,113.00
2017-11-29T08:22:03.530Z,126.40
2017-11-29T08:23:03.499Z,114.30
2017-11-29T08:24:03.499Z,113.40
2017-11-29T08:25:03.512Z,122.00
2017-11-29T08:26:03.559Z,132.00
2017-11-29T08:27:03.516Z,123.90
2017-11-29T08:28:03.567Z,117.20
2017-11-29T08:29:03.516Z,118.70
2017-11-29T08:30:03.585Z,120.20
2017-11-29T08:31:03.536Z,122.20
2017-11-29T08:32:03.592Z,123.60
2017-11-29T08:33:03.543Z,131.40
2017-11-29T08:34:03.612Z,129.80
2017-11-29T08:35:03.549Z,111.90
2017-11-29T08:36:03.625Z,113.60
2017-11-29T08:37:03.566Z,119.00
2017-11-29T08:38:03.643Z,126.80
2017-11-29T08:39:03.569Z,116.80
2017-11-29T08:40:03.663Z,109.80
2017-11-29T08:41:03.592Z,113.40
2017-11-29T08:42:03.666Z,112.80
2017-11-29T08:43:03.590Z,112.70
2017-11-29T08:44:03.679Z,120.60
2017-11-29T08:45:03.617Z,113.50
2017-11-29T08:46:03.863Z,127.40
2017-11-29T08:47:03.605Z,135.00
2017-11-29T08:48:03.700Z,136.90
2017-11-29T08:49:03.616Z,142.00
2017-11-29T08:50:03.713Z,137.70
2017-11-29T08:51:03.630Z,143.10
2017-11-29T08:52:03.752Z,139.20
2017-11-29T08:53:03.635Z,145.90
2017-11-29T08:54:03.741Z,153.10
2017-11-29T08:55:03.652Z,149.00
2017-11-29T08:56:03.753Z,148.70
2017-11-29T08:57:03.658Z,157.30
2017-11-29T08:58:04.692Z,169.50
2017-11-29T08:59:03.665Z,256.30
2017-11-29T09:00:03.782Z,208.60
2017-11-29T09:01:03.704Z,224.40
2017-11-29T09:02:03.796Z,232.30
2017-11-29T09:03:03.684Z,184.90
2017-11-29T09:04:03.706Z,186.60
2017-11-29T09:05:03.701Z,173.00
2017-11-29T09:06:03.720Z,160.90
2017-11-29T09:07:03.705Z,152.20
2017-11-29T09:08:03.731Z,158.70
2017-11-29T09:09:03.733Z,167.50
2017-11-29T09:10:03.755Z,161.30
2017-11-29T09:11:03.727Z,160.30
2017-11-29T09:12:03.754Z,146.60
2017-11-29T09:13:03.738Z,143.00
2017-11-29T09:14:03.744Z,139.10
2017-11-29T09:15:03.746Z,156.60
2017-11-29T09:16:03.829Z,150.80
2017-11-29T09:17:03.748Z,130.40
2017-11-29T09:18:03.761Z,133.90
2017-11-29T09:19:03.765Z,128.20
2017-11-29T09:20:03.857Z,143.60
2017-11-29T09:21:03.775Z,135.80
2017-11-29T09:22:03.865Z,137.30
2017-11-29T09:23:03.778Z,129.80
2017-11-29T09:24:03.782Z,130.10
2017-11-29T09:25:03.926Z,127.80
2017-11-29T09:26:03.793Z,124.20
2017-11-29T09:27:03.911Z,126.10
2017-11-29T09:28:03.807Z,116.70
2017-11-29T09:29:03.824Z,123.70
2017-11-29T09:30:03.811Z,128.00
2017-11-29T09:31:04.859Z,124.80
2017-11-29T09:32:03.829Z,126.20
2017-11-29T09:33:03.852Z,120.40
2017-11-29T09:34:03.860Z,127.80
2017-11-29T09:35:04.879Z,132.30
2017-11-29T09:36:03.841Z,131.70
2017-11-29T09:37:03.887Z,122.20
2017-11-29T09:38:03.857Z,132.60
2017-11-29T09:39:03.873Z,130.50
2017-11-29T09:40:03.858Z,138.80
2017-11-29T09:41:04.930Z,134.20
2017-11-29T09:42:03.882Z,137.40
2017-11-29T09:43:03.916Z,147.70
2017-11-29T09:44:03.894Z,144.40
2017-11-29T09:45:03.892Z,145.90
2017-11-29T09:46:03.885Z,155.40
2017-11-29T09:47:03.950Z,156.50
2017-11-29T09:48:03.899Z,154.10
2017-11-29T09:49:03.961Z,158.00
2017-11-29T09:50:03.933Z,160.70
2017-11-29T09:51:03.978Z,159.60
2017-11-29T09:52:03.915Z,156.80
2017-11-29T09:53:03.985Z,167.50
2017-11-29T09:54:03.926Z,165.00
2017-11-29T09:55:03.999Z,157.20
2017-11-29T09:56:03.939Z,158.30
2017-11-29T09:57:04.013Z,156.20
2017-11-29T09:58:03.940Z,154.90
2017-11-29T09:59:04.031Z,151.40
2017-11-29T10:00:03.950Z,154.90
2017-11-29T10:01:04.039Z,148.00
2017-11-29T10:02:03.980Z,156.90
2017-11-29T10:03:04.048Z,155.60
2017-11-29T10:04:03.972Z,155.00
2017-11-29T10:05:04.067Z,136.00
2017-11-29T10:06:03.976Z,147.20
2017-11-29T10:07:03.983Z,148.30
2017-11-29T10:08:04.091Z,149.40
2017-11-29T10:09:03.995Z,140.60
2017-11-29T10:10:04.105Z,136.70
2017-11-29T10:11:04.003Z,143.20
2017-11-29T10:12:04.115Z,139.30
2017-11-29T10:13:04.010Z,142.20
2017-11-29T10:14:04.019Z,142.70
2017-11-29T10:15:04.022Z,142.70
2017-11-29T10:16:04.044Z,141.60
2017-11-29T10:17:04.052Z,135.80
2017-11-29T10:18:04.057Z,126.50
2017-11-29T10:19:04.039Z,136.20
2017-11-29T10:20:04.067Z,141.50
2017-11-29T10:21:04.077Z,127.70
2017-11-29T10:22:04.090Z,123.20
2017-11-29T10:23:04.057Z,129.70
2017-11-29T10:24:04.099Z,122.40
2017-11-29T10:25:04.069Z,124.10
2017-11-29T10:26:04.180Z,126.10
2017-11-29T10:27:04.077Z,126.80
2017-11-29T10:28:04.201Z,126.60
2017-11-29T10:29:04.082Z,128.80
2017-11-29T10:30:04.108Z,133.70
2017-11-29T10:31:04.096Z,126.90
2017-11-29T10:32:04.134Z,124.90
2017-11-29T10:33:04.107Z,129.10
2017-11-29T10:34:04.138Z,129.70
2017-11-29T10:35:04.109Z,136.60
2017-11-29T10:36:04.149Z,130.30
2017-11-29T10:37:04.120Z,128.10
2017-11-29T10:38:04.178Z,126.70
2017-11-29T10:39:04.130Z,126.00
2017-11-29T10:40:04.136Z,121.00
2017-11-29T10:41:04.191Z,122.80
2017-11-29T10:42:04.158Z,125.90
2017-11-29T10:43:04.186Z,113.90
2017-11-29T10:44:04.162Z,119.20
2017-11-29T10:45:04.211Z,127.70
2017-11-29T10:46:04.165Z,126.70
2017-11-29T10:47:04.166Z,119.80
2017-11-29T10:48:04.253Z,135.10
2017-11-29T10:49:04.199Z,130.00
2017-11-29T10:50:04.256Z,125.70
2017-11-29T10:51:04.183Z,124.00
2017-11-29T10:52:04.267Z,120.60
2017-11-29T10:53:04.198Z,127.30
2017-11-29T10:54:04.197Z,123.50
2017-11-29T10:55:04.206Z,125.40
2017-11-29T10:56:04.218Z,133.90
2017-11-29T10:57:04.299Z,125.30
2017-11-29T10:58:04.240Z,127.00
2017-11-29T10:59:04.319Z,135.40
2017-11-29T11:00:04.227Z,134.90
2017-11-29T11:01:05.253Z,127.50
2017-11-29T11:02:04.242Z,122.80
2017-11-29T11:03:04.347Z,124.20
2017-11-29T11:04:04.244Z,127.20
2017-11-29T11:05:04.415Z,122.50
2017-11-29T11:06:04.254Z,122.30
2017-11-29T11:07:04.299Z,128.80
2017-11-29T11:08:04.262Z,128.50
2017-11-29T11:09:04.296Z,124.30
2017-11-29T11:10:04.271Z,122.90
2017-11-29T11:11:04.274Z,111.50
2017-11-29T11:12:04.289Z,114.20
2017-11-29T11:13:04.288Z,102.10
2017-11-29T11:14:04.295Z,100.40
2017-11-29T11:15:04.317Z,95.30
2017-11-29T11:16:04.337Z,99.80
2017-11-29T11:17:04.299Z,104.30
2017-11-29T11:18:04.314Z,107.50
2017-11-29T11:19:04.311Z,97.10
2017-11-29T11:20:04.317Z,90.90
2017-11-29T11:21:04.323Z,96.20
2017-11-29T11:22:04.327Z,85.20
2017-11-29T11:23:04.337Z,78.80
2017-11-29T11:24:04.340Z,83.20
2017-11-29T11:25:04.347Z,84.30
2017-11-29T11:26:04.362Z,80.80
2017-11-29T11:27:04.354Z,79.20
2017-11-29T11:28:04.355Z,83.30
2017-11-29T11:29:04.360Z,78.00
2017-11-29T11:30:04.365Z,79.40
2017-11-29T11:31:04.364Z,77.70
2017-11-29T11:32:04.377Z,78.00
2017-11-29T11:33:04.455Z,78.20
2017-11-29T11:34:04.382Z,74.30
2017-11-29T11:35:04.470Z,73.20
2017-11-29T11:36:04.398Z,76.40
2017-11-29T11:37:04.490Z,68.80
2017-11-29T11:38:04.422Z,55.10
2017-11-29T11:39:04.414Z,58.60
2017-11-29T11:40:04.419Z,63.80
2017-11-29T11:41:04.413Z,58.10
2017-11-29T11:42:04.416Z,58.40
2017-11-29T11:43:04.421Z,60.30
2017-11-29T11:44:04.428Z,63.40
2017-11-29T11:45:04.532Z,64.00
2017-11-29T11:46:04.435Z,59.40
2017-11-29T11:47:04.548Z,55.70
2017-11-29T11:48:04.453Z,59.50
2017-11-29T11:49:04.557Z,54.90
2017-11-29T11:50:04.452Z,54.10
2017-11-29T11:51:04.553Z,52.70
2017-11-29T11:52:04.458Z,52.10
2017-11-29T11:53:04.461Z,53.30
2017-11-29T11:54:04.474Z,49.10
2017-11-29T11:55:04.468Z,49.40
2017-11-29T11:56:04.561Z,51.20
2017-11-29T11:57:04.486Z,53.90
2017-11-29T11:58:04.497Z,54.00
2017-11-29T11:59:04.492Z,55.00
2017-11-29T12:00:04.500Z,52.00
2017-11-29T12:01:04.510Z,53.80
2017-11-29T12:02:04.507Z,48.60
2017-11-29T12:03:04.505Z,47.00
2017-11-29T12:04:04.508Z,49.30
2017-11-29T12:05:04.531Z,51.70
2017-11-29T12:06:04.533Z,51.20
2017-11-29T12:07:04.532Z,45.10
2017-11-29T12:08:04.538Z,47.30
2017-11-29T12:09:04.587Z,44.40
2017-11-29T12:10:04.544Z,48.00
2017-11-29T12:11:04.558Z,43.50
2017-11-29T12:12:04.606Z,43.70
2017-11-29T12:13:04.559Z,43.10
2017-11-29T12:14:04.579Z,42.60
2017-11-29T12:15:04.573Z,41.20
2017-11-29T12:16:04.584Z,34.70
2017-11-29T12:17:04.599Z,40.10
2017-11-29T12:18:04.581Z,47.90
2017-11-29T12:19:04.586Z,41.00
2017-11-29T12:20:04.591Z,43.50
2017-11-29T12:21:04.602Z,40.90
2017-11-29T12:22:04.598Z,38.30
2017-11-29T12:23:04.613Z,39.30
2017-11-29T12:24:04.621Z,35.80
2017-11-29T12:25:04.607Z,38.90
2017-11-29T12:26:04.620Z,37.40
2017-11-29T12:27:04.623Z,39.10
2017-11-29T12:28:04.685Z,37.60
2017-11-29T12:29:04.648Z,42.10
2017-11-29T12:30:04.646Z,37.70
2017-11-29T12:31:04.770Z,39.70
2017-11-29T12:32:04.642Z,40.40
2017-11-29T12:33:04.783Z,39.20
2017-11-29T12:34:04.649Z,37.50
2017-11-29T12:35:04.797Z,42.00
2017-11-29T12:36:04.658Z,35.70
2017-11-29T12:37:04.800Z,40.10