createdAt,value
2017-01-01T00:00:18.266Z,1003.8
2017-01-01T00:00:40.266Z,1003.8
2017-01-01T00:01:02.588Z,1003.8
2017-01-01T00:01:27.344Z,1003.8
2017-01-01T00:01:48.623Z,1003.7
2017-01-01T00:02:09.920Z,1003.8
2017-01-01T00:02:31.218Z,1003.8
2017-01-01T00:02:53.218Z,1003.8
2017-01-01T00:03:15.706Z,1003.7
2017-01-01T00:03:37.550Z,1003.7
2017-01-01T00:03:59.643Z,1003.7
2017-01-01T00:04:21.661Z,1003.7
2017-01-01T00:04:42.955Z,1003.8
2017-01-01T00:05:04.277Z,1003.8
2017-01-01T00:05:26.542Z,1003.8
2017-01-01T00:05:47.837Z,1003.8
2017-01-01T00:06:09.687Z,1003.7
2017-01-01T00:06:31.589Z,1003.8
2017-01-01T00:06:52.883Z,1003.7
2017-01-01T00:07:14.174Z,1003.8
2017-01-01T00:07:36.409Z,1003.8
2017-01-01T00:07:58.265Z,1003.8
2017-01-01T00:08:19.558Z,1003.8
2017-01-01T00:08:40.878Z,1003.8
2017-01-01T00:09:03.186Z,1003.8
2017-01-01T00:09:25.048Z,1003.8
2017-01-01T00:09:48.118Z,1003.7
2017-01-01T00:10:09.407Z,1003.7
2017-01-01T00:10:31.591Z,1003.7
2017-01-01T00:10:53.545Z,1003.7
2017-01-01T00:11:16.591Z,1003.7
2017-01-01T00:11:40.091Z,1003.7
2017-01-01T00:12:01.404Z,1003.7
2017-01-01T00:12:24.192Z,1003.7
2017-01-01T00:12:46.848Z,1003.7
2017-01-01T00:13:09.107Z,1003.7
2017-01-01T00:13:30.396Z,1003.7
2017-01-01T00:13:51.693Z,1003.7
2017-01-01T00:14:15.593Z,1003.7
2017-01-01T00:14:36.960Z,1003.8
2017-01-01T00:15:00.188Z,1003.7
2017-01-01T00:15:22.206Z,1003.7
2017-01-01T00:15:44.110Z,1003.7
2017-01-01T00:16:05.909Z,1003.7
2017-01-01T00:16:27.672Z,1003.7
2017-01-01T00:16:49.917Z,1003.7
2017-01-01T00:17:12.160Z,1003.7
2017-01-01T00:17:34.759Z,1003.7
2017-01-01T00:17:57.688Z,1003.7
2017-01-01T00:18:20.760Z,1003.7
2017-01-01T00:18:42.777Z,1003.7
2017-01-01T00:19:05.780Z,1003.7
2017-01-01T00:19:27.077Z,1003.7
2017-01-01T00:19:51.591Z,1003.6
2017-01-01T00:20:12.888Z,1003.6
2017-01-01T00:20:34.791Z,1003.6
2017-01-01T00:20:56.589Z,1003.6
2017-01-01T00:21:18.414Z,1003.6
2017-01-01T00:21:40.412Z,1003.6
2017-01-01T00:22:02.409Z,1003.6
2017-01-01T00:22:24.201Z,1003.6
2017-01-01T00:22:45.506Z,1003.6
2017-01-01T00:23:06.803Z,1003.6
2017-01-01T00:23:28.772Z,1003.6
2017-01-01T00:23:50.558Z,1003.6
2017-01-01T00:24:13.257Z,1003.6
2017-01-01T00:24:35.347Z,1003.6
2017-01-01T00:24:57.106Z,1003.6
2017-01-01T00:25:19.263Z,1003.6
2017-01-01T00:25:41.210Z,1003.6
2017-01-01T00:26:04.257Z,1003.6
2017-01-01T00:26:25.552Z,1003.5
2017-01-01T00:26:47.697Z,1003.6
2017-01-01T00:27:08.995Z,1003.6
2017-01-01T00:27:31.272Z,1003.6
2017-01-01T00:27:52.569Z,1003.6
2017-01-01T00:28:14.702Z,1003.6
2017-01-01T00:28:36.858Z,1003.6
2017-01-01T00:28:59.607Z,1003.6
2017-01-01T00:29:20.930Z,1003.6
2017-01-01T00:29:43.135Z,1003.6
2017-01-01T00:30:05.192Z,1003.6
2017-01-01T00:30:27.347Z,1003.6
2017-01-01T00:30:49.419Z,1003.6
2017-01-01T00:31:11.397Z,1003.5
2017-01-01T00:31:34.093Z,1003.5
2017-01-01T00:31:58.763Z,1003.5
2017-01-01T00:32:21.603Z,1003.5
2017-01-01T00:32:43.594Z,1003.5
2017-01-01T00:33:04.897Z,1003.5
2017-01-01T00:33:26.205Z,1003.5
2017-01-01T00:33:48.592Z,1003.6
2017-01-01T00:34:10.751Z,1003.6
2017-01-01T00:34:32.038Z,1003.6
2017-01-01T00:34:53.337Z,1003.5
2017-01-01T00:35:14.642Z,1003.6
2017-01-01T00:35:35.940Z,1003.5
2017-01-01T00:35:57.224Z,1003.5
2017-01-01T00:36:19.591Z,1003.6
2017-01-01T00:36:41.593Z,1003.6
2017-01-01T00:37:03.768Z,1003.6
2017-01-01T00:37:26.593Z,1003.6
2017-01-01T00:37:48.823Z,1003.6
2017-01-01T00:38:11.049Z,1003.6
2017-01-01T00:38:32.371Z,1003.6
2017-01-01T00:38:55.160Z,1003.6
2017-01-01T00:39:17.195Z,1003.5
2017-01-01T00:39:39.262Z,1003.5
2017-01-01T00:40:00.565Z,1003.5
2017-01-01T00:40:22.828Z,1003.5
2017-01-01T00:40:44.140Z,1003.5
2017-01-01T00:41:06.591Z,1003.5
2017-01-01T00:41:28.547Z,1003.5
2017-01-01T00:41:50.681Z,1003.5
2017-01-01T00:42:12.538Z,1003.5
2017-01-01T00:42:33.870Z,1003.5
2017-01-01T00:42:56.707Z,1003.5
2017-01-01T00:43:18.008Z,1003.5
2017-01-01T00:43:39.339Z,1003.4
2017-01-01T00:44:02.594Z,1003.5
2017-01-01T00:44:24.778Z,1003.4
2017-01-01T00:44:47.043Z,1003.5
2017-01-01T00:45:08.329Z,1003.4
2017-01-01T00:45:29.650Z,1003.4
2017-01-01T00:45:50.968Z,1003.4
2017-01-01T00:46:13.094Z,1003.4
2017-01-01T00:46:34.443Z,1003.4
2017-01-01T00:46:55.758Z,1003.4
2017-01-01T00:47:17.054Z,1003.5
2017-01-01T00:47:38.349Z,1003.4
2017-01-01T00:47:59.650Z,1003.5
2017-01-01T00:48:22.337Z,1003.4
2017-01-01T00:48:44.298Z,1003.4
2017-01-01T00:49:07.780Z,1003.4
2017-01-01T00:49:30.055Z,1003.4
2017-01-01T00:49:52.194Z,1003.4
2017-01-01T00:50:15.094Z,1003.4
2017-01-01T00:50:36.424Z,1003.4
2017-01-01T00:50:59.126Z,1003.4
2017-01-01T00:51:20.448Z,1003.4
2017-01-01T00:51:42.554Z,1003.3
2017-01-01T00:52:05.410Z,1003.4
2017-01-01T00:52:26.704Z,1003.4
2017-01-01T00:52:48.013Z,1003.4
2017-01-01T00:53:10.093Z,1003.4
2017-01-01T00:53:32.433Z,1003.4
2017-01-01T00:53:53.799Z,1003.4
2017-01-01T00:54:15.615Z,1003.4
2017-01-01T00:54:37.662Z,1003.4
2017-01-01T00:55:00.411Z,1003.3
2017-01-01T00:55:21.729Z,1003.3
2017-01-01T00:55:43.030Z,1003.4
2017-01-01T00:56:04.332Z,1003.3
2017-01-01T00:56:28.258Z,1003.3
2017-01-01T00:56:51.694Z,1003.3
2017-01-01T00:57:12.992Z,1003.3
2017-01-01T00:57:34.261Z,1003.3
2017-01-01T00:57:55.550Z,1003.3
2017-01-01T00:58:18.693Z,1003.3
2017-01-01T00:58:41.672Z,1003.3
2017-01-01T00:59:06.091Z,1003.3
2017-01-01T00:59:27.389Z,1003.3
2017-01-01T00:59:48.721Z,1003.3
2017-01-01T01:00:10.706Z,1003.3
2017-01-01T01:00:32.708Z,1003.3
2017-01-01T01:00:56.535Z,1003.3
2017-01-01T01:01:18.405Z,1003.3
2017-01-01T01:01:41.633Z,1003.3
2017-01-01T01:02:04.705Z,1003.2
2017-01-01T01:02:25.997Z,1003.3
2017-01-01T01:02:47.303Z,1003.3
2017-01-01T01:03:09.268Z,1003.3
2017-01-01T01:03:32.595Z,1003.2
2017-01-01T01:03:54.857Z,1003.3
2017-01-01T01:04:16.138Z,1003.2
2017-01-01T01:04:37.433Z,1003.2
2017-01-01T01:05:00.179Z,1003.2
2017-01-01T01:05:23.202Z,1003.2
2017-01-01T01:05:44.518Z,1003.2
2017-01-01T01:06:07.682Z,1003.2
2017-01-01T01:06:30.549Z,1003.2
2017-01-01T01:06:52.762Z,1003.2
2017-01-01T01:07:14.076Z,1003.2
2017-01-01T01:07:35.902Z,1003.2
2017-01-01T01:07:57.724Z,1003.2
2017-01-01T01:08:20.407Z,1003.2
2017-01-01T01:08:43.409Z,1003.2
2017-01-01T01:09:05.318Z,1003.2
2017-01-01T01:09:27.595Z,1003.2
2017-01-01T01:09:49.830Z,1003.2
2017-01-01T01:10:11.126Z,1003.2
2017-01-01T01:10:33.412Z,1003.2
2017-01-01T01:10:54.748Z,1003.2
2017-01-01T01:11:18.209Z,1003.2
2017-01-01T01:11:40.901Z,1003.2
2017-01-01T01:12:03.094Z,1003.2
2017-01-01T01:12:26.188Z,1003.3
2017-01-01T01:12:48.048Z,1003.2
2017-01-01T01:13:10.191Z,1003.2
2017-01-01T01:13:36.784Z,1003.2
2017-01-01T01:14:00.271Z,1003.2
2017-01-01T01:14:21.556Z,1003.2
2017-01-01T01:14:43.557Z,1003.1
2017-01-01T01:15:05.530Z,1003.2
2017-01-01T01:15:27.575Z,1003.1
2017-01-01T01:15:50.769Z,1003.1
2017-01-01T01:16:12.066Z,1003.1
2017-01-01T01:16:33.388Z,1003.1
2017-01-01T01:16:55.394Z,1003.1
2017-01-01T01:17:16.691Z,1003.1
2017-01-01T01:17:37.976Z,1003.2
2017-01-01T01:17:59.282Z,1003.1
2017-01-01T01:18:21.690Z,1003.1
2017-01-01T01:18:42.992Z,1003.1
2017-01-01T01:19:05.047Z,1003.2
2017-01-01T01:19:28.092Z,1003.1
2017-01-01T01:19:49.389Z,1003.1
2017-01-01T01:20:10.709Z,1003.1
2017-01-01T01:20:32.561Z,1003.1
2017-01-01T01:20:54.598Z,1003.1
2017-01-01T01:21:16.667Z,1003.1
2017-01-01T01:21:39.209Z,1003.1
2017-01-01T01:22:00.511Z,1003.1
2017-01-01T01:22:21.793Z,1003.1
2017-01-01T01:22:43.097Z,1003.1
2017-01-01T01:23:06.048Z,1003.1
2017-01-01T01:23:28.760Z,1003.1
2017-01-01T01:23:50.595Z,1003.1
2017-01-01T01:24:12.633Z,1003.1
2017-01-01T01:24:33.952Z,1003
2017-01-01T01:24:56.840Z,1003.1
2017-01-01T01:25:18.138Z,1003.1
2017-01-01T01:25:39.415Z,1003.1
2017-01-01T01:26:02.336Z,1003.1
2017-01-01T01:26:23.638Z,1003.1
2017-01-01T01:26:46.596Z,1003.1
2017-01-01T01:27:08.432Z,1003.1
2017-01-01T01:27:30.399Z,1003
2017-01-01T01:27:51.692Z,1003
2017-01-01T01:28:12.985Z,1003.1
2017-01-01T01:28:34.299Z,1003
2017-01-01T01:28:55.616Z,1003.1
2017-01-01T01:29:18.690Z,1003.1
2017-01-01T01:29:40.696Z,1003
2017-01-01T01:30:03.344Z,1003.1
2017-01-01T01:30:26.197Z,1003.1
2017-01-01T01:30:47.513Z,1003.1
2017-01-01T01:31:10.272Z,1003
2017-01-01T01:31:32.922Z,1003
2017-01-01T01:31:55.602Z,1003
2017-01-01T01:32:19.264Z,1003.1
2017-01-01T01:32:41.594Z,1003.1
2017-01-01T01:33:02.912Z,1003.1
2017-01-01T01:33:24.201Z,1003.1
2017-01-01T01:33:45.532Z,1003.1
2017-01-01T01:34:06.824Z,1003
2017-01-01T01:34:30.302Z,1003
2017-01-01T01:34:53.126Z,1003.1
2017-01-01T01:35:15.921Z,1003
2017-01-01T01:35:39.861Z,1003
2017-01-01T01:36:02.098Z,1003
2017-01-01T01:36:24.183Z,1003
2017-01-01T01:36:46.190Z,1002.9
2017-01-01T01:37:08.115Z,1002.9
2017-01-01T01:37:30.113Z,1002.9
2017-01-01T01:37:52.198Z,1003
2017-01-01T01:38:15.439Z,1002.9
2017-01-01T01:38:38.342Z,1002.9
2017-01-01T01:39:01.273Z,1002.9
2017-01-01T01:39:22.563Z,1002.9
2017-01-01T01:39:45.188Z,1002.9
2017-01-01T01:40:07.132Z,1002.9
2017-01-01T01:40:29.113Z,1002.9
2017-01-01T01:40:52.263Z,1002.9
2017-01-01T01:41:14.188Z,1002.9
2017-01-01T01:41:35.470Z,1002.9
2017-01-01T01:41:56.768Z,1002.9
2017-01-01T01:42:18.816Z,1002.9
2017-01-01T01:42:40.115Z,1002.9
2017-01-01T01:43:01.439Z,1002.9
2017-01-01T01:43:23.544Z,1002.8
2017-01-01T01:43:44.823Z,1002.8
2017-01-01T01:44:07.343Z,1002.9
2017-01-01T01:44:29.209Z,1002.8
2017-01-01T01:44:51.123Z,1002.8
2017-01-01T01:45:12.447Z,1002.8
2017-01-01T01:45:34.411Z,1002.8
2017-01-01T01:45:55.697Z,1002.8
2017-01-01T01:46:17.578Z,1002.8
2017-01-01T01:46:38.876Z,1002.8
2017-01-01T01:47:02.044Z,1002.8
2017-01-01T01:47:24.711Z,1002.8
2017-01-01T01:47:47.096Z,1002.8
2017-01-01T01:48:08.393Z,1002.8
2017-01-01T01:48:30.270Z,1002.8
2017-01-01T01:48:51.568Z,1002.8
2017-01-01T01:49:12.878Z,1002.8
2017-01-01T01:49:34.705Z,1002.8
2017-01-01T01:49:55.989Z,1002.8
2017-01-01T01:50:17.774Z,1002.8
2017-01-01T01:50:39.076Z,1002.7
2017-01-01T01:51:00.364Z,1002.8
2017-01-01T01:51:22.691Z,1002.8
2017-01-01T01:51:45.596Z,1002.7
2017-01-01T01:52:08.701Z,1002.8
2017-01-01T01:52:30.008Z,1002.8
2017-01-01T01:52:51.774Z,1002.7
2017-01-01T01:53:14.052Z,1002.7
2017-01-01T01:53:39.615Z,1002.7
2017-01-01T01:54:02.693Z,1002.7
2017-01-01T01:54:24.570Z,1002.7
2017-01-01T01:54:45.872Z,1002.7
2017-01-01T01:55:07.786Z,1002.7
2017-01-01T01:55:29.915Z,1002.7
2017-01-01T01:55:52.197Z,1002.7
2017-01-01T01:56:14.285Z,1002.7
2017-01-01T01:56:36.270Z,1002.7
2017-01-01T01:56:58.060Z,1002.7
2017-01-01T01:57:20.096Z,1002.7
2017-01-01T01:57:41.403Z,1002.6
2017-01-01T01:58:03.562Z,1002.7
2017-01-01T01:58:25.617Z,1002.7
2017-01-01T01:58:46.918Z,1002.7
2017-01-01T01:59:08.768Z,1002.7
2017-01-01T01:59:30.787Z,1002.7
2017-01-01T01:59:52.641Z,1002.7
2017-01-01T02:00:15.411Z,1002.7
2017-01-01T02:00:36.744Z,1002.7
2017-01-01T02:00:58.798Z,1002.6
2017-01-01T02:01:20.617Z,1002.7
2017-01-01T02:01:44.374Z,1002.7
2017-01-01T02:02:09.095Z,1002.6
2017-01-01T02:02:30.370Z,1002.6
2017-01-01T02:02:51.682Z,1002.7
2017-01-01T02:03:12.983Z,1002.6
2017-01-01T02:03:35.269Z,1002.6
2017-01-01T02:03:56.556Z,1002.6
2017-01-01T02:04:17.852Z,1002.6
2017-01-01T02:04:39.169Z,1002.6
2017-01-01T02:05:02.099Z,1002.6
2017-01-01T02:05:24.218Z,1002.5
2017-01-01T02:05:45.538Z,1002.6
2017-01-01T02:06:06.875Z,1002.5
2017-01-01T02:06:29.844Z,1002.5
2017-01-01T02:06:51.149Z,1002.6
2017-01-01T02:07:13.056Z,1002.5
2017-01-01T02:07:37.097Z,1002.5
2017-01-01T02:08:01.695Z,1002.5
2017-01-01T02:08:23.663Z,1002.5
2017-01-01T02:08:44.983Z,1002.5
2017-01-01T02:09:07.762Z,1002.5
2017-01-01T02:09:29.114Z,1002.5
2017-01-01T02:09:51.279Z,1002.5
2017-01-01T02:10:14.057Z,1002.4
2017-01-01T02:10:36.096Z,1002.5
2017-01-01T02:10:58.351Z,1002.5
2017-01-01T02:11:19.663Z,1002.4
2017-01-01T02:11:42.097Z,1002.4
2017-01-01T02:12:03.400Z,1002.5
2017-01-01T02:12:26.212Z,1002.4
2017-01-01T02:12:47.503Z,1002.4
2017-01-01T02:13:09.342Z,1002.4
2017-01-01T02:13:30.643Z,1002.4
2017-01-01T02:13:51.987Z,1002.4
2017-01-01T02:14:13.781Z,1002.4
2017-01-01T02:14:35.686Z,1002.4
2017-01-01T02:14:56.988Z,1002.3
2017-01-01T02:15:18.273Z,1002.3
2017-01-01T02:15:39.565Z,1002.3
2017-01-01T02:16:01.425Z,1002.3
2017-01-01T02:16:26.600Z,1002.3
2017-01-01T02:16:47.923Z,1002.3
2017-01-01T02:17:09.791Z,1002.3
2017-01-01T02:17:31.120Z,1002.3
2017-01-01T02:17:54.099Z,1002.3
2017-01-01T02:18:16.191Z,1002.3
2017-01-01T02:18:38.916Z,1002.3
2017-01-01T02:19:01.065Z,1002.3
2017-01-01T02:19:23.265Z,1002.3
2017-01-01T02:19:45.268Z,1002.3
2017-01-01T02:20:06.614Z,1002.3
2017-01-01T02:20:27.921Z,1002.3
2017-01-01T02:20:50.216Z,1002.3
2017-01-01T02:21:12.854Z,1002.3
2017-01-01T02:21:34.196Z,1002.3
2017-01-01T02:21:55.492Z,1002.3
2017-01-01T02:22:16.790Z,1002.3
2017-01-01T02:22:38.780Z,1002.3
2017-01-01T02:23:00.145Z,1002.3
2017-01-01T02:23:22.110Z,1002.3
2017-01-01T02:23:43.403Z,1002.4
2017-01-01T02:24:05.729Z,1002.3
2017-01-01T02:24:27.043Z,1002.3
2017-01-01T02:24:49.265Z,1002.2
2017-01-01T02:25:10.615Z,1002.2
2017-01-01T02:25:31.918Z,1002.3
2017-01-01T02:25:53.216Z,1002.3
2017-01-01T02:26:15.768Z,1002.3
2017-01-01T02:26:37.856Z,1002.2
2017-01-01T02:26:59.160Z,1002.3
2017-01-01T02:27:23.208Z,1002.3
2017-01-01T02:27:46.200Z,1002.3
2017-01-01T02:28:08.273Z,1002.3
2017-01-01T02:28:30.301Z,1002.3
2017-01-01T02:28:59.176Z,1002.3
2017-01-01T02:29:21.297Z,1002.3
2017-01-01T02:29:43.597Z,1002.3
2017-01-01T02:30:06.716Z,1002.3
2017-01-01T02:30:28.789Z,1002.2
2017-01-01T02:30:50.697Z,1002.2
2017-01-01T02:31:12.575Z,1002.3
2017-01-01T02:31:35.287Z,1002.3
2017-01-01T02:31:56.615Z,1002.2
2017-01-01T02:32:18.550Z,1002.2
2017-01-01T02:32:40.814Z,1002.2
2017-01-01T02:33:02.134Z,1002.2
2017-01-01T02:33:24.207Z,1002.2
2017-01-01T02:33:45.500Z,1002.2
2017-01-01T02:34:06.809Z,1002.2
2017-01-01T02:34:28.779Z,1002.2
2017-01-01T02:34:50.617Z,1002.2
2017-01-01T02:35:14.210Z,1002.2
2017-01-01T02:35:36.216Z,1002.2
2017-01-01T02:35:58.097Z,1002.2
2017-01-01T02:36:19.405Z,1002.2
2017-01-01T02:36:40.736Z,1002.2
2017-01-01T02:37:02.728Z,1002.2
2017-01-01T02:37:24.672Z,1002.1
2017-01-01T02:37:45.990Z,1002.1
2017-01-01T02:38:08.851Z,1002.2
2017-01-01T02:38:30.156Z,1002.1
2017-01-01T02:38:52.332Z,1002.1
2017-01-01T02:39:14.285Z,1002.1
2017-01-01T02:39:35.572Z,1002.1
2017-01-01T02:39:56.845Z,1002.1
2017-01-01T02:40:19.118Z,1002.1
2017-01-01T02:40:41.064Z,1002.1
2017-01-01T02:41:02.841Z,1002.1
2017-01-01T02:41:24.840Z,1002.1
2017-01-01T02:41:46.676Z,1002.1
2017-01-01T02:42:08.638Z,1002.1
2017-01-01T02:42:29.931Z,1002.1
2017-01-01T02:42:51.242Z,1002.1
2017-01-01T02:43:13.174Z,1002.1
2017-01-01T02:43:35.840Z,1002.1
2017-01-01T02:43:57.796Z,1002.1
2017-01-01T02:44:20.104Z,1002.1
2017-01-01T02:44:42.066Z,1002.1
2017-01-01T02:45:03.914Z,1002.1
2017-01-01T02:45:25.207Z,1002.1
2017-01-01T02:45:46.513Z,1002.1
2017-01-01T02:46:08.426Z,1002.1
2017-01-01T02:46:30.415Z,1002.1
2017-01-01T02:46:51.724Z,1002.1
2017-01-01T02:47:14.710Z,1002.1
2017-01-01T02:47:40.101Z,1002.1
2017-01-01T02:48:01.426Z,1002.1
2017-01-01T02:48:23.413Z,1002.1
2017-01-01T02:48:47.214Z,1002.1
2017-01-01T02:49:08.508Z,1002.1
2017-01-01T02:49:30.568Z,1002
2017-01-01T02:49:52.431Z,1002
2017-01-01T02:50:15.216Z,1002
2017-01-01T02:50:37.206Z,1002
2017-01-01T02:50:59.210Z,1002
2017-01-01T02:51:22.857Z,1002
2017-01-01T02:51:46.277Z,1002
2017-01-01T02:52:08.706Z,1002.1
2017-01-01T02:52:30.623Z,1002
2017-01-01T02:52:51.938Z,1002.1
2017-01-01T02:53:14.204Z,1002
2017-01-01T02:53:37.137Z,1002
2017-01-01T02:53:59.345Z,1002
2017-01-01T02:54:20.670Z,1002
2017-01-01T02:54:42.601Z,1002
2017-01-01T02:55:04.687Z,1002
2017-01-01T02:55:27.363Z,1002
2017-01-01T02:55:49.424Z,1002
2017-01-01T02:56:12.102Z,1002
2017-01-01T02:56:34.054Z,1002.1
2017-01-01T02:56:56.105Z,1002.1
2017-01-01T02:57:18.101Z,1002.1
2017-01-01T02:57:40.609Z,1002.1
2017-01-01T02:58:03.584Z,1002.1
2017-01-01T02:58:26.579Z,1002.1
2017-01-01T02:58:48.768Z,1002.1
2017-01-01T02:59:11.867Z,1002
2017-01-01T02:59:34.840Z,1002
2017-01-01T02:59:57.102Z,1002
2017-01-01T03:00:19.364Z,1002
2017-01-01T03:00:40.652Z,1002
2017-01-01T03:01:02.774Z,1001.9
2017-01-01T03:01:24.930Z,1001.9
2017-01-01T03:01:48.603Z,1002
2017-01-01T03:02:11.434Z,1001.9
2017-01-01T03:02:32.730Z,1001.9
2017-01-01T03:02:57.103Z,1001.9
2017-01-01T03:03:20.707Z,1001.9
2017-01-01T03:03:41.998Z,1001.9
2017-01-01T03:04:03.929Z,1001.9
2017-01-01T03:04:25.920Z,1001.9
2017-01-01T03:04:48.604Z,1001.9
2017-01-01T03:05:11.701Z,1001.9
2017-01-01T03:05:34.708Z,1001.9
2017-01-01T03:05:56.603Z,1001.9
2017-01-01T03:06:17.907Z,1001.9
2017-01-01T03:06:40.600Z,1001.9
2017-01-01T03:07:01.925Z,1001.9
2017-01-01T03:07:25.287Z,1001.9
2017-01-01T03:07:47.275Z,1001.9
2017-01-01T03:08:08.564Z,1001.8
2017-01-01T03:08:31.279Z,1001.9
2017-01-01T03:08:55.102Z,1001.9
2017-01-01T03:09:17.931Z,1001.9
2017-01-01T03:09:39.217Z,1001.9
2017-01-01T03:10:01.363Z,1001.9
2017-01-01T03:10:26.842Z,1002
2017-01-01T03:10:49.073Z,1001.9
2017-01-01T03:11:11.936Z,1002
2017-01-01T03:11:34.173Z,1002
2017-01-01T03:11:56.769Z,1002
2017-01-01T03:12:18.057Z,1001.9
2017-01-01T03:12:43.699Z,1001.9
2017-01-01T03:13:05.720Z,1001.9
2017-01-01T03:13:28.563Z,1001.9
2017-01-01T03:13:49.913Z,1001.9
2017-01-01T03:14:12.119Z,1001.9
2017-01-01T03:14:35.070Z,1001.9
2017-01-01T03:14:57.767Z,1001.8
2017-01-01T03:15:19.065Z,1001.9
2017-01-01T03:15:40.388Z,1001.9
2017-01-01T03:16:03.056Z,1001.8
2017-01-01T03:16:27.603Z,1001.8
2017-01-01T03:16:49.606Z,1001.8
2017-01-01T03:17:10.890Z,1001.8
2017-01-01T03:17:32.182Z,1001.8
2017-01-01T03:17:54.138Z,1001.9
2017-01-01T03:18:15.442Z,1001.9
2017-01-01T03:18:37.285Z,1001.9
2017-01-01T03:18:59.125Z,1001.9
2017-01-01T03:19:21.952Z,1001.9
2017-01-01T03:19:43.237Z,1001.9
2017-01-01T03:20:05.969Z,1001.9
2017-01-01T03:20:27.264Z,1001.8
2017-01-01T03:20:49.173Z,1001.8
2017-01-01T03:21:10.526Z,1001.8
2017-01-01T03:21:32.750Z,1001.8
2017-01-01T03:21:54.828Z,1001.8
2017-01-01T03:22:16.821Z,1001.8
2017-01-01T03:22:39.308Z,1001.8
2017-01-01T03:23:01.144Z,1001.8
2017-01-01T03:23:24.245Z,1001.8
2017-01-01T03:23:47.254Z,1001.7
2017-01-01T03:24:09.157Z,1001.8
2017-01-01T03:24:31.261Z,1001.7
2017-01-01T03:24:52.573Z,1001.8
2017-01-01T03:25:15.248Z,1001.8
2017-01-01T03:25:38.104Z,1001.8
2017-01-01T03:25:59.446Z,1001.8
2017-01-01T03:26:20.747Z,1001.8
2017-01-01T03:26:42.827Z,1001.8
2017-01-01T03:27:04.126Z,1001.8
2017-01-01T03:27:25.419Z,1001.8
2017-01-01T03:27:47.331Z,1001.8
2017-01-01T03:28:09.186Z,1001.8
2017-01-01T03:28:31.101Z,1001.8
2017-01-01T03:28:53.334Z,1001.8
2017-01-01T03:29:16.744Z,1001.8
2017-01-01T03:29:40.266Z,1001.8
2017-01-01T03:30:03.303Z,1001.8
2017-01-01T03:30:24.608Z,1001.8
2017-01-01T03:30:46.460Z,1001.8
2017-01-01T03:31:08.319Z,1001.8
2017-01-01T03:31:30.902Z,1001.8
2017-01-01T03:31:52.896Z,1001.8
2017-01-01T03:32:14.222Z,1001.8
2017-01-01T03:32:35.517Z,1001.7
2017-01-01T03:32:58.390Z,1001.7
2017-01-01T03:33:21.381Z,1001.7
2017-01-01T03:33:44.491Z,1001.7
2017-01-01T03:34:07.145Z,1001.7
2017-01-01T03:34:28.481Z,1001.7
2017-01-01T03:34:49.794Z,1001.7
2017-01-01T03:35:11.644Z,1001.7
2017-01-01T03:35:34.703Z,1001.7
2017-01-01T03:35:56.676Z,1001.7
2017-01-01T03:36:19.333Z,1001.7
2017-01-01T03:36:40.620Z,1001.7
2017-01-01T03:37:02.470Z,1001.6
2017-01-01T03:37:24.643Z,1001.6
2017-01-01T03:37:46.675Z,1001.6
2017-01-01T03:38:08.894Z,1001.6
2017-01-01T03:38:30.178Z,1001.6
2017-01-01T03:38:51.611Z,1001.6
2017-01-01T03:39:12.914Z,1001.6
2017-01-01T03:39:36.459Z,1001.6
2017-01-01T03:39:57.756Z,1001.6
2017-01-01T03:40:19.667Z,1001.6
2017-01-01T03:40:42.760Z,1001.6
2017-01-01T03:41:04.819Z,1001.6
2017-01-01T03:41:26.816Z,1001.6
2017-01-01T03:41:48.967Z,1001.6
2017-01-01T03:42:10.270Z,1001.6
2017-01-01T03:42:32.463Z,1001.5
2017-01-01T03:42:53.807Z,1001.5
2017-01-01T03:43:17.144Z,1001.5
2017-01-01T03:43:38.450Z,1001.5
2017-01-01T03:43:59.746Z,1001.6
2017-01-01T03:44:22.309Z,1001.6
2017-01-01T03:44:43.595Z,1001.6
2017-01-01T03:45:05.595Z,1001.6
2017-01-01T03:45:27.737Z,1001.6
2017-01-01T03:45:49.022Z,1001.6
2017-01-01T03:46:10.828Z,1001.6
2017-01-01T03:46:34.145Z,1001.6
2017-01-01T03:46:56.409Z,1001.5
2017-01-01T03:47:19.325Z,1001.6
2017-01-01T03:47:42.140Z,1001.5
2017-01-01T03:48:05.184Z,1001.5
2017-01-01T03:48:26.492Z,1001.4
2017-01-01T03:48:48.373Z,1001.4
2017-01-01T03:49:10.698Z,1001.4
2017-01-01T03:49:31.993Z,1001.4
2017-01-01T03:49:53.280Z,1001.4
2017-01-01T03:50:15.352Z,1001.4
2017-01-01T03:50:37.682Z,1001.4
2017-01-01T03:51:06.996Z,1001.4
2017-01-01T03:51:35.133Z,1001.5
2017-01-01T03:51:56.422Z,1001.4
2017-01-01T03:52:18.656Z,1001.4
2017-01-01T03:52:39.966Z,1001.5
2017-01-01T03:53:03.186Z,1001.4
2017-01-01T03:53:24.491Z,1001.4
2017-01-01T03:53:46.684Z,1001.4
2017-01-01T03:54:07.985Z,1001.4
2017-01-01T03:54:30.963Z,1001.3
2017-01-01T03:54:59.364Z,1001.4
2017-01-01T03:55:22.511Z,1001.3
2017-01-01T03:55:48.772Z,1001.4
2017-01-01T03:56:13.275Z,1001.3
2017-01-01T03:56:36.164Z,1001.3
2017-01-01T03:56:59.411Z,1001.3
2017-01-01T03:57:22.762Z,1001.4
2017-01-01T03:57:49.726Z,1001.3
2017-01-01T03:58:18.433Z,1001.4
2017-01-01T03:58:42.764Z,1001.4
2017-01-01T03:59:07.185Z,1001.4
2017-01-01T03:59:31.920Z,1001.3
2017-01-01T03:59:55.880Z,1001.3
2017-01-01T04:00:18.972Z,1001.3
2017-01-01T04:00:42.184Z,1001.3
2017-01-01T04:01:05.324Z,1001.3
2017-01-01T04:01:28.635Z,1001.3
2017-01-01T04:01:52.621Z,1001.3
2017-01-01T04:02:15.774Z,1001.3
2017-01-01T04:02:40.451Z,1001.4
2017-01-01T04:03:04.084Z,1001.3
2017-01-01T04:03:27.272Z,1001.4
2017-01-01T04:03:52.776Z,1001.3
2017-01-01T04:04:15.669Z,1001.4
2017-01-01T04:04:40.683Z,1001.3
2017-01-01T04:05:06.184Z,1001.4
2017-01-01T04:05:30.682Z,1001.3
2017-01-01T04:05:54.199Z,1001.3
2017-01-01T04:06:17.867Z,1001.3
2017-01-01T04:06:40.161Z,1001.4
2017-01-01T04:07:03.532Z,1001.3
2017-01-01T04:07:28.318Z,1001.3
2017-01-01T04:07:51.669Z,1001.3
2017-01-01T04:08:14.620Z,1001.3
2017-01-01T04:08:37.744Z,1001.3
2017-01-01T04:09:00.692Z,1001.3
2017-01-01T04:09:23.034Z,1001.3
2017-01-01T04:09:46.682Z,1001.3
2017-01-01T04:10:08.791Z,1001.3
2017-01-01T04:10:30.843Z,1001.3
2017-01-01T04:10:52.532Z,1001.3
2017-01-01T04:11:18.043Z,1001.3
2017-01-01T04:11:44.444Z,1001.4
2017-01-01T04:12:07.380Z,1001.3
2017-01-01T04:12:28.677Z,1001.3
2017-01-01T04:12:49.956Z,1001.3
2017-01-01T04:13:11.283Z,1001.3
2017-01-01T04:13:35.282Z,1001.3
2017-01-01T04:13:57.274Z,1001.3
2017-01-01T04:14:18.564Z,1001.3
2017-01-01T04:14:39.863Z,1001.3
2017-01-01T04:15:01.174Z,1001.3
2017-01-01T04:15:24.183Z,1001.2
2017-01-01T04:15:46.297Z,1001.2
2017-01-01T04:16:08.517Z,1001.2
2017-01-01T04:16:30.526Z,1001.2
2017-01-01T04:16:52.684Z,1001.2
2017-01-01T04:17:14.777Z,1001.2
2017-01-01T04:17:36.077Z,1001.2
2017-01-01T04:17:57.373Z,1001.2
2017-01-01T04:18:19.357Z,1001.2
2017-01-01T04:18:40.648Z,1001.1
2017-01-01T04:19:02.791Z,1001.2
2017-01-01T04:19:24.739Z,1001.1
2017-01-01T04:19:47.451Z,1001.2
2017-01-01T04:20:09.640Z,1001.1
2017-01-01T04:20:31.795Z,1001.1
2017-01-01T04:20:53.925Z,1001.1
2017-01-01T04:21:18.759Z,1001.1
2017-01-01T04:21:42.703Z,1001.1
2017-01-01T04:22:05.663Z,1001.1
2017-01-01T04:22:29.348Z,1001.1
2017-01-01T04:22:53.013Z,1001.1
2017-01-01T04:23:21.182Z,1001.1
2017-01-01T04:23:46.299Z,1001.1
2017-01-01T04:24:10.949Z,1001.1
2017-01-01T04:24:33.890Z,1001.1
2017-01-01T04:24:58.737Z,1001.1
2017-01-01T04:25:21.247Z,1001
2017-01-01T04:25:42.532Z,1001
2017-01-01T04:26:04.373Z,1001.1
2017-01-01T04:26:25.675Z,1001.1
2017-01-01T04:26:46.993Z,1001
2017-01-01T04:27:08.345Z,1001.1
2017-01-01T04:27:30.429Z,1001
2017-01-01T04:27:54.183Z,1001.1
2017-01-01T04:28:17.171Z,1001
2017-01-01T04:28:39.011Z,1001
2017-01-01T04:29:01.684Z,1001
2017-01-01T04:29:24.427Z,1000.9
2017-01-01T04:29:46.426Z,1001
2017-01-01T04:30:07.725Z,1001
2017-01-01T04:30:29.026Z,1001
2017-01-01T04:30:50.330Z,1000.9
2017-01-01T04:31:12.198Z,1000.9
2017-01-01T04:31:33.489Z,1000.9
2017-01-01T04:31:56.356Z,1001
2017-01-01T04:32:19.295Z,1001
2017-01-01T04:32:40.611Z,1001
2017-01-01T04:33:02.780Z,1001
2017-01-01T04:33:24.090Z,1001
2017-01-01T04:33:45.390Z,1001
2017-01-01T04:34:08.185Z,1001
2017-01-01T04:34:29.493Z,1000.9
2017-01-01T04:34:50.811Z,1000.9
2017-01-01T04:35:12.104Z,1001
2017-01-01T04:35:33.419Z,1001
2017-01-01T04:35:56.128Z,1001
2017-01-01T04:36:18.294Z,1000.9
2017-01-01T04:36:40.917Z,1000.9
2017-01-01T04:37:05.288Z,1000.9
2017-01-01T04:37:27.368Z,1000.9
2017-01-01T04:37:49.683Z,1000.9
2017-01-01T04:38:10.990Z,1000.9
2017-01-01T04:38:32.307Z,1000.9
2017-01-01T04:38:58.432Z,1000.9
2017-01-01T04:39:19.726Z,1000.9