createdAt,value
2019-03-24T00:00:03.657Z,19.57
2019-03-24T00:02:34.778Z,18.30
2019-03-24T00:05:06.230Z,19.47
2019-03-24T00:07:37.213Z,16.10
2019-03-24T00:10:09.247Z,13.40
2019-03-24T00:12:40.337Z,21.07
2019-03-24T00:15:11.618Z,20.47
2019-03-24T00:17:42.918Z,19.60
2019-03-24T00:20:14.728Z,18.73
2019-03-24T00:22:45.772Z,18.33
2019-03-24T00:25:16.782Z,17.70
2019-03-24T00:27:47.809Z,20.33
2019-03-24T00:30:18.994Z,18.57
2019-03-24T00:32:49.988Z,15.67
2019-03-24T00:35:21.094Z,18.47
2019-03-24T00:37:52.076Z,20.37
2019-03-24T00:40:23.058Z,21.10
2019-03-24T00:42:54.175Z,18.53
2019-03-24T00:45:25.363Z,21.47
2019-03-24T00:47:56.853Z,20.30
2019-03-24T00:50:28.016Z,20.87
2019-03-24T00:52:59.986Z,18.73
2019-03-24T00:55:30.967Z,22.90
2019-03-24T00:58:02.358Z,14.37
2019-03-24T01:00:47.646Z,22.57
2019-03-24T01:03:19.496Z,19.50
2019-03-24T01:05:50.506Z,20.47
2019-03-24T01:08:21.582Z,21.20
2019-03-24T01:10:53.484Z,20.80
2019-03-24T01:13:24.557Z,22.40
2019-03-24T01:15:55.539Z,22.57
2019-03-24T01:18:26.644Z,22.57
2019-03-24T01:20:57.789Z,26.13
2019-03-24T01:23:29.980Z,24.33
2019-03-24T01:26:01.037Z,23.97
2019-03-24T01:28:33.102Z,20.40
2019-03-24T01:31:04.113Z,20.43
2019-03-24T01:33:35.239Z,23.50
2019-03-24T01:36:06.229Z,18.47
2019-03-24T01:38:38.080Z,23.03
2019-03-24T01:41:09.104Z,18.13
2019-03-24T01:43:40.129Z,21.37
2019-03-24T01:46:11.206Z,25.47
2019-03-24T01:48:42.529Z,23.03
2019-03-24T01:51:13.529Z,20.10
2019-03-24T01:53:46.373Z,25.87
2019-03-24T01:56:17.753Z,24.03
2019-03-24T01:58:49.698Z,25.33
2019-03-24T02:01:20.732Z,22.43
2019-03-24T02:03:51.785Z,21.10
2019-03-24T02:06:24.012Z,26.73
2019-03-24T02:08:55.143Z,20.03
2019-03-24T02:11:26.125Z,25.67
2019-03-24T02:13:57.271Z,21.93
2019-03-24T02:16:28.388Z,25.37
2019-03-24T02:18:59.804Z,24.87
2019-03-24T02:21:31.831Z,26.50
2019-03-24T02:24:03.233Z,23.80
2019-03-24T02:26:34.205Z,23.07
2019-03-24T02:29:05.286Z,24.07
2019-03-24T02:31:36.308Z,25.93
2019-03-24T02:34:07.607Z,20.00
2019-03-24T02:36:40.083Z,27.87
2019-03-24T02:39:11.761Z,22.47
2019-03-24T02:41:43.062Z,25.53
2019-03-24T02:44:14.124Z,23.90
2019-03-24T02:46:45.099Z,26.30
2019-03-24T02:49:16.705Z,22.87
2019-03-24T02:51:48.084Z,20.63
2019-03-24T02:54:19.099Z,24.00
2019-03-24T02:56:50.080Z,19.70
2019-03-24T02:59:21.102Z,23.93
2019-03-24T03:01:52.477Z,26.23
2019-03-24T03:04:24.011Z,25.77
2019-03-24T03:06:55.448Z,23.90
2019-03-24T03:09:26.451Z,31.50
2019-03-24T03:11:57.413Z,29.63
2019-03-24T03:14:28.453Z,25.37
2019-03-24T03:16:59.519Z,27.00
2019-03-24T03:19:30.495Z,24.50
2019-03-24T03:22:01.504Z,29.87
2019-03-24T03:24:32.911Z,23.97
2019-03-24T03:27:04.381Z,22.33
2019-03-24T03:29:35.452Z,23.50
2019-03-24T03:32:06.742Z,26.37
2019-03-24T03:34:37.792Z,23.57
2019-03-24T03:37:08.789Z,28.53
2019-03-24T03:39:39.763Z,25.57
2019-03-24T03:42:10.921Z,21.07
2019-03-24T03:44:41.908Z,21.90
2019-03-24T03:47:13.587Z,25.43
2019-03-24T03:49:44.599Z,30.27
2019-03-24T03:52:15.638Z,25.87
2019-03-24T03:54:46.993Z,24.03
2019-03-24T03:57:18.063Z,20.30
2019-03-24T03:59:49.526Z,22.63
2019-03-24T04:02:21.462Z,19.07
2019-03-24T04:04:52.438Z,24.87
2019-03-24T04:07:23.428Z,18.10
2019-03-24T04:09:55.249Z,29.93
2019-03-24T04:12:27.099Z,28.07
2019-03-24T04:14:58.362Z,22.47
2019-03-24T04:17:29.424Z,20.77
2019-03-24T04:20:00.553Z,26.50
2019-03-24T04:22:31.936Z,24.10
2019-03-24T04:25:03.073Z,21.53
2019-03-24T04:27:34.092Z,22.83
2019-03-24T04:30:05.794Z,23.27
2019-03-24T04:32:36.758Z,23.60
2019-03-24T04:35:08.323Z,19.57
2019-03-24T04:37:40.110Z,18.37
2019-03-24T04:40:11.216Z,20.07
2019-03-24T04:42:42.526Z,24.70
2019-03-24T04:45:13.805Z,19.63
2019-03-24T04:47:45.206Z,24.47
2019-03-24T04:50:16.573Z,22.60
2019-03-24T04:52:47.954Z,19.33
2019-03-24T04:55:18.962Z,23.83
2019-03-24T04:57:50.305Z,24.77
2019-03-24T05:00:29.270Z,27.10
2019-03-24T05:03:00.234Z,22.27
2019-03-24T05:05:31.215Z,21.47
2019-03-24T05:08:02.619Z,25.83
2019-03-24T05:10:33.578Z,23.97
2019-03-24T05:13:04.932Z,26.70
2019-03-24T05:15:35.931Z,24.17
2019-03-24T05:18:07.251Z,29.53
2019-03-24T05:20:38.647Z,28.30
2019-03-24T05:23:09.949Z,42.23
2019-03-24T05:25:40.971Z,50.73
2019-03-24T05:28:11.938Z,25.03
2019-03-24T05:30:43.328Z,35.40
2019-03-24T05:33:14.704Z,31.93
2019-03-24T05:35:45.680Z,34.07
2019-03-24T05:38:16.683Z,43.03
2019-03-24T05:40:48.073Z,40.90
2019-03-24T05:43:19.082Z,39.20
2019-03-24T05:45:50.060Z,42.10
2019-03-24T05:48:21.423Z,39.80
2019-03-24T05:50:52.446Z,47.23
2019-03-24T05:53:23.830Z,36.93
2019-03-24T05:55:56.194Z,31.30
2019-03-24T05:58:27.581Z,24.70
2019-03-24T06:00:58.552Z,27.40
2019-03-24T06:03:29.970Z,36.23
2019-03-24T06:06:01.044Z,51.87
2019-03-24T06:08:32.422Z,50.40
2019-03-24T06:11:03.817Z,55.40
2019-03-24T06:13:34.791Z,35.07
2019-03-24T06:16:06.167Z,40.10
2019-03-24T06:18:37.206Z,79.27
2019-03-24T06:21:08.562Z,57.70
2019-03-24T06:23:39.538Z,37.73
2019-03-24T06:26:10.538Z,52.80
2019-03-24T06:28:41.583Z,39.43
2019-03-24T06:31:12.591Z,54.13
2019-03-24T06:33:43.862Z,51.70
2019-03-24T06:36:15.166Z,74.70
2019-03-24T06:38:46.556Z,71.53
2019-03-24T06:41:18.884Z,53.33
2019-03-24T06:43:50.194Z,40.10
2019-03-24T06:46:21.235Z,37.33
2019-03-24T06:48:52.585Z,59.77
2019-03-24T06:51:26.014Z,45.40
2019-03-24T06:53:57.454Z,47.33
2019-03-24T06:56:28.434Z,46.17
2019-03-24T06:58:59.414Z,46.57
2019-03-24T07:01:30.422Z,48.07
2019-03-24T07:04:02.139Z,53.93
2019-03-24T07:06:34.825Z,61.37
2019-03-24T07:09:07.400Z,49.20
2019-03-24T07:11:38.416Z,57.73
2019-03-24T07:14:09.767Z,55.03
2019-03-24T07:16:41.623Z,46.13
2019-03-24T07:19:13.057Z,43.07
2019-03-24T07:21:44.040Z,54.43
2019-03-24T07:24:15.058Z,49.30
2019-03-24T07:26:46.115Z,62.63
2019-03-24T07:29:17.385Z,51.03
2019-03-24T07:31:48.739Z,43.23
2019-03-24T07:34:19.721Z,43.70
2019-03-24T07:36:50.695Z,41.37
2019-03-24T07:39:21.743Z,40.23
2019-03-24T07:41:52.672Z,45.57
2019-03-24T07:44:23.698Z,45.87
2019-03-24T07:46:54.972Z,41.13
2019-03-24T07:49:26.005Z,40.27
2019-03-24T07:51:56.990Z,42.80
2019-03-24T07:54:27.967Z,50.13
2019-03-24T07:56:58.970Z,46.87
2019-03-24T07:59:29.951Z,51.27
2019-03-24T08:02:00.968Z,44.53
2019-03-24T08:04:31.964Z,49.70
2019-03-24T08:07:03.250Z,51.60
2019-03-24T08:09:37.187Z,45.83
2019-03-24T08:12:08.038Z,50.43
2019-03-24T08:14:39.054Z,41.80
2019-03-24T08:17:10.133Z,47.60
2019-03-24T08:19:41.214Z,53.70
2019-03-24T08:22:12.482Z,52.40
2019-03-24T08:24:43.461Z,40.80
2019-03-24T08:27:14.877Z,43.43
2019-03-24T08:29:45.857Z,51.40
2019-03-24T08:32:17.314Z,46.57
2019-03-24T08:34:49.451Z,48.57
2019-03-24T08:37:20.459Z,40.03
2019-03-24T08:39:51.438Z,48.93
2019-03-24T08:42:22.458Z,44.50
2019-03-24T08:44:53.431Z,43.97
2019-03-24T08:47:24.453Z,40.83
2019-03-24T08:49:55.855Z,39.63
2019-03-24T08:52:27.182Z,39.83
2019-03-24T08:54:59.820Z,38.97
2019-03-24T08:57:32.464Z,40.67
2019-03-24T09:00:04.172Z,41.90
2019-03-24T09:02:35.267Z,36.07
2019-03-24T09:05:06.323Z,36.13
2019-03-24T09:07:37.686Z,36.57
2019-03-24T09:10:08.987Z,36.37
2019-03-24T09:12:40.171Z,33.57
2019-03-24T09:15:11.223Z,33.43
2019-03-24T09:17:43.243Z,30.63
2019-03-24T09:20:15.181Z,42.60
2019-03-24T09:22:47.129Z,31.67
2019-03-24T09:25:18.280Z,31.83
2019-03-24T09:27:50.143Z,35.77
2019-03-24T09:30:31.827Z,34.97
2019-03-24T09:33:02.939Z,32.67
2019-03-24T09:35:33.933Z,31.30
2019-03-24T09:38:05.594Z,30.37
2019-03-24T09:40:37.226Z,29.03
2019-03-24T09:43:08.326Z,32.50
2019-03-24T09:45:39.372Z,31.87
2019-03-24T09:48:10.370Z,33.23
2019-03-24T09:50:41.394Z,31.17
2019-03-24T09:53:12.533Z,31.53
2019-03-24T09:55:43.874Z,32.47
2019-03-24T09:58:15.577Z,32.70
2019-03-24T10:00:46.601Z,29.90
2019-03-24T10:03:17.609Z,33.43
2019-03-24T10:05:48.686Z,40.77
2019-03-24T10:08:20.093Z,31.93
2019-03-24T10:10:51.083Z,33.13
2019-03-24T10:13:22.056Z,33.67
2019-03-24T10:15:53.910Z,31.70
2019-03-24T10:18:27.179Z,27.53
2019-03-24T10:20:59.413Z,33.30
2019-03-24T10:23:30.725Z,28.20
2019-03-24T10:26:02.024Z,29.73
2019-03-24T10:28:34.446Z,30.90
2019-03-24T10:31:05.543Z,26.90
2019-03-24T10:33:38.574Z,26.70
2019-03-24T10:36:10.266Z,33.17
2019-03-24T10:38:42.902Z,29.30
2019-03-24T10:41:14.413Z,22.53
2019-03-24T10:43:45.401Z,25.43
2019-03-24T10:46:17.120Z,25.83
2019-03-24T10:48:48.587Z,26.00
2019-03-24T10:51:20.307Z,29.53
2019-03-24T10:53:51.656Z,24.87
2019-03-24T10:56:23.014Z,23.83
2019-03-24T10:58:54.486Z,22.77
2019-03-24T11:01:25.627Z,29.93
2019-03-24T11:03:57.136Z,25.70
2019-03-24T11:06:28.416Z,21.70
2019-03-24T11:08:59.862Z,23.30
2019-03-24T11:11:30.934Z,21.57
2019-03-24T11:14:02.033Z,24.30
2019-03-24T11:16:34.039Z,28.03
2019-03-24T11:19:05.134Z,26.37
2019-03-24T11:21:36.148Z,24.00
2019-03-24T11:24:07.312Z,31.50
2019-03-24T11:26:38.344Z,23.17
2019-03-24T11:29:09.397Z,26.97
2019-03-24T11:31:41.199Z,23.07
2019-03-24T11:34:12.186Z,24.40
2019-03-24T11:36:43.163Z,23.97
2019-03-24T11:39:14.571Z,22.93
2019-03-24T11:41:46.037Z,23.77
2019-03-24T11:44:17.135Z,23.10
2019-03-24T11:46:48.284Z,20.33
2019-03-24T11:49:20.817Z,21.60
2019-03-24T11:51:52.212Z,25.10
2019-03-24T11:54:25.886Z,22.77
2019-03-24T11:56:56.866Z,22.80
2019-03-24T11:59:27.858Z,24.47
2019-03-24T12:01:59.258Z,24.33
2019-03-24T12:04:30.599Z,24.80
2019-03-24T12:07:01.594Z,27.50
2019-03-24T12:09:32.941Z,23.23
2019-03-24T12:12:03.927Z,24.60
2019-03-24T12:14:34.916Z,24.17
2019-03-24T12:17:06.496Z,26.10
2019-03-24T12:19:37.488Z,22.43
2019-03-24T12:22:08.484Z,30.53
2019-03-24T12:24:39.516Z,22.43
2019-03-24T12:27:10.921Z,22.43
2019-03-24T12:29:41.919Z,26.97
2019-03-24T12:32:15.470Z,24.43
2019-03-24T12:34:46.097Z,26.83
2019-03-24T12:37:17.091Z,29.47
2019-03-24T12:39:48.492Z,27.90
2019-03-24T12:42:19.838Z,27.53
2019-03-24T12:44:50.872Z,28.93
2019-03-24T12:47:22.355Z,24.67
2019-03-24T12:49:53.995Z,24.00
2019-03-24T12:52:25.064Z,27.27
2019-03-24T12:54:56.062Z,24.87
2019-03-24T12:57:27.447Z,25.57
2019-03-24T12:59:59.171Z,26.03
2019-03-24T13:02:30.850Z,32.20
2019-03-24T13:05:01.870Z,22.53
2019-03-24T13:07:33.678Z,23.87
2019-03-24T13:10:04.959Z,21.20
2019-03-24T13:12:36.251Z,25.87
2019-03-24T13:15:07.659Z,22.47
2019-03-24T13:17:38.960Z,24.30
2019-03-24T13:20:19.942Z,21.30
2019-03-24T13:22:43.089Z,21.80
2019-03-24T13:25:14.095Z,20.30
2019-03-24T13:27:45.347Z,19.87
2019-03-24T13:30:17.447Z,24.67
2019-03-24T13:32:48.451Z,20.73
2019-03-24T13:35:19.842Z,22.67
2019-03-24T13:37:51.801Z,19.10
2019-03-24T13:40:22.788Z,20.40
2019-03-24T13:42:53.767Z,21.17
2019-03-24T13:45:24.798Z,18.03
2019-03-24T13:47:55.790Z,22.90
2019-03-24T13:50:31.661Z,17.20
2019-03-24T13:52:59.888Z,21.13
2019-03-24T13:55:31.365Z,18.87
2019-03-24T13:58:03.047Z,18.90
2019-03-24T14:00:34.113Z,18.47
2019-03-24T14:03:05.418Z,18.70
2019-03-24T14:05:36.396Z,13.07
2019-03-24T14:08:07.478Z,18.20
2019-03-24T14:10:39.198Z,14.17
2019-03-24T14:13:10.478Z,12.33
2019-03-24T14:15:41.523Z,12.33
2019-03-24T14:18:12.514Z,13.03
2019-03-24T14:20:44.161Z,11.93
2019-03-24T14:23:15.938Z,18.73
2019-03-24T14:25:46.921Z,12.10
2019-03-24T14:28:18.310Z,10.23
2019-03-24T14:30:50.291Z,11.07
2019-03-24T14:33:21.629Z,16.43
2019-03-24T14:35:52.979Z,17.60
2019-03-24T14:38:24.022Z,14.67
2019-03-24T14:40:55.014Z,26.33
2019-03-24T14:43:26.314Z,19.97
2019-03-24T14:45:58.416Z,18.67
2019-03-24T14:48:29.407Z,19.50
2019-03-24T14:51:00.404Z,17.90
2019-03-24T14:53:31.721Z,19.27
2019-03-24T14:56:02.721Z,20.27
2019-03-24T14:58:33.751Z,22.00
2019-03-24T15:01:05.269Z,21.63
2019-03-24T15:03:36.260Z,19.03
2019-03-24T15:06:07.359Z,17.93
2019-03-24T15:08:38.404Z,21.27
2019-03-24T15:11:09.737Z,18.93
2019-03-24T15:13:40.718Z,20.10
2019-03-24T15:16:12.137Z,15.77
2019-03-24T15:18:43.126Z,21.60
2019-03-24T15:21:14.734Z,16.07
2019-03-24T15:23:46.887Z,13.97
2019-03-24T15:26:17.862Z,14.47
2019-03-24T15:28:49.297Z,16.07
2019-03-24T15:31:20.342Z,10.60
2019-03-24T15:33:51.718Z,12.57
2019-03-24T15:36:22.699Z,10.13
2019-03-24T15:38:53.730Z,11.00
2019-03-24T15:41:24.735Z,12.87
2019-03-24T15:43:56.225Z,9.63
2019-03-24T15:46:27.624Z,8.10
2019-03-24T15:48:58.609Z,9.17
2019-03-24T15:51:29.584Z,10.83
2019-03-24T15:54:02.382Z,7.30
2019-03-24T15:56:33.354Z,5.83
2019-03-24T15:59:04.701Z,6.63
2019-03-24T16:01:35.733Z,5.77
2019-03-24T16:04:06.729Z,3.53
2019-03-24T16:06:39.969Z,4.60
2019-03-24T16:09:11.045Z,4.30
2019-03-24T16:11:42.020Z,4.80
2019-03-24T16:14:13.178Z,4.10
2019-03-24T16:16:44.901Z,6.43
2019-03-24T16:19:15.870Z,6.63
2019-03-24T16:21:46.841Z,9.83
2019-03-24T16:24:17.887Z,19.17
2019-03-24T16:26:48.892Z,12.27
2019-03-24T16:29:20.268Z,9.07
2019-03-24T16:31:51.634Z,22.43
2019-03-24T16:34:23.018Z,39.47
2019-03-24T16:36:54.002Z,15.70
2019-03-24T16:39:25.031Z,9.00
2019-03-24T16:41:56.004Z,5.83
2019-03-24T16:44:27.778Z,4.00
2019-03-24T16:46:59.119Z,7.47
2019-03-24T16:49:30.471Z,5.03
2019-03-24T16:52:01.455Z,4.50
2019-03-24T16:54:32.473Z,4.73
2019-03-24T16:57:03.469Z,2.73
2019-03-24T16:59:34.426Z,4.40
2019-03-24T17:02:05.459Z,5.43
2019-03-24T17:04:37.800Z,5.33
2019-03-24T17:07:08.813Z,5.00
2019-03-24T17:09:40.269Z,6.30
2019-03-24T17:12:12.219Z,6.17
2019-03-24T17:14:43.213Z,5.80
2019-03-24T17:17:14.556Z,5.90
2019-03-24T17:19:45.860Z,5.10
2019-03-24T17:22:17.520Z,5.97
2019-03-24T17:24:48.824Z,6.73
2019-03-24T17:27:19.792Z,5.60
2019-03-24T17:29:50.785Z,5.30
2019-03-24T17:32:21.834Z,6.10
2019-03-24T17:34:57.587Z,4.53
2019-03-24T17:37:30.035Z,8.17
2019-03-24T17:40:01.778Z,9.53
2019-03-24T17:42:32.776Z,8.90
2019-03-24T17:45:04.576Z,7.10
2019-03-24T17:47:35.903Z,5.40
2019-03-24T17:50:09.171Z,8.27
2019-03-24T17:52:40.559Z,7.43
2019-03-24T17:55:13.274Z,6.40
2019-03-24T17:57:45.032Z,5.60
2019-03-24T18:00:18.275Z,5.97
2019-03-24T18:02:49.266Z,6.67
2019-03-24T18:05:20.811Z,8.93
2019-03-24T18:07:52.172Z,5.80
2019-03-24T18:10:23.531Z,6.83
2019-03-24T18:12:55.180Z,6.57
2019-03-24T18:15:29.244Z,7.13
2019-03-24T18:18:00.657Z,8.23
2019-03-24T18:20:33.223Z,6.37
2019-03-24T18:23:05.804Z,5.70
2019-03-24T18:25:38.169Z,6.53
2019-03-24T18:28:09.332Z,7.10
2019-03-24T18:30:40.612Z,9.20
2019-03-24T18:33:11.943Z,5.33
2019-03-24T18:35:43.784Z,6.07
2019-03-24T18:38:15.188Z,4.97
2019-03-24T18:40:48.722Z,5.50
2019-03-24T18:43:19.679Z,7.07
2019-03-24T18:45:52.300Z,6.10
2019-03-24T18:48:23.304Z,5.70
2019-03-24T18:50:55.011Z,6.57
2019-03-24T18:53:26.360Z,6.17
2019-03-24T18:55:58.175Z,5.93
2019-03-24T18:58:29.160Z,5.33
2019-03-24T19:01:00.464Z,8.07
2019-03-24T19:03:31.432Z,4.53
2019-03-24T19:06:04.699Z,7.20
2019-03-24T19:08:38.404Z,6.30
2019-03-24T19:11:10.884Z,7.77
2019-03-24T19:13:45.304Z,8.27
2019-03-24T19:16:21.841Z,8.03
2019-03-24T19:18:54.135Z,5.57
2019-03-24T19:21:25.144Z,6.90
2019-03-24T19:23:56.148Z,7.10
2019-03-24T19:26:27.105Z,9.37
2019-03-24T19:28:58.117Z,6.53
2019-03-24T19:31:29.568Z,6.33
2019-03-24T19:34:00.536Z,8.80
2019-03-24T19:36:34.640Z,7.90
2019-03-24T19:39:10.213Z,7.53
2019-03-24T19:41:41.726Z,9.07
2019-03-24T19:44:12.726Z,8.30
2019-03-24T19:46:44.176Z,9.27
2019-03-24T19:49:21.588Z,7.73
2019-03-24T19:51:54.912Z,9.43
2019-03-24T19:54:25.928Z,9.10
2019-03-24T19:56:56.909Z,11.77
2019-03-24T19:59:31.033Z,11.77
2019-03-24T20:02:04.462Z,13.93
2019-03-24T20:04:37.290Z,13.20
2019-03-24T20:07:10.685Z,12.47
2019-03-24T20:09:42.480Z,10.47
2019-03-24T20:12:15.860Z,11.33
2019-03-24T20:14:46.475Z,8.63
2019-03-24T20:17:17.883Z,11.83
2019-03-24T20:19:49.283Z,9.93
2019-03-24T20:22:20.619Z,15.17
2019-03-24T20:24:51.653Z,11.37
2019-03-24T20:27:25.799Z,11.07
2019-03-24T20:29:58.000Z,9.50
2019-03-24T20:32:29.493Z,8.60
2019-03-24T20:35:00.493Z,17.47
2019-03-24T20:37:35.042Z,15.33
2019-03-24T20:40:06.782Z,11.33
2019-03-24T20:42:38.124Z,8.47
2019-03-24T20:45:09.980Z,9.93
2019-03-24T20:47:42.072Z,8.43
2019-03-24T20:50:14.111Z,16.60
2019-03-24T20:52:45.146Z,16.30
2019-03-24T20:55:16.481Z,26.03
2019-03-24T20:57:48.351Z,63.37
2019-03-24T21:00:30.146Z,16.33
2019-03-24T21:03:02.183Z,12.90
2019-03-24T21:05:33.764Z,9.53
2019-03-24T21:08:05.307Z,7.17
2019-03-24T21:10:36.817Z,8.07
2019-03-24T21:13:08.532Z,10.80
2019-03-24T21:15:40.232Z,7.67
2019-03-24T21:18:12.197Z,8.40
2019-03-24T21:20:43.536Z,7.23
2019-03-24T21:23:14.577Z,10.17
2019-03-24T21:25:46.397Z,7.40
2019-03-24T21:28:18.062Z,9.97
2019-03-24T21:30:50.029Z,8.03
2019-03-24T21:33:21.298Z,7.83
2019-03-24T21:35:52.279Z,7.50
2019-03-24T21:38:23.703Z,7.97
2019-03-24T21:40:55.082Z,6.03
2019-03-24T21:43:26.880Z,6.00
2019-03-24T21:45:58.863Z,5.43
2019-03-24T21:48:32.455Z,8.57
2019-03-24T21:51:03.927Z,9.33
2019-03-24T21:53:40.637Z,10.63
2019-03-24T21:56:07.916Z,9.13
2019-03-24T21:58:38.909Z,11.23
2019-03-24T22:01:10.211Z,9.27
2019-03-24T22:03:41.590Z,12.50
2019-03-24T22:06:12.555Z,6.63
2019-03-24T22:08:45.300Z,11.77
2019-03-24T22:11:16.751Z,8.60
2019-03-24T22:13:47.731Z,12.03
2019-03-24T22:16:19.092Z,7.97
2019-03-24T22:18:50.516Z,9.53
2019-03-24T22:21:21.488Z,12.90
2019-03-24T22:23:53.694Z,11.90
2019-03-24T22:26:24.663Z,8.93
2019-03-24T22:28:56.004Z,16.17
2019-03-24T22:31:27.356Z,7.43
2019-03-24T22:33:58.722Z,10.10
2019-03-24T22:36:31.117Z,11.90
2019-03-24T22:39:02.437Z,9.30
2019-03-24T22:41:33.782Z,10.73
2019-03-24T22:44:04.881Z,10.90
2019-03-24T22:46:35.908Z,9.43
2019-03-24T22:49:06.874Z,9.77
2019-03-24T22:51:37.839Z,9.70
2019-03-24T22:54:09.297Z,10.77
2019-03-24T22:56:40.345Z,8.57
2019-03-24T22:59:12.113Z,10.43
2019-03-24T23:01:43.534Z,14.73
2019-03-24T23:04:14.515Z,11.83
2019-03-24T23:06:45.484Z,9.20
2019-03-24T23:09:16.516Z,11.10
2019-03-24T23:11:47.489Z,12.87
2019-03-24T23:14:18.490Z,13.40
2019-03-24T23:16:50.236Z,9.77
2019-03-24T23:19:21.209Z,12.87
2019-03-24T23:21:52.551Z,10.37
2019-03-24T23:24:23.594Z,10.53
2019-03-24T23:26:54.568Z,10.47
2019-03-24T23:29:25.866Z,11.27
2019-03-24T23:31:56.882Z,11.13
2019-03-24T23:34:28.151Z,9.10
2019-03-24T23:36:59.113Z,14.63
2019-03-24T23:39:30.146Z,11.83
2019-03-24T23:42:01.991Z,10.73
2019-03-24T23:44:33.665Z,10.90
2019-03-24T23:47:04.743Z,11.43
2019-03-24T23:49:35.741Z,12.33
2019-03-24T23:52:07.105Z,12.40
2019-03-24T23:54:38.134Z,12.37
2019-03-24T23:57:09.109Z,8.40
2019-03-24T23:59:40.067Z,11.57
