createdAt,value
2022-08-25T00:01:37.685Z,19.71
2022-08-25T00:04:41.796Z,19.61
2022-08-25T00:07:46.108Z,19.52
2022-08-25T00:10:53.985Z,19.52
2022-08-25T00:14:12.037Z,19.52
2022-08-25T00:17:14.923Z,19.46
2022-08-25T00:20:17.817Z,19.46
2022-08-25T00:23:20.942Z,19.46
2022-08-25T00:26:23.481Z,19.40
2022-08-25T00:29:26.609Z,19.35
2022-08-25T00:32:29.111Z,19.35
2022-08-25T00:35:31.876Z,19.36
2022-08-25T00:38:34.378Z,19.35
2022-08-25T00:41:39.035Z,19.36
2022-08-25T00:44:43.961Z,19.29
2022-08-25T00:47:47.297Z,19.27
2022-08-25T00:50:49.817Z,19.24
2022-08-25T00:53:52.563Z,19.17
2022-08-25T00:56:56.726Z,19.16
2022-08-25T01:00:00.393Z,19.09
2022-08-25T01:03:03.051Z,19.10
2022-08-25T01:06:06.188Z,19.08
2022-08-25T01:09:08.739Z,18.98
2022-08-25T01:12:11.523Z,18.96
2022-08-25T01:15:15.118Z,18.91
2022-08-25T01:18:18.643Z,18.91
2022-08-25T01:21:23.267Z,18.90
2022-08-25T01:24:41.196Z,18.83
2022-08-25T01:27:43.671Z,18.86
2022-08-25T01:30:46.755Z,18.78
2022-08-25T01:33:49.234Z,18.79
2022-08-25T01:36:52.280Z,18.77
2022-08-25T01:39:54.837Z,18.80
2022-08-25T01:43:08.459Z,18.75
2022-08-25T01:46:11.261Z,18.68
2022-08-25T01:49:14.630Z,18.59
2022-08-25T01:52:26.010Z,18.70
2022-08-25T01:55:29.146Z,18.62
2022-08-25T01:58:35.573Z,18.50
2022-08-25T02:01:38.422Z,18.60
2022-08-25T02:04:44.379Z,18.58
2022-08-25T02:07:47.170Z,18.57
2022-08-25T02:10:51.431Z,18.57
2022-08-25T02:13:54.368Z,18.58
2022-08-25T02:16:57.478Z,18.57
2022-08-25T02:20:00.247Z,18.53
2022-08-25T02:23:03.062Z,18.50
2022-08-25T02:26:05.614Z,18.47
2022-08-25T02:29:08.667Z,18.42
2022-08-25T02:32:11.167Z,18.40
2022-08-25T02:35:13.961Z,18.37
2022-08-25T02:38:16.628Z,18.34
2022-08-25T02:41:23.084Z,18.33
2022-08-25T02:44:33.986Z,18.28
2022-08-25T02:47:37.319Z,18.28
2022-08-25T02:50:40.473Z,18.25
2022-08-25T02:53:46.089Z,18.18
2022-08-25T02:56:48.842Z,18.11
2022-08-25T02:59:51.796Z,18.08
2022-08-25T03:02:54.287Z,18.05
2022-08-25T03:05:57.780Z,18.09
2022-08-25T03:09:01.515Z,18.08
2022-08-25T03:12:04.619Z,18.08
2022-08-25T03:15:12.916Z,18.09
2022-08-25T03:18:16.182Z,18.11
2022-08-25T03:21:19.704Z,18.13
2022-08-25T03:24:23.954Z,18.18
2022-08-25T03:27:27.028Z,18.22
2022-08-25T03:30:30.128Z,18.21
2022-08-25T03:33:32.581Z,18.24
2022-08-25T03:36:35.412Z,18.26
2022-08-25T03:39:37.898Z,18.27
2022-08-25T03:42:44.858Z,18.29
2022-08-25T03:45:48.181Z,18.27
2022-08-25T03:48:52.010Z,18.26
2022-08-25T03:51:55.080Z,18.24
2022-08-25T03:54:58.461Z,18.32
2022-08-25T03:58:00.916Z,18.17
2022-08-25T04:01:03.717Z,18.23
2022-08-25T04:04:07.792Z,18.27
2022-08-25T04:07:10.311Z,18.22
2022-08-25T04:10:13.207Z,18.23
2022-08-25T04:13:15.666Z,18.30
2022-08-25T04:16:21.254Z,18.23
2022-08-25T04:19:23.964Z,18.34
2022-08-25T04:22:26.937Z,18.28
2022-08-25T04:25:32.400Z,18.35
2022-08-25T04:28:35.520Z,18.32
2022-08-25T04:31:40.393Z,18.37
2022-08-25T04:34:43.566Z,18.40
2022-08-25T04:37:48.190Z,18.45
2022-08-25T04:41:02.216Z,18.53
2022-08-25T04:44:04.875Z,18.60
2022-08-25T04:47:07.647Z,18.61
2022-08-25T04:50:10.811Z,18.71
2022-08-25T04:53:13.900Z,18.85
2022-08-25T04:56:18.362Z,18.88
2022-08-25T04:59:21.219Z,18.95
2022-08-25T05:02:25.389Z,19.03
2022-08-25T05:05:31.180Z,19.06
2022-08-25T05:08:38.348Z,19.14
2022-08-25T05:11:41.142Z,19.21
2022-08-25T05:14:43.619Z,19.32
2022-08-25T05:17:46.368Z,19.42
2022-08-25T05:20:49.436Z,19.56
2022-08-25T05:23:57.484Z,19.65
2022-08-25T05:26:59.989Z,19.77
2022-08-25T05:30:02.900Z,19.81
2022-08-25T05:33:05.437Z,19.88
2022-08-25T05:36:10.266Z,20.10
2022-08-25T05:39:12.864Z,20.22
2022-08-25T05:42:16.433Z,20.49
2022-08-25T05:45:20.342Z,20.47
2022-08-25T05:48:24.829Z,20.41
2022-08-25T05:51:27.525Z,20.42
2022-08-25T05:54:31.902Z,20.51
2022-08-25T05:57:34.919Z,20.57
2022-08-25T06:00:39.322Z,20.58
2022-08-25T06:03:42.131Z,20.69
2022-08-25T06:06:44.701Z,20.84
2022-08-25T06:09:49.021Z,20.94
2022-08-25T06:12:52.007Z,21.06
2022-08-25T06:16:01.310Z,21.19
2022-08-25T06:19:04.644Z,21.14
2022-08-25T06:22:10.135Z,21.13
2022-08-25T06:25:14.518Z,21.28
2022-08-25T06:28:17.587Z,21.47
2022-08-25T06:31:22.400Z,21.63
2022-08-25T06:34:25.396Z,21.59
2022-08-25T06:37:28.207Z,21.48
2022-08-25T06:40:31.149Z,21.54
2022-08-25T06:43:34.378Z,21.70
2022-08-25T06:46:37.361Z,21.80
2022-08-25T06:49:40.013Z,21.92
2022-08-25T06:52:43.159Z,22.29
2022-08-25T06:55:45.828Z,22.63
2022-08-25T06:58:49.085Z,22.84
2022-08-25T07:01:51.699Z,23.01
2022-08-25T07:04:55.709Z,23.36
2022-08-25T07:07:58.215Z,23.50
2022-08-25T07:11:05.959Z,23.72
2022-08-25T07:14:11.266Z,23.77
2022-08-25T07:17:14.307Z,23.90
2022-08-25T07:20:19.088Z,24.70
2022-08-25T07:23:22.990Z,25.40
2022-08-25T07:26:38.252Z,25.27
2022-08-25T07:29:42.682Z,26.51
2022-08-25T07:32:45.462Z,27.18
2022-08-25T07:35:48.444Z,27.27
2022-08-25T07:38:52.983Z,28.06
2022-08-25T07:41:58.107Z,28.44
2022-08-25T07:45:00.618Z,28.83
2022-08-25T07:48:09.709Z,28.68
2022-08-25T07:51:14.427Z,28.28
2022-08-25T07:54:17.340Z,28.16
2022-08-25T07:57:22.283Z,29.43
2022-08-25T08:00:27.944Z,30.75
2022-08-25T08:03:45.441Z,29.61
2022-08-25T08:06:53.815Z,30.08
2022-08-25T08:10:27.964Z,30.32
2022-08-25T08:13:20.075Z,30.59
2022-08-25T08:16:26.070Z,31.40
2022-08-25T08:19:28.644Z,31.52
2022-08-25T08:22:31.472Z,32.08
2022-08-25T08:25:34.007Z,31.74
2022-08-25T08:28:36.848Z,32.77
2022-08-25T08:31:39.363Z,32.31
2022-08-25T08:34:42.249Z,32.22
2022-08-25T08:37:46.886Z,32.76
2022-08-25T08:41:23.304Z,33.99
2022-08-25T08:44:46.289Z,31.14
2022-08-25T08:48:07.300Z,33.87
2022-08-25T08:51:32.800Z,34.95
2022-08-25T08:54:38.282Z,34.81
2022-08-25T09:00:58.466Z,34.86
2022-08-25T09:04:47.419Z,34.90
2022-08-25T09:08:07.920Z,32.83
2022-08-25T09:11:30.589Z,34.84
2022-08-25T09:14:45.034Z,35.17
2022-08-25T09:18:07.037Z,34.51
2022-08-25T09:21:35.806Z,35.32
2022-08-25T09:25:02.523Z,34.79
2022-08-25T09:28:30.482Z,35.28
2022-08-25T09:31:38.928Z,34.03
2022-08-25T09:34:41.750Z,35.72
2022-08-25T09:37:58.923Z,35.06
2022-08-25T09:41:03.651Z,34.81
2022-08-25T09:44:17.256Z,33.16
2022-08-25T09:47:25.031Z,35.50
2022-08-25T09:50:31.062Z,36.28
2022-08-25T09:53:46.026Z,34.68
2022-08-25T09:57:01.905Z,30.97
2022-08-25T10:00:19.267Z,34.39
2022-08-25T10:03:25.073Z,35.77
2022-08-25T10:06:31.270Z,36.72
2022-08-25T10:09:41.877Z,33.91
2022-08-25T10:12:51.155Z,36.51
2022-08-25T10:16:20.579Z,37.19
2022-08-25T10:19:29.259Z,37.75
2022-08-25T10:22:34.404Z,35.97
2022-08-25T10:25:42.887Z,34.87
2022-08-25T10:29:12.149Z,33.36
2022-08-25T10:32:29.999Z,32.03
2022-08-25T10:35:39.508Z,32.89
2022-08-25T10:38:46.092Z,32.94
2022-08-25T10:42:19.699Z,33.97
2022-08-25T10:45:45.086Z,33.34
2022-08-25T10:48:58.369Z,31.90
2022-08-25T10:52:08.377Z,33.18
2022-08-25T10:55:23.302Z,31.36
2022-08-25T10:58:35.080Z,32.76
2022-08-25T11:01:46.828Z,35.37
2022-08-25T11:05:16.187Z,35.72
2022-08-25T11:08:38.277Z,35.01
2022-08-25T11:11:56.378Z,35.29
2022-08-25T11:15:08.450Z,37.13
2022-08-25T11:18:14.605Z,36.12
2022-08-25T11:21:25.056Z,37.66
2022-08-25T11:25:04.167Z,37.76
2022-08-25T11:28:15.755Z,36.31
2022-08-25T11:31:19.452Z,34.64
2022-08-25T11:34:22.782Z,35.74
2022-08-25T11:37:28.148Z,36.41
2022-08-25T11:40:31.026Z,36.11
2022-08-25T11:43:53.508Z,36.16
2022-08-25T11:47:07.649Z,36.08
2022-08-25T11:50:32.032Z,36.97
2022-08-25T11:53:37.758Z,36.01
2022-08-25T11:56:41.884Z,34.90
2022-08-25T11:59:53.753Z,35.71
2022-08-25T12:03:01.286Z,36.86
2022-08-25T12:06:22.909Z,35.10
2022-08-25T12:09:25.644Z,34.78
2022-08-25T12:12:31.297Z,34.28
2022-08-25T12:15:42.819Z,33.71
2022-08-25T12:18:46.454Z,32.47
2022-08-25T12:21:50.097Z,32.56
2022-08-25T12:25:08.746Z,32.19
2022-08-25T12:28:44.076Z,32.13
2022-08-25T12:32:03.202Z,32.23
2022-08-25T12:35:25.808Z,31.22
2022-08-25T12:38:50.853Z,30.41
2022-08-25T12:42:23.327Z,30.21
2022-08-25T12:45:38.987Z,30.38
2022-08-25T12:48:55.665Z,29.96
2022-08-25T12:52:04.521Z,29.88
2022-08-25T12:55:11.534Z,29.82
2022-08-25T12:58:17.187Z,29.55
2022-08-25T13:01:52.826Z,29.62
2022-08-25T13:05:23.154Z,29.71
2022-08-25T13:08:46.960Z,29.38
2022-08-25T13:12:05.567Z,29.44
2022-08-25T13:15:14.002Z,29.57
2022-08-25T13:18:22.700Z,29.19
2022-08-25T13:21:31.141Z,29.20
2022-08-25T13:24:40.463Z,29.11
2022-08-25T13:27:48.797Z,29.21
2022-08-25T13:31:00.538Z,29.38
2022-08-25T13:34:08.993Z,29.33
2022-08-25T13:37:31.310Z,29.35
2022-08-25T13:40:36.641Z,29.34
2022-08-25T13:43:40.979Z,29.23
2022-08-25T13:46:45.437Z,29.07
2022-08-25T13:49:48.335Z,29.07
2022-08-25T13:52:54.057Z,28.77
2022-08-25T13:56:01.963Z,28.78
2022-08-25T13:59:10.607Z,28.78
2022-08-25T14:02:45.997Z,28.78
2022-08-25T14:06:24.453Z,28.90
2022-08-25T14:09:38.698Z,28.75
2022-08-25T14:12:46.570Z,28.68
2022-08-25T14:15:49.396Z,28.65
2022-08-25T14:18:58.827Z,28.52
2022-08-25T14:22:02.222Z,28.54
2022-08-25T14:25:06.662Z,28.42
2022-08-25T14:28:19.892Z,28.63
2022-08-25T14:31:32.007Z,28.61
2022-08-25T14:34:38.612Z,28.43
2022-08-25T14:37:42.405Z,28.43
2022-08-25T14:40:45.099Z,28.44
2022-08-25T14:43:48.250Z,28.49
2022-08-25T14:46:52.761Z,28.41
2022-08-25T14:49:55.639Z,28.40
2022-08-25T14:52:58.266Z,28.31
2022-08-25T14:56:08.435Z,28.21
2022-08-25T14:59:12.178Z,28.12
2022-08-25T15:02:20.003Z,28.04
2022-08-25T15:05:28.432Z,28.12
2022-08-25T15:08:50.580Z,27.97
2022-08-25T15:11:55.266Z,28.00
2022-08-25T15:14:58.341Z,27.94
2022-08-25T15:18:01.430Z,27.94
2022-08-25T15:21:04.412Z,27.89
2022-08-25T15:24:08.938Z,27.88
2022-08-25T15:27:14.666Z,27.83
2022-08-25T15:30:17.302Z,27.86
2022-08-25T15:33:22.772Z,27.77
2022-08-25T15:36:27.427Z,27.86
2022-08-25T15:39:30.188Z,27.81
2022-08-25T15:42:32.654Z,27.79
2022-08-25T15:45:38.325Z,27.75
2022-08-25T15:48:41.261Z,27.76
2022-08-25T15:51:45.416Z,27.69
2022-08-25T15:54:48.034Z,27.57
2022-08-25T15:57:51.145Z,27.62
2022-08-25T16:00:56.627Z,27.57
2022-08-25T16:03:59.642Z,27.58
2022-08-25T16:07:02.161Z,27.43
2022-08-25T16:10:08.382Z,27.41
2022-08-25T16:13:11.579Z,27.42
2022-08-25T16:16:15.659Z,27.35
2022-08-25T16:19:18.333Z,27.27
2022-08-25T16:22:21.212Z,27.30
2022-08-25T16:25:23.785Z,27.23
2022-08-25T16:28:26.616Z,27.19
2022-08-25T16:31:29.162Z,27.15
2022-08-25T16:34:33.025Z,27.18
2022-08-25T16:37:37.195Z,27.17
2022-08-25T16:40:42.369Z,27.09
2022-08-25T16:43:45.735Z,27.03
2022-08-25T16:46:48.663Z,26.82
2022-08-25T16:49:51.213Z,26.83
2022-08-25T16:53:12.689Z,26.76
2022-08-25T16:56:15.175Z,26.78
2022-08-25T16:59:18.535Z,26.62
2022-08-25T17:02:21.765Z,26.49
2022-08-25T17:05:24.821Z,26.44
2022-08-25T17:08:30.468Z,26.35
2022-08-25T17:11:36.165Z,26.23
2022-08-25T17:14:38.635Z,26.19
2022-08-25T17:17:41.423Z,26.05
2022-08-25T17:20:45.400Z,25.90
2022-08-25T17:23:48.785Z,25.73
2022-08-25T17:26:53.868Z,25.62
2022-08-25T17:29:56.682Z,25.50
2022-08-25T17:33:00.787Z,25.37
2022-08-25T17:36:04.854Z,25.23
2022-08-25T17:39:09.639Z,25.07
2022-08-25T17:42:12.444Z,24.93
2022-08-25T17:45:15.027Z,24.79
2022-08-25T17:48:18.262Z,24.61
2022-08-25T17:51:23.003Z,24.47
2022-08-25T17:54:25.873Z,24.33
2022-08-25T17:57:30.337Z,24.23
2022-08-25T18:00:34.070Z,24.13
2022-08-25T18:03:37.482Z,23.99
2022-08-25T18:06:40.116Z,23.86
2022-08-25T18:09:44.131Z,23.76
2022-08-25T18:12:47.478Z,23.68
2022-08-25T18:15:51.029Z,23.65
2022-08-25T18:18:54.751Z,23.55
2022-08-25T18:21:57.581Z,23.44
2022-08-25T18:25:00.435Z,23.35
2022-08-25T18:28:03.538Z,23.26
2022-08-25T18:31:06.291Z,23.21
2022-08-25T18:34:11.644Z,23.15
2022-08-25T18:37:34.556Z,23.09
2022-08-25T18:40:37.958Z,23.03
2022-08-25T18:43:40.455Z,22.90
2022-08-25T18:46:43.553Z,22.81
2022-08-25T18:49:48.121Z,22.71
2022-08-25T18:52:51.674Z,22.65
2022-08-25T18:55:58.152Z,22.55
2022-08-25T18:59:01.436Z,22.49
2022-08-25T19:02:04.508Z,22.42
2022-08-25T19:05:10.524Z,22.37
2022-08-25T19:08:15.310Z,22.27
2022-08-25T19:11:22.327Z,22.22
2022-08-25T19:14:26.361Z,22.16
2022-08-25T19:17:29.331Z,22.12
2022-08-25T19:20:42.101Z,22.10
2022-08-25T19:23:44.829Z,22.02
2022-08-25T19:26:49.590Z,21.83
2022-08-25T19:29:55.837Z,21.89
2022-08-25T19:32:58.670Z,21.79
2022-08-25T19:36:01.876Z,21.78
2022-08-25T19:39:06.742Z,21.71
2022-08-25T19:42:31.665Z,21.64
2022-08-25T19:45:32.554Z,21.68
2022-08-25T19:48:35.361Z,21.53
2022-08-25T19:51:43.930Z,21.59
2022-08-25T19:54:47.184Z,21.53
2022-08-25T19:57:49.729Z,21.45
2022-08-25T20:00:53.970Z,21.40
2022-08-25T20:03:56.911Z,21.34
2022-08-25T20:06:59.667Z,21.31
2022-08-25T20:10:03.828Z,21.27
2022-08-25T20:13:07.558Z,21.21
2022-08-25T20:16:10.587Z,21.22
2022-08-25T20:19:13.102Z,21.09
2022-08-25T20:22:19.941Z,21.09
2022-08-25T20:25:25.750Z,21.11
2022-08-25T20:28:29.451Z,21.06
2022-08-25T20:31:33.655Z,20.92
2022-08-25T20:34:36.714Z,20.92
2022-08-25T20:37:40.046Z,20.98
2022-08-25T20:40:43.430Z,21.03
2022-08-25T20:43:46.022Z,20.85
2022-08-25T20:46:49.149Z,20.90
2022-08-25T20:49:54.146Z,20.90
2022-08-25T20:52:58.820Z,20.86
2022-08-25T20:56:10.721Z,20.80
2022-08-25T20:59:13.714Z,20.81
2022-08-25T21:02:17.797Z,20.74
2022-08-25T21:05:20.719Z,20.72
2022-08-25T21:08:23.734Z,20.72
2022-08-25T21:11:28.285Z,20.69
2022-08-25T21:14:30.778Z,20.67
2022-08-25T21:17:34.888Z,20.61
2022-08-25T21:20:37.430Z,20.61
2022-08-25T21:23:44.486Z,20.58
2022-08-25T21:26:51.727Z,20.52
2022-08-25T21:29:55.402Z,20.49
2022-08-25T21:32:58.183Z,20.48
2022-08-25T21:36:01.620Z,20.45
2022-08-25T21:39:06.120Z,20.46
2022-08-25T21:45:16.357Z,20.39
2022-08-25T21:48:24.006Z,20.40
2022-08-25T21:51:31.929Z,20.36
2022-08-25T21:54:34.706Z,20.32
2022-08-25T21:57:38.275Z,20.34
2022-08-25T22:00:41.683Z,20.34
2022-08-25T22:03:47.199Z,20.31
2022-08-25T22:06:49.858Z,20.25
2022-08-25T22:09:53.266Z,20.24
2022-08-25T22:12:56.144Z,20.22
2022-08-25T22:15:59.472Z,20.23
2022-08-25T22:19:03.028Z,20.19
2022-08-25T22:22:06.911Z,20.13
2022-08-25T22:25:09.602Z,20.16
2022-08-25T22:28:14.957Z,20.21
2022-08-25T22:31:20.679Z,20.24
2022-08-25T22:34:31.762Z,20.27
2022-08-25T22:37:35.062Z,20.22
2022-08-25T22:40:39.257Z,20.21
2022-08-25T22:43:42.041Z,20.16
2022-08-25T22:46:45.316Z,20.09
2022-08-25T22:49:48.843Z,20.07
2022-08-25T22:52:51.843Z,20.04
2022-08-25T22:55:54.303Z,20.03
2022-08-25T22:59:10.566Z,20.00
2022-08-25T23:02:13.164Z,19.99
2022-08-25T23:05:15.987Z,19.99
2022-08-25T23:08:25.146Z,19.98
2022-08-25T23:11:42.049Z,19.99
2022-08-25T23:14:44.753Z,19.91
2022-08-25T23:17:48.339Z,19.91
2022-08-25T23:21:09.969Z,19.84
2022-08-25T23:24:29.262Z,19.91
2022-08-25T23:27:32.982Z,19.92
2022-08-25T23:30:39.129Z,20.00
2022-08-25T23:33:45.680Z,20.02
2022-08-25T23:36:48.454Z,19.96
2022-08-25T23:39:51.048Z,19.92
2022-08-25T23:42:53.876Z,19.88
2022-08-25T23:45:56.839Z,19.85
2022-08-25T23:48:59.757Z,19.84
2022-08-25T23:52:02.367Z,19.80
2022-08-25T23:55:06.394Z,19.71
2022-08-25T23:58:10.692Z,19.70
