createdAt,value
2018-08-03T00:00:00.263Z,49.60
2018-08-03T00:02:32.031Z,49.80
2018-08-03T00:05:01.685Z,50.10
2018-08-03T00:07:32.573Z,50.30
2018-08-03T00:10:02.102Z,50.30
2018-08-03T00:12:31.488Z,51.30
2018-08-03T00:15:02.453Z,51.60
2018-08-03T00:17:32.008Z,52.10
2018-08-03T00:20:00.703Z,52.40
2018-08-03T00:22:29.641Z,52.60
2018-08-03T00:24:58.234Z,52.60
2018-08-03T00:27:27.651Z,52.60
2018-08-03T00:29:56.135Z,52.50
2018-08-03T00:32:24.747Z,52.50
2018-08-03T00:34:53.204Z,53.20
2018-08-03T00:37:21.620Z,53.50
2018-08-03T00:39:50.322Z,53.60
2018-08-03T00:42:18.689Z,54.00
2018-08-03T00:44:47.187Z,54.20
2018-08-03T00:47:15.586Z,54.30
2018-08-03T00:49:44.141Z,54.90
2018-08-03T00:52:12.557Z,55.20
2018-08-03T00:54:40.990Z,55.30
2018-08-03T00:57:09.375Z,55.30
2018-08-03T00:59:37.760Z,55.80
2018-08-03T01:02:06.184Z,56.00
2018-08-03T01:04:34.568Z,56.10
2018-08-03T01:07:03.001Z,56.10
2018-08-03T01:09:31.376Z,56.10
2018-08-03T01:14:27.833Z,56.90
2018-08-03T01:16:56.487Z,57.30
2018-08-03T01:19:24.989Z,57.50
2018-08-03T01:21:53.377Z,57.70
2018-08-03T01:24:21.729Z,57.80
2018-08-03T01:26:50.107Z,58.00
2018-08-03T01:31:46.659Z,58.60
2018-08-03T01:34:15.052Z,58.90
2018-08-03T01:36:43.572Z,59.40
2018-08-03T01:39:11.964Z,59.80
2018-08-03T01:41:40.301Z,60.10
2018-08-03T01:44:08.741Z,60.00
2018-08-03T01:46:37.357Z,60.30
2018-08-03T01:51:33.907Z,60.60
2018-08-03T01:54:02.467Z,60.50
2018-08-03T01:56:30.817Z,61.20
2018-08-03T01:58:59.493Z,61.40
2018-08-03T02:01:27.885Z,61.40
2018-08-03T02:03:56.298Z,61.40
2018-08-03T02:06:26.896Z,61.40
2018-08-03T02:08:56.029Z,61.40
2018-08-03T02:11:24.382Z,61.40
2018-08-03T02:13:52.918Z,60.80
2018-08-03T02:16:21.336Z,59.80
2018-08-03T02:18:49.717Z,58.40
2018-08-03T02:21:18.206Z,58.70
2018-08-03T02:23:46.564Z,60.10
2018-08-03T02:26:15.041Z,60.60
2018-08-03T02:28:43.408Z,59.60
2018-08-03T02:31:11.928Z,59.00
2018-08-03T02:33:40.268Z,58.40
2018-08-03T02:36:08.700Z,58.20
2018-08-03T02:38:37.303Z,59.00
2018-08-03T02:41:05.786Z,59.30
2018-08-03T02:43:34.165Z,59.30
2018-08-03T02:46:02.596Z,59.10
2018-08-03T02:48:31.068Z,58.90
2018-08-03T02:50:59.615Z,58.80
2018-08-03T02:53:28.057Z,60.00
2018-08-03T02:55:56.568Z,60.20
2018-08-03T02:58:24.956Z,60.50
2018-08-03T03:00:53.368Z,60.10
2018-08-03T03:03:21.703Z,59.40
2018-08-03T03:05:50.184Z,58.10
2018-08-03T03:08:18.582Z,58.00
2018-08-03T03:10:46.941Z,58.00
2018-08-03T03:13:15.391Z,57.90
2018-08-03T03:15:43.834Z,58.00
2018-08-03T03:18:12.189Z,57.90
2018-08-03T03:20:40.556Z,58.00
2018-08-03T03:23:09.035Z,58.00
2018-08-03T03:25:37.666Z,58.00
2018-08-03T03:28:06.060Z,58.10
2018-08-03T03:30:34.442Z,58.30
2018-08-03T03:33:03.037Z,59.30
2018-08-03T03:35:31.527Z,59.00
2018-08-03T03:38:00.000Z,59.00
2018-08-03T03:40:28.508Z,59.10
2018-08-03T03:42:57.058Z,59.30
2018-08-03T03:45:25.628Z,59.50
2018-08-03T03:47:54.066Z,59.60
2018-08-03T03:50:22.480Z,60.20
2018-08-03T03:52:50.964Z,60.20
2018-08-03T03:55:19.409Z,60.00
2018-08-03T03:57:47.833Z,59.80
2018-08-03T04:02:44.340Z,59.20
2018-08-03T04:05:12.914Z,59.00
2018-08-03T04:07:41.861Z,59.20
2018-08-03T04:10:10.360Z,58.80
2018-08-03T04:12:38.764Z,58.60
2018-08-03T04:15:07.524Z,58.70
2018-08-03T04:17:35.944Z,58.80
2018-08-03T04:20:04.620Z,58.80
2018-08-03T04:22:33.017Z,58.80
2018-08-03T04:25:01.593Z,58.70
2018-08-03T04:27:30.028Z,58.50
2018-08-03T04:29:58.458Z,58.10
2018-08-03T04:32:26.802Z,58.30
2018-08-03T04:34:55.252Z,58.50
2018-08-03T04:37:23.672Z,58.50
2018-08-03T04:39:52.123Z,59.20
2018-08-03T04:42:20.627Z,59.60
2018-08-03T04:44:49.790Z,59.60
2018-08-03T04:47:18.148Z,59.10
2018-08-03T04:49:46.570Z,58.80
2018-08-03T04:52:14.993Z,58.60
2018-08-03T04:54:43.397Z,59.20
2018-08-03T04:57:11.808Z,58.90
2018-08-03T04:59:40.228Z,58.80
2018-08-03T05:02:09.684Z,59.00
2018-08-03T05:04:38.188Z,59.20
2018-08-03T05:07:06.564Z,59.00
2018-08-03T05:09:34.977Z,59.00
2018-08-03T05:12:03.464Z,59.00
2018-08-03T05:14:31.902Z,59.40
2018-08-03T05:17:00.579Z,59.70
2018-08-03T05:19:29.096Z,59.50
2018-08-03T05:21:57.629Z,59.60
2018-08-03T05:26:54.100Z,60.30
2018-08-03T05:29:22.636Z,60.40
2018-08-03T05:31:51.013Z,60.10
2018-08-03T05:34:19.393Z,59.90
2018-08-03T05:36:47.805Z,60.20
2018-08-03T05:39:16.198Z,60.60
2018-08-03T05:41:44.572Z,61.40
2018-08-03T05:44:12.980Z,62.30
2018-08-03T05:46:41.490Z,60.70
2018-08-03T05:49:09.854Z,60.00
2018-08-03T05:51:38.278Z,59.60
2018-08-03T05:54:06.833Z,59.10
2018-08-03T05:56:35.263Z,58.70
2018-08-03T05:59:03.643Z,58.50
2018-08-03T06:01:32.028Z,58.20
2018-08-03T06:04:00.536Z,58.00
2018-08-03T06:06:29.024Z,58.10
2018-08-03T06:08:57.709Z,57.90
2018-08-03T06:11:26.151Z,57.90
2018-08-03T06:13:54.554Z,57.80
2018-08-03T06:16:22.956Z,58.30
2018-08-03T06:18:51.382Z,57.60
2018-08-03T06:21:19.826Z,57.50
2018-08-03T06:23:48.308Z,57.60
2018-08-03T06:26:17.305Z,58.00
2018-08-03T06:28:45.746Z,58.20
2018-08-03T06:31:14.837Z,58.30
2018-08-03T06:33:44.136Z,58.50
2018-08-03T06:36:12.784Z,57.90
2018-08-03T06:38:41.168Z,57.80
2018-08-03T06:41:09.742Z,57.60
2018-08-03T06:43:38.362Z,57.20
2018-08-03T06:46:06.841Z,57.10
2018-08-03T06:48:35.232Z,56.80
2018-08-03T06:53:31.769Z,55.90
2018-08-03T06:56:00.252Z,55.40
2018-08-03T06:58:28.867Z,55.10
2018-08-03T07:00:58.269Z,54.70
2018-08-03T07:03:26.773Z,53.40
2018-08-03T07:05:55.228Z,53.50
2018-08-03T07:08:23.624Z,52.40
2018-08-03T07:10:52.043Z,52.00
2018-08-03T07:13:20.448Z,51.00
2018-08-03T07:15:48.817Z,49.80
2018-08-03T07:18:17.229Z,46.80
2018-08-03T07:20:45.828Z,45.30
2018-08-03T07:23:14.209Z,45.30
2018-08-03T07:25:42.726Z,44.50
2018-08-03T07:28:11.202Z,42.70
2018-08-03T07:30:39.662Z,41.80
2018-08-03T07:33:08.075Z,43.00
2018-08-03T07:35:36.576Z,44.10
2018-08-03T07:38:04.984Z,44.30
2018-08-03T07:40:33.486Z,45.30
2018-08-03T07:43:02.019Z,45.30
2018-08-03T07:45:30.540Z,44.00
2018-08-03T07:47:59.088Z,43.00
2018-08-03T07:50:27.543Z,42.20
2018-08-03T07:52:55.954Z,42.20
2018-08-03T07:57:52.391Z,42.20
2018-08-03T08:00:20.808Z,40.90
2018-08-03T08:02:49.274Z,40.90
2018-08-03T08:05:17.835Z,42.00
2018-08-03T08:07:46.892Z,40.40
2018-08-03T08:10:17.156Z,39.60
2018-08-03T08:12:45.559Z,40.00
2018-08-03T08:15:14.024Z,39.70
2018-08-03T08:17:43.241Z,38.40
2018-08-03T08:20:12.440Z,35.30
2018-08-03T08:22:40.880Z,35.10
2018-08-03T08:25:09.356Z,33.70
2018-08-03T08:27:37.803Z,34.40
2018-08-03T08:30:06.727Z,35.40
2018-08-03T08:32:35.133Z,36.40
2018-08-03T08:35:03.536Z,37.00
2018-08-03T08:37:32.032Z,36.10
2018-08-03T08:40:00.440Z,37.00
2018-08-03T08:42:29.006Z,36.30
2018-08-03T08:44:57.718Z,35.80
2018-08-03T08:47:26.148Z,35.30
2018-08-03T08:49:54.615Z,35.40
2018-08-03T08:52:23.352Z,36.60
2018-08-03T08:54:51.844Z,37.20
2018-08-03T08:57:20.492Z,37.10
2018-08-03T08:59:49.104Z,37.30
2018-08-03T09:02:17.486Z,37.40
2018-08-03T09:04:45.886Z,37.50
2018-08-03T09:07:14.247Z,36.80
2018-08-03T09:09:42.629Z,36.40
2018-08-03T09:12:10.980Z,36.50
2018-08-03T09:14:39.421Z,36.40
2018-08-03T09:17:08.806Z,36.50
2018-08-03T09:19:37.265Z,36.50
2018-08-03T09:22:05.892Z,36.50
2018-08-03T09:24:34.346Z,35.90
2018-08-03T09:27:02.726Z,36.50
2018-08-03T09:29:31.126Z,37.10
2018-08-03T09:31:59.600Z,36.60
2018-08-03T09:34:28.917Z,36.00
2018-08-03T09:36:57.338Z,36.00
2018-08-03T09:39:26.118Z,36.10
2018-08-03T09:41:54.673Z,36.10
2018-08-03T09:44:23.057Z,36.20
2018-08-03T09:46:51.488Z,35.30
2018-08-03T09:49:20.070Z,33.80
2018-08-03T09:51:48.414Z,33.20
2018-08-03T09:54:16.788Z,32.30
2018-08-03T09:56:45.219Z,31.50
2018-08-03T09:59:13.836Z,31.80
2018-08-03T10:01:42.370Z,31.10
2018-08-03T10:04:10.796Z,30.50
2018-08-03T10:06:39.252Z,30.80
2018-08-03T10:09:08.583Z,30.80
2018-08-03T10:11:36.970Z,30.40
2018-08-03T10:14:05.382Z,30.80
2018-08-03T10:16:33.798Z,30.30
2018-08-03T10:19:02.185Z,29.60
2018-08-03T10:21:30.784Z,29.60
2018-08-03T10:23:59.204Z,29.30
2018-08-03T10:26:27.901Z,28.70
2018-08-03T10:28:56.318Z,28.10
2018-08-03T10:31:24.759Z,28.00
2018-08-03T10:33:53.151Z,28.50
2018-08-03T10:38:49.635Z,28.10
2018-08-03T10:41:18.254Z,27.80
2018-08-03T10:43:46.649Z,28.40
2018-08-03T10:46:15.054Z,28.10
2018-08-03T10:48:43.549Z,28.10
2018-08-03T10:51:11.956Z,28.10
2018-08-03T10:53:40.372Z,28.20
2018-08-03T10:56:08.796Z,27.70
2018-08-03T11:01:05.324Z,27.20
2018-08-03T11:03:33.719Z,27.10
2018-08-03T11:06:02.332Z,27.00
2018-08-03T11:08:30.742Z,26.50
2018-08-03T11:10:59.192Z,26.60
2018-08-03T11:13:27.678Z,26.70
2018-08-03T11:15:56.074Z,26.90
2018-08-03T11:18:24.561Z,26.50
2018-08-03T11:20:53.214Z,26.10
2018-08-03T11:23:22.280Z,25.90
2018-08-03T11:25:51.181Z,25.70
2018-08-03T11:28:20.011Z,25.60
2018-08-03T11:30:48.472Z,25.90
2018-08-03T11:33:16.953Z,25.70
2018-08-03T11:35:45.398Z,25.70
2018-08-03T11:38:14.637Z,25.50
2018-08-03T11:40:43.043Z,25.10
2018-08-03T11:43:11.563Z,24.50
2018-08-03T11:45:40.103Z,24.30
2018-08-03T11:48:08.568Z,24.50
2018-08-03T11:50:36.973Z,24.60
2018-08-03T11:53:05.392Z,24.60
2018-08-03T11:55:34.537Z,24.40
2018-08-03T11:58:06.173Z,23.80
2018-08-03T12:00:35.604Z,23.30
2018-08-03T12:03:04.574Z,22.00
2018-08-03T12:05:33.606Z,21.80
2018-08-03T12:08:02.858Z,21.90
2018-08-03T12:13:02.140Z,21.70
2018-08-03T12:15:31.392Z,20.20
2018-08-03T12:18:00.793Z,20.20
2018-08-03T12:20:31.199Z,20.20
2018-08-03T12:23:00.112Z,20.20
2018-08-03T12:25:29.055Z,20.30
2018-08-03T12:27:58.246Z,20.20
2018-08-03T12:30:30.730Z,20.20
2018-08-03T12:32:59.450Z,20.20
2018-08-03T12:37:56.943Z,20.20
2018-08-03T12:40:25.383Z,20.20
2018-08-03T12:42:53.816Z,20.30
2018-08-03T12:45:22.205Z,20.30
2018-08-03T12:47:50.578Z,20.30
2018-08-03T12:50:19.478Z,20.30
2018-08-03T12:52:47.928Z,20.40
2018-08-03T12:55:16.257Z,20.40
2018-08-03T12:57:44.752Z,20.40
2018-08-03T13:00:13.207Z,20.40
2018-08-03T13:02:41.661Z,20.10
2018-08-03T13:05:10.804Z,19.90
2018-08-03T13:07:39.345Z,19.40
2018-08-03T13:10:07.632Z,18.80
2018-08-03T13:12:36.753Z,19.00
2018-08-03T13:15:05.845Z,19.40
2018-08-03T13:17:34.256Z,19.40
2018-08-03T13:20:02.670Z,19.30
2018-08-03T13:22:31.177Z,19.80
2018-08-03T13:24:59.642Z,19.60
2018-08-03T13:27:28.022Z,19.70
2018-08-03T13:29:56.448Z,19.50
2018-08-03T13:32:24.865Z,19.80
2018-08-03T13:34:53.330Z,19.40
2018-08-03T13:37:21.805Z,19.80
2018-08-03T13:39:50.255Z,19.50
2018-08-03T13:42:18.640Z,19.40
2018-08-03T13:44:47.062Z,19.40
2018-08-03T13:47:15.572Z,20.50
2018-08-03T13:49:44.180Z,20.50
2018-08-03T13:52:12.569Z,20.50
2018-08-03T13:54:41.010Z,20.00
2018-08-03T13:57:09.407Z,19.30
2018-08-03T13:59:38.116Z,19.20
2018-08-03T14:02:20.704Z,18.80
2018-08-03T14:04:49.072Z,18.90
2018-08-03T14:07:18.608Z,18.50
2018-08-03T14:09:47.000Z,18.50
2018-08-03T14:12:15.480Z,19.00
2018-08-03T14:14:43.812Z,18.30
2018-08-03T14:17:12.312Z,18.20
2018-08-03T14:19:41.476Z,18.40
2018-08-03T14:22:10.001Z,18.90
2018-08-03T14:24:38.412Z,18.70
2018-08-03T14:27:07.116Z,19.00
2018-08-03T14:29:35.512Z,19.50
2018-08-03T14:32:04.861Z,20.30
2018-08-03T14:34:35.369Z,20.20
2018-08-03T14:37:04.152Z,20.30
2018-08-03T14:39:32.650Z,19.80
2018-08-03T14:42:19.135Z,19.70
2018-08-03T14:44:49.315Z,19.40
2018-08-03T14:47:17.732Z,18.40
2018-08-03T14:49:46.425Z,18.60
2018-08-03T14:52:15.004Z,18.40
2018-08-03T14:54:43.474Z,17.80
2018-08-03T14:57:12.033Z,17.90
2018-08-03T14:59:41.323Z,17.90
2018-08-03T15:02:09.782Z,18.00
2018-08-03T15:04:38.212Z,18.30
2018-08-03T15:07:06.655Z,18.00
2018-08-03T15:09:35.047Z,18.20
2018-08-03T15:12:03.954Z,18.20
2018-08-03T15:14:32.354Z,18.60
2018-08-03T15:17:00.799Z,18.40
2018-08-03T15:19:29.272Z,18.50
2018-08-03T15:21:57.652Z,18.70
2018-08-03T15:28:14.391Z,19.10
2018-08-03T15:30:42.748Z,17.80
2018-08-03T15:35:39.556Z,17.70
2018-08-03T15:38:08.025Z,17.90
2018-08-03T15:40:36.420Z,17.70
2018-08-03T15:43:04.850Z,17.50
2018-08-03T15:45:33.358Z,18.20
2018-08-03T15:48:01.972Z,17.90
2018-08-03T15:50:30.389Z,18.00
2018-08-03T15:52:59.184Z,17.40
2018-08-03T15:55:27.593Z,16.60
2018-08-03T15:57:56.001Z,17.50
2018-08-03T16:00:24.432Z,17.70
2018-08-03T16:02:52.834Z,18.00
2018-08-03T16:05:21.200Z,18.60
2018-08-03T16:07:49.548Z,18.50
2018-08-03T16:10:17.934Z,18.50
2018-08-03T16:12:46.365Z,18.60
2018-08-03T16:15:14.752Z,18.60
2018-08-03T16:17:43.113Z,18.80
2018-08-03T16:20:11.496Z,18.60
2018-08-03T16:22:40.027Z,18.50
2018-08-03T16:25:08.447Z,18.00
2018-08-03T16:27:36.800Z,17.80
2018-08-03T16:30:06.832Z,17.50
2018-08-03T16:32:35.367Z,17.50
2018-08-03T16:35:04.111Z,17.30
2018-08-03T16:37:32.701Z,17.10
2018-08-03T16:40:01.272Z,17.20
2018-08-03T16:42:29.800Z,17.40
2018-08-03T16:44:58.447Z,17.10
2018-08-03T16:47:26.914Z,17.10
2018-08-03T16:49:55.298Z,17.90
2018-08-03T16:52:23.728Z,17.20
2018-08-03T16:54:52.209Z,17.10
2018-08-03T16:57:20.689Z,17.30
2018-08-03T16:59:49.076Z,17.20
2018-08-03T17:02:17.447Z,16.70
2018-08-03T17:04:45.907Z,17.10
2018-08-03T17:07:14.284Z,17.20
2018-08-03T17:09:42.688Z,17.50
2018-08-03T17:12:11.068Z,17.70
2018-08-03T17:14:39.536Z,16.70
2018-08-03T17:17:08.014Z,16.70
2018-08-03T17:19:36.402Z,16.90
2018-08-03T17:22:04.866Z,17.00
2018-08-03T17:24:33.362Z,17.20
2018-08-03T17:27:01.848Z,17.10
2018-08-03T17:29:30.270Z,17.10
2018-08-03T17:31:58.832Z,16.60
2018-08-03T17:34:28.161Z,16.80
2018-08-03T17:36:56.652Z,16.80
2018-08-03T17:39:25.308Z,17.00
2018-08-03T17:41:53.659Z,16.80
2018-08-03T17:44:22.036Z,16.70
2018-08-03T17:49:18.656Z,17.00
2018-08-03T17:51:47.176Z,17.20
2018-08-03T17:54:15.556Z,16.80
2018-08-03T17:56:43.929Z,17.00
2018-08-03T17:59:12.346Z,16.90
2018-08-03T18:01:40.766Z,17.10
2018-08-03T18:04:09.144Z,17.00
2018-08-03T18:06:37.500Z,17.20
2018-08-03T18:09:07.115Z,17.10
2018-08-03T18:11:35.593Z,17.10
2018-08-03T18:14:04.345Z,17.00
2018-08-03T18:16:33.350Z,17.10
2018-08-03T18:19:02.837Z,17.40
2018-08-03T18:21:31.740Z,17.80
2018-08-03T18:24:00.144Z,18.40
2018-08-03T18:26:29.574Z,19.60
2018-08-03T18:28:58.345Z,19.70
2018-08-03T18:31:27.644Z,21.50
2018-08-03T18:33:57.112Z,22.50
2018-08-03T18:36:25.533Z,23.60
2018-08-03T18:38:53.926Z,24.50
2018-08-03T18:41:22.539Z,25.70
2018-08-03T18:43:51.075Z,25.80
2018-08-03T18:46:20.060Z,26.10
2018-08-03T18:48:48.515Z,26.50
2018-08-03T18:51:17.952Z,27.00
2018-08-03T18:53:46.518Z,27.30
2018-08-03T18:56:18.029Z,27.20
2018-08-03T18:58:46.624Z,27.20
2018-08-03T19:01:15.054Z,27.20
2018-08-03T19:03:43.499Z,27.10
2018-08-03T19:06:12.123Z,27.10
2018-08-03T19:08:40.909Z,27.00
2018-08-03T19:11:09.902Z,27.00
2018-08-03T19:13:38.341Z,26.90
2018-08-03T19:16:06.853Z,26.90
2018-08-03T19:18:35.324Z,26.20
2018-08-03T19:21:03.788Z,26.20
2018-08-03T19:23:32.261Z,25.10
2018-08-03T19:26:00.750Z,25.40
2018-08-03T19:28:29.220Z,26.40
2018-08-03T19:30:57.926Z,26.60
2018-08-03T19:33:26.388Z,26.60
2018-08-03T19:35:54.780Z,26.50
2018-08-03T19:38:23.220Z,27.10
2018-08-03T19:40:52.254Z,26.50
2018-08-03T19:43:20.664Z,26.40
2018-08-03T19:45:49.101Z,26.40
2018-08-03T19:48:17.545Z,26.60
2018-08-03T19:50:46.000Z,26.40
2018-08-03T19:53:14.376Z,26.70
2018-08-03T19:58:10.895Z,26.60
2018-08-03T20:00:39.405Z,26.40
2018-08-03T20:03:07.864Z,26.30
2018-08-03T20:05:36.280Z,26.20
2018-08-03T20:08:04.740Z,26.20
2018-08-03T20:10:33.448Z,26.20
2018-08-03T20:13:02.028Z,26.50
2018-08-03T20:15:30.484Z,26.80
2018-08-03T20:17:58.939Z,26.60
2018-08-03T20:20:27.369Z,26.40
2018-08-03T20:22:55.844Z,26.10
2018-08-03T20:25:24.358Z,26.10
2018-08-03T20:27:52.847Z,26.10
2018-08-03T20:30:21.281Z,26.10
2018-08-03T20:32:49.748Z,25.70
2018-08-03T20:35:18.381Z,25.60
2018-08-03T20:37:46.899Z,25.90
2018-08-03T20:40:15.328Z,25.70
2018-08-03T20:42:43.781Z,25.70
2018-08-03T20:45:12.153Z,25.80
2018-08-03T20:47:40.573Z,25.90
2018-08-03T20:50:08.976Z,25.90
2018-08-03T20:52:37.452Z,25.90
2018-08-03T20:55:05.868Z,25.90
2018-08-03T20:57:34.382Z,25.80
2018-08-03T21:00:03.381Z,25.80
2018-08-03T21:02:31.865Z,26.50
2018-08-03T21:05:00.461Z,26.80
2018-08-03T21:07:28.920Z,27.00
2018-08-03T21:09:57.404Z,27.20
2018-08-03T21:12:25.915Z,27.70
2018-08-03T21:14:54.384Z,27.90
2018-08-03T21:17:22.813Z,28.00
2018-08-03T21:19:51.297Z,27.90
2018-08-03T21:22:19.765Z,27.40
2018-08-03T21:24:52.608Z,27.20
2018-08-03T21:27:21.107Z,26.70
2018-08-03T21:29:49.496Z,27.00
2018-08-03T21:32:17.957Z,28.20
2018-08-03T21:34:46.355Z,28.10
2018-08-03T21:37:14.856Z,28.20
2018-08-03T21:39:43.727Z,28.10
2018-08-03T21:42:12.169Z,27.50
2018-08-03T21:44:40.561Z,27.40
2018-08-03T21:47:08.997Z,26.90
2018-08-03T21:49:37.458Z,26.20
2018-08-03T21:52:06.326Z,27.20
2018-08-03T21:54:34.839Z,27.50
2018-08-03T21:57:03.439Z,27.80
2018-08-03T21:59:31.933Z,27.20
2018-08-03T22:02:00.475Z,26.60
2018-08-03T22:04:29.128Z,27.30
2018-08-03T22:06:57.680Z,27.40
2018-08-03T22:09:26.089Z,26.50
2018-08-03T22:11:54.681Z,26.90
2018-08-03T22:14:23.061Z,27.50
2018-08-03T22:16:51.460Z,28.20
2018-08-03T22:19:19.848Z,28.50
2018-08-03T22:21:48.372Z,28.00
2018-08-03T22:26:44.956Z,27.70
2018-08-03T22:29:13.403Z,27.20
2018-08-03T22:31:41.788Z,27.40
2018-08-03T22:34:10.185Z,27.80
2018-08-03T22:36:38.716Z,27.90
2018-08-03T22:39:08.525Z,27.60
2018-08-03T22:41:36.923Z,27.70
2018-08-03T22:44:05.575Z,27.20
2018-08-03T22:46:34.072Z,28.10
2018-08-03T22:49:02.708Z,28.50
2018-08-03T22:51:31.174Z,28.70
2018-08-03T22:54:00.129Z,28.40
2018-08-03T22:56:28.565Z,28.30
2018-08-03T22:58:57.001Z,28.40
2018-08-03T23:01:25.416Z,28.50
2018-08-03T23:03:53.880Z,28.20
2018-08-03T23:06:22.428Z,28.30
2018-08-03T23:08:50.831Z,29.00
2018-08-03T23:11:19.331Z,29.50
2018-08-03T23:13:48.456Z,29.70
2018-08-03T23:16:16.869Z,29.60
2018-08-03T23:18:45.314Z,29.80
2018-08-03T23:21:13.648Z,30.40
2018-08-03T23:23:42.065Z,30.40
2018-08-03T23:28:38.585Z,30.70
2018-08-03T23:31:07.236Z,30.70
2018-08-03T23:33:35.584Z,30.70
2018-08-03T23:36:04.002Z,30.80
2018-08-03T23:38:32.456Z,31.40
2018-08-03T23:41:01.011Z,31.50
2018-08-03T23:48:25.847Z,31.20
2018-08-03T23:50:54.324Z,31.00
2018-08-03T23:53:22.796Z,31.20
2018-08-03T23:55:51.186Z,31.50
2018-08-03T23:58:19.566Z,31.50
