createdAt,value
2023-01-29T00:01:54.084Z,87.87
2023-01-29T00:04:20.867Z,88.16
2023-01-29T00:06:47.469Z,88.07
2023-01-29T00:09:14.206Z,88.14
2023-01-29T00:11:41.065Z,88.27
2023-01-29T00:14:07.983Z,88.65
2023-01-29T00:16:34.526Z,88.66
2023-01-29T00:19:02.438Z,88.51
2023-01-29T00:21:31.101Z,88.88
2023-01-29T00:23:58.325Z,88.93
2023-01-29T00:26:25.008Z,88.52
2023-01-29T00:28:51.627Z,88.85
2023-01-29T00:31:21.195Z,88.57
2023-01-29T00:33:48.319Z,88.85
2023-01-29T00:36:17.589Z,88.85
2023-01-29T00:38:44.379Z,88.50
2023-01-29T00:41:32.678Z,88.53
2023-01-29T00:44:18.973Z,88.82
2023-01-29T00:46:46.315Z,88.55
2023-01-29T00:49:12.945Z,88.68
2023-01-29T00:51:39.890Z,88.55
2023-01-29T00:54:09.750Z,89.00
2023-01-29T00:56:37.206Z,88.87
2023-01-29T00:59:04.517Z,88.87
2023-01-29T01:01:49.809Z,88.85
2023-01-29T01:04:16.447Z,89.00
2023-01-29T01:06:43.724Z,89.23
2023-01-29T01:09:29.761Z,89.22
2023-01-29T01:11:56.417Z,88.96
2023-01-29T01:14:23.081Z,88.90
2023-01-29T01:16:50.170Z,89.03
2023-01-29T01:19:16.974Z,89.40
2023-01-29T01:21:45.574Z,89.31
2023-01-29T01:24:12.964Z,89.21
2023-01-29T01:26:39.897Z,89.34
2023-01-29T01:29:06.980Z,89.21
2023-01-29T01:31:33.757Z,89.06
2023-01-29T01:34:00.353Z,89.14
2023-01-29T01:36:26.876Z,89.12
2023-01-29T01:38:54.363Z,89.17
2023-01-29T01:41:23.323Z,89.14
2023-01-29T01:43:49.866Z,89.40
2023-01-29T01:46:17.128Z,89.29
2023-01-29T01:48:45.969Z,89.06
2023-01-29T01:51:15.660Z,89.31
2023-01-29T01:53:50.224Z,89.53
2023-01-29T01:56:26.578Z,89.24
2023-01-29T01:58:56.951Z,89.16
2023-01-29T02:01:28.119Z,89.22
2023-01-29T02:04:23.413Z,89.23
2023-01-29T02:07:11.074Z,89.32
2023-01-29T02:09:46.492Z,89.31
2023-01-29T02:12:16.121Z,89.38
2023-01-29T02:14:44.177Z,89.10
2023-01-29T02:17:14.335Z,89.43
2023-01-29T02:20:05.665Z,89.46
2023-01-29T02:22:35.471Z,89.33
2023-01-29T02:25:26.923Z,89.29
2023-01-29T02:28:14.154Z,89.49
2023-01-29T02:30:56.377Z,89.19
2023-01-29T02:33:48.149Z,89.42
2023-01-29T02:36:40.840Z,89.34
2023-01-29T02:39:23.821Z,89.47
2023-01-29T02:42:11.716Z,89.19
2023-01-29T02:44:44.018Z,89.08
2023-01-29T02:47:38.219Z,89.16
2023-01-29T02:50:29.758Z,89.33
2023-01-29T02:53:11.149Z,89.37
2023-01-29T02:55:52.910Z,89.47
2023-01-29T02:58:28.123Z,89.60
2023-01-29T03:00:59.249Z,89.37
2023-01-29T03:03:28.294Z,89.33
2023-01-29T03:06:22.535Z,89.59
2023-01-29T03:09:05.180Z,89.71
2023-01-29T03:11:42.511Z,89.57
2023-01-29T03:14:18.202Z,89.58
2023-01-29T03:16:51.559Z,89.39
2023-01-29T03:19:26.214Z,89.86
2023-01-29T03:22:01.106Z,89.43
2023-01-29T03:25:09.673Z,89.83
2023-01-29T03:28:08.096Z,89.60
2023-01-29T03:30:57.311Z,89.81
2023-01-29T03:33:26.643Z,89.71
2023-01-29T03:36:02.581Z,89.83
2023-01-29T03:38:32.174Z,89.69
2023-01-29T03:41:23.026Z,89.96
2023-01-29T03:44:34.591Z,90.02
2023-01-29T03:47:29.204Z,90.13
2023-01-29T03:50:17.578Z,90.15
2023-01-29T03:52:53.607Z,90.13
2023-01-29T03:55:49.540Z,90.25
2023-01-29T03:58:41.162Z,90.44
2023-01-29T04:01:13.456Z,90.41
2023-01-29T04:03:43.748Z,90.26
2023-01-29T04:06:15.123Z,90.34
2023-01-29T04:09:06.415Z,90.21
2023-01-29T04:11:37.325Z,90.48
2023-01-29T04:14:04.602Z,89.81
2023-01-29T04:16:39.950Z,89.93
2023-01-29T04:19:06.998Z,90.13
2023-01-29T04:21:37.627Z,89.78
2023-01-29T04:24:06.769Z,89.91
2023-01-29T04:26:52.135Z,89.95
2023-01-29T04:29:38.539Z,89.83
2023-01-29T04:32:08.227Z,89.80
2023-01-29T04:34:58.995Z,89.91
2023-01-29T04:37:59.601Z,89.92
2023-01-29T04:40:39.363Z,89.73
2023-01-29T04:43:29.193Z,89.80
2023-01-29T04:46:07.341Z,89.76
2023-01-29T04:48:36.804Z,89.48
2023-01-29T04:51:21.125Z,89.80
2023-01-29T04:53:57.237Z,89.41
2023-01-29T04:56:33.296Z,89.76
2023-01-29T04:59:07.568Z,89.35
2023-01-29T05:01:36.032Z,89.47
2023-01-29T05:04:07.454Z,89.84
2023-01-29T05:06:35.968Z,89.50
2023-01-29T05:09:03.479Z,89.51
2023-01-29T05:11:32.833Z,89.42
2023-01-29T05:14:02.363Z,89.50
2023-01-29T05:16:42.018Z,89.49
2023-01-29T05:19:13.608Z,89.45
2023-01-29T05:21:43.776Z,89.31
2023-01-29T05:24:19.634Z,89.39
2023-01-29T05:27:07.451Z,89.05
2023-01-29T05:29:34.280Z,89.27
2023-01-29T05:32:01.138Z,89.02
2023-01-29T05:34:27.693Z,88.90
2023-01-29T05:36:54.298Z,89.04
2023-01-29T05:39:20.913Z,89.16
2023-01-29T05:41:47.802Z,88.84
2023-01-29T05:44:14.300Z,88.82
2023-01-29T05:46:40.965Z,89.05
2023-01-29T05:49:07.652Z,88.81
2023-01-29T05:51:34.394Z,88.95
2023-01-29T05:54:01.918Z,88.51
2023-01-29T05:56:28.564Z,88.81
2023-01-29T05:58:55.741Z,88.62
2023-01-29T06:01:25.154Z,88.56
2023-01-29T06:03:52.109Z,88.48
2023-01-29T06:06:18.990Z,88.58
2023-01-29T06:08:45.729Z,88.37
2023-01-29T06:11:14.202Z,88.52
2023-01-29T06:13:41.078Z,88.41
2023-01-29T06:16:08.922Z,88.39
2023-01-29T06:18:39.879Z,88.69
2023-01-29T06:21:10.376Z,88.36
2023-01-29T06:23:37.355Z,88.19
2023-01-29T06:26:09.105Z,88.08
2023-01-29T06:28:35.708Z,88.08
2023-01-29T06:31:23.756Z,87.92
2023-01-29T06:33:50.973Z,87.92
2023-01-29T06:36:17.702Z,87.82
2023-01-29T06:38:44.288Z,87.31
2023-01-29T06:41:13.048Z,87.83
2023-01-29T06:43:40.078Z,87.63
2023-01-29T06:46:08.174Z,87.58
2023-01-29T06:48:35.284Z,87.53
2023-01-29T06:51:06.784Z,87.44
2023-01-29T06:53:34.747Z,87.41
2023-01-29T06:56:01.252Z,87.11
2023-01-29T06:58:27.772Z,86.98
2023-01-29T07:00:54.432Z,87.36
2023-01-29T07:03:21.236Z,86.98
2023-01-29T07:05:53.058Z,87.27
2023-01-29T07:08:22.627Z,87.18
2023-01-29T07:10:52.974Z,87.25
2023-01-29T07:13:19.502Z,86.91
2023-01-29T07:15:46.317Z,87.23
2023-01-29T07:18:12.795Z,87.10
2023-01-29T07:20:40.758Z,87.27
2023-01-29T07:23:10.965Z,87.36
2023-01-29T07:25:37.777Z,87.15
2023-01-29T07:28:05.095Z,87.32
2023-01-29T07:30:32.010Z,87.13
2023-01-29T07:33:16.728Z,87.45
2023-01-29T07:35:43.765Z,87.23
2023-01-29T07:38:14.002Z,87.48
2023-01-29T07:40:40.823Z,87.03
2023-01-29T07:43:08.049Z,87.13
2023-01-29T07:45:39.759Z,87.17
2023-01-29T07:48:09.753Z,87.25
2023-01-29T07:50:36.589Z,87.16
2023-01-29T07:53:03.761Z,87.16
2023-01-29T07:55:30.967Z,87.00
2023-01-29T07:57:57.898Z,87.02
2023-01-29T08:00:25.212Z,86.92
2023-01-29T08:02:51.921Z,87.15
2023-01-29T08:05:19.066Z,86.86
2023-01-29T08:07:51.487Z,87.14
2023-01-29T08:10:24.822Z,86.79
2023-01-29T08:12:59.328Z,86.75
2023-01-29T08:15:28.056Z,86.36
2023-01-29T08:17:58.085Z,86.59
2023-01-29T08:20:25.784Z,86.16
2023-01-29T08:23:00.234Z,86.10
2023-01-29T08:25:27.386Z,85.93
2023-01-29T08:27:54.220Z,86.07
2023-01-29T08:30:20.850Z,86.14
2023-01-29T08:32:47.435Z,85.99
2023-01-29T08:35:13.979Z,85.56
2023-01-29T08:37:40.548Z,85.75
2023-01-29T08:40:09.526Z,85.80
2023-01-29T08:42:36.436Z,85.48
2023-01-29T08:45:05.013Z,85.36
2023-01-29T08:47:31.554Z,85.27
2023-01-29T08:49:58.048Z,85.16
2023-01-29T08:52:24.915Z,84.98
2023-01-29T08:54:51.453Z,85.24
2023-01-29T08:57:18.054Z,85.07
2023-01-29T08:59:44.535Z,85.32
2023-01-29T09:02:11.961Z,84.70
2023-01-29T09:04:38.587Z,84.77
2023-01-29T09:07:05.196Z,84.72
2023-01-29T09:09:31.798Z,84.13
2023-01-29T09:11:58.664Z,84.28
2023-01-29T09:14:25.492Z,84.49
2023-01-29T09:16:52.156Z,84.29
2023-01-29T09:19:18.726Z,84.07
2023-01-29T09:21:45.264Z,84.04
2023-01-29T09:24:11.937Z,83.87
2023-01-29T09:26:40.203Z,84.10
2023-01-29T09:29:07.076Z,83.98
2023-01-29T09:31:33.722Z,83.74
2023-01-29T09:34:00.381Z,83.74
2023-01-29T09:36:26.987Z,83.58
2023-01-29T09:38:53.569Z,83.66
2023-01-29T09:41:51.684Z,83.41
2023-01-29T09:44:47.622Z,83.71
2023-01-29T09:47:17.261Z,83.46
2023-01-29T09:49:48.388Z,83.32
2023-01-29T09:52:14.793Z,83.20
2023-01-29T09:55:15.352Z,82.85
2023-01-29T09:57:50.642Z,83.24
2023-01-29T10:00:44.536Z,82.89
2023-01-29T10:03:35.658Z,83.12
2023-01-29T10:06:23.376Z,82.77
2023-01-29T10:09:34.988Z,82.84
2023-01-29T10:12:53.626Z,82.78
2023-01-29T10:15:38.683Z,82.52
2023-01-29T10:18:38.200Z,82.31
2023-01-29T10:21:11.609Z,82.74
2023-01-29T10:23:46.166Z,82.62
2023-01-29T10:26:14.731Z,82.34
2023-01-29T10:28:48.464Z,82.35
2023-01-29T10:31:25.279Z,82.28
2023-01-29T10:34:03.462Z,82.48
2023-01-29T10:36:42.982Z,82.26
2023-01-29T10:39:30.971Z,82.25
2023-01-29T10:42:06.463Z,82.41
2023-01-29T10:44:53.564Z,82.43
2023-01-29T10:47:34.725Z,82.23
2023-01-29T10:50:26.564Z,82.60
2023-01-29T10:52:58.987Z,82.17
2023-01-29T10:55:41.638Z,82.18
2023-01-29T10:58:31.902Z,82.13
2023-01-29T11:00:59.656Z,81.85
2023-01-29T11:03:29.130Z,81.89
2023-01-29T11:06:04.763Z,81.78
2023-01-29T11:08:41.382Z,81.94
2023-01-29T11:11:15.511Z,81.91
2023-01-29T11:14:07.788Z,81.73
2023-01-29T11:16:49.835Z,81.70
2023-01-29T11:19:16.728Z,81.61
2023-01-29T11:21:57.874Z,82.03
2023-01-29T11:24:24.704Z,81.77
2023-01-29T11:26:59.561Z,81.95
2023-01-29T11:29:38.806Z,81.65
2023-01-29T11:32:11.993Z,81.83
2023-01-29T11:34:56.736Z,81.83
2023-01-29T11:37:23.899Z,81.91
2023-01-29T11:39:50.722Z,82.02
2023-01-29T11:42:22.238Z,81.69
2023-01-29T11:44:49.620Z,82.13
2023-01-29T11:47:16.031Z,82.03
2023-01-29T11:49:55.128Z,82.05
2023-01-29T11:52:24.669Z,82.51
2023-01-29T11:54:59.417Z,82.26
2023-01-29T11:57:30.437Z,82.53
2023-01-29T12:00:02.760Z,82.88
2023-01-29T12:02:37.048Z,82.50
2023-01-29T12:05:14.555Z,82.45
2023-01-29T12:07:42.967Z,83.12
2023-01-29T12:10:30.775Z,83.42
2023-01-29T12:13:21.783Z,83.12
2023-01-29T12:15:49.175Z,83.27
2023-01-29T12:18:15.686Z,83.19
2023-01-29T12:20:50.610Z,83.49
2023-01-29T12:23:28.322Z,83.83
2023-01-29T12:26:15.957Z,83.84
2023-01-29T12:29:20.857Z,83.49
2023-01-29T12:31:59.759Z,84.32
2023-01-29T12:34:46.416Z,84.30
2023-01-29T12:37:30.817Z,84.28
2023-01-29T12:39:57.363Z,84.10
2023-01-29T12:42:25.489Z,84.21
2023-01-29T12:44:59.552Z,84.26
2023-01-29T12:47:36.821Z,84.18
2023-01-29T12:50:27.613Z,84.11
2023-01-29T12:53:01.798Z,84.10
2023-01-29T12:55:36.979Z,84.26
2023-01-29T12:58:09.327Z,84.36
2023-01-29T13:00:40.387Z,84.19
2023-01-29T13:03:25.670Z,84.23
2023-01-29T13:05:57.166Z,84.52
2023-01-29T13:08:29.379Z,84.35
2023-01-29T13:10:58.686Z,84.48
2023-01-29T13:13:32.974Z,84.66
2023-01-29T13:16:01.306Z,84.58
2023-01-29T13:18:45.244Z,84.88
2023-01-29T13:21:18.435Z,85.18
2023-01-29T13:23:51.345Z,84.83
2023-01-29T13:26:19.858Z,85.06
2023-01-29T13:28:47.559Z,85.28
2023-01-29T13:31:19.944Z,85.17
2023-01-29T13:33:55.416Z,84.95
2023-01-29T13:36:29.123Z,84.58
2023-01-29T13:39:17.100Z,84.25
2023-01-29T13:41:43.759Z,84.34
2023-01-29T13:44:39.772Z,84.29
2023-01-29T13:47:10.426Z,84.64
2023-01-29T13:49:46.346Z,84.31
2023-01-29T13:52:34.075Z,84.17
2023-01-29T13:55:05.840Z,84.52
2023-01-29T13:57:55.939Z,84.28
2023-01-29T14:00:22.696Z,84.63
2023-01-29T14:02:55.223Z,84.58
2023-01-29T14:05:31.003Z,84.63
2023-01-29T14:07:59.565Z,84.57
2023-01-29T14:10:28.813Z,84.27
2023-01-29T14:13:23.900Z,84.43
2023-01-29T14:15:59.486Z,84.62
2023-01-29T14:18:28.084Z,84.52
2023-01-29T14:21:07.148Z,84.92
2023-01-29T14:23:50.696Z,84.38
2023-01-29T14:26:28.868Z,84.84
2023-01-29T14:29:03.049Z,84.45
2023-01-29T14:31:35.135Z,84.63
2023-01-29T14:34:04.979Z,84.94
2023-01-29T14:36:40.103Z,85.02
2023-01-29T14:39:07.663Z,84.82
2023-01-29T14:41:36.003Z,84.78
2023-01-29T14:44:40.420Z,84.85
2023-01-29T14:47:18.770Z,85.01
2023-01-29T14:49:49.297Z,84.88
2023-01-29T14:52:18.026Z,85.02
2023-01-29T14:54:47.909Z,84.63
2023-01-29T14:57:17.177Z,84.74
2023-01-29T14:59:49.684Z,84.79
2023-01-29T15:02:26.473Z,84.95
2023-01-29T15:04:58.175Z,85.09
2023-01-29T15:07:31.970Z,84.96
2023-01-29T15:10:21.479Z,85.05
2023-01-29T15:13:09.179Z,85.14
2023-01-29T15:15:35.716Z,85.41
2023-01-29T15:18:05.018Z,85.15
2023-01-29T15:20:37.407Z,85.30
2023-01-29T15:23:23.744Z,85.36
2023-01-29T15:25:52.861Z,85.34
2023-01-29T15:28:20.070Z,85.03
2023-01-29T15:30:54.099Z,85.15
2023-01-29T15:33:21.330Z,85.38
2023-01-29T15:35:49.851Z,85.35
2023-01-29T15:38:26.693Z,85.62
2023-01-29T15:41:01.971Z,85.67
2023-01-29T15:43:37.268Z,85.44
2023-01-29T15:46:27.062Z,85.65
2023-01-29T15:48:54.936Z,85.91
2023-01-29T15:51:25.594Z,85.99
2023-01-29T15:53:56.121Z,85.81
2023-01-29T15:56:30.424Z,85.97
2023-01-29T15:59:00.770Z,86.03
2023-01-29T16:01:28.785Z,86.45
2023-01-29T16:03:59.365Z,86.26
2023-01-29T16:06:38.829Z,86.46
2023-01-29T16:09:07.327Z,86.74
2023-01-29T16:11:35.721Z,86.57
2023-01-29T16:14:03.487Z,86.67
2023-01-29T16:16:30.272Z,87.15
2023-01-29T16:19:01.386Z,87.78
2023-01-29T16:21:39.080Z,88.19
2023-01-29T16:24:11.778Z,88.72
2023-01-29T16:26:44.876Z,88.47
2023-01-29T16:29:21.763Z,88.67
2023-01-29T16:31:52.124Z,88.98
2023-01-29T16:34:35.120Z,89.44
2023-01-29T16:37:04.377Z,89.89
2023-01-29T16:39:35.750Z,89.92
2023-01-29T16:42:17.546Z,90.16
2023-01-29T16:45:05.706Z,90.57
2023-01-29T16:47:41.218Z,91.12
2023-01-29T16:50:43.399Z,91.62
2023-01-29T16:53:23.362Z,91.69
2023-01-29T16:55:52.495Z,91.98
2023-01-29T16:58:28.250Z,92.67
2023-01-29T17:01:02.169Z,92.60
2023-01-29T17:03:32.589Z,92.96
2023-01-29T17:06:08.455Z,93.31
2023-01-29T17:08:35.626Z,93.25
2023-01-29T17:11:02.883Z,93.15
2023-01-29T17:13:42.687Z,93.37
2023-01-29T17:16:29.813Z,93.37
2023-01-29T17:18:56.458Z,93.53
2023-01-29T17:21:23.691Z,93.76
2023-01-29T17:23:50.699Z,94.14
2023-01-29T17:26:17.987Z,93.66
2023-01-29T17:28:45.107Z,93.83
2023-01-29T17:31:11.952Z,93.59
2023-01-29T17:33:42.775Z,93.68
2023-01-29T17:36:13.290Z,93.35
2023-01-29T17:38:40.395Z,93.32
2023-01-29T17:41:14.174Z,93.25
2023-01-29T17:43:40.743Z,92.98
2023-01-29T17:46:13.626Z,93.09
2023-01-29T17:48:40.737Z,92.84
2023-01-29T17:51:15.119Z,92.74
2023-01-29T17:53:45.784Z,92.67
2023-01-29T17:56:28.121Z,92.47
2023-01-29T17:58:54.691Z,92.39
2023-01-29T18:01:21.435Z,92.16
2023-01-29T18:03:47.964Z,92.26
2023-01-29T18:06:27.347Z,91.80
2023-01-29T18:08:53.963Z,91.85
2023-01-29T18:11:24.136Z,91.94
2023-01-29T18:13:50.961Z,91.93
2023-01-29T18:16:18.531Z,91.77
2023-01-29T18:18:45.211Z,91.89
2023-01-29T18:21:11.769Z,91.83
2023-01-29T18:23:38.345Z,92.08
2023-01-29T18:26:05.121Z,91.88
2023-01-29T18:28:31.632Z,91.84
2023-01-29T18:30:58.211Z,91.79
2023-01-29T18:33:25.939Z,91.91
2023-01-29T18:35:55.007Z,92.28
2023-01-29T18:38:21.616Z,91.96
2023-01-29T18:40:50.099Z,92.03
2023-01-29T18:43:16.949Z,91.91
2023-01-29T18:45:43.492Z,92.09
2023-01-29T18:48:10.132Z,92.30
2023-01-29T18:50:37.909Z,92.65
2023-01-29T18:53:04.494Z,92.22
2023-01-29T18:55:31.269Z,92.05
2023-01-29T18:58:25.919Z,92.18
2023-01-29T19:00:47.214Z,92.13
2023-01-29T19:03:13.707Z,92.46
2023-01-29T19:05:40.262Z,92.46
2023-01-29T19:08:09.616Z,92.64
2023-01-29T19:10:36.423Z,92.31
2023-01-29T19:13:05.293Z,92.37
2023-01-29T19:15:32.476Z,92.53
2023-01-29T19:17:59.029Z,92.50
2023-01-29T19:20:25.553Z,92.55
2023-01-29T19:22:54.323Z,92.52
2023-01-29T19:25:21.301Z,92.47
2023-01-29T19:27:47.905Z,92.95
2023-01-29T19:30:14.720Z,93.02
2023-01-29T19:32:41.502Z,92.61
2023-01-29T19:35:08.272Z,92.96
2023-01-29T19:37:34.823Z,93.07
2023-01-29T19:40:01.380Z,93.21
2023-01-29T19:42:28.219Z,93.15
2023-01-29T19:44:54.775Z,93.01
2023-01-29T19:47:21.422Z,93.42
2023-01-29T19:49:48.014Z,93.50
2023-01-29T19:52:49.896Z,93.26
2023-01-29T19:55:17.550Z,93.30
2023-01-29T19:57:44.381Z,93.46
2023-01-29T20:00:12.209Z,93.67
2023-01-29T20:02:38.782Z,93.85
2023-01-29T20:05:07.054Z,93.92
2023-01-29T20:07:36.046Z,93.68
2023-01-29T20:10:02.746Z,93.65
2023-01-29T20:12:30.008Z,93.88
2023-01-29T20:14:56.634Z,93.80
2023-01-29T20:17:23.305Z,94.09
2023-01-29T20:19:49.763Z,94.15
2023-01-29T20:22:16.432Z,94.08
2023-01-29T20:24:42.923Z,94.32
2023-01-29T20:27:10.698Z,94.26
2023-01-29T20:29:38.614Z,94.33
2023-01-29T20:32:07.979Z,94.54
2023-01-29T20:34:35.175Z,94.56
2023-01-29T20:37:01.942Z,94.50
2023-01-29T20:39:28.624Z,94.61
2023-01-29T20:41:57.262Z,94.61
2023-01-29T20:44:24.628Z,95.17
2023-01-29T20:46:51.396Z,95.15
2023-01-29T20:49:18.406Z,95.26
2023-01-29T20:51:45.703Z,95.05
2023-01-29T20:54:14.999Z,95.27
2023-01-29T20:56:47.044Z,95.76
2023-01-29T20:59:14.298Z,95.93
2023-01-29T21:01:43.670Z,96.00
2023-01-29T21:04:10.235Z,96.17
2023-01-29T21:06:36.756Z,96.27
2023-01-29T21:09:03.738Z,96.35
2023-01-29T21:11:30.322Z,96.45
2023-01-29T21:13:57.907Z,96.70
2023-01-29T21:16:26.353Z,96.94
2023-01-29T21:19:01.987Z,96.82
2023-01-29T21:21:28.769Z,96.90
2023-01-29T21:23:55.250Z,96.83
2023-01-29T21:26:23.291Z,97.02
2023-01-29T21:28:50.045Z,97.66
2023-01-29T21:31:17.639Z,97.75
2023-01-29T21:33:44.528Z,98.13
2023-01-29T21:36:14.867Z,97.92
2023-01-29T21:38:41.418Z,98.37
2023-01-29T21:41:14.504Z,98.57
2023-01-29T21:43:41.018Z,98.81
2023-01-29T21:46:14.148Z,98.86
2023-01-29T21:48:40.779Z,98.94
2023-01-29T21:51:07.986Z,99.14
2023-01-29T21:53:34.973Z,99.16
2023-01-29T21:56:02.885Z,99.17
2023-01-29T21:58:29.982Z,99.09
2023-01-29T22:00:57.386Z,99.20
2023-01-29T22:03:46.118Z,99.42
2023-01-29T22:06:13.634Z,99.75
2023-01-29T22:08:40.130Z,99.67
2023-01-29T22:11:07.411Z,99.93
2023-01-29T22:13:34.122Z,99.77
2023-01-29T22:16:00.908Z,99.82
2023-01-29T22:18:27.764Z,99.79
2023-01-29T22:20:55.275Z,100.00
2023-01-29T22:23:22.883Z,100.00
2023-01-29T22:25:49.668Z,100.00
2023-01-29T22:28:17.069Z,100.00
2023-01-29T22:30:45.110Z,100.00
2023-01-29T22:33:12.245Z,100.00
2023-01-29T22:35:38.979Z,100.00
2023-01-29T22:38:05.510Z,100.00
2023-01-29T22:40:32.110Z,100.00
2023-01-29T22:42:58.620Z,100.00
2023-01-29T22:45:25.272Z,100.00
2023-01-29T22:47:51.727Z,100.00
2023-01-29T22:50:18.468Z,100.00
2023-01-29T22:52:54.050Z,100.00
2023-01-29T22:55:20.841Z,100.00
2023-01-29T22:57:49.520Z,100.00
2023-01-29T23:00:16.826Z,100.00
2023-01-29T23:02:43.491Z,100.00
2023-01-29T23:05:10.042Z,100.00
2023-01-29T23:07:39.450Z,100.00
2023-01-29T23:10:07.250Z,100.00
2023-01-29T23:12:37.010Z,100.00
2023-01-29T23:15:03.874Z,100.00
2023-01-29T23:17:30.477Z,100.00
2023-01-29T23:19:56.952Z,100.00
2023-01-29T23:22:23.599Z,100.00
2023-01-29T23:24:50.214Z,100.00
2023-01-29T23:27:16.808Z,100.00
2023-01-29T23:29:45.116Z,100.00
2023-01-29T23:32:16.495Z,100.00
2023-01-29T23:34:42.968Z,100.00
2023-01-29T23:37:09.812Z,100.00
2023-01-29T23:39:36.446Z,100.00
2023-01-29T23:42:03.160Z,100.00
2023-01-29T23:44:29.633Z,100.00
2023-01-29T23:46:56.263Z,100.00
2023-01-29T23:49:22.857Z,100.00
2023-01-29T23:51:51.314Z,100.00
2023-01-29T23:54:18.390Z,100.00
2023-01-29T23:56:45.190Z,100.00
2023-01-29T23:59:11.836Z,100.00
