createdAt,value
2022-10-03T00:01:01.639Z,10.38
2022-10-03T00:03:39.142Z,7.15
2022-10-03T00:06:12.229Z,10.82
2022-10-03T00:09:12.446Z,5.28
2022-10-03T00:11:53.475Z,4.78
2022-10-03T00:14:30.470Z,4.60
2022-10-03T00:17:06.682Z,6.45
2022-10-03T00:19:45.059Z,24.35
2022-10-03T00:22:25.506Z,6.40
2022-10-03T00:25:07.378Z,13.48
2022-10-03T00:27:39.788Z,24.23
2022-10-03T00:30:19.708Z,5.63
2022-10-03T00:33:02.679Z,6.78
2022-10-03T00:35:52.811Z,9.75
2022-10-03T00:38:52.737Z,10.23
2022-10-03T00:41:57.315Z,9.95
2022-10-03T00:45:00.228Z,9.18
2022-10-03T00:47:51.768Z,8.77
2022-10-03T00:50:53.052Z,8.05
2022-10-03T00:53:41.943Z,5.40
2022-10-03T00:56:30.458Z,5.65
2022-10-03T00:59:12.734Z,9.35
2022-10-03T01:01:46.724Z,5.85
2022-10-03T01:04:45.202Z,11.15
2022-10-03T01:07:30.822Z,5.45
2022-10-03T01:10:17.050Z,12.40
2022-10-03T01:13:03.331Z,13.90
2022-10-03T01:15:44.931Z,11.50
2022-10-03T01:18:22.749Z,7.07
2022-10-03T01:21:02.042Z,13.43
2022-10-03T01:24:03.991Z,15.48
2022-10-03T01:26:54.546Z,11.20
2022-10-03T01:29:47.262Z,9.80
2022-10-03T01:32:22.454Z,10.75
2022-10-03T01:35:01.893Z,8.35
2022-10-03T01:37:34.894Z,5.32
2022-10-03T01:40:12.778Z,6.43
2022-10-03T01:42:46.009Z,6.30
2022-10-03T01:45:27.181Z,12.82
2022-10-03T01:48:01.654Z,6.70
2022-10-03T01:50:36.534Z,5.10
2022-10-03T01:53:13.462Z,6.43
2022-10-03T01:55:55.519Z,4.90
2022-10-03T01:58:31.206Z,24.70
2022-10-03T02:01:08.394Z,8.48
2022-10-03T02:03:40.136Z,8.40
2022-10-03T02:06:18.647Z,4.75
2022-10-03T02:08:55.529Z,7.80
2022-10-03T02:11:31.182Z,8.98
2022-10-03T02:14:06.368Z,4.25
2022-10-03T02:16:44.044Z,4.22
2022-10-03T02:19:22.451Z,7.43
2022-10-03T02:21:52.323Z,4.07
2022-10-03T02:24:39.661Z,8.63
2022-10-03T02:27:26.518Z,6.10
2022-10-03T02:30:07.349Z,10.30
2022-10-03T02:33:09.934Z,6.70
2022-10-03T02:36:24.155Z,11.43
2022-10-03T02:39:34.467Z,7.45
2022-10-03T02:42:43.356Z,9.07
2022-10-03T02:45:40.866Z,11.85
2022-10-03T02:48:51.421Z,11.25
2022-10-03T02:51:46.741Z,7.70
2022-10-03T02:54:43.037Z,10.02
2022-10-03T02:57:42.295Z,15.88
2022-10-03T03:00:13.873Z,9.48
2022-10-03T03:03:11.066Z,7.10
2022-10-03T03:06:20.152Z,9.07
2022-10-03T03:09:04.480Z,11.23
2022-10-03T03:12:17.740Z,6.93
2022-10-03T03:15:10.228Z,26.05
2022-10-03T03:17:46.571Z,19.73
2022-10-03T03:20:38.943Z,13.98
2022-10-03T03:23:31.454Z,16.23
2022-10-03T03:26:13.567Z,16.60
2022-10-03T03:28:51.478Z,22.45
2022-10-03T03:31:30.722Z,23.98
2022-10-03T03:34:07.648Z,33.80
2022-10-03T03:36:42.379Z,31.45
2022-10-03T03:39:24.596Z,40.97
2022-10-03T03:42:06.189Z,47.53
2022-10-03T03:45:09.546Z,48.05
2022-10-03T03:47:56.013Z,46.13
2022-10-03T03:50:38.174Z,43.97
2022-10-03T03:53:33.225Z,46.58
2022-10-03T03:56:24.805Z,46.05
2022-10-03T03:59:03.524Z,50.13
2022-10-03T04:01:49.108Z,41.58
2022-10-03T04:04:34.026Z,47.20
2022-10-03T04:07:21.620Z,55.40
2022-10-03T04:10:08.190Z,61.30
2022-10-03T04:12:57.682Z,52.47
2022-10-03T04:15:54.984Z,56.67
2022-10-03T04:18:55.990Z,71.60
2022-10-03T04:21:50.554Z,71.47
2022-10-03T04:24:34.830Z,61.88
2022-10-03T04:27:17.899Z,64.65
2022-10-03T04:29:57.352Z,69.35
2022-10-03T04:32:51.550Z,63.20
2022-10-03T04:35:51.030Z,68.20
2022-10-03T04:38:25.701Z,59.45
2022-10-03T04:41:05.300Z,59.42
2022-10-03T04:43:43.776Z,56.08
2022-10-03T04:46:28.484Z,63.58
2022-10-03T04:49:05.070Z,49.55
2022-10-03T04:51:46.143Z,47.28
2022-10-03T04:54:23.499Z,55.47
2022-10-03T04:56:59.548Z,49.17
2022-10-03T04:59:37.825Z,51.45
2022-10-03T05:02:19.788Z,49.25
2022-10-03T05:05:04.569Z,58.22
2022-10-03T05:07:42.471Z,52.45
2022-10-03T05:10:28.181Z,48.50
2022-10-03T05:13:03.262Z,51.47
2022-10-03T05:15:36.018Z,57.20
2022-10-03T05:18:15.295Z,49.05
2022-10-03T05:20:52.471Z,58.92
2022-10-03T05:23:31.279Z,46.38
2022-10-03T05:26:39.196Z,52.17
2022-10-03T05:29:05.458Z,58.17
2022-10-03T05:31:47.730Z,57.05
2022-10-03T05:34:30.190Z,52.72
2022-10-03T05:37:31.569Z,53.85
2022-10-03T05:40:04.286Z,41.80
2022-10-03T05:42:52.475Z,50.22
2022-10-03T05:45:30.286Z,55.38
2022-10-03T05:48:16.100Z,46.08
2022-10-03T05:51:21.839Z,54.83
2022-10-03T05:54:31.916Z,57.95
2022-10-03T05:57:30.974Z,46.40
2022-10-03T06:00:07.847Z,49.53
2022-10-03T06:03:10.203Z,52.78
2022-10-03T06:05:53.806Z,53.35
2022-10-03T06:08:48.861Z,50.40
2022-10-03T06:11:32.267Z,52.60
2022-10-03T06:14:30.010Z,49.85
2022-10-03T06:17:15.376Z,42.88
2022-10-03T06:19:51.613Z,51.20
2022-10-03T06:22:51.717Z,52.33
2022-10-03T06:25:57.097Z,57.95
2022-10-03T06:28:57.233Z,52.67
2022-10-03T06:32:01.244Z,56.45
2022-10-03T06:35:03.289Z,56.60
2022-10-03T06:38:03.701Z,50.88
2022-10-03T06:41:00.542Z,57.38
2022-10-03T06:43:56.956Z,54.35
2022-10-03T06:46:48.424Z,61.90
2022-10-03T06:49:43.886Z,50.15
2022-10-03T06:52:43.086Z,55.00
2022-10-03T06:55:47.835Z,50.08
2022-10-03T06:58:54.706Z,53.05
2022-10-03T07:01:55.315Z,51.45
2022-10-03T07:05:05.907Z,52.85
2022-10-03T07:08:11.995Z,61.03
2022-10-03T07:11:00.578Z,51.92
2022-10-03T07:13:44.451Z,46.20
2022-10-03T07:17:05.448Z,48.80
2022-10-03T07:20:08.829Z,52.33
2022-10-03T07:23:06.371Z,50.90
2022-10-03T07:25:55.729Z,41.60
2022-10-03T07:28:48.918Z,40.53
2022-10-03T07:31:29.020Z,37.95
2022-10-03T07:34:19.407Z,38.63
2022-10-03T07:37:32.519Z,37.28
2022-10-03T07:40:36.327Z,29.70
2022-10-03T07:43:35.197Z,32.78
2022-10-03T07:46:46.556Z,34.42
2022-10-03T07:49:42.228Z,35.75
2022-10-03T07:52:50.227Z,33.42
2022-10-03T07:55:57.058Z,34.20
2022-10-03T07:58:52.060Z,29.52
2022-10-03T08:01:42.694Z,28.92
2022-10-03T08:04:48.349Z,31.90
2022-10-03T08:07:37.210Z,27.88
2022-10-03T08:10:20.180Z,31.20
2022-10-03T08:13:21.929Z,27.85
2022-10-03T08:16:07.095Z,31.08
2022-10-03T08:19:10.621Z,37.78
2022-10-03T08:21:57.396Z,29.75
2022-10-03T08:25:02.967Z,29.67
2022-10-03T08:27:41.007Z,28.52
2022-10-03T08:30:29.059Z,32.30
2022-10-03T08:33:20.230Z,31.77
2022-10-03T08:36:26.258Z,36.00
2022-10-03T08:39:08.957Z,32.05
2022-10-03T08:42:00.186Z,30.88
2022-10-03T08:44:50.155Z,25.33
2022-10-03T08:47:54.290Z,26.17
2022-10-03T08:51:05.861Z,21.10
2022-10-03T08:54:05.495Z,23.38
2022-10-03T08:56:59.206Z,24.92
2022-10-03T09:00:05.737Z,23.92
2022-10-03T09:03:33.426Z,25.25
2022-10-03T09:06:34.366Z,26.25
2022-10-03T09:09:36.345Z,25.35
2022-10-03T09:12:33.538Z,25.52
2022-10-03T09:15:40.209Z,21.38
2022-10-03T09:18:35.659Z,26.92
2022-10-03T09:21:36.294Z,19.50
2022-10-03T09:24:31.549Z,26.23
2022-10-03T09:27:30.576Z,18.25
2022-10-03T09:30:20.060Z,17.30
2022-10-03T09:33:18.137Z,18.60
2022-10-03T09:36:10.566Z,20.13
2022-10-03T09:39:02.149Z,17.73
2022-10-03T09:41:50.773Z,15.38
2022-10-03T09:44:33.031Z,16.42
2022-10-03T09:47:27.990Z,14.82
2022-10-03T09:50:30.610Z,11.38
2022-10-03T09:53:33.503Z,12.40
2022-10-03T09:56:44.166Z,13.63
2022-10-03T09:59:34.215Z,13.88
2022-10-03T10:02:25.009Z,13.82
2022-10-03T10:05:06.802Z,14.60
2022-10-03T10:08:20.748Z,17.65
2022-10-03T10:11:24.311Z,10.57
2022-10-03T10:14:24.747Z,9.98
2022-10-03T10:17:27.674Z,11.35
2022-10-03T10:20:11.471Z,11.82
2022-10-03T10:23:12.532Z,10.27
2022-10-03T10:26:09.730Z,7.85
2022-10-03T10:29:10.230Z,6.32
2022-10-03T10:32:22.669Z,6.38
2022-10-03T10:35:31.088Z,8.20
2022-10-03T10:38:26.530Z,6.07
2022-10-03T10:41:35.959Z,19.67
2022-10-03T10:44:41.050Z,8.82
2022-10-03T10:47:48.850Z,7.00
2022-10-03T10:50:53.823Z,5.63
2022-10-03T10:54:09.627Z,6.53
2022-10-03T10:57:03.710Z,4.47
2022-10-03T11:00:11.473Z,6.22
2022-10-03T11:03:12.975Z,8.00
2022-10-03T11:06:14.338Z,5.22
2022-10-03T11:09:05.447Z,4.35
2022-10-03T11:12:09.429Z,5.53
2022-10-03T11:15:29.932Z,7.22
2022-10-03T11:18:42.876Z,5.50
2022-10-03T11:21:40.901Z,5.80
2022-10-03T11:25:03.149Z,5.20
2022-10-03T11:28:19.286Z,7.35
2022-10-03T11:31:14.142Z,6.68
2022-10-03T11:34:29.773Z,2.55
2022-10-03T11:37:25.222Z,5.00
2022-10-03T11:40:05.816Z,3.63
2022-10-03T11:42:50.700Z,5.22
2022-10-03T11:45:27.052Z,5.38
2022-10-03T11:48:07.511Z,3.85
2022-10-03T11:50:45.594Z,5.75
2022-10-03T11:53:22.095Z,6.18
2022-10-03T11:56:02.110Z,6.93
2022-10-03T11:58:41.415Z,5.78
2022-10-03T12:01:24.848Z,7.55
2022-10-03T12:04:04.306Z,6.30
2022-10-03T12:07:17.710Z,5.20
2022-10-03T12:10:02.848Z,4.57
2022-10-03T12:12:42.105Z,4.30
2022-10-03T12:15:30.030Z,4.05
2022-10-03T12:18:07.075Z,5.38
2022-10-03T12:20:55.879Z,4.28
2022-10-03T12:23:34.550Z,7.07
2022-10-03T12:26:04.058Z,6.35
2022-10-03T12:28:39.761Z,7.70
2022-10-03T12:31:17.006Z,6.45
2022-10-03T12:33:52.646Z,4.95
2022-10-03T12:36:28.552Z,6.60
2022-10-03T12:39:07.330Z,4.88
2022-10-03T12:41:57.162Z,9.50
2022-10-03T12:44:42.601Z,8.20
2022-10-03T12:47:43.992Z,6.63
2022-10-03T12:50:29.729Z,6.50
2022-10-03T12:53:25.199Z,5.80
2022-10-03T12:56:16.653Z,9.20
2022-10-03T12:58:54.359Z,5.63
2022-10-03T13:01:54.049Z,6.18
2022-10-03T13:04:32.804Z,4.70
2022-10-03T13:07:20.355Z,6.00
2022-10-03T13:10:02.098Z,3.63
2022-10-03T13:12:42.942Z,4.15
2022-10-03T13:15:42.785Z,5.20
2022-10-03T13:18:31.321Z,4.28
2022-10-03T13:21:27.090Z,4.05
2022-10-03T13:24:01.066Z,7.00
2022-10-03T13:26:43.378Z,6.47
2022-10-03T13:29:26.731Z,6.25
2022-10-03T13:32:12.941Z,5.53
2022-10-03T13:35:30.405Z,7.15
2022-10-03T13:38:39.344Z,4.95
2022-10-03T13:41:16.547Z,6.38
2022-10-03T13:43:50.174Z,3.20
2022-10-03T13:46:22.594Z,7.30
2022-10-03T13:49:01.795Z,5.63
2022-10-03T13:51:41.641Z,5.22
2022-10-03T13:54:15.917Z,5.78
2022-10-03T13:56:55.000Z,7.00
2022-10-03T13:59:36.498Z,5.45
2022-10-03T14:02:18.450Z,5.15
2022-10-03T14:05:07.371Z,7.78
2022-10-03T14:07:48.979Z,10.07
2022-10-03T14:10:27.149Z,5.53
2022-10-03T14:13:16.830Z,7.15
2022-10-03T14:15:51.326Z,6.80
2022-10-03T14:18:36.054Z,7.07
2022-10-03T14:21:46.937Z,10.73
2022-10-03T14:24:28.668Z,6.93
2022-10-03T14:27:04.094Z,7.88
2022-10-03T14:29:40.597Z,6.68
2022-10-03T14:32:45.543Z,6.88
2022-10-03T14:35:20.065Z,5.20
2022-10-03T14:37:57.031Z,9.10
2022-10-03T14:40:31.715Z,6.72
2022-10-03T14:43:22.194Z,5.85
2022-10-03T14:45:52.750Z,7.65
2022-10-03T14:48:24.351Z,6.93
2022-10-03T14:50:56.913Z,3.92
2022-10-03T14:53:29.785Z,10.77
2022-10-03T14:56:02.865Z,5.68
2022-10-03T14:58:35.518Z,7.40
2022-10-03T15:01:13.068Z,7.68
2022-10-03T15:03:46.219Z,7.95
2022-10-03T15:06:37.371Z,6.50
2022-10-03T15:09:11.018Z,5.45
2022-10-03T15:11:52.376Z,7.68
2022-10-03T15:14:21.170Z,7.20
2022-10-03T15:16:54.725Z,33.03
2022-10-03T15:19:29.270Z,9.68
2022-10-03T15:22:04.729Z,6.03
2022-10-03T15:24:35.268Z,7.10
2022-10-03T15:27:08.977Z,12.93
2022-10-03T15:29:40.529Z,6.95
2022-10-03T15:32:19.077Z,8.45
2022-10-03T15:34:49.830Z,4.97
2022-10-03T15:37:22.228Z,4.68
2022-10-03T15:39:53.095Z,7.50
2022-10-03T15:42:25.487Z,5.65
2022-10-03T15:44:56.920Z,5.80
2022-10-03T15:47:27.625Z,4.20
2022-10-03T15:49:59.610Z,5.38
2022-10-03T15:52:36.753Z,5.18
2022-10-03T15:55:11.915Z,4.05
2022-10-03T15:57:47.528Z,5.65
2022-10-03T16:00:24.575Z,6.30
2022-10-03T16:02:59.808Z,4.55
2022-10-03T16:05:28.804Z,5.13
2022-10-03T16:08:02.472Z,4.80
2022-10-03T16:10:36.422Z,5.47
2022-10-03T16:13:18.997Z,5.78
2022-10-03T16:16:08.748Z,5.82
2022-10-03T16:18:49.133Z,5.22
2022-10-03T16:21:26.722Z,4.10
2022-10-03T16:23:58.525Z,5.38
2022-10-03T16:26:30.492Z,8.43
2022-10-03T16:29:09.825Z,5.03
2022-10-03T16:31:44.560Z,4.90
2022-10-03T16:34:16.226Z,7.68
2022-10-03T16:36:46.984Z,7.03
2022-10-03T16:39:22.778Z,6.38
2022-10-03T16:41:54.149Z,4.78
2022-10-03T16:44:28.481Z,4.95
2022-10-03T16:47:02.195Z,5.25
2022-10-03T16:49:54.914Z,7.40
2022-10-03T16:52:26.103Z,3.67
2022-10-03T16:55:02.866Z,8.80
2022-10-03T16:57:36.418Z,3.78
2022-10-03T17:00:13.069Z,7.97
2022-10-03T17:02:41.785Z,5.10
2022-10-03T17:05:14.172Z,8.40
2022-10-03T17:07:44.850Z,5.15
2022-10-03T17:10:43.257Z,6.63
2022-10-03T17:13:17.356Z,4.47
2022-10-03T17:15:52.918Z,2.90
2022-10-03T17:18:26.139Z,5.85
2022-10-03T17:20:57.225Z,4.97
2022-10-03T17:23:35.713Z,12.45
2022-10-03T17:26:08.083Z,4.57
2022-10-03T17:28:41.384Z,8.43
2022-10-03T17:31:31.084Z,3.63
2022-10-03T17:34:08.717Z,5.05
2022-10-03T17:37:10.655Z,11.35
2022-10-03T17:39:51.355Z,4.20
2022-10-03T17:42:42.419Z,5.85
2022-10-03T17:45:19.705Z,4.63
2022-10-03T17:47:57.934Z,4.88
2022-10-03T17:50:31.456Z,4.57
2022-10-03T17:53:01.503Z,8.80
2022-10-03T17:55:32.828Z,6.60
2022-10-03T17:58:05.703Z,8.10
2022-10-03T18:00:41.468Z,3.90
2022-10-03T18:03:18.226Z,6.68
2022-10-03T18:05:48.285Z,5.38
2022-10-03T18:08:21.054Z,6.85
2022-10-03T18:10:52.355Z,5.88
2022-10-03T18:13:27.900Z,4.28
2022-10-03T18:16:19.754Z,3.13
2022-10-03T18:19:07.158Z,4.88
2022-10-03T18:21:47.243Z,2.67
2022-10-03T18:24:40.305Z,4.55
2022-10-03T18:27:30.350Z,5.32
2022-10-03T18:30:05.560Z,6.55
2022-10-03T18:32:39.533Z,4.00
2022-10-03T18:35:15.291Z,7.00
2022-10-03T18:38:02.582Z,9.95
2022-10-03T18:40:34.461Z,7.15
2022-10-03T18:43:05.121Z,7.93
2022-10-03T18:45:42.927Z,3.40
2022-10-03T18:48:14.033Z,3.70
2022-10-03T18:50:56.586Z,6.38
2022-10-03T18:53:32.969Z,6.75
2022-10-03T18:56:04.165Z,6.60
2022-10-03T18:58:35.491Z,4.53
2022-10-03T19:01:06.785Z,6.57
2022-10-03T19:03:38.271Z,2.75
2022-10-03T19:06:19.277Z,4.10
2022-10-03T19:08:53.061Z,4.82
2022-10-03T19:11:25.630Z,4.97
2022-10-03T19:14:01.441Z,5.68
2022-10-03T19:17:00.773Z,6.40
2022-10-03T19:19:35.448Z,5.72
2022-10-03T19:22:07.081Z,5.93
2022-10-03T19:24:57.218Z,7.22
2022-10-03T19:27:39.470Z,7.80
2022-10-03T19:30:09.368Z,10.38
2022-10-03T19:32:50.365Z,7.22
2022-10-03T19:35:21.912Z,5.65
2022-10-03T19:37:53.854Z,7.32
2022-10-03T19:40:38.521Z,6.30
2022-10-03T19:43:30.189Z,4.13
2022-10-03T19:46:11.689Z,7.28
2022-10-03T19:48:48.387Z,8.73
2022-10-03T19:51:22.604Z,9.10
2022-10-03T19:53:55.194Z,8.55
2022-10-03T19:56:25.541Z,6.40
2022-10-03T19:59:02.428Z,10.10
2022-10-03T20:01:43.110Z,11.98
2022-10-03T20:04:12.304Z,6.53
2022-10-03T20:07:00.272Z,6.43
2022-10-03T20:09:31.829Z,7.45
2022-10-03T20:12:03.522Z,10.15
2022-10-03T20:14:35.486Z,7.82
2022-10-03T20:17:07.143Z,7.97
2022-10-03T20:19:38.466Z,11.35
2022-10-03T20:22:07.311Z,10.70
2022-10-03T20:24:40.022Z,7.90
2022-10-03T20:27:20.035Z,10.63
2022-10-03T20:29:57.525Z,8.77
2022-10-03T20:32:25.711Z,8.95
2022-10-03T20:34:56.921Z,8.60
2022-10-03T20:37:44.648Z,12.68
2022-10-03T20:40:30.003Z,9.13
2022-10-03T20:43:19.083Z,6.28
2022-10-03T20:45:59.117Z,9.38
2022-10-03T20:48:33.544Z,7.88
2022-10-03T20:51:01.977Z,6.63
2022-10-03T20:53:32.339Z,6.55
2022-10-03T20:56:05.648Z,10.00
2022-10-03T20:58:36.538Z,6.93
2022-10-03T21:01:09.590Z,8.73
2022-10-03T21:03:42.913Z,7.95
2022-10-03T21:06:19.893Z,9.93
2022-10-03T21:08:48.988Z,7.40
2022-10-03T21:11:22.198Z,6.47
2022-10-03T21:13:54.285Z,6.35
2022-10-03T21:16:25.695Z,7.38
2022-10-03T21:18:58.506Z,5.93
2022-10-03T21:21:31.263Z,7.10
2022-10-03T21:24:14.700Z,7.78
2022-10-03T21:26:47.119Z,13.07
2022-10-03T21:29:29.994Z,9.55
2022-10-03T21:32:23.165Z,5.97
2022-10-03T21:35:03.129Z,8.15
2022-10-03T21:37:42.795Z,11.40
2022-10-03T21:40:22.453Z,9.55
2022-10-03T21:43:04.039Z,11.15
2022-10-03T21:45:40.058Z,9.30
2022-10-03T21:48:21.186Z,9.15
2022-10-03T21:50:55.123Z,10.38
2022-10-03T21:53:35.982Z,8.88
2022-10-03T21:56:23.247Z,11.63
2022-10-03T21:59:16.462Z,9.75
2022-10-03T22:01:50.802Z,8.63
2022-10-03T22:04:24.921Z,11.13
2022-10-03T22:07:03.168Z,8.88
2022-10-03T22:09:32.142Z,8.32
2022-10-03T22:12:03.571Z,10.07
2022-10-03T22:14:43.034Z,10.45
2022-10-03T22:17:19.932Z,10.75
2022-10-03T22:19:52.645Z,8.65
2022-10-03T22:22:31.469Z,10.10
2022-10-03T22:25:11.168Z,8.80
2022-10-03T22:27:46.376Z,12.07
2022-10-03T22:30:18.715Z,11.88
2022-10-03T22:32:56.414Z,7.57
2022-10-03T22:35:36.515Z,7.55
2022-10-03T22:38:05.362Z,8.23
2022-10-03T22:40:34.431Z,10.57
2022-10-03T22:43:05.459Z,11.98
2022-10-03T22:45:39.626Z,9.50
2022-10-03T22:48:13.802Z,8.52
2022-10-03T22:50:43.696Z,8.25
2022-10-03T22:53:15.397Z,12.45
2022-10-03T22:55:46.554Z,16.25
2022-10-03T22:58:15.090Z,16.67
2022-10-03T23:00:46.972Z,14.85
2022-10-03T23:03:18.059Z,21.77
2022-10-03T23:06:05.029Z,28.35
2022-10-03T23:08:46.210Z,15.73
2022-10-03T23:11:20.911Z,15.77
2022-10-03T23:13:49.781Z,11.68
2022-10-03T23:16:42.545Z,28.00
2022-10-03T23:19:19.503Z,15.05
2022-10-03T23:21:49.207Z,15.75
2022-10-03T23:24:25.356Z,20.23
2022-10-03T23:27:21.275Z,21.65
2022-10-03T23:30:31.990Z,19.42
2022-10-03T23:33:01.702Z,57.40
2022-10-03T23:35:41.071Z,9.07
2022-10-03T23:38:48.003Z,12.18
2022-10-03T23:41:29.396Z,9.20
2022-10-03T23:43:59.238Z,11.60
2022-10-03T23:46:31.174Z,9.65
2022-10-03T23:49:03.063Z,18.30
2022-10-03T23:51:35.804Z,10.63
2022-10-03T23:54:07.294Z,13.25
2022-10-03T23:56:39.053Z,8.55
2022-10-03T23:59:17.684Z,11.38
