createdAt,value
2018-11-05T00:02:28.611Z,7.40
2018-11-05T00:04:57.275Z,8.00
2018-11-05T00:07:25.946Z,7.83
2018-11-05T00:09:54.625Z,6.67
2018-11-05T00:12:22.932Z,7.67
2018-11-05T00:14:51.583Z,7.40
2018-11-05T00:17:20.287Z,7.07
2018-11-05T00:19:48.968Z,7.67
2018-11-05T00:22:17.659Z,7.53
2018-11-05T00:24:46.358Z,7.27
2018-11-05T00:27:15.020Z,7.30
2018-11-05T00:29:43.735Z,7.07
2018-11-05T00:32:12.396Z,7.27
2018-11-05T00:34:41.089Z,7.47
2018-11-05T00:37:09.781Z,7.93
2018-11-05T00:39:38.459Z,7.27
2018-11-05T00:42:07.131Z,6.80
2018-11-05T00:44:35.821Z,7.40
2018-11-05T00:47:04.495Z,6.97
2018-11-05T00:49:33.179Z,6.87
2018-11-05T00:52:01.878Z,6.50
2018-11-05T00:54:30.572Z,6.53
2018-11-05T00:56:59.255Z,7.20
2018-11-05T00:59:27.943Z,6.70
2018-11-05T01:01:56.635Z,7.33
2018-11-05T01:04:25.313Z,7.10
2018-11-05T01:06:53.980Z,8.03
2018-11-05T01:09:23.469Z,6.20
2018-11-05T01:11:52.168Z,6.33
2018-11-05T01:14:20.856Z,6.87
2018-11-05T01:16:49.545Z,6.63
2018-11-05T01:19:18.240Z,7.70
2018-11-05T01:21:46.904Z,7.23
2018-11-05T01:24:15.404Z,7.50
2018-11-05T01:26:43.714Z,7.00
2018-11-05T01:29:12.155Z,7.47
2018-11-05T01:31:40.847Z,7.10
2018-11-05T01:34:09.481Z,6.63
2018-11-05T01:36:38.209Z,6.53
2018-11-05T01:39:08.230Z,7.00
2018-11-05T01:41:36.848Z,7.13
2018-11-05T01:44:05.831Z,6.77
2018-11-05T01:46:34.184Z,6.13
2018-11-05T01:49:02.867Z,6.30
2018-11-05T01:51:31.563Z,6.20
2018-11-05T01:54:00.256Z,5.90
2018-11-05T01:56:28.915Z,6.67
2018-11-05T01:58:57.633Z,6.73
2018-11-05T02:01:26.318Z,6.37
2018-11-05T02:03:55.004Z,6.63
2018-11-05T02:06:23.690Z,6.50
2018-11-05T02:08:52.360Z,6.60
2018-11-05T02:11:21.062Z,6.97
2018-11-05T02:13:49.723Z,6.37
2018-11-05T02:16:18.423Z,6.43
2018-11-05T02:18:47.095Z,7.67
2018-11-05T02:21:15.775Z,6.80
2018-11-05T02:23:44.467Z,6.63
2018-11-05T02:26:13.151Z,6.80
2018-11-05T02:28:41.845Z,6.57
2018-11-05T02:31:10.525Z,7.20
2018-11-05T02:33:39.209Z,6.30
2018-11-05T02:36:07.896Z,6.70
2018-11-05T02:38:36.585Z,6.30
2018-11-05T02:41:05.561Z,6.20
2018-11-05T02:43:34.790Z,6.23
2018-11-05T02:46:03.547Z,5.50
2018-11-05T02:48:32.144Z,5.77
2018-11-05T02:51:00.815Z,6.00
2018-11-05T02:53:29.528Z,6.67
2018-11-05T02:55:58.186Z,6.03
2018-11-05T02:58:28.433Z,6.60
2018-11-05T03:00:57.504Z,5.63
2018-11-05T03:03:26.448Z,5.80
2018-11-05T03:05:54.635Z,5.60
2018-11-05T03:08:23.239Z,7.07
2018-11-05T03:10:51.943Z,5.83
2018-11-05T03:13:20.619Z,6.37
2018-11-05T03:15:48.956Z,6.13
2018-11-05T03:18:17.578Z,6.87
2018-11-05T03:20:46.267Z,6.33
2018-11-05T03:23:14.951Z,6.07
2018-11-05T03:25:43.636Z,5.90
2018-11-05T03:28:12.327Z,5.53
2018-11-05T03:30:41.012Z,5.53
2018-11-05T03:33:09.349Z,6.37
2018-11-05T03:35:37.980Z,5.87
2018-11-05T03:38:06.696Z,6.20
2018-11-05T03:40:35.422Z,6.60
2018-11-05T03:43:03.827Z,6.10
2018-11-05T03:45:32.140Z,5.70
2018-11-05T03:48:00.576Z,6.53
2018-11-05T03:50:29.274Z,6.30
2018-11-05T03:52:57.949Z,6.33
2018-11-05T03:55:26.661Z,5.30
2018-11-05T03:57:55.328Z,6.40
2018-11-05T04:00:24.030Z,5.30
2018-11-05T04:02:52.683Z,6.23
2018-11-05T04:05:21.395Z,5.70
2018-11-05T04:07:50.055Z,5.40
2018-11-05T04:10:18.739Z,7.00
2018-11-05T04:12:47.428Z,6.00
2018-11-05T04:15:16.130Z,5.30
2018-11-05T04:17:44.793Z,6.10
2018-11-05T04:20:14.408Z,6.30
2018-11-05T04:22:43.891Z,5.53
2018-11-05T04:25:12.247Z,5.93
2018-11-05T04:27:40.828Z,5.93
2018-11-05T04:30:12.747Z,6.03
2018-11-05T04:32:42.123Z,6.10
2018-11-05T04:35:11.072Z,5.07
2018-11-05T04:37:39.600Z,5.40
2018-11-05T04:40:10.248Z,5.70
2018-11-05T04:42:38.611Z,5.60
2018-11-05T04:45:09.656Z,5.50
2018-11-05T04:47:38.057Z,5.73
2018-11-05T04:50:08.470Z,5.80
2018-11-05T04:52:37.457Z,5.37
2018-11-05T04:55:06.179Z,5.67
2018-11-05T04:57:34.919Z,5.87
2018-11-05T05:00:11.264Z,5.67
2018-11-05T05:02:41.305Z,4.87
2018-11-05T05:05:10.996Z,5.83
2018-11-05T05:07:39.391Z,6.60
2018-11-05T05:10:08.991Z,6.40
2018-11-05T05:12:38.283Z,6.27
2018-11-05T05:15:07.169Z,5.87
2018-11-05T05:17:35.764Z,6.80
2018-11-05T05:20:06.605Z,6.30
2018-11-05T05:22:35.311Z,6.13
2018-11-05T05:25:03.876Z,6.60
2018-11-05T05:27:32.212Z,6.53
2018-11-05T05:30:00.922Z,5.80
2018-11-05T05:32:29.508Z,5.97
2018-11-05T05:34:58.200Z,6.03
2018-11-05T05:37:26.902Z,5.90
2018-11-05T05:39:55.576Z,6.40
2018-11-05T05:42:24.263Z,6.07
2018-11-05T05:44:52.949Z,6.40
2018-11-05T05:47:21.627Z,6.43
2018-11-05T05:49:50.315Z,5.77
2018-11-05T05:52:18.979Z,6.00
2018-11-05T05:54:47.677Z,6.00
2018-11-05T05:57:16.780Z,5.80
2018-11-05T05:59:45.509Z,5.97
2018-11-05T06:02:14.145Z,6.30
2018-11-05T06:04:42.845Z,6.53
2018-11-05T06:07:11.519Z,5.90
2018-11-05T06:09:40.254Z,6.60
2018-11-05T06:12:08.881Z,6.00
2018-11-05T06:14:37.561Z,5.90
2018-11-05T06:17:06.292Z,6.37
2018-11-05T06:19:34.955Z,6.37
2018-11-05T06:22:03.266Z,6.40
2018-11-05T06:24:31.904Z,6.37
2018-11-05T06:27:00.588Z,6.50
2018-11-05T06:29:29.281Z,6.33
2018-11-05T06:31:57.955Z,6.30
2018-11-05T06:34:26.653Z,5.70
2018-11-05T06:36:55.319Z,6.53
2018-11-05T06:39:24.022Z,6.53
2018-11-05T06:41:52.767Z,6.53
2018-11-05T06:44:21.416Z,6.00
2018-11-05T06:46:50.041Z,6.40
2018-11-05T06:49:18.744Z,6.07
2018-11-05T06:51:47.423Z,6.17
2018-11-05T06:54:16.114Z,5.87
2018-11-05T06:56:44.792Z,6.00
2018-11-05T06:59:13.484Z,5.93
2018-11-05T07:01:42.179Z,6.40
2018-11-05T07:04:10.851Z,6.17
2018-11-05T07:06:39.547Z,5.97
2018-11-05T07:09:09.768Z,5.90
2018-11-05T07:11:38.440Z,5.40
2018-11-05T07:14:07.131Z,6.10
2018-11-05T07:16:35.541Z,5.77
2018-11-05T07:19:05.179Z,5.80
2018-11-05T07:21:33.593Z,5.97
2018-11-05T07:24:01.969Z,6.07
2018-11-05T07:26:31.369Z,6.23
2018-11-05T07:28:59.717Z,5.50
2018-11-05T07:31:28.457Z,6.50
2018-11-05T07:33:57.316Z,5.93
2018-11-05T07:36:25.807Z,5.30
2018-11-05T07:38:54.533Z,6.10
2018-11-05T07:41:23.184Z,6.10
2018-11-05T07:43:51.887Z,5.30
2018-11-05T07:46:20.215Z,4.90
2018-11-05T07:48:48.875Z,5.37
2018-11-05T07:51:17.512Z,5.23
2018-11-05T07:53:46.201Z,5.20
2018-11-05T07:56:14.558Z,5.87
2018-11-05T07:58:43.155Z,5.80
2018-11-05T08:01:11.840Z,6.13
2018-11-05T08:03:40.529Z,5.60
2018-11-05T08:06:09.217Z,5.50
2018-11-05T08:08:37.895Z,4.70
2018-11-05T08:11:06.579Z,4.83
2018-11-05T08:13:36.076Z,5.00
2018-11-05T08:16:04.773Z,5.43
2018-11-05T08:18:33.456Z,5.80
2018-11-05T08:21:02.139Z,5.40
2018-11-05T08:23:30.824Z,4.83
2018-11-05T08:25:59.528Z,5.47
2018-11-05T08:28:28.201Z,5.00
2018-11-05T08:30:57.383Z,4.97
2018-11-05T08:33:25.964Z,5.43
2018-11-05T08:35:54.655Z,4.90
2018-11-05T08:38:23.345Z,4.87
2018-11-05T08:40:52.028Z,5.07
2018-11-05T08:43:20.694Z,4.97
2018-11-05T08:45:49.431Z,4.90
2018-11-05T08:48:18.084Z,4.70
2018-11-05T08:50:46.877Z,5.70
2018-11-05T08:53:15.123Z,5.07
2018-11-05T08:55:43.747Z,4.87
2018-11-05T08:58:12.416Z,5.60
2018-11-05T09:01:45.449Z,5.10
2018-11-05T09:04:14.505Z,5.10
2018-11-05T09:06:42.835Z,4.27
2018-11-05T09:09:11.471Z,5.30
2018-11-05T09:11:40.053Z,4.83
2018-11-05T09:14:08.443Z,5.30
2018-11-05T09:16:36.786Z,4.73
2018-11-05T09:19:05.392Z,4.60
2018-11-05T09:21:34.109Z,4.70
2018-11-05T09:24:02.763Z,5.27
2018-11-05T09:26:31.478Z,4.67
2018-11-05T09:28:59.827Z,4.80
2018-11-05T09:31:28.424Z,4.50
2018-11-05T09:33:57.587Z,5.23
2018-11-05T09:36:26.216Z,4.97
2018-11-05T09:38:54.882Z,5.00
2018-11-05T09:41:23.576Z,4.63
2018-11-05T09:43:52.445Z,5.10
2018-11-05T09:46:20.952Z,5.47
2018-11-05T09:48:49.627Z,5.40
2018-11-05T09:51:18.330Z,5.13
2018-11-05T09:53:46.999Z,5.10
2018-11-05T09:56:15.711Z,4.60
2018-11-05T09:58:44.264Z,4.90
2018-11-05T10:01:12.657Z,4.83
2018-11-05T10:03:46.560Z,5.40
2018-11-05T10:06:14.944Z,5.80
2018-11-05T10:08:43.636Z,5.70
2018-11-05T10:11:12.324Z,5.17
2018-11-05T10:13:41.002Z,5.37
2018-11-05T10:16:09.671Z,5.50
2018-11-05T10:18:38.355Z,5.27
2018-11-05T10:21:07.484Z,5.20
2018-11-05T10:23:36.147Z,5.10
2018-11-05T10:26:05.274Z,5.53
2018-11-05T10:28:33.989Z,5.10
2018-11-05T10:31:02.714Z,5.33
2018-11-05T10:33:31.366Z,5.10
2018-11-05T10:35:59.988Z,5.20
2018-11-05T10:38:28.699Z,6.20
2018-11-05T10:40:57.339Z,5.00
2018-11-05T10:43:26.059Z,5.93
2018-11-05T10:45:54.721Z,5.13
2018-11-05T10:48:23.438Z,5.63
2018-11-05T10:50:52.088Z,5.37
2018-11-05T10:53:20.791Z,6.53
2018-11-05T10:55:49.464Z,5.30
2018-11-05T10:58:18.199Z,6.00
2018-11-05T11:00:52.291Z,6.00
2018-11-05T11:03:20.850Z,6.00
2018-11-05T11:05:49.543Z,5.70
2018-11-05T11:08:18.228Z,6.00
2018-11-05T11:10:46.907Z,6.30
2018-11-05T11:13:15.579Z,6.50
2018-11-05T11:15:44.277Z,6.40
2018-11-05T11:18:12.946Z,5.77
2018-11-05T11:20:41.659Z,6.70
2018-11-05T11:23:10.328Z,6.17
2018-11-05T11:25:39.042Z,6.40
2018-11-05T11:28:07.752Z,6.43
2018-11-05T11:30:36.391Z,7.60
2018-11-05T11:33:05.370Z,7.17
2018-11-05T11:35:33.759Z,7.30
2018-11-05T11:38:02.440Z,6.77
2018-11-05T11:40:31.134Z,6.47
2018-11-05T11:42:59.801Z,6.77
2018-11-05T11:45:28.139Z,7.30
2018-11-05T11:47:56.769Z,6.80
2018-11-05T11:50:25.463Z,7.17
2018-11-05T11:52:54.189Z,7.77
2018-11-05T11:55:23.549Z,6.93
2018-11-05T11:57:51.907Z,6.90
2018-11-05T12:00:21.929Z,8.50
2018-11-05T12:02:50.816Z,7.20
2018-11-05T12:05:19.327Z,7.40
2018-11-05T12:07:47.929Z,7.67
2018-11-05T12:10:19.122Z,7.60
2018-11-05T12:12:47.615Z,7.43
2018-11-05T12:15:17.110Z,8.20
2018-11-05T12:17:46.407Z,7.87
2018-11-05T12:20:16.328Z,6.97
2018-11-05T12:22:45.820Z,7.60
2018-11-05T12:25:14.883Z,7.10
2018-11-05T12:27:43.516Z,7.70
2018-11-05T12:30:15.159Z,8.03
2018-11-05T12:32:44.269Z,8.43
2018-11-05T12:35:13.153Z,7.80
2018-11-05T12:37:42.867Z,8.03
2018-11-05T12:40:13.475Z,8.70
2018-11-05T12:42:42.362Z,7.73
2018-11-05T12:45:11.055Z,8.07
2018-11-05T12:47:39.960Z,8.97
2018-11-05T12:50:14.070Z,7.70
2018-11-05T12:52:43.172Z,8.00
2018-11-05T12:55:11.764Z,8.60
2018-11-05T12:57:40.755Z,8.10
2018-11-05T13:00:11.277Z,8.70
2018-11-05T13:02:39.882Z,8.10
2018-11-05T13:05:09.675Z,9.20
2018-11-05T13:07:38.118Z,8.83
2018-11-05T13:10:09.317Z,9.50
2018-11-05T13:12:38.599Z,8.60
2018-11-05T13:15:08.373Z,8.80
2018-11-05T13:17:37.609Z,8.73
2018-11-05T13:20:07.947Z,8.57
2018-11-05T13:22:36.406Z,8.67
2018-11-05T13:25:05.117Z,9.47
2018-11-05T13:27:33.703Z,9.53
2018-11-05T13:30:02.333Z,9.60
2018-11-05T13:32:31.088Z,9.17
2018-11-05T13:34:59.437Z,9.57
2018-11-05T13:37:28.129Z,9.03
2018-11-05T13:39:56.215Z,9.13
2018-11-05T13:42:24.556Z,8.93
2018-11-05T13:44:53.413Z,10.40
2018-11-05T13:47:22.815Z,9.00
2018-11-05T13:49:50.825Z,9.10
2018-11-05T13:52:19.494Z,9.80
2018-11-05T13:54:48.251Z,9.60
2018-11-05T13:57:16.742Z,9.23
2018-11-05T13:59:45.424Z,9.17
2018-11-05T14:02:14.159Z,8.40
2018-11-05T14:04:42.815Z,8.27
2018-11-05T14:07:11.523Z,9.30
2018-11-05T14:09:40.182Z,8.13
2018-11-05T14:12:08.889Z,9.40
2018-11-05T14:14:37.552Z,8.63
2018-11-05T14:17:06.732Z,9.53
2018-11-05T14:19:35.322Z,9.63
2018-11-05T14:22:03.996Z,8.90
2018-11-05T14:24:32.692Z,8.73
2018-11-05T14:27:01.380Z,8.60
2018-11-05T14:29:30.676Z,8.30
2018-11-05T14:31:58.613Z,8.63
2018-11-05T14:34:27.046Z,8.50
2018-11-05T14:36:55.888Z,9.10
2018-11-05T14:39:24.399Z,8.93
2018-11-05T14:41:53.359Z,8.10
2018-11-05T14:44:21.778Z,8.60
2018-11-05T14:46:50.482Z,8.30
2018-11-05T14:49:19.155Z,8.67
2018-11-05T14:51:47.839Z,8.10
2018-11-05T14:54:16.164Z,9.20
2018-11-05T14:56:44.815Z,8.87
2018-11-05T14:59:13.482Z,8.37
2018-11-05T15:01:42.167Z,8.50
2018-11-05T15:04:10.490Z,8.97
2018-11-05T15:06:39.147Z,7.90
2018-11-05T15:09:09.395Z,10.37
2018-11-05T15:11:38.177Z,8.20
2018-11-05T15:14:06.836Z,8.50
2018-11-05T15:16:35.561Z,8.53
2018-11-05T15:19:04.565Z,7.63
2018-11-05T15:21:32.916Z,8.27
2018-11-05T15:24:01.580Z,8.13
2018-11-05T15:26:30.421Z,8.17
2018-11-05T15:28:58.959Z,8.50
2018-11-05T15:31:27.650Z,8.33
2018-11-05T15:33:56.377Z,8.03
2018-11-05T15:36:24.715Z,8.53
2018-11-05T15:38:53.330Z,7.87
2018-11-05T15:41:21.670Z,8.10
2018-11-05T15:43:50.257Z,7.90
2018-11-05T15:46:18.944Z,7.60
2018-11-05T15:48:48.118Z,8.23
2018-11-05T15:51:16.645Z,7.40
2018-11-05T15:53:44.871Z,8.50
2018-11-05T15:56:13.211Z,9.00
2018-11-05T15:58:41.991Z,7.90
2018-11-05T16:01:10.689Z,8.60
2018-11-05T16:03:39.372Z,8.30
2018-11-05T16:06:08.017Z,7.80
2018-11-05T16:08:36.767Z,7.13
2018-11-05T16:11:05.396Z,8.17
2018-11-05T16:13:34.081Z,7.30
2018-11-05T16:16:02.783Z,7.97
2018-11-05T16:18:31.135Z,8.60
2018-11-05T16:20:59.726Z,8.60
2018-11-05T16:23:28.418Z,7.10
2018-11-05T16:25:57.309Z,8.07
2018-11-05T16:28:25.790Z,7.40
2018-11-05T16:30:54.273Z,7.40
2018-11-05T16:33:22.753Z,7.20
2018-11-05T16:35:51.440Z,7.30
2018-11-05T16:38:20.428Z,7.57
2018-11-05T16:40:48.731Z,7.83
2018-11-05T16:43:17.491Z,7.87
2018-11-05T16:45:46.481Z,7.47
2018-11-05T16:48:14.792Z,7.47
2018-11-05T16:50:43.548Z,7.57
2018-11-05T16:53:12.241Z,7.57
2018-11-05T16:55:40.935Z,6.90
2018-11-05T16:58:09.731Z,8.07
2018-11-05T17:00:38.045Z,8.30
2018-11-05T17:03:07.173Z,7.10
2018-11-05T17:05:35.667Z,8.00
2018-11-05T17:08:04.448Z,7.87
2018-11-05T17:10:32.835Z,7.73
2018-11-05T17:13:01.370Z,6.90
2018-11-05T17:15:33.694Z,6.97
2018-11-05T17:18:02.363Z,7.30
2018-11-05T17:20:31.068Z,7.80
2018-11-05T17:22:59.738Z,7.00
2018-11-05T17:25:28.431Z,7.23
2018-11-05T17:27:56.996Z,7.10
2018-11-05T17:30:25.391Z,6.70
2018-11-05T17:32:54.066Z,6.83
2018-11-05T17:35:22.784Z,7.20
2018-11-05T17:37:52.213Z,6.60
2018-11-05T17:40:22.276Z,6.30
2018-11-05T17:42:50.710Z,6.87
2018-11-05T17:45:19.858Z,6.50
2018-11-05T17:47:48.531Z,7.20
2018-11-05T17:50:18.243Z,6.50
2018-11-05T17:52:46.642Z,6.67
2018-11-05T17:55:15.429Z,5.90
2018-11-05T17:57:44.894Z,6.17
2018-11-05T18:00:16.600Z,6.37
2018-11-05T18:02:45.059Z,6.13
2018-11-05T18:05:13.636Z,6.70
2018-11-05T18:07:42.509Z,6.50
2018-11-05T18:10:11.312Z,6.70
2018-11-05T18:12:40.009Z,6.67
2018-11-05T18:15:10.825Z,5.50
2018-11-05T18:17:40.339Z,6.60
2018-11-05T18:20:10.460Z,6.40
2018-11-05T18:22:38.916Z,5.63
2018-11-05T18:25:10.287Z,5.57
2018-11-05T18:27:38.760Z,5.70
2018-11-05T18:30:08.881Z,5.93
2018-11-05T18:32:37.263Z,6.63
2018-11-05T18:35:08.315Z,6.27
2018-11-05T18:37:36.695Z,6.70
2018-11-05T18:40:08.359Z,6.33
2018-11-05T18:42:36.948Z,6.50
2018-11-05T18:45:06.507Z,6.13
2018-11-05T18:47:35.132Z,6.43
2018-11-05T18:50:04.133Z,5.40
2018-11-05T18:52:32.492Z,6.20
2018-11-05T18:55:01.173Z,5.93
2018-11-05T18:57:30.208Z,6.20
2018-11-05T18:59:59.258Z,5.80
2018-11-05T19:02:33.287Z,6.10
2018-11-05T19:05:02.564Z,5.77
2018-11-05T19:07:31.480Z,6.40
2018-11-05T19:09:59.932Z,6.10
2018-11-05T19:12:28.531Z,6.67
2018-11-05T19:14:57.506Z,5.90
2018-11-05T19:17:25.866Z,5.90
2018-11-05T19:19:54.576Z,5.80
2018-11-05T19:22:23.369Z,5.60
2018-11-05T19:24:51.979Z,5.50
2018-11-05T19:27:20.637Z,5.73
2018-11-05T19:29:49.350Z,6.40
2018-11-05T19:32:17.687Z,5.53
2018-11-05T19:34:46.279Z,6.30
2018-11-05T19:37:14.987Z,6.10
2018-11-05T19:39:43.656Z,6.40
2018-11-05T19:42:12.445Z,6.93
2018-11-05T19:44:41.036Z,6.30
2018-11-05T19:47:09.716Z,5.50
2018-11-05T19:49:38.424Z,6.17
2018-11-05T19:52:07.096Z,5.87
2018-11-05T19:54:35.783Z,6.00
2018-11-05T19:57:04.475Z,6.60
2018-11-05T19:59:32.840Z,6.53
2018-11-05T20:02:01.436Z,5.93
2018-11-05T20:04:30.124Z,5.90
2018-11-05T20:06:58.792Z,5.80
2018-11-05T20:09:27.120Z,6.27
2018-11-05T20:11:55.583Z,5.60
2018-11-05T20:14:24.028Z,5.60
2018-11-05T20:16:52.785Z,6.00
2018-11-05T20:19:21.529Z,5.97
2018-11-05T20:21:50.122Z,6.50
2018-11-05T20:24:18.781Z,6.70
2018-11-05T20:26:47.453Z,6.37
2018-11-05T20:29:16.146Z,5.60
2018-11-05T20:31:45.107Z,6.87
2018-11-05T20:34:13.796Z,6.33
2018-11-05T20:36:41.879Z,6.40
2018-11-05T20:39:11.398Z,6.47
2018-11-05T20:41:39.785Z,7.33
2018-11-05T20:44:08.272Z,7.10
2018-11-05T20:46:37.031Z,7.30
2018-11-05T20:49:05.695Z,7.37
2018-11-05T20:51:34.327Z,7.47
2018-11-05T20:54:03.059Z,7.10
2018-11-05T20:56:31.362Z,6.73
2018-11-05T20:59:00.121Z,7.33
2018-11-05T21:01:28.655Z,7.87
2018-11-05T21:03:57.335Z,7.03
2018-11-05T21:06:25.900Z,8.33
2018-11-05T21:08:54.291Z,8.03
2018-11-05T21:11:22.974Z,7.80
2018-11-05T21:13:51.680Z,7.20
2018-11-05T21:16:20.356Z,7.73
2018-11-05T21:18:48.695Z,8.07
2018-11-05T21:21:17.549Z,8.20
2018-11-05T21:23:46.009Z,8.43
2018-11-05T21:26:14.692Z,8.10
2018-11-05T21:28:43.372Z,7.80
2018-11-05T21:31:12.061Z,9.30
2018-11-05T21:33:40.401Z,8.80
2018-11-05T21:36:09.023Z,8.53
2018-11-05T21:38:37.351Z,9.03
2018-11-05T21:41:06.300Z,9.43
2018-11-05T21:43:34.671Z,8.20
2018-11-05T21:46:03.035Z,8.30
2018-11-05T21:48:31.631Z,8.40
2018-11-05T21:51:00.342Z,8.90
2018-11-05T21:53:28.995Z,8.20
2018-11-05T21:55:57.684Z,9.77
2018-11-05T21:58:26.368Z,10.40
2018-11-05T22:00:55.052Z,9.50
2018-11-05T22:03:23.770Z,9.47
2018-11-05T22:05:52.426Z,9.07
2018-11-05T22:08:21.120Z,8.67
2018-11-05T22:10:49.818Z,8.57
2018-11-05T22:13:18.493Z,9.77
2018-11-05T22:15:47.884Z,8.83
2018-11-05T22:18:17.390Z,8.60
2018-11-05T22:20:45.780Z,8.87
2018-11-05T22:23:14.951Z,9.50
2018-11-05T22:25:43.823Z,7.43
2018-11-05T22:28:12.226Z,8.80
2018-11-05T22:30:40.919Z,8.93
2018-11-05T22:33:09.605Z,9.33
2018-11-05T22:35:38.291Z,8.57
2018-11-05T22:38:07.042Z,8.17
2018-11-05T22:40:35.667Z,8.00
2018-11-05T22:43:04.646Z,8.90
2018-11-05T22:45:32.983Z,8.10
2018-11-05T22:48:01.726Z,9.13
2018-11-05T22:50:30.471Z,7.90
2018-11-05T22:52:59.103Z,8.20
2018-11-05T22:55:28.477Z,8.87
2018-11-05T22:57:56.883Z,9.90
2018-11-05T23:00:30.975Z,9.33
2018-11-05T23:03:34.162Z,8.40
2018-11-05T23:06:02.711Z,8.80
2018-11-05T23:08:32.468Z,8.60
2018-11-05T23:11:00.899Z,8.30
2018-11-05T23:13:29.539Z,7.40
2018-11-05T23:15:58.227Z,8.70
2018-11-05T23:18:26.929Z,9.00
2018-11-05T23:20:55.592Z,8.97
2018-11-05T23:23:24.322Z,8.87
2018-11-05T23:25:52.946Z,8.10
2018-11-05T23:28:21.283Z,8.40
2018-11-05T23:30:49.852Z,8.80
2018-11-05T23:33:18.542Z,8.90
2018-11-05T23:35:46.881Z,8.23
2018-11-05T23:38:15.587Z,9.03
2018-11-05T23:40:44.282Z,8.70
2018-11-05T23:43:12.933Z,8.53
2018-11-05T23:45:41.637Z,8.50
2018-11-05T23:48:10.320Z,9.10
2018-11-05T23:50:38.988Z,9.20
2018-11-05T23:53:07.688Z,9.17
2018-11-05T23:55:36.381Z,9.40
2018-11-05T23:58:05.071Z,8.43
