createdAt,value
2022-08-22T00:02:58.276Z,97434.44
2022-08-22T00:03:10.107Z,97476.22
2022-08-22T00:03:18.465Z,97486.44
2022-08-22T00:06:32.505Z,97485.63
2022-08-22T00:09:44.025Z,97489.66
2022-08-22T00:12:54.196Z,97492.31
2022-08-22T00:16:09.028Z,97491.28
2022-08-22T00:19:23.127Z,97494.50
2022-08-22T00:22:41.518Z,97494.16
2022-08-22T00:25:52.353Z,97490.91
2022-08-22T00:29:01.687Z,97490.50
2022-08-22T00:32:20.548Z,97494.94
2022-08-22T00:35:30.045Z,97499.00
2022-08-22T00:38:37.492Z,97501.69
2022-08-22T00:42:07.165Z,97504.53
2022-08-22T00:45:26.093Z,97507.75
2022-08-22T00:48:44.581Z,97500.78
2022-08-22T00:52:09.237Z,97505.22
2022-08-22T00:55:29.093Z,97507.25
2022-08-22T00:59:12.025Z,97511.09
2022-08-22T01:02:42.102Z,97507.66
2022-08-22T01:06:10.085Z,97505.84
2022-08-22T01:09:33.940Z,97510.78
2022-08-22T01:12:53.877Z,97506.69
2022-08-22T01:16:10.935Z,97510.97
2022-08-22T01:19:48.962Z,97504.44
2022-08-22T01:23:37.209Z,97508.72
2022-08-22T01:27:18.286Z,97505.41
2022-08-22T01:30:48.974Z,97510.50
2022-08-22T01:34:13.069Z,97510.69
2022-08-22T01:37:48.405Z,97518.56
2022-08-22T01:41:17.137Z,97520.63
2022-08-22T01:44:50.701Z,97514.25
2022-08-22T01:47:59.071Z,97518.28
2022-08-22T01:51:14.729Z,97517.50
2022-08-22T01:54:31.142Z,97520.31
2022-08-22T01:57:49.082Z,97514.63
2022-08-22T02:01:02.284Z,97514.41
2022-08-22T02:04:12.102Z,97510.50
2022-08-22T02:07:21.553Z,97516.56
2022-08-22T02:10:50.018Z,97514.16
2022-08-22T02:13:58.099Z,97516.03
2022-08-22T02:17:15.610Z,97518.63
2022-08-22T02:20:25.138Z,97517.91
2022-08-22T02:23:37.976Z,97515.56
2022-08-22T02:26:46.545Z,97514.56
2022-08-22T02:29:58.955Z,97522.69
2022-08-22T02:33:09.637Z,97517.34
2022-08-22T02:36:19.061Z,97516.56
2022-08-22T02:39:36.970Z,97513.41
2022-08-22T02:42:44.298Z,97513.22
2022-08-22T02:45:54.369Z,97518.88
2022-08-22T02:49:08.519Z,97522.56
2022-08-22T02:52:18.382Z,97519.31
2022-08-22T02:55:36.292Z,97523.34
2022-08-22T02:58:46.524Z,97510.66
2022-08-22T03:01:49.602Z,97513.78
2022-08-22T03:04:55.703Z,97517.22
2022-08-22T03:08:06.544Z,97523.34
2022-08-22T03:11:18.794Z,97516.66
2022-08-22T03:14:27.617Z,97515.44
2022-08-22T03:17:35.570Z,97526.00
2022-08-22T03:20:48.919Z,97520.78
2022-08-22T03:23:56.687Z,97525.78
2022-08-22T03:27:07.264Z,97529.59
2022-08-22T03:30:16.813Z,97526.69
2022-08-22T03:33:22.789Z,97525.34
2022-08-22T03:36:31.422Z,97525.69
2022-08-22T03:39:55.751Z,97530.69
2022-08-22T03:43:18.788Z,97526.75
2022-08-22T03:46:46.469Z,97531.13
2022-08-22T03:50:13.497Z,97526.56
2022-08-22T03:54:05.525Z,97534.25
2022-08-22T03:57:44.358Z,97535.03
2022-08-22T04:01:09.277Z,97534.75
2022-08-22T04:04:47.913Z,97541.44
2022-08-22T04:08:26.296Z,97547.69
2022-08-22T04:12:08.714Z,97556.94
2022-08-22T04:15:38.497Z,97569.22
2022-08-22T04:19:14.409Z,97571.97
2022-08-22T04:22:53.449Z,97577.00
2022-08-22T04:26:03.375Z,97575.63
2022-08-22T04:29:22.378Z,97583.53
2022-08-22T04:32:33.766Z,97588.19
2022-08-22T04:35:44.242Z,97588.44
2022-08-22T04:38:51.630Z,97590.34
2022-08-22T04:42:11.139Z,97609.00
2022-08-22T04:45:23.382Z,97612.06
2022-08-22T04:48:33.739Z,97636.66
2022-08-22T04:51:43.021Z,97628.06
2022-08-22T04:55:00.572Z,97626.19
2022-08-22T04:58:14.918Z,97638.56
2022-08-22T05:01:21.065Z,97648.41
2022-08-22T05:04:27.270Z,97652.50
2022-08-22T05:07:36.791Z,97658.41
2022-08-22T05:10:43.292Z,97666.69
2022-08-22T05:13:50.643Z,97668.13
2022-08-22T05:16:56.334Z,97664.81
2022-08-22T05:20:03.577Z,97658.13
2022-08-22T05:23:17.872Z,97669.47
2022-08-22T05:26:22.734Z,97675.19
2022-08-22T05:29:30.887Z,97685.84
2022-08-22T05:32:42.123Z,97686.28
2022-08-22T05:35:54.566Z,97685.44
2022-08-22T05:39:12.966Z,97687.25
2022-08-22T05:42:21.751Z,97680.16
2022-08-22T05:45:26.381Z,97684.63
2022-08-22T05:48:37.733Z,97692.81
2022-08-22T05:51:48.464Z,97690.06
2022-08-22T05:54:57.307Z,97702.72
2022-08-22T05:58:18.307Z,97701.63
2022-08-22T06:01:27.665Z,97698.38
2022-08-22T06:04:37.291Z,97697.97
2022-08-22T06:07:44.818Z,97710.69
2022-08-22T06:10:53.013Z,97708.66
2022-08-22T06:14:06.324Z,97709.84
2022-08-22T06:17:13.445Z,97719.91
2022-08-22T06:20:21.588Z,97716.50
2022-08-22T06:23:28.521Z,97728.44
2022-08-22T06:26:38.015Z,97709.97
2022-08-22T06:29:45.773Z,97711.50
2022-08-22T06:32:59.465Z,97711.19
2022-08-22T06:36:26.652Z,97716.38
2022-08-22T06:39:32.705Z,97712.41
2022-08-22T06:42:41.785Z,97709.63
2022-08-22T06:45:45.204Z,97707.72
2022-08-22T06:48:48.807Z,97701.88
2022-08-22T06:51:52.223Z,97694.72
2022-08-22T06:55:00.488Z,97686.44
2022-08-22T06:58:08.282Z,97682.59
2022-08-22T07:01:15.879Z,97691.41
2022-08-22T07:04:19.441Z,97686.56
2022-08-22T07:07:27.703Z,97686.34
2022-08-22T07:10:30.541Z,97684.78
2022-08-22T07:13:37.191Z,97669.25
2022-08-22T07:16:44.402Z,97675.00
2022-08-22T07:19:55.944Z,97667.88
2022-08-22T07:23:02.276Z,97671.75
2022-08-22T07:26:18.307Z,97659.88
2022-08-22T07:29:33.954Z,97647.94
2022-08-22T07:32:48.833Z,97637.69
2022-08-22T07:35:59.661Z,97621.91
2022-08-22T07:39:21.478Z,97620.88
2022-08-22T07:42:33.765Z,97610.88
2022-08-22T07:45:41.582Z,97616.75
2022-08-22T07:49:08.289Z,97597.47
2022-08-22T07:52:14.598Z,97590.41
2022-08-22T07:55:20.508Z,97586.41
2022-08-22T07:58:27.707Z,97595.31
2022-08-22T08:01:32.346Z,97589.47
2022-08-22T08:04:40.388Z,97578.53
2022-08-22T08:07:45.934Z,97586.72
2022-08-22T08:10:50.743Z,97582.59
2022-08-22T08:13:58.925Z,97583.84
2022-08-22T08:17:06.063Z,97580.34
2022-08-22T08:20:13.537Z,97579.53
2022-08-22T08:23:23.595Z,97579.84
2022-08-22T08:26:33.507Z,97574.78
2022-08-22T08:29:37.044Z,97564.59
2022-08-22T08:32:42.819Z,97569.75
2022-08-22T08:36:02.756Z,97566.38
2022-08-22T08:39:14.331Z,97573.88
2022-08-22T08:42:55.961Z,97558.44
2022-08-22T08:46:28.489Z,97556.06
2022-08-22T08:50:12.011Z,97548.56
2022-08-22T08:53:35.427Z,97541.91
2022-08-22T08:56:47.391Z,97542.72
2022-08-22T09:00:05.344Z,97544.00
2022-08-22T09:03:15.610Z,97534.56
2022-08-22T09:06:52.649Z,97536.31
2022-08-22T09:10:22.440Z,97543.00
2022-08-22T09:13:47.364Z,97540.91
2022-08-22T09:17:14.395Z,97541.28
2022-08-22T09:20:48.837Z,97545.59
2022-08-22T09:27:54.262Z,97541.97
2022-08-22T09:31:16.981Z,97535.69
2022-08-22T09:34:43.468Z,97532.94
2022-08-22T09:37:59.005Z,97537.44
2022-08-22T09:40:16.466Z,97543.00
2022-08-22T09:41:16.648Z,97533.16
2022-08-22T09:44:34.241Z,97529.22
2022-08-22T09:47:50.946Z,97528.03
2022-08-22T09:51:28.772Z,97525.78
2022-08-22T09:54:34.974Z,97530.34
2022-08-22T09:57:49.554Z,97531.81
2022-08-22T10:00:57.803Z,97526.00
2022-08-22T10:04:40.709Z,97527.78
2022-08-22T10:08:07.736Z,97523.44
2022-08-22T10:11:22.910Z,97524.59
2022-08-22T10:14:38.439Z,97526.22
2022-08-22T10:17:53.487Z,97530.63
2022-08-22T10:21:09.471Z,97542.41
2022-08-22T10:24:25.271Z,97535.63
2022-08-22T10:27:42.694Z,97539.59
2022-08-22T10:30:55.836Z,97532.47
2022-08-22T10:34:05.470Z,97541.94
2022-08-22T10:37:30.946Z,97537.09
2022-08-22T10:40:41.283Z,97539.19
2022-08-22T10:44:00.943Z,97537.41
2022-08-22T10:47:13.275Z,97540.06
2022-08-22T10:50:21.346Z,97545.00
2022-08-22T10:53:31.250Z,97542.41
2022-08-22T10:56:40.605Z,97541.78
2022-08-22T10:59:51.745Z,97529.28
2022-08-22T11:03:15.097Z,97532.06
2022-08-22T11:06:31.156Z,97542.19
2022-08-22T11:09:40.603Z,97530.91
2022-08-22T11:12:50.755Z,97531.50
2022-08-22T11:16:04.367Z,97535.69
2022-08-22T11:19:45.448Z,97538.44
2022-08-22T11:23:05.624Z,97537.41
2022-08-22T11:26:33.525Z,97534.06
2022-08-22T11:29:49.631Z,97540.72
2022-08-22T11:33:32.475Z,97532.97
2022-08-22T11:36:56.777Z,97526.59
2022-08-22T11:40:15.703Z,97527.16
2022-08-22T11:43:38.486Z,97528.53
2022-08-22T11:46:44.150Z,97533.34
2022-08-22T11:49:59.000Z,97530.84
2022-08-22T11:53:21.061Z,97527.84
2022-08-22T11:56:31.322Z,97518.50
2022-08-22T11:59:53.717Z,97516.97
2022-08-22T12:03:26.236Z,97514.47
2022-08-22T12:07:09.279Z,97511.53
2022-08-22T12:10:18.622Z,97512.16
2022-08-22T12:13:37.596Z,97507.47
2022-08-22T12:16:51.835Z,97513.47
2022-08-22T12:20:16.813Z,97511.19
2022-08-22T12:23:50.386Z,97506.34
2022-08-22T12:27:11.658Z,97506.06
2022-08-22T12:30:22.166Z,97496.41
2022-08-22T12:33:44.751Z,97493.81
2022-08-22T12:37:01.435Z,97494.53
2022-08-22T12:40:26.318Z,97493.66
2022-08-22T12:43:43.772Z,97493.81
2022-08-22T12:47:02.173Z,97482.09
2022-08-22T12:50:26.406Z,97487.00
2022-08-22T12:54:01.448Z,97481.19
2022-08-22T12:57:24.387Z,97487.16
2022-08-22T13:00:35.502Z,97483.31
2022-08-22T13:03:47.317Z,97477.22
2022-08-22T13:07:07.900Z,97480.13
2022-08-22T13:10:35.721Z,97479.72
2022-08-22T13:13:42.614Z,97480.22
2022-08-22T13:16:51.399Z,97480.13
2022-08-22T13:20:10.616Z,97475.94
2022-08-22T13:23:19.631Z,97479.16
2022-08-22T13:26:24.622Z,97479.72
2022-08-22T13:29:46.712Z,97481.19
2022-08-22T13:32:54.893Z,97481.69
2022-08-22T13:36:03.037Z,97481.13
2022-08-22T13:39:12.173Z,97477.75
2022-08-22T13:42:20.365Z,97477.06
2022-08-22T13:45:33.983Z,97481.78
2022-08-22T13:48:50.253Z,97465.88
2022-08-22T13:52:08.330Z,97468.50
2022-08-22T13:55:34.464Z,97470.13
2022-08-22T13:58:42.071Z,97460.97
2022-08-22T14:01:50.847Z,97469.00
2022-08-22T14:05:00.643Z,97463.78
2022-08-22T14:08:15.311Z,97468.50
2022-08-22T14:11:27.479Z,97463.06
2022-08-22T14:14:34.888Z,97460.81
2022-08-22T14:17:43.049Z,97460.38
2022-08-22T14:20:49.519Z,97457.22
2022-08-22T14:23:55.067Z,97459.63
2022-08-22T14:27:05.336Z,97455.84
2022-08-22T14:30:16.027Z,97452.59
2022-08-22T14:33:22.771Z,97454.72
2022-08-22T14:36:36.367Z,97457.81
2022-08-22T14:39:45.520Z,97454.84
2022-08-22T14:42:54.764Z,97457.31
2022-08-22T14:46:01.851Z,97450.22
2022-08-22T14:49:24.809Z,97449.22
2022-08-22T14:52:40.608Z,97441.91
2022-08-22T14:55:43.778Z,97439.09
2022-08-22T14:58:50.785Z,97436.19
2022-08-22T15:01:58.178Z,97442.09
2022-08-22T15:05:12.469Z,97450.22
2022-08-22T15:08:27.574Z,97449.47
2022-08-22T15:11:32.858Z,97448.75
2022-08-22T15:14:52.060Z,97454.34
2022-08-22T15:17:56.636Z,97453.06
2022-08-22T15:21:04.054Z,97454.84
2022-08-22T15:24:14.865Z,97451.19
2022-08-22T15:27:19.980Z,97449.88
2022-08-22T15:30:36.575Z,97449.81
2022-08-22T15:33:43.166Z,97445.59
2022-08-22T15:37:29.364Z,97440.97
2022-08-22T15:40:41.250Z,97440.50
2022-08-22T15:43:49.093Z,97445.56
2022-08-22T15:47:00.826Z,97447.34
2022-08-22T15:50:09.446Z,97447.19
2022-08-22T15:53:20.895Z,97457.44
2022-08-22T15:56:28.450Z,97460.50
2022-08-22T15:59:47.691Z,97455.06
2022-08-22T16:02:59.751Z,97452.88
2022-08-22T16:06:07.499Z,97446.94
2022-08-22T16:09:30.775Z,97447.19
2022-08-22T16:12:39.557Z,97446.94
2022-08-22T16:16:01.892Z,97437.78
2022-08-22T16:19:17.839Z,97446.13
2022-08-22T16:22:20.710Z,97432.44
2022-08-22T16:26:09.369Z,97442.56
2022-08-22T16:29:37.663Z,97432.91
2022-08-22T16:32:56.927Z,97436.84
2022-08-22T16:36:43.565Z,97436.44
2022-08-22T16:39:50.937Z,97436.72
2022-08-22T16:43:18.106Z,97439.84
2022-08-22T16:46:34.603Z,97444.41
2022-08-22T16:49:55.381Z,97448.13
2022-08-22T16:53:05.372Z,97446.25
2022-08-22T16:56:23.765Z,97452.88
2022-08-22T16:59:56.436Z,97452.31
2022-08-22T17:03:08.991Z,97456.63
2022-08-22T17:06:32.438Z,97451.25
2022-08-22T17:09:59.165Z,97452.81
2022-08-22T17:13:21.831Z,97453.16
2022-08-22T17:17:03.182Z,97459.22
2022-08-22T17:20:18.873Z,97464.84
2022-08-22T17:23:37.729Z,97452.03
2022-08-22T17:26:55.153Z,97464.00
2022-08-22T17:30:03.787Z,97455.34
2022-08-22T17:33:24.728Z,97462.75
2022-08-22T17:36:48.049Z,97457.88
2022-08-22T17:40:14.350Z,97454.22
2022-08-22T17:43:33.524Z,97465.13
2022-08-22T17:46:56.321Z,97456.41
2022-08-22T17:50:06.102Z,97459.69
2022-08-22T17:53:16.166Z,97457.16
2022-08-22T17:56:25.543Z,97458.78
2022-08-22T17:59:32.750Z,97461.31
2022-08-22T18:02:41.698Z,97463.16
2022-08-22T18:05:52.212Z,97467.59
2022-08-22T18:09:15.181Z,97461.91
2022-08-22T18:12:25.459Z,97464.69
2022-08-22T18:15:55.914Z,97468.91
2022-08-22T18:19:06.259Z,97475.38
2022-08-22T18:22:13.315Z,97476.56
2022-08-22T18:25:34.590Z,97480.13
2022-08-22T18:28:47.160Z,97483.72
2022-08-22T18:31:54.768Z,97487.09
2022-08-22T18:35:08.433Z,97488.97
2022-08-22T18:38:24.429Z,97487.91
2022-08-22T18:41:33.990Z,97491.72
2022-08-22T18:44:40.822Z,97494.63
2022-08-22T18:47:44.288Z,97493.00
2022-08-22T18:50:50.383Z,97497.06
2022-08-22T18:53:59.489Z,97500.53
2022-08-22T18:57:12.140Z,97494.81
2022-08-22T19:00:17.887Z,97495.50
2022-08-22T19:03:36.072Z,97492.94
2022-08-22T19:06:51.906Z,97492.59
2022-08-22T19:10:16.588Z,97497.19
2022-08-22T19:13:41.650Z,97499.28
2022-08-22T19:17:15.679Z,97498.94
2022-08-22T19:20:44.349Z,97510.06
2022-08-22T19:23:51.391Z,97515.59
2022-08-22T19:27:24.317Z,97512.94
2022-08-22T19:30:44.460Z,97509.56
2022-08-22T19:33:50.296Z,97517.59
2022-08-22T19:37:32.255Z,97517.69
2022-08-22T19:40:53.462Z,97519.78
2022-08-22T19:43:57.676Z,97517.41
2022-08-22T19:47:08.097Z,97519.81
2022-08-22T19:50:24.622Z,97529.97
2022-08-22T19:53:39.628Z,97520.28
2022-08-22T19:57:00.021Z,97516.13
2022-08-22T20:00:11.223Z,97517.47
2022-08-22T20:03:22.314Z,97517.03
2022-08-22T20:06:46.019Z,97514.09
2022-08-22T20:10:04.626Z,97517.09
2022-08-22T20:13:11.926Z,97512.97
2022-08-22T20:16:20.861Z,97510.38
2022-08-22T20:19:40.561Z,97509.19
2022-08-22T20:22:46.930Z,97503.66
2022-08-22T20:25:56.118Z,97495.00
2022-08-22T20:29:04.291Z,97497.72
2022-08-22T20:32:19.728Z,97503.56
2022-08-22T20:35:27.095Z,97504.81
2022-08-22T20:38:38.521Z,97508.59
2022-08-22T20:41:45.961Z,97500.47
2022-08-22T20:44:59.999Z,97502.56
2022-08-22T20:48:05.493Z,97511.72
2022-08-22T20:51:10.300Z,97519.53
2022-08-22T20:54:18.387Z,97515.94
2022-08-22T20:57:21.583Z,97515.59
2022-08-22T21:00:27.507Z,97510.16
2022-08-22T21:03:38.666Z,97503.72
2022-08-22T21:06:46.418Z,97499.00
2022-08-22T21:10:12.893Z,97507.16
2022-08-22T21:13:19.675Z,97513.28
2022-08-22T21:16:31.390Z,97514.19
2022-08-22T21:19:35.861Z,97517.31
2022-08-22T21:22:38.625Z,97519.09
2022-08-22T21:25:58.721Z,97514.56
2022-08-22T21:29:03.942Z,97507.25
2022-08-22T21:32:19.715Z,97505.69
2022-08-22T21:35:28.401Z,97504.63
2022-08-22T21:38:31.177Z,97500.53
2022-08-22T21:41:39.610Z,97501.91
2022-08-22T21:44:44.199Z,97504.63
2022-08-22T21:47:46.982Z,97497.56
2022-08-22T21:50:51.266Z,97508.03
2022-08-22T21:54:28.009Z,97504.47
2022-08-22T21:57:36.458Z,97508.59
2022-08-22T22:00:49.324Z,97506.25
2022-08-22T22:03:52.492Z,97510.81
2022-08-22T22:06:56.611Z,97513.28
2022-08-22T22:10:00.270Z,97518.78
2022-08-22T22:13:03.493Z,97510.16
2022-08-22T22:16:08.264Z,97508.41
2022-08-22T22:19:11.019Z,97510.69
2022-08-22T22:22:16.848Z,97512.31
2022-08-22T22:25:40.609Z,97502.22
2022-08-22T22:28:48.410Z,97504.56
2022-08-22T22:31:51.387Z,97504.19
2022-08-22T22:34:54.335Z,97507.22
2022-08-22T22:37:58.695Z,97506.13
2022-08-22T22:41:01.562Z,97513.06
2022-08-22T22:44:05.843Z,97509.66
2022-08-22T22:47:08.703Z,97513.78
2022-08-22T22:50:23.841Z,97512.88
2022-08-22T22:53:33.681Z,97512.50
2022-08-22T22:56:41.811Z,97520.25
2022-08-22T22:59:44.704Z,97526.00
2022-08-22T23:02:47.837Z,97532.31
2022-08-22T23:05:51.004Z,97540.06
2022-08-22T23:08:55.424Z,97540.66
2022-08-22T23:11:58.244Z,97538.63
2022-08-22T23:15:01.422Z,97537.41
2022-08-22T23:18:04.359Z,97541.50
2022-08-22T23:21:14.718Z,97549.47
2022-08-22T23:24:19.284Z,97551.91
2022-08-22T23:27:22.136Z,97545.19
2022-08-22T23:30:24.895Z,97534.97
2022-08-22T23:33:27.668Z,97548.22
2022-08-22T23:36:30.637Z,97545.19
2022-08-22T23:39:35.964Z,97544.34
2022-08-22T23:42:38.745Z,97544.34
2022-08-22T23:45:41.535Z,97540.25
2022-08-22T23:48:44.775Z,97558.03
2022-08-22T23:51:48.525Z,97551.69
2022-08-22T23:54:55.613Z,97548.63
2022-08-22T23:57:58.638Z,97551.50
