createdAt,value
2019-03-22T04:50:32.590Z,42.80
2019-03-22T04:53:03.266Z,29.95
2019-03-22T04:55:33.858Z,33.70
2019-03-22T04:58:04.598Z,33.08
2019-03-22T05:00:35.631Z,32.20
2019-03-22T05:03:06.167Z,32.73
2019-03-22T05:05:36.805Z,34.63
2019-03-22T05:08:08.662Z,49.98
2019-03-22T05:10:39.196Z,45.28
2019-03-22T05:13:09.819Z,41.37
2019-03-22T05:15:41.553Z,38.73
2019-03-22T05:18:12.066Z,31.15
2019-03-22T05:20:42.611Z,28.00
2019-03-22T05:23:13.384Z,25.05
2019-03-22T05:25:44.223Z,23.42
2019-03-22T05:28:14.752Z,24.70
2019-03-22T05:31:16.007Z,25.05
2019-03-22T05:33:46.497Z,25.68
2019-03-22T05:36:17.163Z,27.75
2019-03-22T05:38:47.802Z,31.68
2019-03-22T05:41:18.332Z,25.97
2019-03-22T05:43:48.904Z,30.08
2019-03-22T05:46:19.417Z,28.73
2019-03-22T05:48:50.126Z,22.85
2019-03-22T05:51:20.759Z,21.07
2019-03-22T05:53:51.430Z,19.65
2019-03-22T05:56:22.023Z,20.90
2019-03-22T05:58:52.719Z,19.92
2019-03-22T06:01:23.291Z,21.45
2019-03-22T06:03:53.795Z,20.95
2019-03-22T06:06:24.355Z,22.85
2019-03-22T06:08:54.865Z,21.37
2019-03-22T06:11:25.441Z,22.05
2019-03-22T06:13:56.048Z,22.95
2019-03-22T06:16:26.574Z,24.67
2019-03-22T06:18:57.181Z,26.35
2019-03-22T06:21:27.847Z,62.80
2019-03-22T06:23:58.369Z,33.78
2019-03-22T06:26:29.005Z,43.30
2019-03-22T06:28:59.504Z,39.63
2019-03-22T06:31:31.617Z,40.95
2019-03-22T06:34:02.141Z,29.15
2019-03-22T06:36:32.778Z,37.65
2019-03-22T06:39:03.718Z,31.37
2019-03-22T06:41:34.245Z,33.92
2019-03-22T06:44:04.773Z,27.35
2019-03-22T06:46:35.271Z,23.47
2019-03-22T06:49:05.834Z,23.38
2019-03-22T06:51:36.327Z,21.87
2019-03-22T06:54:06.996Z,29.65
2019-03-22T06:56:37.679Z,48.45
2019-03-22T08:29:52.272Z,24.02
2019-03-22T08:32:22.827Z,16.73
2019-03-22T08:34:59.155Z,16.02
2019-03-22T08:37:29.515Z,15.45
2019-03-22T08:40:00.065Z,19.40
2019-03-22T08:42:30.960Z,16.55
2019-03-22T08:45:01.486Z,17.27
2019-03-22T08:47:34.383Z,19.35
2019-03-22T08:50:06.160Z,14.45
2019-03-22T08:52:36.729Z,16.42
2019-03-22T08:55:07.331Z,18.98
2019-03-22T08:57:37.922Z,14.47
2019-03-22T09:00:10.947Z,13.78
2019-03-22T09:02:41.529Z,14.50
2019-03-22T09:05:12.030Z,13.20
2019-03-22T09:07:42.609Z,15.03
2019-03-22T09:10:13.316Z,14.68
2019-03-22T09:12:43.961Z,15.72
2019-03-22T09:15:14.470Z,13.08
2019-03-22T09:17:44.996Z,14.25
2019-03-22T09:20:15.557Z,12.30
2019-03-22T09:22:46.331Z,15.85
2019-03-22T09:25:16.839Z,12.75
2019-03-22T09:27:47.405Z,19.50
2019-03-22T09:30:18.992Z,16.57
2019-03-22T09:32:49.539Z,14.13
2019-03-22T09:35:20.030Z,12.18
2019-03-22T09:37:50.820Z,12.43
2019-03-22T09:40:21.795Z,14.45
2019-03-22T09:42:53.149Z,15.43
2019-03-22T09:45:25.143Z,17.30
2019-03-22T09:47:55.656Z,12.63
2019-03-22T09:50:27.414Z,11.30
2019-03-22T09:52:57.967Z,15.68
2019-03-22T09:55:28.537Z,12.95
2019-03-22T09:57:59.404Z,14.07
2019-03-22T10:00:35.876Z,15.23
2019-03-22T10:03:06.840Z,16.52
2019-03-22T10:05:38.250Z,11.65
2019-03-22T10:08:08.899Z,13.38
2019-03-22T10:10:39.509Z,10.40
2019-03-22T10:13:12.343Z,10.85
2019-03-22T10:15:44.564Z,11.45
2019-03-22T10:18:15.225Z,11.88
2019-03-22T10:20:45.994Z,12.00
2019-03-22T10:23:16.714Z,12.15
2019-03-22T10:25:47.313Z,10.75
2019-03-22T10:28:17.835Z,10.40
2019-03-22T10:30:48.456Z,11.38
2019-03-22T10:33:23.006Z,13.20
2019-03-22T10:35:51.201Z,10.88
2019-03-22T10:38:30.840Z,10.65
2019-03-22T10:40:54.038Z,10.32
2019-03-22T10:43:24.569Z,10.08
2019-03-22T10:45:55.202Z,12.98
2019-03-22T10:48:25.769Z,13.70
2019-03-22T10:50:56.314Z,14.85
2019-03-22T10:53:26.957Z,13.18
2019-03-22T10:55:57.521Z,12.98
2019-03-22T10:58:28.027Z,11.03
2019-03-22T11:00:58.811Z,10.35
2019-03-22T11:03:29.438Z,11.33
2019-03-22T11:06:00.049Z,9.95
2019-03-22T11:08:30.579Z,11.60
2019-03-22T11:11:01.161Z,11.00
2019-03-22T11:13:31.741Z,10.45
2019-03-22T11:16:02.525Z,10.60
2019-03-22T11:18:37.443Z,11.05
2019-03-22T11:21:05.795Z,10.95
2019-03-22T11:23:37.500Z,11.60
2019-03-22T11:26:08.130Z,11.73
2019-03-22T11:28:38.867Z,11.20
2019-03-22T11:31:09.353Z,17.00
2019-03-22T11:33:39.931Z,12.07
2019-03-22T11:36:10.456Z,12.13
2019-03-22T11:38:40.976Z,11.53
2019-03-22T11:41:11.480Z,12.05
2019-03-22T11:43:42.951Z,11.20
2019-03-22T11:46:13.492Z,11.12
2019-03-22T11:48:44.053Z,12.10
2019-03-22T11:51:14.543Z,12.28
2019-03-22T11:53:46.324Z,11.85
2019-03-22T11:56:16.860Z,12.40
2019-03-22T11:58:47.390Z,11.43
2019-03-22T12:01:20.401Z,11.20
2019-03-22T12:03:51.214Z,10.75
2019-03-22T12:06:21.778Z,9.70
2019-03-22T12:08:52.374Z,10.78
2019-03-22T12:11:22.852Z,11.63
2019-03-22T12:13:53.342Z,10.80
2019-03-22T12:16:23.867Z,10.98
2019-03-22T12:18:54.496Z,12.60
2019-03-22T12:21:24.984Z,12.15
2019-03-22T12:23:55.661Z,10.45
2019-03-22T12:26:26.172Z,9.95
2019-03-22T12:28:56.676Z,11.53
2019-03-22T12:31:27.177Z,11.53
2019-03-22T12:33:57.668Z,10.90
2019-03-22T12:36:28.157Z,11.97
2019-03-22T12:38:58.662Z,13.58
2019-03-22T12:41:29.275Z,13.25
2019-03-22T12:43:59.805Z,11.75
2019-03-22T12:46:31.900Z,14.23
2019-03-22T12:49:02.395Z,12.85
2019-03-22T12:51:32.897Z,12.80
2019-03-22T12:54:03.452Z,13.55
2019-03-22T12:56:34.012Z,12.43
2019-03-22T12:59:04.637Z,14.03
2019-03-22T13:01:35.364Z,13.83
2019-03-22T13:04:05.853Z,11.88
2019-03-22T13:06:36.428Z,12.07
2019-03-22T13:09:08.308Z,13.88
2019-03-22T13:11:38.926Z,14.68
2019-03-22T13:14:09.426Z,13.58
2019-03-22T13:16:39.932Z,14.63
2019-03-22T13:19:10.414Z,15.90
2019-03-22T13:21:41.049Z,13.55
2019-03-22T13:24:11.582Z,12.63
2019-03-22T13:26:42.069Z,12.88
2019-03-22T13:29:12.620Z,14.35
2019-03-22T13:31:43.204Z,16.55
2019-03-22T13:34:13.801Z,18.00
2019-03-22T13:36:44.301Z,19.48
2019-03-22T13:39:14.801Z,21.52
2019-03-22T13:41:45.408Z,34.60
2019-03-22T13:44:15.927Z,209.52
2019-03-22T13:46:46.511Z,26.75
2019-03-22T13:49:17.001Z,23.00
2019-03-22T13:51:47.573Z,25.30
2019-03-22T13:54:18.059Z,20.30
2019-03-22T13:56:48.635Z,192.57
2019-03-22T13:59:19.130Z,21.02
2019-03-22T14:01:50.774Z,19.60
2019-03-22T14:04:21.399Z,20.08
2019-03-22T14:06:51.941Z,20.45
2019-03-22T14:09:22.462Z,38.38
2019-03-22T14:11:52.955Z,24.47
2019-03-22T14:14:23.532Z,19.57
2019-03-22T14:16:54.157Z,29.35
2019-03-22T14:19:24.709Z,41.98
2019-03-22T14:21:55.387Z,143.55
2019-03-22T14:24:25.902Z,49.10
2019-03-22T14:26:56.402Z,27.52
2019-03-22T14:29:26.890Z,27.32
2019-03-22T14:31:57.394Z,28.30
2019-03-22T14:34:27.930Z,35.43
2019-03-22T14:36:58.510Z,24.55
2019-03-22T14:39:29.137Z,24.98
2019-03-22T14:41:59.823Z,26.77
2019-03-22T14:44:30.386Z,23.85
2019-03-22T14:47:00.954Z,64.97
2019-03-22T14:49:31.460Z,33.00
2019-03-22T14:52:03.231Z,29.45
2019-03-22T14:54:33.762Z,40.75
2019-03-22T14:57:05.697Z,37.23
2019-03-22T14:59:36.344Z,32.10
2019-03-22T15:02:06.937Z,36.88
2019-03-22T15:04:37.513Z,106.78
2019-03-22T15:07:19.227Z,35.03
2019-03-22T15:09:40.351Z,36.33
2019-03-22T15:12:10.956Z,34.23
2019-03-22T15:15:01.513Z,30.45
2019-03-22T15:17:49.186Z,43.95
2019-03-22T15:20:36.302Z,40.45
2019-03-22T15:23:08.483Z,37.53
2019-03-22T15:25:40.650Z,29.12
2019-03-22T15:28:24.938Z,35.88
2019-03-22T15:30:57.077Z,33.33
2019-03-22T15:33:41.190Z,42.15
2019-03-22T15:36:29.451Z,38.25
2019-03-22T15:39:07.678Z,33.20
2019-03-22T15:41:38.423Z,37.15
2019-03-22T15:44:09.037Z,42.67
2019-03-22T15:46:39.681Z,40.90
2019-03-22T15:49:10.181Z,39.55
2019-03-22T15:51:40.680Z,44.33
2019-03-22T15:54:11.246Z,36.55
2019-03-22T15:56:41.748Z,41.65
2019-03-22T15:59:12.336Z,44.27
2019-03-22T16:01:43.041Z,62.17
2019-03-22T16:04:13.702Z,36.33
2019-03-22T16:06:44.194Z,42.80
2019-03-22T16:09:14.761Z,34.25
2019-03-22T16:11:45.299Z,44.93
2019-03-22T16:14:15.826Z,24.98
2019-03-22T16:16:47.535Z,18.00
2019-03-22T16:19:18.213Z,25.65
2019-03-22T16:21:48.711Z,21.10
2019-03-22T16:24:19.387Z,50.90
2019-03-22T16:26:49.888Z,22.00
2019-03-22T16:29:20.545Z,16.93
2019-03-22T16:31:51.039Z,18.20
2019-03-22T16:34:21.537Z,17.23
2019-03-22T16:36:52.141Z,17.55
2019-03-22T16:39:22.653Z,17.00
2019-03-22T16:41:53.164Z,16.12
2019-03-22T16:44:23.645Z,17.80
2019-03-22T16:46:54.148Z,37.23
2019-03-22T16:49:24.636Z,25.43
2019-03-22T16:51:55.224Z,24.80
2019-03-22T16:54:25.831Z,57.35
2019-03-22T16:56:56.363Z,44.15
2019-03-22T16:59:26.891Z,46.28
2019-03-22T17:01:57.458Z,36.03
2019-03-22T17:04:28.441Z,23.55
2019-03-22T17:06:59.077Z,24.67
2019-03-22T17:09:29.607Z,21.93
2019-03-22T17:12:00.178Z,19.37
2019-03-22T17:14:30.690Z,32.85
2019-03-22T17:17:01.206Z,20.23
2019-03-22T17:19:31.832Z,19.30
2019-03-22T17:22:02.364Z,18.98
2019-03-22T17:24:32.938Z,19.45
2019-03-22T17:27:03.830Z,18.98
2019-03-22T17:29:34.395Z,21.97
2019-03-22T17:32:04.999Z,41.40
2019-03-22T17:34:35.630Z,22.20
2019-03-22T17:37:06.125Z,28.17
2019-03-22T17:39:36.688Z,20.35
2019-03-22T17:42:07.318Z,22.95
2019-03-22T17:44:37.969Z,22.70
2019-03-22T17:47:08.485Z,22.30
2019-03-22T17:49:47.778Z,44.73
2019-03-22T17:52:11.399Z,62.95
2019-03-22T17:54:43.053Z,59.25
2019-03-22T17:57:18.657Z,78.20
2019-03-22T17:59:45.833Z,83.17
2019-03-22T18:02:17.306Z,92.40
2019-03-22T18:04:47.811Z,90.47
2019-03-22T18:07:18.471Z,90.55
2019-03-22T18:09:49.046Z,85.97
2019-03-22T18:12:19.548Z,107.70
2019-03-22T18:14:50.177Z,114.20
2019-03-22T18:17:22.192Z,112.40
2019-03-22T18:19:52.691Z,81.87
2019-03-22T18:22:23.298Z,99.20
2019-03-22T18:24:53.866Z,74.00
2019-03-22T18:27:24.458Z,75.30
2019-03-22T18:29:54.989Z,86.28
2019-03-22T18:32:25.522Z,104.15
2019-03-22T18:34:56.053Z,109.70
2019-03-22T18:37:26.687Z,98.95
2019-03-22T18:39:57.211Z,92.12
2019-03-22T18:42:27.781Z,87.05
2019-03-22T18:44:59.410Z,90.65
2019-03-22T18:47:30.037Z,94.25
2019-03-22T18:50:00.565Z,102.07
2019-03-22T18:52:31.211Z,116.55
2019-03-22T18:55:01.836Z,85.90
2019-03-22T18:57:32.464Z,135.55
2019-03-22T19:00:03.554Z,227.13
2019-03-22T19:02:34.250Z,232.70
2019-03-22T19:05:06.872Z,159.35
2019-03-22T19:07:37.465Z,155.35
2019-03-22T19:10:10.975Z,126.90
2019-03-22T19:12:42.714Z,126.95
2019-03-22T19:15:14.225Z,118.30
