createdAt,value
2022-11-20T00:00:58.528Z,101596.69
2022-11-20T00:03:24.938Z,101601.03
2022-11-20T00:05:51.395Z,101591.56
2022-11-20T00:08:17.764Z,101595.97
2022-11-20T00:10:44.131Z,101587.31
2022-11-20T00:13:10.608Z,101576.94
2022-11-20T00:15:37.026Z,101583.03
2022-11-20T00:18:03.644Z,101575.25
2022-11-20T00:20:30.294Z,101586.53
2022-11-20T00:22:56.723Z,101579.63
2022-11-20T00:25:23.178Z,101582.28
2022-11-20T00:27:49.586Z,101575.34
2022-11-20T00:30:16.072Z,101584.97
2022-11-20T00:32:42.550Z,101583.25
2022-11-20T00:35:09.181Z,101585.03
2022-11-20T00:37:35.611Z,101581.63
2022-11-20T00:40:02.005Z,101572.09
2022-11-20T00:42:28.501Z,101581.66
2022-11-20T00:44:54.926Z,101575.63
2022-11-20T00:47:24.159Z,101576.56
2022-11-20T00:49:50.759Z,101575.72
2022-11-20T00:52:17.153Z,101576.63
2022-11-20T00:54:43.640Z,101570.56
2022-11-20T00:57:10.017Z,101563.66
2022-11-20T00:59:36.482Z,101557.66
2022-11-20T01:02:02.914Z,101557.66
2022-11-20T01:04:29.540Z,101558.56
2022-11-20T01:06:55.943Z,101561.19
2022-11-20T01:09:22.551Z,101555.19
2022-11-20T01:11:49.354Z,101554.31
2022-11-20T01:14:18.797Z,101559.56
2022-11-20T01:16:49.105Z,101561.34
2022-11-20T01:19:18.718Z,101557.03
2022-11-20T01:21:47.484Z,101556.16
2022-11-20T01:24:16.706Z,101549.28
2022-11-20T01:26:45.793Z,101539.75
2022-11-20T01:29:17.928Z,101538.97
2022-11-20T01:31:44.798Z,101545.06
2022-11-20T01:34:15.043Z,101553.75
2022-11-20T01:36:45.065Z,101545.13
2022-11-20T01:39:14.851Z,101539.94
2022-11-20T01:42:05.724Z,101547.78
2022-11-20T01:44:58.905Z,101541.78
2022-11-20T01:47:50.244Z,101549.59
2022-11-20T01:50:36.940Z,101546.16
2022-11-20T01:53:09.514Z,101540.09
2022-11-20T01:55:40.308Z,101537.59
2022-11-20T01:58:07.542Z,101535.88
2022-11-20T02:00:34.023Z,101529.81
2022-11-20T02:03:10.285Z,101530.75
2022-11-20T02:05:47.014Z,101534.22
2022-11-20T02:08:14.041Z,101538.59
2022-11-20T02:10:40.453Z,101538.59
2022-11-20T02:13:25.638Z,101530.00
2022-11-20T02:15:52.720Z,101534.31
2022-11-20T02:18:21.546Z,101534.34
2022-11-20T02:20:51.365Z,101526.59
2022-11-20T02:23:32.054Z,101530.97
2022-11-20T02:26:02.050Z,101526.63
2022-11-20T02:28:28.475Z,101531.00
2022-11-20T02:30:54.939Z,101532.75
2022-11-20T02:33:24.120Z,101531.06
2022-11-20T02:35:50.575Z,101521.56
2022-11-20T02:38:17.142Z,101521.56
2022-11-20T02:40:43.921Z,101520.69
2022-11-20T02:43:10.456Z,101512.97
2022-11-20T02:45:37.507Z,101516.44
2022-11-20T02:48:04.496Z,101504.31
2022-11-20T02:50:31.029Z,101513.88
2022-11-20T02:52:57.551Z,101517.34
2022-11-20T02:55:24.055Z,101511.31
2022-11-20T02:57:50.589Z,101509.63
2022-11-20T03:00:19.672Z,101503.59
2022-11-20T03:02:46.167Z,101500.19
2022-11-20T03:05:12.661Z,101497.59
2022-11-20T03:07:39.374Z,101494.13
2022-11-20T03:10:06.646Z,101493.31
2022-11-20T03:12:34.230Z,101489.88
2022-11-20T03:15:00.623Z,101484.72
2022-11-20T03:17:27.143Z,101493.41
2022-11-20T03:19:53.710Z,101486.47
2022-11-20T03:22:21.290Z,101496.91
2022-11-20T03:24:48.096Z,101480.47
2022-11-20T03:27:14.558Z,101481.34
2022-11-20T03:29:44.201Z,101482.31
2022-11-20T03:32:10.772Z,101482.31
2022-11-20T03:34:37.227Z,101488.41
2022-11-20T03:37:03.664Z,101480.59
2022-11-20T03:39:30.077Z,101478.88
2022-11-20T03:41:56.450Z,101481.47
2022-11-20T03:44:23.145Z,101482.34
2022-11-20T03:46:49.709Z,101483.25
2022-11-20T03:49:18.522Z,101469.44
2022-11-20T03:51:45.180Z,101463.38
2022-11-20T03:54:11.591Z,101473.75
2022-11-20T03:56:40.322Z,101474.63
2022-11-20T03:59:07.103Z,101465.13
2022-11-20T04:01:37.244Z,101470.28
2022-11-20T04:04:03.950Z,101470.31
2022-11-20T04:06:34.279Z,101462.53
2022-11-20T04:09:01.123Z,101462.53
2022-11-20T04:11:31.242Z,101459.03
2022-11-20T04:14:00.620Z,101452.97
2022-11-20T04:16:29.809Z,101457.31
2022-11-20T04:18:58.429Z,101456.44
2022-11-20T04:21:27.927Z,101448.66
2022-11-20T04:23:55.052Z,101450.38
2022-11-20T04:26:23.710Z,101445.13
2022-11-20T04:28:50.837Z,101443.44
2022-11-20T04:31:19.902Z,101458.13
2022-11-20T04:33:47.226Z,101459.03
2022-11-20T04:36:16.377Z,101452.13
2022-11-20T04:38:43.701Z,101454.72
2022-11-20T04:41:17.272Z,101444.34
2022-11-20T04:43:48.911Z,101438.22
2022-11-20T04:46:15.922Z,101432.16
2022-11-20T04:48:42.593Z,101435.63
2022-11-20T04:51:08.982Z,101439.94
2022-11-20T04:53:35.415Z,101433.91
2022-11-20T04:56:03.270Z,101438.22
2022-11-20T04:58:29.865Z,101426.94
2022-11-20T05:01:09.510Z,101420.88
2022-11-20T05:03:41.011Z,101424.34
2022-11-20T05:06:09.977Z,101433.06
2022-11-20T05:08:36.579Z,101434.75
2022-11-20T05:11:11.883Z,101429.53
2022-11-20T05:13:39.237Z,101422.59
2022-11-20T05:16:12.361Z,101420.88
2022-11-20T05:18:42.417Z,101425.19
2022-11-20T05:21:10.103Z,101428.66
2022-11-20T05:23:36.846Z,101423.41
2022-11-20T05:26:04.057Z,101420.81
2022-11-20T05:28:31.336Z,101410.41
2022-11-20T05:31:15.242Z,101393.94
2022-11-20T05:33:43.793Z,101394.81
2022-11-20T05:36:11.231Z,101404.34
2022-11-20T05:38:37.975Z,101389.66
2022-11-20T05:41:16.613Z,101390.50
2022-11-20T05:43:45.327Z,101392.22
2022-11-20T05:46:14.250Z,101390.50
2022-11-20T05:48:44.303Z,101397.47
2022-11-20T05:51:13.254Z,101403.53
2022-11-20T05:53:42.535Z,101410.47
2022-11-20T05:56:16.428Z,101415.66
2022-11-20T05:58:43.263Z,101411.34
2022-11-20T06:01:16.344Z,101415.66
2022-11-20T06:03:44.583Z,101419.16
2022-11-20T06:06:13.395Z,101419.19
2022-11-20T06:08:39.921Z,101425.25
2022-11-20T06:11:08.709Z,101423.53
2022-11-20T06:13:40.552Z,101430.50
2022-11-20T06:16:08.629Z,101430.50
2022-11-20T06:18:35.150Z,101429.66
2022-11-20T06:21:13.594Z,101437.50
2022-11-20T06:23:40.107Z,101433.19
2022-11-20T06:26:12.241Z,101435.78
2022-11-20T06:28:39.408Z,101426.19
2022-11-20T06:31:08.507Z,101426.19
2022-11-20T06:33:35.098Z,101432.25
2022-11-20T06:36:07.210Z,101426.19
2022-11-20T06:38:35.457Z,101428.81
2022-11-20T06:41:01.902Z,101426.25
2022-11-20T06:43:30.418Z,101422.84
2022-11-20T06:46:02.907Z,101435.03
2022-11-20T06:48:33.052Z,101436.75
2022-11-20T06:50:59.864Z,101427.25
2022-11-20T06:53:26.463Z,101435.06
2022-11-20T06:55:56.566Z,101430.78
2022-11-20T06:58:23.071Z,101418.03
2022-11-20T07:00:49.507Z,101417.28
2022-11-20T07:03:15.950Z,101412.09
2022-11-20T07:05:42.494Z,101414.75
2022-11-20T07:08:09.799Z,101409.53
2022-11-20T07:10:36.434Z,101416.47
2022-11-20T07:13:03.179Z,101414.75
2022-11-20T07:15:31.987Z,101413.91
2022-11-20T07:18:07.270Z,101400.97
2022-11-20T07:20:33.691Z,101406.19
2022-11-20T07:23:00.329Z,101411.38
2022-11-20T07:25:28.311Z,101413.09
2022-11-20T07:28:01.909Z,101410.53
2022-11-20T07:30:29.266Z,101405.38
2022-11-20T07:32:59.763Z,101398.47
2022-11-20T07:35:26.706Z,101399.31
2022-11-20T07:37:53.231Z,101398.47
2022-11-20T07:40:20.808Z,101395.91
2022-11-20T07:42:55.512Z,101389.84
2022-11-20T07:45:24.198Z,101395.91
2022-11-20T07:47:50.824Z,101401.13
2022-11-20T07:50:17.937Z,101407.22
2022-11-20T07:52:44.615Z,101410.66
2022-11-20T07:55:11.615Z,101400.31
2022-11-20T07:57:41.312Z,101406.34
2022-11-20T08:00:10.400Z,101413.28
2022-11-20T08:02:41.012Z,101404.63
2022-11-20T08:05:12.208Z,101407.22
2022-11-20T08:07:42.998Z,101403.81
2022-11-20T08:10:11.768Z,101396.88
2022-11-20T08:13:03.748Z,101393.41
2022-11-20T08:15:30.570Z,101383.84
2022-11-20T08:18:28.933Z,101384.75
2022-11-20T08:20:50.694Z,101392.56
2022-11-20T08:23:17.158Z,101381.28
2022-11-20T08:25:43.605Z,101376.94
2022-11-20T08:28:20.141Z,101379.53
2022-11-20T08:30:51.044Z,101382.97
2022-11-20T08:33:18.647Z,101377.78
2022-11-20T08:35:45.167Z,101382.97
2022-11-20T08:38:11.648Z,101386.44
2022-11-20T08:40:41.058Z,101387.25
2022-11-20T08:43:10.617Z,101389.00
2022-11-20T08:45:37.083Z,101389.00
2022-11-20T08:48:08.928Z,101387.22
2022-11-20T08:50:35.412Z,101385.53
2022-11-20T08:53:05.825Z,101387.28
2022-11-20T08:55:32.609Z,101382.06
2022-11-20T08:57:59.187Z,101376.88
2022-11-20T09:00:25.756Z,101370.81
2022-11-20T09:02:54.943Z,101375.13
2022-11-20T09:05:21.482Z,101372.50
2022-11-20T09:07:48.069Z,101375.06
2022-11-20T09:10:23.974Z,101374.22
2022-11-20T09:12:51.679Z,101374.22
2022-11-20T09:15:18.593Z,101370.75
2022-11-20T09:17:57.495Z,101367.28
2022-11-20T09:20:31.540Z,101364.63
2022-11-20T09:23:00.881Z,101359.44
2022-11-20T09:25:27.424Z,101357.69
2022-11-20T09:28:00.218Z,101345.53
2022-11-20T09:30:28.780Z,101344.69
2022-11-20T09:32:55.220Z,101334.34
2022-11-20T09:35:24.310Z,101330.88
2022-11-20T09:37:50.951Z,101332.63
2022-11-20T09:40:28.663Z,101333.38
2022-11-20T09:43:12.212Z,101334.22
2022-11-20T09:45:45.220Z,101324.72
2022-11-20T09:48:27.438Z,101321.25
2022-11-20T09:51:00.518Z,101318.59
2022-11-20T09:53:59.816Z,101318.53
2022-11-20T09:56:27.048Z,101324.59
2022-11-20T09:58:58.598Z,101318.47
2022-11-20T10:01:32.968Z,101313.28
2022-11-20T10:04:05.619Z,101309.84
2022-11-20T10:06:45.110Z,101301.16
2022-11-20T10:09:14.514Z,101303.69
2022-11-20T10:12:18.148Z,101296.91
2022-11-20T10:15:02.913Z,101292.50
2022-11-20T10:17:43.984Z,101287.22
2022-11-20T10:20:49.679Z,101279.38
2022-11-20T10:23:52.217Z,101290.56
2022-11-20T10:26:24.256Z,101274.13
2022-11-20T10:29:17.892Z,101269.81
2022-11-20T10:31:48.800Z,101265.47
2022-11-20T10:34:25.384Z,101263.94
2022-11-20T10:37:04.607Z,101252.63
2022-11-20T10:39:39.148Z,101246.50
2022-11-20T10:42:15.527Z,101247.25
2022-11-20T10:45:05.792Z,101246.31
2022-11-20T10:47:33.705Z,101245.38
2022-11-20T10:50:05.799Z,101241.03
2022-11-20T10:52:32.085Z,101228.88
2022-11-20T10:55:30.297Z,101226.22
2022-11-20T10:58:23.196Z,101213.28
2022-11-20T11:00:49.869Z,101213.19
2022-11-20T11:03:29.127Z,101214.00
2022-11-20T11:06:09.790Z,101209.66
2022-11-20T11:08:39.583Z,101210.44
2022-11-20T11:11:29.882Z,101193.97
2022-11-20T11:14:13.918Z,101195.66
2022-11-20T11:17:00.383Z,101176.56
2022-11-20T11:19:26.802Z,101178.22
2022-11-20T11:21:56.165Z,101171.25
2022-11-20T11:24:46.518Z,101168.75
2022-11-20T11:27:18.654Z,101156.56
2022-11-20T11:29:48.525Z,101153.03
2022-11-20T11:32:22.789Z,101152.13
2022-11-20T11:35:04.156Z,101148.59
2022-11-20T11:37:38.971Z,101141.66
2022-11-20T11:40:24.750Z,101134.72
2022-11-20T11:43:02.186Z,101122.66
2022-11-20T11:45:31.810Z,101120.00
2022-11-20T11:48:02.066Z,101129.56
2022-11-20T11:50:30.163Z,101126.97
2022-11-20T11:53:19.104Z,101119.97
2022-11-20T11:56:12.327Z,101113.88
2022-11-20T11:59:12.607Z,101110.38
2022-11-20T12:01:51.010Z,101112.09
2022-11-20T12:04:29.853Z,101111.16
2022-11-20T12:07:30.950Z,101102.44
2022-11-20T12:09:58.542Z,101095.47
2022-11-20T12:13:05.056Z,101077.22
2022-11-20T12:15:38.592Z,101069.38
2022-11-20T12:18:14.863Z,101074.69
2022-11-20T12:20:54.422Z,101075.44
2022-11-20T12:23:36.762Z,101075.34
2022-11-20T12:26:14.971Z,101074.41
2022-11-20T12:28:58.574Z,101071.69
2022-11-20T12:31:55.496Z,101067.28
2022-11-20T12:34:38.961Z,101064.69
2022-11-20T12:37:20.568Z,101060.19
2022-11-20T12:39:51.819Z,101059.31
2022-11-20T12:42:45.673Z,101049.78
2022-11-20T12:45:30.334Z,101046.22
2022-11-20T12:48:18.040Z,101040.94
2022-11-20T12:51:16.659Z,101033.94
2022-11-20T12:53:59.074Z,101013.03
2022-11-20T12:56:25.528Z,100996.41
2022-11-20T12:59:12.176Z,100988.53
2022-11-20T13:01:53.757Z,100999.66
2022-11-20T13:04:57.759Z,100977.03
2022-11-20T13:07:29.469Z,100980.34
2022-11-20T13:09:56.710Z,100973.41
2022-11-20T13:12:31.114Z,100973.34
2022-11-20T13:15:15.986Z,100973.28
2022-11-20T13:18:02.245Z,100961.03
2022-11-20T13:20:31.184Z,100954.13
2022-11-20T13:23:00.993Z,100956.72
2022-11-20T13:25:28.724Z,100948.94
2022-11-20T13:28:00.303Z,100941.81
2022-11-20T13:30:28.970Z,100938.25
2022-11-20T13:33:09.729Z,100941.53
2022-11-20T13:35:41.435Z,100933.75
2022-11-20T13:38:13.421Z,100936.22
2022-11-20T13:41:22.386Z,100943.97
2022-11-20T13:43:49.421Z,100941.38
2022-11-20T13:46:16.255Z,100930.19
2022-11-20T13:48:49.888Z,100912.78
2022-11-20T13:51:21.899Z,100915.41
2022-11-20T13:54:07.586Z,100914.44
2022-11-20T13:56:55.854Z,100905.69
2022-11-20T13:59:37.497Z,100912.47
2022-11-20T14:02:07.141Z,100916.03
2022-11-20T14:04:42.073Z,100915.97
2022-11-20T14:07:10.134Z,100912.41
2022-11-20T14:09:36.642Z,100911.47
2022-11-20T14:12:10.501Z,100913.16
2022-11-20T14:14:38.043Z,100897.47
2022-11-20T14:17:21.479Z,100876.50
2022-11-20T14:19:52.862Z,100872.13
2022-11-20T14:22:26.996Z,100859.09
2022-11-20T14:25:28.898Z,100842.59
2022-11-20T14:28:01.169Z,100826.16
2022-11-20T14:30:37.227Z,100830.50
2022-11-20T14:33:07.506Z,100843.47
2022-11-20T14:35:44.033Z,100856.50
2022-11-20T14:38:15.057Z,100852.94
2022-11-20T14:40:43.245Z,100841.59
2022-11-20T14:43:27.709Z,100822.41
2022-11-20T14:46:03.846Z,100819.78
2022-11-20T14:48:40.321Z,100820.72
2022-11-20T14:51:06.953Z,100824.09
2022-11-20T14:53:36.456Z,100815.50
2022-11-20T14:56:03.982Z,100808.59
2022-11-20T14:58:34.322Z,100805.25
2022-11-20T15:01:09.017Z,100811.44
2022-11-20T15:03:42.552Z,100783.69
2022-11-20T15:06:14.588Z,100797.59
2022-11-20T15:08:52.156Z,100789.84
2022-11-20T15:11:21.940Z,100789.97
2022-11-20T15:13:48.475Z,100788.22
2022-11-20T15:16:20.907Z,100779.38
2022-11-20T15:18:48.214Z,100782.78
2022-11-20T15:21:19.887Z,100777.56
2022-11-20T15:23:47.040Z,100779.28
2022-11-20T15:26:19.893Z,100776.63
2022-11-20T15:28:51.222Z,100769.53
2022-11-20T15:31:23.935Z,100764.28
2022-11-20T15:33:50.975Z,100763.44
2022-11-20T15:36:17.436Z,100755.56
2022-11-20T15:38:43.882Z,100752.00
2022-11-20T15:41:12.191Z,100748.53
2022-11-20T15:43:39.475Z,100740.69
2022-11-20T15:46:10.225Z,100739.72
2022-11-20T15:49:06.663Z,100727.53
2022-11-20T15:52:02.557Z,100722.25
2022-11-20T15:54:35.135Z,100709.25
2022-11-20T15:57:03.205Z,100706.53
2022-11-20T15:59:29.618Z,100705.56
2022-11-20T16:01:57.217Z,100700.34
2022-11-20T16:04:26.718Z,100694.19
2022-11-20T16:06:53.167Z,100686.31
2022-11-20T16:09:19.685Z,100681.03
2022-11-20T16:11:48.854Z,100673.22
2022-11-20T16:14:36.622Z,100668.88
2022-11-20T16:17:03.817Z,100665.31
2022-11-20T16:19:30.163Z,100661.81
2022-11-20T16:22:02.943Z,100652.25
2022-11-20T16:24:29.707Z,100654.81
2022-11-20T16:26:57.014Z,100654.81
2022-11-20T16:29:23.497Z,100660.00
2022-11-20T16:31:50.190Z,100648.69
2022-11-20T16:34:19.533Z,100640.88
2022-11-20T16:36:46.004Z,100633.06
2022-11-20T16:39:13.170Z,100636.44
2022-11-20T16:41:39.681Z,100627.78
2022-11-20T16:44:11.086Z,100625.09
2022-11-20T16:46:37.940Z,100617.22
2022-11-20T16:49:06.918Z,100615.53
2022-11-20T16:51:39.258Z,100614.69
2022-11-20T16:54:07.126Z,100612.91
2022-11-20T16:56:33.899Z,100600.75
2022-11-20T16:59:01.178Z,100599.91
2022-11-20T17:01:29.265Z,100589.47
2022-11-20T17:03:58.754Z,100584.22
2022-11-20T17:06:28.154Z,100585.13
2022-11-20T17:08:57.240Z,100585.13
2022-11-20T17:11:25.041Z,100581.63
2022-11-20T17:13:52.017Z,100581.63
2022-11-20T17:16:21.637Z,100583.28
2022-11-20T17:18:50.204Z,100579.78
2022-11-20T17:21:18.101Z,100585.84
2022-11-20T17:23:45.746Z,100578.09
2022-11-20T17:26:16.439Z,100585.91
2022-11-20T17:28:43.362Z,100574.72
2022-11-20T17:31:13.063Z,100579.91
2022-11-20T17:33:41.418Z,100582.72
2022-11-20T17:36:09.725Z,100578.47
2022-11-20T17:38:36.813Z,100580.03
2022-11-20T17:41:05.204Z,100578.28
2022-11-20T17:43:35.697Z,100577.38
2022-11-20T17:46:19.524Z,100585.91
2022-11-20T17:48:47.511Z,100584.41
2022-11-20T17:51:22.979Z,100584.34
2022-11-20T17:53:52.044Z,100589.47
2022-11-20T17:56:37.465Z,100593.72
2022-11-20T17:59:08.702Z,100586.69
2022-11-20T18:01:35.463Z,100584.09
2022-11-20T18:04:02.520Z,100583.13
2022-11-20T18:06:32.679Z,100591.75
2022-11-20T18:09:00.251Z,100595.16
2022-11-20T18:11:29.231Z,100591.66
2022-11-20T18:14:16.819Z,100590.75
2022-11-20T18:16:59.338Z,100588.16
2022-11-20T18:19:32.197Z,100591.75
2022-11-20T18:22:01.382Z,100591.09
2022-11-20T18:24:27.847Z,100589.38
2022-11-20T18:26:54.248Z,100594.56
2022-11-20T18:29:20.902Z,100596.22
2022-11-20T18:31:54.103Z,100602.19
2022-11-20T18:34:20.775Z,100595.97
2022-11-20T18:36:47.515Z,100596.72
2022-11-20T18:39:14.850Z,100596.63
2022-11-20T18:42:00.569Z,100598.28
2022-11-20T18:44:48.033Z,100593.06
2022-11-20T18:47:18.294Z,100598.16
2022-11-20T18:49:50.779Z,100605.09
2022-11-20T18:52:18.746Z,100602.56
2022-11-20T18:54:45.579Z,100613.91
2022-11-20T18:57:14.821Z,100615.69
2022-11-20T18:59:44.639Z,100622.66
2022-11-20T19:02:13.189Z,100619.03
2022-11-20T19:04:40.019Z,100620.66
2022-11-20T19:07:06.651Z,100619.75
2022-11-20T19:09:33.718Z,100619.69
2022-11-20T19:12:00.170Z,100617.06
2022-11-20T19:14:26.674Z,100610.88
2022-11-20T19:16:53.262Z,100612.59
2022-11-20T19:19:19.808Z,100610.69
2022-11-20T19:21:48.307Z,100611.59
2022-11-20T19:24:14.928Z,100606.38
2022-11-20T19:26:41.520Z,100618.50
2022-11-20T19:29:13.557Z,100607.16
2022-11-20T19:31:39.982Z,100605.41
2022-11-20T19:34:06.525Z,100598.44
2022-11-20T19:36:35.108Z,100594.91
2022-11-20T19:39:02.227Z,100592.31
2022-11-20T19:41:31.595Z,100594.91
2022-11-20T19:43:59.907Z,100594.84
2022-11-20T19:46:28.074Z,100596.53
2022-11-20T19:48:55.950Z,100598.31
2022-11-20T19:51:27.937Z,100596.63
2022-11-20T19:53:58.553Z,100596.53
2022-11-20T19:56:26.522Z,100605.16
2022-11-20T19:58:55.359Z,100603.47
2022-11-20T20:01:24.536Z,100605.19
2022-11-20T20:03:51.859Z,100600.78
2022-11-20T20:06:24.062Z,100607.75
2022-11-20T20:09:12.014Z,100614.72
2022-11-20T20:11:40.018Z,100620.84
2022-11-20T20:14:16.297Z,100620.06
2022-11-20T20:16:43.177Z,100617.47
2022-11-20T20:19:14.838Z,100632.13
2022-11-20T20:21:41.413Z,100629.59
2022-11-20T20:24:09.841Z,100633.88
2022-11-20T20:26:36.409Z,100633.88
2022-11-20T20:29:06.725Z,100644.38
2022-11-20T20:31:33.706Z,100637.41
2022-11-20T20:34:03.454Z,100637.41
2022-11-20T20:36:30.036Z,100639.41
2022-11-20T20:38:59.703Z,100644.59
2022-11-20T20:41:26.538Z,100645.34
2022-11-20T20:44:12.169Z,100647.03
2022-11-20T20:46:39.320Z,100654.06
2022-11-20T20:49:05.837Z,100649.72
2022-11-20T20:51:32.284Z,100646.13
2022-11-20T20:53:59.638Z,100632.19
2022-11-20T20:56:26.153Z,100650.63
2022-11-20T20:58:52.631Z,100649.78
2022-11-20T21:01:19.989Z,100637.53
2022-11-20T21:03:46.759Z,100637.41
2022-11-20T21:06:13.603Z,100643.47
2022-11-20T21:08:41.657Z,100644.50
2022-11-20T21:11:12.778Z,100645.41
2022-11-20T21:13:40.966Z,100639.22
2022-11-20T21:16:07.523Z,100648.69
2022-11-20T21:18:34.294Z,100656.50
2022-11-20T21:21:22.388Z,100658.28
2022-11-20T21:23:49.026Z,100660.88
2022-11-20T21:26:16.192Z,100660.00
2022-11-20T21:28:43.246Z,100657.28
2022-11-20T21:31:14.444Z,100666.84
2022-11-20T21:33:43.162Z,100667.66
2022-11-20T21:36:14.371Z,100663.34
2022-11-20T21:38:40.985Z,100674.59
2022-11-20T21:41:09.331Z,100665.88
2022-11-20T21:43:36.063Z,100663.28
2022-11-20T21:46:04.517Z,100670.25
2022-11-20T21:48:32.519Z,100671.97
2022-11-20T21:51:29.532Z,100669.34
2022-11-20T21:53:56.531Z,100677.09
2022-11-20T21:56:25.085Z,100679.78
2022-11-20T21:58:53.184Z,100682.38
2022-11-20T22:01:22.289Z,100679.72
2022-11-20T22:03:50.641Z,100689.28
2022-11-20T22:06:18.156Z,100684.13
2022-11-20T22:08:45.183Z,100686.66
2022-11-20T22:11:14.685Z,100686.66
2022-11-20T22:13:59.794Z,100705.84
2022-11-20T22:16:26.861Z,100713.69
2022-11-20T22:18:55.501Z,100710.19
2022-11-20T22:21:24.330Z,100714.50
2022-11-20T22:23:51.381Z,100715.34
2022-11-20T22:26:20.255Z,100718.88
2022-11-20T22:28:52.057Z,100729.34
2022-11-20T22:31:20.439Z,100724.13
2022-11-20T22:33:47.467Z,100732.94
2022-11-20T22:36:19.515Z,100738.28
2022-11-20T22:38:46.002Z,100739.97
2022-11-20T22:41:13.746Z,100737.38
2022-11-20T22:43:41.259Z,100739.06
2022-11-20T22:46:07.559Z,100733.72
2022-11-20T22:48:35.290Z,100731.94
2022-11-20T22:51:04.055Z,100740.63
2022-11-20T22:53:30.773Z,100735.44
2022-11-20T22:55:59.470Z,100738.88
2022-11-20T22:58:30.267Z,100725.84
2022-11-20T23:01:18.331Z,100735.44
2022-11-20T23:03:47.226Z,100739.72
2022-11-20T23:06:14.828Z,100749.28
2022-11-20T23:08:42.038Z,100751.00
2022-11-20T23:11:14.445Z,100765.81
2022-11-20T23:13:41.695Z,100763.19
2022-11-20T23:16:11.415Z,100765.81
2022-11-20T23:18:38.640Z,100764.09
2022-11-20T23:21:18.890Z,100764.09
2022-11-20T23:23:50.803Z,100774.53
2022-11-20T23:26:19.354Z,100777.13
2022-11-20T23:28:48.498Z,100781.69
2022-11-20T23:31:16.519Z,100787.66
2022-11-20T23:33:44.886Z,100784.28
2022-11-20T23:36:12.459Z,100783.38
2022-11-20T23:38:39.575Z,100774.63
2022-11-20T23:41:06.587Z,100780.78
2022-11-20T23:43:33.687Z,100771.13
2022-11-20T23:46:01.617Z,100769.38
2022-11-20T23:48:30.713Z,100769.41
2022-11-20T23:51:00.254Z,100770.22
2022-11-20T23:53:27.384Z,100765.06
2022-11-20T23:55:56.919Z,100757.19
2022-11-20T23:58:25.279Z,100773.66
