createdAt,value
2018-10-18T00:02:53.366Z,18.27
2018-10-18T00:07:50.117Z,18.00
2018-10-18T00:12:46.815Z,17.30
2018-10-18T00:17:45.230Z,18.20
2018-10-18T00:22:42.596Z,17.33
2018-10-18T00:27:39.804Z,18.43
2018-10-18T00:32:36.546Z,17.93
2018-10-18T00:37:33.269Z,19.43
2018-10-18T00:42:30.037Z,19.20
2018-10-18T00:47:26.726Z,20.60
2018-10-18T00:52:23.417Z,19.27
2018-10-18T00:57:20.154Z,18.57
2018-10-18T01:02:16.980Z,19.93
2018-10-18T01:07:13.650Z,19.47
2018-10-18T01:12:10.460Z,17.90
2018-10-18T01:17:07.168Z,19.73
2018-10-18T01:22:05.229Z,19.00
2018-10-18T01:27:01.952Z,18.47
2018-10-18T01:31:59.298Z,18.23
2018-10-18T01:36:56.135Z,19.03
2018-10-18T01:41:52.963Z,19.20
2018-10-18T01:46:49.737Z,18.83
2018-10-18T01:51:46.521Z,19.50
2018-10-18T01:56:43.303Z,19.93
2018-10-18T02:01:40.053Z,18.33
2018-10-18T02:06:36.831Z,17.87
2018-10-18T02:11:33.611Z,18.43
2018-10-18T02:16:30.346Z,19.83
2018-10-18T02:21:27.085Z,20.20
2018-10-18T02:26:23.979Z,20.07
2018-10-18T02:31:20.756Z,19.47
2018-10-18T02:36:17.551Z,20.33
2018-10-18T02:41:14.201Z,19.70
2018-10-18T02:46:11.008Z,20.27
2018-10-18T02:51:07.921Z,19.50
2018-10-18T02:56:04.610Z,20.40
2018-10-18T03:01:01.297Z,18.80
2018-10-18T03:05:58.497Z,18.83
2018-10-18T03:10:55.234Z,20.70
2018-10-18T03:15:51.902Z,19.57
2018-10-18T03:20:48.643Z,18.97
2018-10-18T03:25:45.319Z,19.37
2018-10-18T03:30:42.208Z,17.87
2018-10-18T03:35:38.913Z,19.40
2018-10-18T03:40:35.658Z,18.53
2018-10-18T03:45:32.500Z,18.43
2018-10-18T03:50:29.222Z,18.60
2018-10-18T03:55:26.108Z,18.30
2018-10-18T04:00:22.863Z,17.83
2018-10-18T04:05:19.562Z,18.30
2018-10-18T04:10:16.249Z,18.83
2018-10-18T04:15:13.030Z,19.50
2018-10-18T04:20:09.772Z,20.07
2018-10-18T04:25:06.908Z,18.97
2018-10-18T04:30:04.196Z,18.87
2018-10-18T04:35:00.879Z,19.50
2018-10-18T04:39:57.626Z,20.30
2018-10-18T04:44:54.439Z,19.20
2018-10-18T04:49:51.156Z,21.07
2018-10-18T04:54:47.880Z,21.23
2018-10-18T04:59:44.606Z,20.70
2018-10-18T05:04:45.832Z,19.33
2018-10-18T05:09:42.679Z,19.23
2018-10-18T05:14:39.402Z,18.93
2018-10-18T05:19:36.304Z,18.67
2018-10-18T05:24:33.200Z,19.97
2018-10-18T05:29:30.004Z,19.83
2018-10-18T05:34:26.920Z,20.00
2018-10-18T05:39:23.658Z,18.80
2018-10-18T05:44:20.384Z,20.40
2018-10-18T05:49:17.195Z,18.33
2018-10-18T05:54:14.052Z,21.13
2018-10-18T05:59:10.832Z,18.17
2018-10-18T06:04:07.608Z,20.13
2018-10-18T06:09:07.118Z,20.03
2018-10-18T06:14:03.988Z,21.20
2018-10-18T06:19:00.768Z,20.40
2018-10-18T06:23:57.541Z,20.20
2018-10-18T06:28:54.348Z,20.30
2018-10-18T06:33:51.013Z,19.83
2018-10-18T06:38:47.781Z,19.90
2018-10-18T06:43:44.539Z,19.87
2018-10-18T06:48:41.823Z,20.17
2018-10-18T06:53:39.101Z,18.63
2018-10-18T06:58:35.971Z,20.03
2018-10-18T07:03:32.756Z,19.30
2018-10-18T07:08:29.606Z,20.03
2018-10-18T07:13:26.441Z,18.40
2018-10-18T07:18:23.234Z,22.10
2018-10-18T07:23:19.983Z,22.57
2018-10-18T07:28:16.761Z,19.87
2018-10-18T07:33:13.519Z,20.17
2018-10-18T07:38:10.379Z,21.10
2018-10-18T07:43:07.288Z,22.63
2018-10-18T07:48:04.143Z,22.30
2018-10-18T07:53:01.052Z,21.63
2018-10-18T07:57:57.877Z,25.40
2018-10-18T08:02:54.635Z,25.77
2018-10-18T08:07:51.480Z,24.67
2018-10-18T08:12:48.263Z,25.20
2018-10-18T08:17:45.421Z,24.20
2018-10-18T08:22:42.757Z,25.67
2018-10-18T08:27:39.416Z,26.70
2018-10-18T08:32:36.330Z,25.87
2018-10-18T08:37:33.121Z,25.47
2018-10-18T08:42:29.948Z,24.90
2018-10-18T08:47:26.824Z,27.63
2018-10-18T08:52:23.566Z,25.82
2018-10-18T08:57:20.284Z,23.47
2018-10-18T09:02:17.136Z,25.35
2018-10-18T09:07:13.998Z,22.55
2018-10-18T09:12:10.729Z,23.75
2018-10-18T09:17:07.511Z,23.05
2018-10-18T09:22:04.797Z,23.25
2018-10-18T09:27:01.685Z,24.55
2018-10-18T09:31:58.407Z,23.00
2018-10-18T09:36:55.158Z,24.02
2018-10-18T09:41:51.911Z,23.18
2018-10-18T09:46:48.796Z,23.18
2018-10-18T09:51:45.497Z,22.60
2018-10-18T09:56:42.502Z,22.62
2018-10-18T10:01:44.922Z,22.75
2018-10-18T10:06:41.900Z,23.02
2018-10-18T10:11:38.754Z,23.80
2018-10-18T10:16:35.440Z,24.32
2018-10-18T10:21:32.209Z,23.92
2018-10-18T10:26:28.938Z,25.57
2018-10-18T10:31:25.700Z,25.50
2018-10-18T10:36:22.439Z,23.83
2018-10-18T10:41:19.146Z,24.60
2018-10-18T10:46:16.053Z,26.30
2018-10-18T10:51:12.742Z,25.97
2018-10-18T10:56:09.456Z,25.77
2018-10-18T11:01:09.856Z,26.17
2018-10-18T11:06:06.693Z,26.00
2018-10-18T11:11:03.687Z,27.07
2018-10-18T11:16:01.634Z,25.40
2018-10-18T11:20:58.487Z,26.27
2018-10-18T11:25:55.213Z,23.47
2018-10-18T11:30:51.936Z,18.42
2018-10-18T11:35:48.727Z,16.87
2018-10-18T11:40:45.508Z,16.12
2018-10-18T11:45:42.186Z,15.72
2018-10-18T11:50:39.008Z,15.98
2018-10-18T11:55:36.382Z,14.25
2018-10-18T12:00:33.466Z,14.85
2018-10-18T12:05:30.204Z,13.50
2018-10-18T12:10:26.897Z,13.98
2018-10-18T12:15:23.630Z,13.08
2018-10-18T12:20:20.420Z,12.20
2018-10-18T12:25:17.242Z,12.55
2018-10-18T12:30:14.471Z,11.97
2018-10-18T12:35:11.355Z,11.75
2018-10-18T12:40:08.470Z,11.45
2018-10-18T12:45:06.231Z,11.63
2018-10-18T12:50:02.982Z,11.65
2018-10-18T12:54:59.703Z,11.00
2018-10-18T12:59:56.562Z,11.30
2018-10-18T13:04:53.294Z,11.88
2018-10-18T13:09:50.044Z,11.73
2018-10-18T13:14:46.772Z,14.90
2018-10-18T13:19:43.519Z,16.45
2018-10-18T13:24:40.297Z,16.07
2018-10-18T13:29:37.047Z,17.35
2018-10-18T13:34:33.735Z,17.45
2018-10-18T13:39:30.528Z,17.65
2018-10-18T13:44:27.329Z,16.35
2018-10-18T13:49:24.056Z,16.52
2018-10-18T13:54:20.810Z,16.60
2018-10-18T13:59:23.362Z,15.60
2018-10-18T14:04:19.921Z,15.78
2018-10-18T14:09:16.654Z,16.97
2018-10-18T14:14:13.492Z,16.50
2018-10-18T14:19:10.118Z,15.93
2018-10-18T14:24:07.039Z,14.78
2018-10-18T14:29:03.784Z,13.43
2018-10-18T14:34:00.638Z,14.35
2018-10-18T14:38:57.434Z,13.53
2018-10-18T14:43:54.247Z,13.20
2018-10-18T14:48:51.211Z,13.90
2018-10-18T14:53:48.011Z,12.98
2018-10-18T14:58:44.798Z,13.83
2018-10-18T15:03:41.785Z,13.08
2018-10-18T15:08:38.525Z,12.47
2018-10-18T15:13:35.230Z,13.88
2018-10-18T15:18:31.965Z,15.25
2018-10-18T15:23:28.717Z,14.20
2018-10-18T15:28:25.423Z,16.55
2018-10-18T15:33:22.244Z,16.17
2018-10-18T15:38:19.147Z,15.70
2018-10-18T15:43:16.708Z,15.35
2018-10-18T15:48:13.480Z,14.33
2018-10-18T15:53:10.370Z,16.10
2018-10-18T15:58:06.990Z,17.00
2018-10-18T16:03:03.788Z,15.90
2018-10-18T16:08:00.543Z,15.60
2018-10-18T16:12:57.287Z,15.30
2018-10-18T16:17:54.096Z,14.80
2018-10-18T16:22:50.830Z,17.40
2018-10-18T16:27:47.567Z,16.10
2018-10-18T16:32:44.316Z,16.70
2018-10-18T16:37:41.188Z,17.93
2018-10-18T16:42:37.916Z,18.40
2018-10-18T16:47:34.701Z,18.80
2018-10-18T16:52:31.399Z,17.47
2018-10-18T16:57:28.157Z,23.23
2018-10-18T17:02:24.908Z,21.30
2018-10-18T17:07:21.822Z,23.30
2018-10-18T17:12:18.784Z,22.50
2018-10-18T17:17:15.473Z,21.80
2018-10-18T17:22:12.214Z,21.87
2018-10-18T17:27:09.157Z,21.57
2018-10-18T17:32:05.797Z,20.97
2018-10-18T17:37:02.591Z,20.53
2018-10-18T17:41:59.456Z,19.47
2018-10-18T17:46:56.176Z,19.80
2018-10-18T17:51:52.939Z,20.87
2018-10-18T17:56:49.715Z,22.47
2018-10-18T18:01:46.618Z,22.77
2018-10-18T18:06:43.484Z,23.87
2018-10-18T18:11:40.237Z,23.20
2018-10-18T18:16:36.990Z,23.83
2018-10-18T18:21:33.778Z,28.03
2018-10-18T18:26:44.495Z,26.87
2018-10-18T18:31:27.512Z,25.23
2018-10-18T18:36:24.253Z,25.60
2018-10-18T18:41:21.282Z,27.60
2018-10-18T18:46:18.044Z,26.83
2018-10-18T18:51:14.793Z,26.20
2018-10-18T18:56:11.549Z,27.43
2018-10-18T19:01:08.325Z,28.20
2018-10-18T19:06:05.098Z,27.77
2018-10-18T19:11:01.964Z,27.70
2018-10-18T19:15:58.934Z,27.07
2018-10-18T19:20:55.705Z,28.53
2018-10-18T19:25:52.459Z,31.17
2018-10-18T19:30:49.203Z,29.87
2018-10-18T19:35:46.621Z,31.03
2018-10-18T19:40:43.337Z,29.17
2018-10-18T19:45:40.483Z,33.93
2018-10-18T19:50:37.077Z,33.43
2018-10-18T19:55:33.834Z,33.90
2018-10-18T20:00:30.543Z,31.33
2018-10-18T20:05:27.385Z,31.03
2018-10-18T20:10:24.119Z,32.17
2018-10-18T20:15:20.907Z,32.97
2018-10-18T20:20:17.696Z,33.20
2018-10-18T20:25:14.501Z,30.73
2018-10-18T20:30:13.113Z,32.37
2018-10-18T20:35:10.375Z,32.70
2018-10-18T20:40:08.125Z,37.10
2018-10-18T20:45:05.645Z,37.73
2018-10-18T20:50:02.595Z,35.60
2018-10-18T20:54:59.324Z,38.83
2018-10-18T20:59:56.167Z,37.73
2018-10-18T21:04:52.851Z,35.93
2018-10-18T21:09:49.588Z,33.43
2018-10-18T21:14:46.601Z,33.63
2018-10-18T21:19:43.252Z,37.77
2018-10-18T21:24:40.042Z,38.93
2018-10-18T21:29:36.880Z,39.40
2018-10-18T21:34:33.641Z,38.20
2018-10-18T21:39:32.363Z,38.80
2018-10-18T21:44:30.753Z,37.30
2018-10-18T21:49:28.424Z,38.97
2018-10-18T21:54:26.198Z,38.93
2018-10-18T21:59:23.106Z,41.90
2018-10-18T22:04:19.897Z,41.20
2018-10-18T22:09:16.895Z,42.70
2018-10-18T22:14:13.562Z,40.50
2018-10-18T22:19:10.269Z,41.53
2018-10-18T22:24:07.977Z,42.00
2018-10-18T22:29:05.003Z,43.80
2018-10-18T22:34:01.669Z,42.63
2018-10-18T22:38:58.374Z,45.37
2018-10-18T22:43:55.104Z,46.40
2018-10-18T22:48:51.912Z,45.37
2018-10-18T22:53:48.591Z,45.13
2018-10-18T22:58:45.276Z,44.70
2018-10-18T23:03:42.116Z,43.33
2018-10-18T23:08:38.829Z,43.27
2018-10-18T23:13:35.577Z,43.87
2018-10-18T23:18:32.307Z,43.33
2018-10-18T23:23:29.024Z,45.17
2018-10-18T23:28:25.861Z,45.97
2018-10-18T23:33:22.622Z,45.70
2018-10-18T23:38:19.344Z,48.47
2018-10-18T23:43:16.148Z,46.00
2018-10-18T23:48:12.859Z,46.00
2018-10-18T23:53:09.616Z,44.80
2018-10-18T23:58:06.270Z,44.10
