createdAt,value
2016-03-13T00:00:23.793Z,0
2016-03-13T00:01:24.171Z,0
2016-03-13T00:02:23.283Z,0
2016-03-13T00:03:23.207Z,0
2016-03-13T00:04:23.507Z,0
2016-03-13T00:05:23.196Z,0
2016-03-13T00:06:23.262Z,0
2016-03-13T00:07:23.140Z,0
2016-03-13T00:08:23.407Z,0
2016-03-13T00:09:23.114Z,0
2016-03-13T00:10:24.554Z,0
2016-03-13T00:11:23.323Z,0
2016-03-13T00:12:23.951Z,0
2016-03-13T00:13:23.360Z,0
2016-03-13T00:14:25.190Z,0
2016-03-13T00:15:37.254Z,0
2016-03-13T00:16:37.961Z,0
2016-03-13T00:17:23.385Z,0
2016-03-13T00:18:37.217Z,0
2016-03-13T00:19:23.016Z,0
2016-03-13T00:20:23.018Z,0
2016-03-13T00:21:23.287Z,0
2016-03-13T00:22:22.961Z,0
2016-03-13T00:23:23.245Z,0
2016-03-13T00:24:37.498Z,0
2016-03-13T00:25:23.719Z,0
2016-03-13T00:26:37.425Z,0
2016-03-13T00:27:37.116Z,0
2016-03-13T00:28:22.961Z,0
2016-03-13T00:29:23.183Z,0
2016-03-13T00:30:23.420Z,0
2016-03-13T00:31:22.986Z,0
2016-03-13T00:32:22.848Z,0
2016-03-13T00:33:22.850Z,0
2016-03-13T00:34:22.853Z,0
2016-03-13T00:35:22.808Z,0
2016-03-13T00:36:22.843Z,0
2016-03-13T00:37:22.829Z,0
2016-03-13T00:38:22.802Z,0
2016-03-13T00:39:22.777Z,0
2016-03-13T00:40:22.796Z,0
2016-03-13T00:41:22.768Z,0
2016-03-13T00:42:22.739Z,0
2016-03-13T00:43:22.742Z,0
2016-03-13T00:44:22.713Z,0
2016-03-13T00:45:22.684Z,0
2016-03-13T00:46:22.687Z,0
2016-03-13T00:47:22.689Z,0
2016-03-13T00:48:22.677Z,0
2016-03-13T00:49:22.664Z,0
2016-03-13T00:50:22.636Z,0
2016-03-13T00:51:22.654Z,0
2016-03-13T00:52:22.609Z,0
2016-03-13T00:53:22.597Z,0
2016-03-13T00:54:22.599Z,0
2016-03-13T00:55:22.602Z,0
2016-03-13T00:56:22.573Z,0
2016-03-13T00:57:22.575Z,0
2016-03-13T00:58:22.563Z,0
2016-03-13T00:59:22.550Z,0
2016-03-13T01:00:22.522Z,0
2016-03-13T01:01:22.525Z,0
2016-03-13T01:02:22.496Z,0
2016-03-13T01:03:22.499Z,0
2016-03-13T01:04:22.485Z,0
2016-03-13T01:05:22.488Z,0
2016-03-13T01:06:22.287Z,0
2016-03-13T01:07:22.463Z,0
2016-03-13T01:08:22.418Z,0
2016-03-13T01:09:22.421Z,0
2016-03-13T01:10:22.408Z,0
2016-03-13T01:11:22.411Z,0
2016-03-13T01:12:22.413Z,0
2016-03-13T01:13:22.400Z,0
2016-03-13T01:14:22.356Z,0
2016-03-13T01:15:22.343Z,0
2016-03-13T01:16:22.345Z,0
2016-03-13T01:17:24.629Z,0
2016-03-13T01:18:23.149Z,0
2016-03-13T01:19:23.839Z,0
2016-03-13T01:20:27.342Z,0
2016-03-13T01:21:22.656Z,0
2016-03-13T01:22:23.065Z,0
2016-03-13T01:23:22.786Z,0
2016-03-13T01:24:22.336Z,0
2016-03-13T01:25:22.244Z,0
2016-03-13T01:26:22.217Z,0
2016-03-13T01:27:22.860Z,0
2016-03-13T01:28:22.550Z,0
2016-03-13T01:29:22.194Z,0
2016-03-13T01:30:22.993Z,0
2016-03-13T01:31:22.808Z,0
2016-03-13T01:32:22.155Z,0
2016-03-13T01:33:24.141Z,0
2016-03-13T01:34:22.160Z,0
2016-03-13T01:35:22.115Z,0
2016-03-13T01:36:36.290Z,0
2016-03-13T01:37:22.091Z,0
2016-03-13T01:38:22.749Z,0
2016-03-13T01:39:22.080Z,0
2016-03-13T01:40:22.051Z,0
2016-03-13T01:41:22.069Z,0
2016-03-13T01:42:50.556Z,0
2016-03-13T01:43:22.012Z,0
2016-03-13T01:44:23.124Z,0
2016-03-13T01:45:22.002Z,0
2016-03-13T01:46:21.990Z,0
2016-03-13T01:47:22.273Z,0
2016-03-13T01:48:22.526Z,0
2016-03-13T01:49:21.951Z,0
2016-03-13T01:50:21.953Z,0
2016-03-13T01:51:21.925Z,0
2016-03-13T01:52:21.911Z,0
2016-03-13T01:53:21.898Z,0
2016-03-13T01:54:21.917Z,0
2016-03-13T01:55:21.856Z,0
2016-03-13T01:56:21.829Z,0
2016-03-13T01:57:21.831Z,0
2016-03-13T01:58:21.834Z,0
2016-03-13T01:59:21.805Z,0
2016-03-13T02:00:21.808Z,0
2016-03-13T02:01:21.811Z,0
2016-03-13T02:02:21.782Z,0
2016-03-13T02:03:21.769Z,0
2016-03-13T02:04:21.756Z,0
2016-03-13T02:05:21.744Z,0
2016-03-13T02:06:21.746Z,0
2016-03-13T02:07:21.593Z,0
2016-03-13T02:08:21.721Z,0
2016-03-13T02:09:21.723Z,0
2016-03-13T02:10:21.679Z,0
2016-03-13T02:11:21.682Z,0
2016-03-13T02:12:21.668Z,0
2016-03-13T02:13:21.687Z,0
2016-03-13T02:14:21.626Z,0
2016-03-13T02:15:21.661Z,0
2016-03-13T02:16:21.601Z,0
2016-03-13T02:17:21.604Z,0
2016-03-13T02:18:21.607Z,0
2016-03-13T02:19:21.578Z,0
2016-03-13T02:20:21.565Z,0
2016-03-13T02:21:21.552Z,0
2016-03-13T02:22:21.586Z,0
2016-03-13T02:23:21.526Z,0
2016-03-13T02:24:21.528Z,0
2016-03-13T02:25:21.500Z,0
2016-03-13T02:26:21.503Z,0
2016-03-13T02:27:21.490Z,0
2016-03-13T02:28:21.509Z,0
2016-03-13T02:29:21.464Z,0
2016-03-13T02:30:21.451Z,0
2016-03-13T02:31:21.438Z,0
2016-03-13T02:32:21.425Z,0
2016-03-13T02:33:21.427Z,0
2016-03-13T02:34:21.400Z,0
2016-03-13T02:35:21.419Z,0
2016-03-13T02:36:24.185Z,0
2016-03-13T02:37:22.377Z,0
2016-03-13T02:38:21.364Z,0
2016-03-13T02:39:21.350Z,0
2016-03-13T02:40:21.338Z,0
2016-03-13T02:41:21.684Z,0
2016-03-13T02:42:21.718Z,0
2016-03-13T02:43:21.846Z,0
2016-03-13T02:44:21.489Z,0
2016-03-13T02:45:21.288Z,0
2016-03-13T02:46:22.432Z,0
2016-03-13T02:47:22.121Z,0
2016-03-13T02:48:21.437Z,0
2016-03-13T02:49:22.112Z,0
2016-03-13T02:50:21.301Z,0
2016-03-13T02:51:21.804Z,0
2016-03-13T02:52:23.589Z,0
2016-03-13T02:53:21.200Z,0
2016-03-13T02:54:21.203Z,0
2016-03-13T02:55:35.347Z,0
2016-03-13T02:56:21.834Z,0
2016-03-13T02:57:21.009Z,0
2016-03-13T02:58:21.167Z,0
2016-03-13T02:59:21.123Z,0
2016-03-13T03:00:21.126Z,0
2016-03-13T03:01:35.832Z,0
2016-03-13T03:02:21.116Z,0
2016-03-13T03:03:36.369Z,0
2016-03-13T03:04:21.075Z,0
2016-03-13T03:05:21.499Z,0
2016-03-13T03:06:21.345Z,0
2016-03-13T03:07:21.066Z,0
2016-03-13T03:08:21.022Z,0
2016-03-13T03:09:21.010Z,0
2016-03-13T03:10:21.027Z,0
2016-03-13T03:11:20.983Z,0
2016-03-13T03:12:20.877Z,0
2016-03-13T03:13:20.988Z,0
2016-03-13T03:14:20.976Z,0
2016-03-13T03:15:20.963Z,0
2016-03-13T03:16:20.949Z,0
2016-03-13T03:17:20.952Z,0
2016-03-13T03:18:20.908Z,0
2016-03-13T03:19:20.911Z,0
2016-03-13T03:20:20.914Z,0
2016-03-13T03:21:20.885Z,0
2016-03-13T03:22:20.887Z,0
2016-03-13T03:23:20.890Z,0
2016-03-13T03:24:20.862Z,0
2016-03-13T03:25:20.864Z,0
2016-03-13T03:26:20.820Z,0
2016-03-13T03:27:20.573Z,0
2016-03-13T03:28:20.810Z,0
2016-03-13T03:29:20.782Z,0
2016-03-13T03:30:20.800Z,0
2016-03-13T03:31:20.787Z,0
2016-03-13T03:32:20.040Z,0
2016-03-13T03:33:20.730Z,0
2016-03-13T03:34:20.748Z,0
2016-03-13T03:35:20.720Z,0
2016-03-13T03:36:20.707Z,0
2016-03-13T03:37:20.694Z,0
2016-03-13T03:38:20.713Z,0
2016-03-13T03:39:20.684Z,0
2016-03-13T03:40:20.702Z,0
2016-03-13T03:41:20.658Z,0
2016-03-13T03:42:20.660Z,0
2016-03-13T03:43:20.632Z,0
2016-03-13T03:44:20.650Z,0
2016-03-13T03:45:20.621Z,0
2016-03-13T03:46:20.640Z,0
2016-03-13T03:47:20.596Z,0
2016-03-13T03:48:20.614Z,0
2016-03-13T03:49:20.585Z,0
2016-03-13T03:50:20.573Z,0
2016-03-13T03:51:20.575Z,0
2016-03-13T03:52:20.562Z,0
2016-03-13T03:53:20.548Z,0
2016-03-13T03:54:20.520Z,0
2016-03-13T03:55:22.117Z,0
2016-03-13T03:56:21.823Z,0
2016-03-13T03:57:20.481Z,0
2016-03-13T03:58:20.641Z,0
2016-03-13T03:59:20.534Z,0
2016-03-13T04:00:21.021Z,0
2016-03-13T04:01:21.055Z,0
2016-03-13T04:02:20.433Z,0
2016-03-13T04:03:20.436Z,0
2016-03-13T04:04:20.408Z,0
2016-03-13T04:05:20.956Z,0
2016-03-13T04:06:21.069Z,0
2016-03-13T04:07:20.666Z,0
2016-03-13T04:08:20.371Z,0
2016-03-13T04:09:20.889Z,0
2016-03-13T04:10:20.799Z,0
2016-03-13T04:11:21.847Z,0
2016-03-13T04:12:34.757Z,0
2016-03-13T04:13:20.400Z,0
2016-03-13T04:15:20.718Z,0
2016-03-13T04:16:20.908Z,0
2016-03-13T04:17:20.707Z,0
2016-03-13T04:18:20.257Z,0
2016-03-13T04:19:20.229Z,0
2016-03-13T04:20:35.981Z,0
2016-03-13T04:21:34.406Z,0
2016-03-13T04:22:35.034Z,0
2016-03-13T04:23:20.208Z,0
2016-03-13T04:24:20.179Z,0
2016-03-13T04:25:20.167Z,0
2016-03-13T04:26:20.466Z,0
2016-03-13T04:27:20.501Z,0
2016-03-13T04:28:20.143Z,0
2016-03-13T04:29:20.115Z,0
2016-03-13T04:30:20.134Z,0
2016-03-13T04:31:20.105Z,0
2016-03-13T04:32:20.108Z,0
2016-03-13T04:33:20.095Z,0
2016-03-13T04:34:20.067Z,0
2016-03-13T04:35:20.053Z,0
2016-03-13T04:36:20.056Z,0
2016-03-13T04:37:20.043Z,0
2016-03-13T04:38:20.030Z,0
2016-03-13T04:39:20.048Z,0
2016-03-13T04:40:20.004Z,0
2016-03-13T04:41:20.022Z,0
2016-03-13T04:42:19.994Z,0
2016-03-13T04:43:19.980Z,0
2016-03-13T04:44:19.968Z,0
2016-03-13T04:45:19.986Z,0
2016-03-13T04:46:19.941Z,0
2016-03-13T04:47:19.944Z,0
2016-03-13T04:48:19.916Z,0
2016-03-13T04:49:19.903Z,0
2016-03-13T04:50:19.906Z,0
2016-03-13T04:51:19.923Z,0
2016-03-13T04:52:19.879Z,0
2016-03-13T04:53:19.882Z,0
2016-03-13T04:54:19.870Z,0
2016-03-13T04:55:19.856Z,0
2016-03-13T04:56:19.828Z,0
2016-03-13T04:57:19.721Z,0
2016-03-13T04:58:19.802Z,0
2016-03-13T04:59:19.805Z,0
2016-03-13T05:00:19.792Z,0
2016-03-13T05:01:19.795Z,0
2016-03-13T05:02:19.782Z,0
2016-03-13T05:03:19.769Z,0
2016-03-13T05:04:19.740Z,0
2016-03-13T05:05:19.743Z,0
2016-03-13T05:06:19.574Z,0
2016-03-13T05:07:19.717Z,0
2016-03-13T05:08:19.673Z,0
2016-03-13T05:09:19.691Z,0
2016-03-13T05:10:19.678Z,0
2016-03-13T05:11:19.681Z,0
2016-03-13T05:12:19.636Z,0
2016-03-13T05:13:19.655Z,0
2016-03-13T05:14:21.924Z,0
2016-03-13T05:15:20.426Z,0
2016-03-13T05:16:19.601Z,0
2016-03-13T05:17:19.619Z,0
2016-03-13T05:18:20.043Z,0
2016-03-13T05:19:19.609Z,0
2016-03-13T05:20:19.893Z,0
2016-03-13T05:21:19.754Z,0
2016-03-13T05:22:19.742Z,0
2016-03-13T05:23:19.526Z,5
2016-03-13T05:24:19.731Z,5
2016-03-13T05:25:19.781Z,5
2016-03-13T05:26:19.502Z,5
2016-03-13T05:27:20.395Z,5
2016-03-13T05:28:19.539Z,5
2016-03-13T05:29:19.478Z,5
2016-03-13T05:30:20.825Z,5
2016-03-13T05:31:33.641Z,5
2016-03-13T05:32:19.534Z,10
2016-03-13T05:33:20.083Z,10
2016-03-13T05:34:34.367Z,10
2016-03-13T05:35:19.745Z,10
2016-03-13T05:36:19.686Z,10
2016-03-13T05:37:19.361Z,10
2016-03-13T05:38:19.378Z,10
2016-03-13T05:39:33.772Z,10
2016-03-13T05:40:20.712Z,15
2016-03-13T05:41:19.746Z,15
2016-03-13T05:43:19.455Z,15
2016-03-13T05:44:19.613Z,15
2016-03-13T05:45:19.335Z,15
2016-03-13T05:46:19.354Z,15
2016-03-13T05:47:19.106Z,15
2016-03-13T05:48:19.266Z,15
2016-03-13T05:49:19.193Z,15
2016-03-13T05:50:19.242Z,20
2016-03-13T05:51:19.214Z,20
2016-03-13T05:52:19.216Z,20
2016-03-13T05:53:19.172Z,20
2016-03-13T05:54:19.191Z,20
2016-03-13T05:55:19.163Z,20
2016-03-13T05:56:20.149Z,20
2016-03-13T05:57:19.152Z,25
2016-03-13T05:58:19.207Z,25
2016-03-13T05:59:19.131Z,25
2016-03-13T06:00:19.102Z,25
2016-03-13T06:01:19.105Z,25
2016-03-13T06:02:19.123Z,30
2016-03-13T06:03:19.110Z,30
2016-03-13T06:04:19.082Z,30
2016-03-13T06:05:19.084Z,35
2016-03-13T06:06:19.053Z,35
2016-03-13T06:07:19.072Z,35
2016-03-13T06:08:19.028Z,35
2016-03-13T06:09:19.031Z,35
2016-03-13T06:10:18.845Z,40
2016-03-13T06:11:19.004Z,40
2016-03-13T06:12:19.007Z,40
2016-03-13T06:13:18.979Z,45
2016-03-13T06:14:18.966Z,45
2016-03-13T06:15:18.953Z,45
2016-03-13T06:16:18.925Z,45
2016-03-13T06:17:18.942Z,45
2016-03-13T06:18:18.930Z,50
2016-03-13T06:19:18.917Z,50
2016-03-13T06:20:18.888Z,55
2016-03-13T06:21:18.891Z,55
2016-03-13T06:22:18.862Z,55
2016-03-13T06:23:18.880Z,55
2016-03-13T06:24:18.852Z,55
2016-03-13T06:25:18.870Z,60
2016-03-13T06:26:18.857Z,60
2016-03-13T06:27:18.844Z,60
2016-03-13T06:28:18.799Z,65
2016-03-13T06:29:18.865Z,65
2016-03-13T06:30:18.790Z,65
2016-03-13T06:31:18.792Z,65
2016-03-13T06:32:18.779Z,65
2016-03-13T06:33:20.235Z,65
2016-03-13T06:34:19.503Z,65
2016-03-13T06:35:18.740Z,70
2016-03-13T06:36:19.056Z,75
2016-03-13T06:37:19.042Z,75
2016-03-13T06:38:18.701Z,75
2016-03-13T06:39:18.923Z,75
2016-03-13T06:40:18.800Z,80
2016-03-13T06:41:18.804Z,80
2016-03-13T06:42:18.681Z,85
2016-03-13T06:43:21.403Z,80
2016-03-13T06:44:18.640Z,85
2016-03-13T06:45:18.627Z,85
2016-03-13T06:46:19.583Z,85
2016-03-13T06:47:19.445Z,85
2016-03-13T06:48:18.744Z,85
2016-03-13T06:49:18.622Z,90
2016-03-13T06:50:19.952Z,95
2016-03-13T06:52:32.755Z,90
2016-03-13T06:53:18.992Z,95
2016-03-13T06:54:18.619Z,95
2016-03-13T06:55:18.544Z,95
2016-03-13T06:56:18.610Z,100
2016-03-13T06:57:18.518Z,105
2016-03-13T06:58:19.505Z,110
2016-03-13T06:59:19.602Z,105
2016-03-13T07:00:18.840Z,105
2016-03-13T07:01:18.499Z,105
2016-03-13T07:02:18.485Z,100
2016-03-13T07:03:18.504Z,100
2016-03-13T07:04:18.772Z,105
2016-03-13T07:05:18.415Z,105
2016-03-13T07:06:18.621Z,110
2016-03-13T07:07:18.390Z,110
2016-03-13T07:08:18.392Z,110
2016-03-13T07:09:18.364Z,110
2016-03-13T07:10:18.412Z,115
2016-03-13T07:11:18.353Z,110
2016-03-13T07:12:18.356Z,110
2016-03-13T07:13:18.375Z,120
2016-03-13T07:14:18.330Z,120
2016-03-13T07:15:18.348Z,120
2016-03-13T07:16:18.304Z,120
2016-03-13T07:17:18.322Z,115
2016-03-13T07:18:18.294Z,115
2016-03-13T07:19:18.296Z,115
2016-03-13T07:20:18.252Z,115
2016-03-13T07:21:18.286Z,120
2016-03-13T07:22:18.257Z,115
2016-03-13T07:23:18.244Z,115
2016-03-13T07:24:18.247Z,115
2016-03-13T07:25:18.234Z,120
2016-03-13T07:26:18.222Z,120
2016-03-13T07:27:18.208Z,125
2016-03-13T07:28:18.211Z,125
2016-03-13T07:29:18.183Z,125
2016-03-13T07:30:18.170Z,125
2016-03-13T07:31:18.016Z,125
2016-03-13T07:32:18.176Z,120
2016-03-13T07:33:18.147Z,125
2016-03-13T07:34:18.149Z,120
2016-03-13T07:35:18.121Z,125
2016-03-13T07:36:18.107Z,130
2016-03-13T07:37:18.110Z,125
2016-03-13T07:38:18.082Z,130
2016-03-13T07:39:18.131Z,135
2016-03-13T07:40:18.056Z,140
2016-03-13T07:41:18.090Z,140
2016-03-13T07:42:21.748Z,140
2016-03-13T07:43:17.939Z,135
2016-03-13T07:44:18.050Z,135
2016-03-13T07:45:18.085Z,145
2016-03-13T07:46:18.025Z,145
2016-03-13T07:47:18.043Z,140
2016-03-13T07:48:17.999Z,140
2016-03-13T07:49:17.986Z,140
2016-03-13T07:50:17.989Z,140
2016-03-13T07:51:17.977Z,150
2016-03-13T07:52:19.323Z,150
2016-03-13T07:53:18.247Z,155
2016-03-13T07:54:19.735Z,155
2016-03-13T07:55:18.019Z,155
2016-03-13T07:56:18.724Z,155
2016-03-13T07:57:18.571Z,155
2016-03-13T07:58:18.104Z,160
2016-03-13T07:59:17.888Z,160
2016-03-13T08:00:18.001Z,160
2016-03-13T08:01:17.893Z,160
2016-03-13T08:02:19.881Z,160
2016-03-13T08:03:17.680Z,160
2016-03-13T08:04:17.871Z,160
2016-03-13T08:05:18.905Z,165
2016-03-13T08:06:18.376Z,165
2016-03-13T08:07:18.551Z,165
2016-03-13T08:08:17.881Z,160
2016-03-13T08:09:19.196Z,160
2016-03-13T08:11:31.967Z,165
2016-03-13T08:12:18.267Z,165
2016-03-13T08:13:17.786Z,170
2016-03-13T08:14:17.757Z,175
2016-03-13T08:15:17.728Z,175
2016-03-13T08:16:17.731Z,175
2016-03-13T08:17:18.265Z,180
2016-03-13T08:18:18.658Z,185
2016-03-13T08:19:17.802Z,185
2016-03-13T08:21:18.025Z,185
2016-03-13T08:22:18.372Z,185
2016-03-13T08:23:17.702Z,180
2016-03-13T08:24:17.643Z,180
2016-03-13T08:25:17.693Z,180
2016-03-13T08:26:17.632Z,180
2016-03-13T08:27:17.667Z,185
2016-03-13T08:28:17.732Z,185
2016-03-13T08:29:17.891Z,185
2016-03-13T08:30:17.597Z,185
2016-03-13T08:31:17.662Z,185
2016-03-13T08:32:17.571Z,185
2016-03-13T08:33:17.573Z,185
2016-03-13T08:34:17.560Z,185
2016-03-13T08:35:17.562Z,185
2016-03-13T08:36:17.568Z,185
2016-03-13T08:37:17.493Z,185
2016-03-13T08:38:17.499Z,190
2016-03-13T08:39:17.471Z,195
2016-03-13T08:40:17.429Z,200
2016-03-13T08:41:17.427Z,200
2016-03-13T08:42:17.410Z,195
2016-03-13T08:43:17.391Z,195
2016-03-13T08:44:17.358Z,195
2016-03-13T08:45:17.361Z,200
2016-03-13T08:46:17.377Z,200
2016-03-13T08:47:17.331Z,195
2016-03-13T08:48:17.363Z,205
2016-03-13T08:49:17.332Z,195
2016-03-13T08:50:17.333Z,205
2016-03-13T08:51:17.304Z,215
2016-03-13T08:52:17.305Z,205
2016-03-13T08:53:17.277Z,190
2016-03-13T08:54:17.247Z,195
2016-03-13T08:55:17.280Z,205
2016-03-13T08:56:17.235Z,205
2016-03-13T08:57:17.253Z,210
2016-03-13T08:58:17.209Z,230
2016-03-13T08:59:17.227Z,240
2016-03-13T09:00:17.198Z,235
2016-03-13T09:01:17.184Z,240
2016-03-13T09:02:17.187Z,230
2016-03-13T09:03:17.206Z,225
2016-03-13T09:04:17.162Z,235
2016-03-13T09:05:17.165Z,240
2016-03-13T09:06:17.152Z,245
2016-03-13T09:07:17.130Z,245
2016-03-13T09:08:17.132Z,245
2016-03-13T09:09:17.135Z,245
2016-03-13T09:10:17.107Z,245
2016-03-13T09:11:17.468Z,240
2016-03-13T09:12:17.299Z,240
2016-03-13T09:13:18.927Z,240
2016-03-13T09:14:17.586Z,240
2016-03-13T09:15:17.995Z,240
2016-03-13T09:16:17.904Z,240
2016-03-13T09:17:17.673Z,245
2016-03-13T09:18:17.065Z,250
2016-03-13T09:19:17.037Z,250
2016-03-13T09:20:17.039Z,250
2016-03-13T09:21:19.668Z,250
2016-03-13T09:22:17.030Z,255
2016-03-13T09:23:17.345Z,255
2016-03-13T09:24:17.128Z,255
2016-03-13T09:25:17.506Z,250
2016-03-13T09:26:17.461Z,250
2016-03-13T09:27:20.089Z,260
2016-03-13T09:28:17.858Z,260
2016-03-13T09:29:18.345Z,255
2016-03-13T09:31:17.225Z,260
2016-03-13T09:32:16.947Z,255
2016-03-13T09:33:17.481Z,255
2016-03-13T09:34:16.905Z,255
2016-03-13T09:35:16.736Z,260
2016-03-13T09:36:17.568Z,260
2016-03-13T09:37:17.616Z,250
2016-03-13T09:38:17.338Z,260
2016-03-13T09:39:16.857Z,270
2016-03-13T09:40:31.079Z,255
2016-03-13T09:41:17.346Z,260
2016-03-13T09:42:17.412Z,275
2016-03-13T09:43:16.852Z,280
2016-03-13T09:44:16.823Z,275
2016-03-13T09:45:16.826Z,280
2016-03-13T09:46:16.795Z,275
2016-03-13T09:47:16.816Z,280
2016-03-13T09:48:16.801Z,275
2016-03-13T09:49:16.837Z,275
2016-03-13T09:50:16.774Z,275
2016-03-13T09:51:16.808Z,275
2016-03-13T09:52:16.748Z,275
2016-03-13T09:53:16.828Z,270
2016-03-13T09:54:16.723Z,270
2016-03-13T09:55:16.756Z,270
2016-03-13T09:56:16.712Z,270
2016-03-13T09:57:16.731Z,265
2016-03-13T09:58:16.717Z,260
2016-03-13T09:59:16.689Z,260
2016-03-13T10:00:16.708Z,265
2016-03-13T10:01:16.694Z,270
2016-03-13T10:02:16.681Z,270
2016-03-13T10:03:16.683Z,270
2016-03-13T10:04:16.702Z,275
2016-03-13T10:05:16.658Z,275
2016-03-13T10:06:16.677Z,280
2016-03-13T10:07:16.649Z,280
2016-03-13T10:08:16.635Z,280
2016-03-13T10:09:16.638Z,285
2016-03-13T10:10:16.624Z,290
2016-03-13T10:11:16.612Z,285
2016-03-13T10:12:16.599Z,280
2016-03-13T10:13:16.586Z,280
2016-03-13T10:14:16.573Z,275
2016-03-13T10:15:16.607Z,275
2016-03-13T10:16:16.563Z,275
2016-03-13T10:17:16.565Z,275
2016-03-13T10:18:16.553Z,280
2016-03-13T10:19:16.586Z,285
2016-03-13T10:20:16.526Z,280
2016-03-13T10:21:16.529Z,275
2016-03-13T10:22:16.500Z,270
2016-03-13T10:23:16.534Z,265
2016-03-13T10:24:16.490Z,265
2016-03-13T10:25:16.540Z,265
2016-03-13T10:26:16.481Z,265
2016-03-13T10:27:16.514Z,265
2016-03-13T10:28:16.470Z,270
2016-03-13T10:29:16.457Z,275
2016-03-13T10:30:17.416Z,280
2016-03-13T10:31:16.994Z,280
2016-03-13T10:32:16.465Z,285
2016-03-13T10:33:17.658Z,290
2016-03-13T10:34:16.424Z,295
2016-03-13T10:35:17.272Z,300
2016-03-13T10:36:17.022Z,295
2016-03-13T10:37:16.463Z,300
2016-03-13T10:38:16.387Z,300
2016-03-13T10:39:16.390Z,305
2016-03-13T10:40:16.643Z,305
2016-03-13T10:41:17.571Z,305
2016-03-13T10:42:17.698Z,305
2016-03-13T10:43:17.560Z,305
2016-03-13T10:44:17.188Z,305
2016-03-13T10:45:17.047Z,305
2016-03-13T10:46:18.990Z,305
2016-03-13T10:47:17.774Z,305
2016-03-13T10:48:16.305Z,305
2016-03-13T10:49:16.354Z,305
2016-03-13T10:51:16.781Z,300
2016-03-13T10:52:16.300Z,300
2016-03-13T10:53:16.725Z,300
2016-03-13T10:54:16.275Z,300
2016-03-13T10:55:16.262Z,305
2016-03-13T10:56:17.642Z,305
2016-03-13T10:57:59.504Z,300
2016-03-13T10:58:16.832Z,300
2016-03-13T10:59:17.054Z,295
2016-03-13T11:00:16.259Z,295
2016-03-13T11:01:16.652Z,290
2016-03-13T11:02:16.608Z,285
2016-03-13T11:03:16.189Z,285
2016-03-13T11:04:16.208Z,280
2016-03-13T11:05:16.163Z,275
2016-03-13T11:06:16.228Z,270
2016-03-13T11:07:16.185Z,270
2016-03-13T11:08:16.187Z,270
2016-03-13T11:09:16.143Z,260
2016-03-13T11:10:16.146Z,260
2016-03-13T11:11:16.132Z,255
2016-03-13T11:12:16.119Z,250
2016-03-13T11:13:16.185Z,245
2016-03-13T11:14:16.093Z,245
2016-03-13T11:15:16.112Z,245
2016-03-13T11:16:16.083Z,245
2016-03-13T11:17:16.148Z,245
2016-03-13T11:18:16.057Z,245
2016-03-13T11:19:16.092Z,250
2016-03-13T11:20:16.063Z,250
2016-03-13T11:21:16.066Z,255
2016-03-13T11:22:16.037Z,250
2016-03-13T11:23:16.071Z,250
2016-03-13T11:24:16.026Z,250
2016-03-13T11:25:16.029Z,255
2016-03-13T11:26:16.001Z,265
2016-03-13T11:27:16.019Z,270
2016-03-13T11:28:15.991Z,280
2016-03-13T11:29:15.994Z,280
2016-03-13T11:30:15.980Z,270
2016-03-13T11:31:15.967Z,265
2016-03-13T11:32:15.986Z,260
2016-03-13T11:33:15.958Z,255
2016-03-13T11:34:15.961Z,255
2016-03-13T11:35:15.947Z,255
2016-03-13T11:36:15.934Z,260
2016-03-13T11:37:15.937Z,265
2016-03-13T11:38:15.909Z,265
2016-03-13T11:39:15.896Z,265
2016-03-13T11:40:15.914Z,260
2016-03-13T11:41:15.902Z,255
2016-03-13T11:42:15.904Z,255
2016-03-13T11:43:15.860Z,260
2016-03-13T11:44:15.878Z,260
2016-03-13T11:45:15.880Z,260
2016-03-13T11:46:15.883Z,260
2016-03-13T11:47:15.854Z,265
2016-03-13T11:48:15.841Z,265
2016-03-13T11:49:15.829Z,260
2016-03-13T11:50:17.534Z,265
2016-03-13T11:51:16.724Z,270
2016-03-13T11:52:15.837Z,275
2016-03-13T11:53:16.980Z,265
2016-03-13T11:54:16.732Z,260
2016-03-13T11:55:15.782Z,255
2016-03-13T11:56:16.332Z,250
2016-03-13T11:57:15.772Z,245
2016-03-13T11:58:15.775Z,255
2016-03-13T11:59:16.653Z,245
2016-03-13T12:00:18.092Z,245
2016-03-13T12:01:15.768Z,250
2016-03-13T12:02:15.880Z,250
2016-03-13T12:03:15.773Z,250
2016-03-13T12:04:15.885Z,255
2016-03-13T12:05:18.592Z,255
2016-03-13T12:06:17.234Z,260
2016-03-13T12:07:15.972Z,265
2016-03-13T12:08:29.864Z,270
2016-03-13T12:09:30.305Z,270
2016-03-13T12:10:16.025Z,265
2016-03-13T12:11:16.028Z,265
2016-03-13T12:12:15.625Z,270
2016-03-13T12:13:15.644Z,265
2016-03-13T12:14:15.506Z,255
2016-03-13T12:15:17.118Z,250
2016-03-13T12:16:15.605Z,250
2016-03-13T12:17:44.001Z,250
2016-03-13T12:18:16.360Z,250
2016-03-13T12:19:15.879Z,250
2016-03-13T12:20:16.147Z,250
2016-03-13T12:21:15.602Z,245
2016-03-13T12:22:15.605Z,240
2016-03-13T12:23:15.561Z,240
2016-03-13T12:24:15.580Z,245
2016-03-13T12:25:15.551Z,245
2016-03-13T12:26:15.569Z,250
2016-03-13T12:27:15.509Z,250
2016-03-13T12:28:15.559Z,255
2016-03-13T12:29:15.609Z,260
2016-03-13T12:30:15.501Z,260
2016-03-13T12:31:15.505Z,255
2016-03-13T12:32:15.476Z,255
2016-03-13T12:33:15.495Z,255
2016-03-13T12:34:15.482Z,260
2016-03-13T12:35:15.468Z,270
2016-03-13T12:36:15.456Z,275
2016-03-13T12:37:15.692Z,285
2016-03-13T12:38:15.445Z,280
2016-03-13T12:39:15.433Z,280
2016-03-13T12:40:15.450Z,265
2016-03-13T12:41:15.422Z,260
2016-03-13T12:42:15.425Z,260
2016-03-13T12:43:15.381Z,265
2016-03-13T12:44:15.524Z,260
2016-03-13T12:45:15.370Z,260
2016-03-13T12:46:15.389Z,260
2016-03-13T12:47:15.375Z,255
2016-03-13T12:48:15.363Z,255
2016-03-13T12:49:15.334Z,255
2016-03-13T12:50:15.322Z,255
2016-03-13T12:51:15.355Z,255
2016-03-13T12:52:15.326Z,255
2016-03-13T12:53:15.330Z,250
2016-03-13T12:54:15.301Z,250
2016-03-13T12:55:15.319Z,250
2016-03-13T12:56:15.307Z,250
2016-03-13T12:57:15.277Z,250
2016-03-13T12:58:15.280Z,250
2016-03-13T12:59:15.548Z,255
2016-03-13T13:00:15.254Z,255
2016-03-13T13:01:15.273Z,250
2016-03-13T13:02:15.260Z,245
2016-03-13T13:03:15.248Z,245
2016-03-13T13:04:15.218Z,240
2016-03-13T13:05:15.237Z,240
2016-03-13T13:06:14.755Z,240
2016-03-13T13:07:15.226Z,235
2016-03-13T13:08:15.229Z,230
2016-03-13T13:09:17.563Z,230
2016-03-13T13:10:17.082Z,230
2016-03-13T13:11:16.272Z,230
2016-03-13T13:12:15.197Z,230
2016-03-13T13:13:15.856Z,230
2016-03-13T13:14:15.359Z,230
2016-03-13T13:15:15.237Z,230
2016-03-13T13:16:15.160Z,225
2016-03-13T13:17:15.132Z,225
2016-03-13T13:18:17.087Z,220
2016-03-13T13:19:15.216Z,220
2016-03-13T13:20:16.078Z,220
2016-03-13T13:21:16.314Z,215
2016-03-13T13:22:16.161Z,215
2016-03-13T13:23:15.101Z,210
2016-03-13T13:24:16.042Z,205
2016-03-13T13:25:15.060Z,200
2016-03-13T13:26:16.266Z,200
2016-03-13T13:27:15.065Z,205
2016-03-13T13:28:15.052Z,205
2016-03-13T13:29:15.336Z,200
2016-03-13T13:30:15.058Z,200
2016-03-13T13:31:15.030Z,200
2016-03-13T13:32:15.033Z,195
2016-03-13T13:33:15.019Z,190
2016-03-13T13:34:17.538Z,190
2016-03-13T13:35:15.196Z,185
2016-03-13T13:36:14.996Z,185
2016-03-13T13:37:15.030Z,185
2016-03-13T13:38:15.579Z,185
2016-03-13T13:39:29.176Z,180
2016-03-13T13:40:15.771Z,175
2016-03-13T13:41:15.275Z,175
2016-03-13T13:42:14.997Z,175
2016-03-13T13:43:14.937Z,175
2016-03-13T13:44:14.955Z,175
2016-03-13T13:45:14.771Z,170
2016-03-13T13:46:14.883Z,170
2016-03-13T13:47:14.901Z,170
2016-03-13T13:48:14.888Z,175
2016-03-13T13:49:14.890Z,175
2016-03-13T13:50:14.877Z,175
2016-03-13T13:51:14.896Z,175
2016-03-13T13:52:14.851Z,170
2016-03-13T13:53:14.853Z,165
2016-03-13T13:54:14.826Z,160
2016-03-13T13:55:14.828Z,160
2016-03-13T13:56:14.831Z,165
2016-03-13T13:57:14.818Z,165
2016-03-13T13:58:14.805Z,165
2016-03-13T13:59:14.823Z,165
2016-03-13T14:00:14.811Z,170
2016-03-13T14:01:14.798Z,165
2016-03-13T14:02:14.769Z,165
2016-03-13T14:03:14.786Z,160
2016-03-13T14:04:14.744Z,160
2016-03-13T14:05:14.761Z,155
2016-03-13T14:06:14.780Z,155
2016-03-13T14:07:14.766Z,160
2016-03-13T14:08:14.739Z,160
2016-03-13T14:09:14.725Z,155
2016-03-13T14:10:14.697Z,155
2016-03-13T14:11:14.699Z,150
2016-03-13T14:12:14.686Z,155
2016-03-13T14:13:14.705Z,150
2016-03-13T14:14:14.707Z,155
2016-03-13T14:15:14.694Z,155
2016-03-13T14:16:14.651Z,150
2016-03-13T14:17:14.637Z,145
2016-03-13T14:18:14.671Z,140