createdAt,value
2019-05-26T00:00:08.347Z,9.90
2019-05-26T00:02:40.475Z,9.90
2019-05-26T00:05:12.373Z,9.90
2019-05-26T00:07:43.686Z,10.00
2019-05-26T00:10:16.716Z,10.00
2019-05-26T00:12:48.306Z,9.90
2019-05-26T00:15:21.008Z,9.90
2019-05-26T00:17:52.349Z,9.90
2019-05-26T00:20:23.983Z,9.90
2019-05-26T00:22:56.634Z,9.90
2019-05-26T00:25:28.241Z,9.90
2019-05-26T00:27:59.540Z,9.90
2019-05-26T00:30:31.090Z,9.90
2019-05-26T00:33:02.352Z,9.90
2019-05-26T00:35:33.449Z,9.90
2019-05-26T00:38:04.842Z,10.00
2019-05-26T00:40:36.388Z,9.90
2019-05-26T00:43:08.290Z,9.90
2019-05-26T00:45:39.932Z,9.90
2019-05-26T00:48:11.548Z,9.90
2019-05-26T00:50:43.422Z,10.00
2019-05-26T00:53:15.156Z,9.90
2019-05-26T00:55:47.062Z,9.90
2019-05-26T00:58:18.300Z,10.00
2019-05-26T01:00:51.299Z,10.00
2019-05-26T01:03:23.045Z,10.00
2019-05-26T01:05:55.260Z,10.00
2019-05-26T01:08:27.140Z,10.00
2019-05-26T01:11:01.298Z,10.00
2019-05-26T01:13:32.489Z,10.00
2019-05-26T01:16:03.995Z,10.10
2019-05-26T01:18:35.493Z,10.00
2019-05-26T01:21:07.191Z,10.00
2019-05-26T01:23:38.171Z,10.00
2019-05-26T01:26:09.483Z,10.00
2019-05-26T01:28:41.550Z,10.00
2019-05-26T01:31:13.376Z,10.00
2019-05-26T01:33:45.264Z,10.00
2019-05-26T01:36:19.330Z,10.10
2019-05-26T01:38:52.015Z,10.10
2019-05-26T01:41:23.838Z,10.20
2019-05-26T01:43:54.832Z,10.20
2019-05-26T01:46:27.450Z,10.20
2019-05-26T01:48:59.021Z,10.20
2019-05-26T01:51:30.184Z,10.30
2019-05-26T01:54:01.987Z,10.30
2019-05-26T01:56:32.994Z,10.30
2019-05-26T01:59:04.126Z,10.30
2019-05-26T02:01:35.693Z,10.30
2019-05-26T02:04:07.059Z,10.40
2019-05-26T02:06:38.723Z,10.50
2019-05-26T02:09:10.905Z,10.50
2019-05-26T02:11:42.331Z,10.50
2019-05-26T02:14:14.780Z,10.40
2019-05-26T02:16:46.434Z,10.40
2019-05-26T02:19:18.040Z,10.40
2019-05-26T02:21:49.861Z,10.30
2019-05-26T02:24:21.665Z,10.30
2019-05-26T02:26:53.484Z,10.40
2019-05-26T02:29:26.038Z,10.50
2019-05-26T02:31:58.979Z,10.50
2019-05-26T02:34:30.307Z,10.60
2019-05-26T02:37:01.923Z,10.70
2019-05-26T02:39:33.960Z,10.70
2019-05-26T02:42:05.648Z,10.60
2019-05-26T02:44:36.962Z,10.70
2019-05-26T02:47:08.893Z,10.70
2019-05-26T02:49:40.362Z,10.70
2019-05-26T02:52:12.199Z,10.80
2019-05-26T02:54:44.017Z,10.80
2019-05-26T02:57:15.607Z,10.80
2019-05-26T02:59:46.968Z,10.80
2019-05-26T03:02:18.712Z,10.80
2019-05-26T03:04:50.839Z,10.80
2019-05-26T03:07:26.272Z,10.80
2019-05-26T03:09:59.705Z,10.80
2019-05-26T03:12:33.504Z,10.80
2019-05-26T03:15:06.011Z,10.80
2019-05-26T03:17:41.301Z,10.80
2019-05-26T03:20:14.601Z,10.90
2019-05-26T03:22:49.856Z,10.90
2019-05-26T03:25:21.630Z,10.90
2019-05-26T03:27:53.604Z,10.90
2019-05-26T03:30:25.510Z,11.00
2019-05-26T03:32:56.917Z,11.00
2019-05-26T03:35:28.211Z,11.10
2019-05-26T03:37:59.984Z,11.10
2019-05-26T03:40:31.528Z,11.20
2019-05-26T03:43:03.313Z,11.30
2019-05-26T03:46:20.951Z,11.40
2019-05-26T03:48:53.031Z,11.40
2019-05-26T03:51:24.689Z,11.50
2019-05-26T03:53:56.321Z,11.50
2019-05-26T03:56:28.209Z,11.60
2019-05-26T03:58:59.707Z,11.70
2019-05-26T04:01:33.973Z,11.80
2019-05-26T04:04:05.368Z,11.90
2019-05-26T04:06:37.078Z,12.00
2019-05-26T04:09:09.631Z,12.10
2019-05-26T04:11:41.188Z,12.20
2019-05-26T04:14:12.745Z,12.40
2019-05-26T04:16:44.362Z,12.50
2019-05-26T04:19:16.223Z,12.60
2019-05-26T04:21:47.498Z,12.80
2019-05-26T04:24:19.162Z,13.10
2019-05-26T04:26:50.805Z,13.20
2019-05-26T04:29:22.738Z,13.40
2019-05-26T04:31:53.997Z,13.60
2019-05-26T04:34:24.994Z,13.70
2019-05-26T04:36:56.829Z,13.80
2019-05-26T04:39:28.879Z,14.00
2019-05-26T04:42:00.801Z,14.10
2019-05-26T04:44:32.821Z,14.10
2019-05-26T04:47:04.219Z,14.20
2019-05-26T04:49:37.630Z,14.40
2019-05-26T04:52:09.324Z,14.50
2019-05-26T04:54:41.236Z,14.80
2019-05-26T04:57:12.893Z,15.00
2019-05-26T04:59:44.510Z,15.20
2019-05-26T05:02:15.823Z,15.50
2019-05-26T05:04:47.649Z,15.70
2019-05-26T05:07:19.227Z,15.90
2019-05-26T05:09:50.772Z,16.00
2019-05-26T05:12:22.390Z,16.10
2019-05-26T05:14:54.090Z,16.10
2019-05-26T05:17:25.432Z,16.10
2019-05-26T05:19:57.463Z,16.10
2019-05-26T05:22:29.112Z,16.20
2019-05-26T05:25:00.938Z,16.40
2019-05-26T05:27:33.044Z,16.60
2019-05-26T05:30:05.217Z,16.80
2019-05-26T05:32:36.972Z,17.30
2019-05-26T05:35:09.205Z,17.80
2019-05-26T05:37:40.780Z,18.20
2019-05-26T05:40:13.399Z,18.70
2019-05-26T05:42:45.154Z,19.10
2019-05-26T05:45:17.248Z,19.70
2019-05-26T05:47:48.621Z,20.00
2019-05-26T05:50:21.031Z,20.60
2019-05-26T05:52:53.110Z,21.30
2019-05-26T05:55:24.466Z,21.70
2019-05-26T05:57:56.063Z,22.20
2019-05-26T06:00:27.155Z,22.50
2019-05-26T06:02:59.381Z,22.90
2019-05-26T06:05:30.718Z,23.30
2019-05-26T06:08:02.542Z,24.00
2019-05-26T06:10:34.174Z,24.70
2019-05-26T06:13:05.511Z,25.50
2019-05-26T06:15:37.163Z,26.00
2019-05-26T06:18:08.698Z,26.20
2019-05-26T06:20:40.320Z,26.30
2019-05-26T06:23:11.918Z,25.50
2019-05-26T06:25:44.540Z,25.10
2019-05-26T06:28:16.450Z,25.30
2019-05-26T06:30:49.332Z,25.10
2019-05-26T06:33:21.015Z,25.10
2019-05-26T06:35:52.365Z,25.10
2019-05-26T06:38:23.575Z,25.00
2019-05-26T06:40:55.197Z,25.40
2019-05-26T06:43:26.398Z,26.10
2019-05-26T06:45:58.319Z,26.90
2019-05-26T06:48:29.694Z,28.00
2019-05-26T06:51:01.365Z,28.70
2019-05-26T06:53:37.133Z,29.30
2019-05-26T06:56:06.829Z,29.00
2019-05-26T06:58:38.638Z,28.60
2019-05-26T07:01:09.907Z,27.90
2019-05-26T07:03:41.903Z,27.30
2019-05-26T07:06:13.146Z,26.50
2019-05-26T07:08:45.811Z,26.20
2019-05-26T07:11:18.041Z,25.90
2019-05-26T07:13:49.579Z,25.80
2019-05-26T07:16:36.726Z,25.60
2019-05-26T07:18:57.072Z,25.80
2019-05-26T07:21:29.035Z,25.60
2019-05-26T07:24:00.870Z,26.10
2019-05-26T07:26:32.194Z,26.50
2019-05-26T07:29:03.754Z,26.50
2019-05-26T07:31:35.071Z,26.00
2019-05-26T07:34:06.168Z,25.50
2019-05-26T07:36:37.763Z,24.90
2019-05-26T07:39:10.803Z,24.70
2019-05-26T07:41:42.189Z,24.00
2019-05-26T07:44:13.743Z,24.00
2019-05-26T07:46:45.020Z,24.20
2019-05-26T07:49:17.018Z,24.30
2019-05-26T07:51:48.596Z,24.50
2019-05-26T07:54:25.629Z,24.90
2019-05-26T07:56:53.509Z,25.30
2019-05-26T07:59:25.397Z,25.20
2019-05-26T08:01:57.628Z,25.40
2019-05-26T08:04:29.407Z,25.40
2019-05-26T08:07:01.351Z,25.10
2019-05-26T08:09:33.221Z,25.20
2019-05-26T08:12:24.979Z,25.30
2019-05-26T08:14:43.177Z,25.60
2019-05-26T08:17:14.486Z,25.50
2019-05-26T08:19:46.250Z,25.30
2019-05-26T08:22:17.735Z,25.30
2019-05-26T08:24:49.281Z,25.30
2019-05-26T08:27:20.871Z,25.60
2019-05-26T08:29:53.006Z,25.60
2019-05-26T08:32:24.400Z,25.40
2019-05-26T08:34:55.843Z,25.60
2019-05-26T08:37:27.461Z,25.60
2019-05-26T08:40:18.190Z,25.50
2019-05-26T08:42:51.076Z,25.30
2019-05-26T08:45:24.344Z,25.70
2019-05-26T08:47:56.434Z,25.80
2019-05-26T08:50:28.393Z,25.60
2019-05-26T08:53:00.196Z,25.70
2019-05-26T08:55:31.280Z,25.60
2019-05-26T08:58:02.505Z,25.50
2019-05-26T09:00:34.009Z,25.80
2019-05-26T09:03:05.290Z,25.70
2019-05-26T09:05:36.538Z,25.80
2019-05-26T09:08:08.440Z,25.60
2019-05-26T09:10:40.372Z,25.50
2019-05-26T09:13:12.273Z,25.20
2019-05-26T09:15:44.411Z,24.70
2019-05-26T09:18:16.056Z,24.40
2019-05-26T09:20:48.824Z,24.20
2019-05-26T09:23:20.159Z,24.00
2019-05-26T09:25:52.144Z,24.20
2019-05-26T09:28:23.487Z,24.40
2019-05-26T09:30:55.551Z,24.50
2019-05-26T09:33:27.339Z,24.50
2019-05-26T09:35:58.668Z,24.30
2019-05-26T09:38:30.317Z,24.60
2019-05-26T09:41:02.434Z,25.10
2019-05-26T09:43:34.010Z,25.60
2019-05-26T09:46:05.439Z,25.90
2019-05-26T09:48:36.720Z,25.80
2019-05-26T09:51:08.365Z,25.60
2019-05-26T09:53:40.162Z,25.40
2019-05-26T09:56:11.391Z,25.40
2019-05-26T09:58:43.166Z,25.30
2019-05-26T10:01:15.002Z,25.30
2019-05-26T10:03:46.362Z,25.30
2019-05-26T10:06:18.457Z,25.10
2019-05-26T10:08:49.483Z,25.00
2019-05-26T10:11:21.320Z,25.10
2019-05-26T10:13:52.949Z,24.60
2019-05-26T10:16:24.704Z,24.50
2019-05-26T10:18:56.271Z,24.40
2019-05-26T10:21:28.043Z,24.30
2019-05-26T10:23:59.640Z,24.50
2019-05-26T10:26:30.888Z,24.60
2019-05-26T10:29:02.456Z,24.60
2019-05-26T10:31:35.364Z,24.40
2019-05-26T10:34:06.618Z,24.20
2019-05-26T10:36:38.533Z,24.00
2019-05-26T10:39:10.635Z,24.10
2019-05-26T10:41:42.499Z,24.20
2019-05-26T10:44:13.811Z,24.10
2019-05-26T10:46:45.120Z,23.90
2019-05-26T10:49:16.983Z,24.00
2019-05-26T10:51:48.714Z,24.10
2019-05-26T10:54:20.382Z,23.90
2019-05-26T10:56:51.689Z,23.70
2019-05-26T10:59:23.576Z,23.60
2019-05-26T11:01:55.842Z,23.30
2019-05-26T11:04:28.209Z,23.20
2019-05-26T11:06:59.960Z,23.10
2019-05-26T11:09:31.620Z,23.10
2019-05-26T11:12:03.263Z,23.20
2019-05-26T11:14:34.260Z,23.40
2019-05-26T11:17:05.991Z,23.40
2019-05-26T11:19:37.339Z,23.20
2019-05-26T11:22:08.664Z,23.00
2019-05-26T11:24:39.732Z,22.90
2019-05-26T11:27:13.052Z,22.80
2019-05-26T11:29:44.455Z,22.70
2019-05-26T11:32:15.470Z,22.70
2019-05-26T11:35:00.680Z,22.80
2019-05-26T11:37:20.547Z,22.90
2019-05-26T11:39:51.948Z,22.90
2019-05-26T11:42:22.947Z,22.80
2019-05-26T11:44:54.588Z,22.70
2019-05-26T11:47:25.908Z,22.70
2019-05-26T11:49:57.633Z,22.80
2019-05-26T11:52:29.278Z,22.90
2019-05-26T11:55:00.829Z,22.80
2019-05-26T11:57:36.284Z,22.80
2019-05-26T12:00:07.301Z,22.80
2019-05-26T12:02:39.170Z,22.80
2019-05-26T12:05:11.016Z,22.70
2019-05-26T12:07:42.412Z,22.60
2019-05-26T12:10:14.517Z,22.50
2019-05-26T12:12:47.404Z,22.50
2019-05-26T12:15:20.887Z,22.50
2019-05-26T12:17:52.424Z,22.60
2019-05-26T12:20:24.123Z,22.70
2019-05-26T12:22:56.061Z,22.70
2019-05-26T12:25:27.393Z,22.70
2019-05-26T12:27:58.948Z,22.70
2019-05-26T12:30:30.820Z,22.70
2019-05-26T12:33:02.348Z,22.80
2019-05-26T12:35:46.925Z,22.80
2019-05-26T12:38:18.749Z,22.80
2019-05-26T12:40:50.213Z,22.70
2019-05-26T12:43:21.802Z,22.80
2019-05-26T12:45:53.209Z,22.80
2019-05-26T12:48:24.496Z,22.80
2019-05-26T12:50:55.792Z,22.90
2019-05-26T12:53:27.259Z,22.90
2019-05-26T12:55:58.705Z,23.00
2019-05-26T12:58:30.286Z,23.00
2019-05-26T13:01:01.836Z,23.20
2019-05-26T13:03:33.426Z,23.30
2019-05-26T13:06:05.853Z,23.60
2019-05-26T13:08:37.466Z,23.70
2019-05-26T13:11:08.706Z,24.00
2019-05-26T13:13:40.610Z,24.20
2019-05-26T13:16:12.139Z,24.30
2019-05-26T13:18:43.411Z,24.30
2019-05-26T13:21:15.587Z,24.30
2019-05-26T13:23:47.381Z,24.40
2019-05-26T13:26:19.611Z,24.30
2019-05-26T13:28:51.704Z,24.30
2019-05-26T13:31:23.360Z,24.40
2019-05-26T13:33:55.601Z,24.50
2019-05-26T13:36:26.900Z,24.40
2019-05-26T13:38:58.689Z,24.30
2019-05-26T13:41:29.673Z,24.20
2019-05-26T13:44:01.489Z,24.20
2019-05-26T13:46:32.479Z,24.20
2019-05-26T13:49:03.869Z,24.10
2019-05-26T13:51:35.215Z,24.10
2019-05-26T13:54:06.670Z,24.20
2019-05-26T13:56:38.238Z,24.30
2019-05-26T13:59:10.214Z,24.30
2019-05-26T14:01:42.534Z,24.30
2019-05-26T14:04:14.014Z,24.20
2019-05-26T14:06:45.753Z,24.10
2019-05-26T14:09:17.698Z,24.20
2019-05-26T14:11:49.631Z,24.20
2019-05-26T14:14:21.731Z,24.30
2019-05-26T14:16:55.651Z,24.40
2019-05-26T14:19:30.204Z,24.50
2019-05-26T14:22:01.721Z,24.40
2019-05-26T14:24:34.004Z,24.40
2019-05-26T14:27:05.476Z,24.50
2019-05-26T14:29:37.185Z,24.70
2019-05-26T14:32:08.540Z,24.80
2019-05-26T14:34:40.114Z,24.80
2019-05-26T14:37:12.463Z,24.90
2019-05-26T14:39:44.051Z,24.90
2019-05-26T14:42:15.812Z,24.80
2019-05-26T14:44:47.121Z,24.80
2019-05-26T14:47:18.904Z,24.90
2019-05-26T14:49:50.770Z,24.90
2019-05-26T14:52:22.335Z,24.90
2019-05-26T14:54:53.959Z,24.70
2019-05-26T14:57:25.838Z,24.60
2019-05-26T14:59:57.154Z,24.50
2019-05-26T15:02:29.194Z,24.30
2019-05-26T15:05:01.112Z,24.20
2019-05-26T15:07:33.653Z,24.00
2019-05-26T15:10:05.510Z,23.80
2019-05-26T15:12:36.899Z,23.60
2019-05-26T15:15:08.937Z,23.40
2019-05-26T15:17:40.001Z,23.20
2019-05-26T15:20:12.226Z,23.10
2019-05-26T15:22:43.495Z,23.00
2019-05-26T15:25:16.094Z,23.00
2019-05-26T15:27:47.568Z,23.00
2019-05-26T15:30:20.870Z,23.00
2019-05-26T15:32:52.134Z,23.10
2019-05-26T15:35:23.908Z,23.20
2019-05-26T15:37:55.192Z,23.20
2019-05-26T15:40:27.061Z,23.20
2019-05-26T15:42:59.192Z,23.30
2019-05-26T15:45:31.033Z,23.40
2019-05-26T15:48:02.484Z,23.40
2019-05-26T15:50:33.831Z,23.50
2019-05-26T15:53:05.419Z,23.50
2019-05-26T15:55:39.896Z,23.50
2019-05-26T15:58:10.219Z,23.70
2019-05-26T16:00:42.007Z,23.70
2019-05-26T16:03:13.264Z,23.80
2019-05-26T16:05:44.925Z,23.70
2019-05-26T16:08:16.588Z,23.60
2019-05-26T16:10:47.979Z,23.60
2019-05-26T16:13:19.834Z,23.70
2019-05-26T16:15:51.694Z,23.80
2019-05-26T16:18:23.941Z,23.90
2019-05-26T16:21:02.983Z,23.80
2019-05-26T16:23:30.078Z,23.70
2019-05-26T16:26:02.957Z,23.60
2019-05-26T16:28:34.877Z,23.50
2019-05-26T16:31:06.749Z,23.50
2019-05-26T16:33:38.371Z,23.30
2019-05-26T16:36:10.314Z,23.10
2019-05-26T16:38:41.727Z,23.00
2019-05-26T16:41:13.353Z,22.90
2019-05-26T16:43:45.192Z,22.80
2019-05-26T16:46:17.333Z,22.60
2019-05-26T16:48:49.441Z,22.60
2019-05-26T16:51:20.497Z,22.60
2019-05-26T16:53:52.897Z,22.60
2019-05-26T16:56:24.746Z,22.60
2019-05-26T16:58:56.329Z,22.60
2019-05-26T17:01:27.691Z,22.50
2019-05-26T17:03:59.053Z,22.40
2019-05-26T17:06:30.340Z,22.20
2019-05-26T17:09:02.131Z,22.20
2019-05-26T17:11:35.033Z,22.00
2019-05-26T17:14:07.725Z,22.10
2019-05-26T17:16:39.510Z,22.00
2019-05-26T17:19:11.321Z,22.00
2019-05-26T17:21:42.389Z,22.00
2019-05-26T17:24:13.801Z,21.90
2019-05-26T17:26:45.699Z,21.90
2019-05-26T17:29:17.314Z,21.80
2019-05-26T17:31:49.524Z,21.80
2019-05-26T17:34:21.030Z,21.70
2019-05-26T17:36:52.672Z,21.60
2019-05-26T17:39:24.241Z,21.50
2019-05-26T17:41:56.131Z,21.40
2019-05-26T17:44:27.531Z,21.20
2019-05-26T17:46:59.087Z,21.30
2019-05-26T17:49:31.184Z,21.20
2019-05-26T17:52:03.023Z,21.10
2019-05-26T17:54:35.149Z,21.10
2019-05-26T17:57:06.824Z,21.10
2019-05-26T17:59:38.860Z,21.10
2019-05-26T18:02:10.163Z,21.00
2019-05-26T18:04:41.908Z,21.00
2019-05-26T18:07:13.570Z,21.00
2019-05-26T18:09:45.529Z,21.00
2019-05-26T18:12:16.981Z,21.00
2019-05-26T18:14:49.103Z,20.90
2019-05-26T18:17:20.688Z,20.90
2019-05-26T18:19:52.237Z,20.80
2019-05-26T18:22:23.721Z,20.80
2019-05-26T18:24:58.582Z,20.80
2019-05-26T18:27:30.431Z,20.70
2019-05-26T18:30:02.247Z,20.80
2019-05-26T18:32:34.722Z,20.70
2019-05-26T18:35:07.048Z,20.60
2019-05-26T18:37:38.639Z,20.60
2019-05-26T18:40:10.918Z,20.50
2019-05-26T18:42:42.479Z,20.40
2019-05-26T18:45:14.651Z,20.40
2019-05-26T18:48:01.342Z,20.40
2019-05-26T18:50:19.219Z,20.30
2019-05-26T18:52:50.842Z,20.20
2019-05-26T18:55:22.684Z,20.10
2019-05-26T18:57:54.679Z,20.10
2019-05-26T19:00:30.859Z,20.00
2019-05-26T19:02:59.617Z,20.00
2019-05-26T19:05:34.745Z,20.00
2019-05-26T19:08:04.114Z,20.00
2019-05-26T19:10:35.693Z,19.90
2019-05-26T19:13:10.583Z,19.80
2019-05-26T19:15:40.728Z,19.80
2019-05-26T19:18:19.876Z,19.70
2019-05-26T19:20:45.640Z,19.70
2019-05-26T19:23:16.934Z,19.70
2019-05-26T19:25:48.788Z,19.70
2019-05-26T19:28:20.437Z,19.60
2019-05-26T19:30:52.036Z,19.60
2019-05-26T19:33:24.160Z,19.50
2019-05-26T19:35:55.773Z,19.50
2019-05-26T19:38:27.844Z,19.40
2019-05-26T19:41:00.171Z,19.40
2019-05-26T19:43:31.499Z,19.40
2019-05-26T19:46:03.461Z,19.40
2019-05-26T19:48:37.165Z,19.30
2019-05-26T19:51:08.816Z,19.30
2019-05-26T19:53:40.367Z,19.30
2019-05-26T19:56:11.712Z,19.30
2019-05-26T19:58:43.580Z,19.30
2019-05-26T20:01:16.773Z,19.30
2019-05-26T20:03:49.762Z,19.30
2019-05-26T20:06:21.925Z,19.20
2019-05-26T20:08:54.018Z,19.20
2019-05-26T20:11:25.901Z,19.20
2019-05-26T20:13:57.538Z,19.20
2019-05-26T20:16:30.821Z,19.10
2019-05-26T20:19:02.037Z,19.20
2019-05-26T20:21:33.408Z,19.10
2019-05-26T20:24:05.145Z,19.10
2019-05-26T20:26:36.922Z,19.20
2019-05-26T20:29:08.562Z,19.20
2019-05-26T20:31:40.165Z,19.10
2019-05-26T20:34:11.962Z,19.10
2019-05-26T20:36:43.570Z,19.00
2019-05-26T20:39:15.911Z,19.00
2019-05-26T20:41:47.530Z,19.00
2019-05-26T20:44:19.429Z,19.00
2019-05-26T20:46:51.047Z,19.00
2019-05-26T20:49:22.598Z,19.00
2019-05-26T20:51:54.355Z,19.00
2019-05-26T20:54:25.971Z,19.00
2019-05-26T20:56:57.753Z,18.90
2019-05-26T20:59:29.282Z,18.90
2019-05-26T21:02:00.276Z,18.90
2019-05-26T21:04:32.381Z,18.90
2019-05-26T21:07:05.729Z,18.90
2019-05-26T21:09:37.344Z,18.90
2019-05-26T21:12:08.510Z,18.90
2019-05-26T21:14:39.531Z,18.90
2019-05-26T21:17:10.896Z,18.90
2019-05-26T21:19:42.773Z,18.90
2019-05-26T21:22:14.074Z,18.80
2019-05-26T21:24:45.980Z,18.80
2019-05-26T21:27:17.501Z,18.80
2019-05-26T21:29:49.316Z,18.70
2019-05-26T21:32:21.319Z,18.70
2019-05-26T21:34:53.513Z,18.60
2019-05-26T21:37:25.112Z,18.60
2019-05-26T21:39:56.730Z,18.70
2019-05-26T21:42:29.299Z,18.70
2019-05-26T21:45:01.664Z,18.70
2019-05-26T21:47:33.548Z,18.60
2019-05-26T21:50:05.320Z,18.60
2019-05-26T21:52:37.219Z,18.60
2019-05-26T21:55:10.833Z,18.60
2019-05-26T21:57:42.057Z,18.60
2019-05-26T22:00:16.091Z,18.60
2019-05-26T22:02:49.304Z,18.50
2019-05-26T22:05:22.493Z,18.60
2019-05-26T22:07:54.554Z,18.50
2019-05-26T22:10:26.361Z,18.50
2019-05-26T22:12:57.968Z,18.50
2019-05-26T22:15:28.976Z,18.50
2019-05-26T22:18:00.776Z,18.50
2019-05-26T22:20:32.869Z,18.50
2019-05-26T22:23:04.971Z,18.50
2019-05-26T22:25:36.551Z,18.40
2019-05-26T22:28:07.871Z,18.40
2019-05-26T22:30:40.123Z,18.40
2019-05-26T22:33:11.405Z,18.40
2019-05-26T22:35:43.269Z,18.40
2019-05-26T22:38:15.089Z,18.40
2019-05-26T22:40:46.895Z,18.30
2019-05-26T22:43:18.540Z,18.40
2019-05-26T22:45:50.272Z,18.40
2019-05-26T22:48:22.364Z,18.30
2019-05-26T22:50:54.246Z,18.30
2019-05-26T22:53:25.551Z,18.30
2019-05-26T22:55:57.091Z,18.30
2019-05-26T22:58:28.949Z,18.30
2019-05-26T23:01:00.845Z,18.30
2019-05-26T23:03:32.470Z,18.30
2019-05-26T23:06:04.330Z,18.20
2019-05-26T23:08:35.895Z,18.20
2019-05-26T23:11:07.558Z,18.20
2019-05-26T23:13:39.334Z,18.10
2019-05-26T23:16:11.410Z,18.10
2019-05-26T23:18:43.259Z,18.20
2019-05-26T23:21:15.204Z,18.10
2019-05-26T23:23:46.775Z,18.10
2019-05-26T23:26:18.425Z,18.10
2019-05-26T23:28:50.340Z,18.10
2019-05-26T23:31:21.609Z,18.10
2019-05-26T23:33:52.991Z,18.10
2019-05-26T23:36:25.339Z,18.10
2019-05-26T23:38:58.448Z,18.20
2019-05-26T23:41:30.457Z,18.20
2019-05-26T23:44:01.922Z,18.20
2019-05-26T23:46:33.899Z,18.10
2019-05-26T23:49:05.038Z,18.10
2019-05-26T23:51:36.678Z,18.00
2019-05-26T23:54:08.617Z,18.00
2019-05-26T23:56:40.440Z,18.00
2019-05-26T23:59:12.030Z,18.00
