createdAt,value
2022-07-29T00:00:02.265Z,100332.00
2022-07-29T00:02:49.142Z,100335.19
2022-07-29T00:05:16.262Z,100336.38
2022-07-29T00:07:43.131Z,100339.25
2022-07-29T00:10:10.013Z,100334.56
2022-07-29T00:12:37.200Z,100340.41
2022-07-29T00:15:04.978Z,100333.91
2022-07-29T00:17:32.218Z,100334.06
2022-07-29T00:19:59.269Z,100340.97
2022-07-29T00:22:26.119Z,100332.53
2022-07-29T00:24:52.887Z,100333.03
2022-07-29T00:27:19.899Z,100341.25
2022-07-29T00:29:46.742Z,100333.88
2022-07-29T00:32:13.605Z,100339.25
2022-07-29T00:34:59.216Z,100337.69
2022-07-29T00:37:26.110Z,100337.72
2022-07-29T00:39:53.071Z,100333.91
2022-07-29T00:42:19.871Z,100340.97
2022-07-29T00:44:46.649Z,100341.78
2022-07-29T00:47:14.114Z,100339.75
2022-07-29T00:49:42.787Z,100333.88
2022-07-29T00:52:11.123Z,100333.72
2022-07-29T00:54:44.246Z,100332.84
2022-07-29T00:57:13.143Z,100334.88
2022-07-29T00:59:40.441Z,100325.81
2022-07-29T01:02:07.273Z,100334.22
2022-07-29T01:04:34.507Z,100334.22
2022-07-29T01:07:05.473Z,100336.25
2022-07-29T01:09:43.076Z,100329.69
2022-07-29T01:12:17.258Z,100322.97
2022-07-29T01:14:44.581Z,100323.47
2022-07-29T01:17:21.024Z,100325.31
2022-07-29T01:20:07.191Z,100322.63
2022-07-29T01:23:08.265Z,100325.66
2022-07-29T01:26:09.340Z,100333.06
2022-07-29T01:28:44.509Z,100326.88
2022-07-29T01:31:24.359Z,100320.66
2022-07-29T01:34:06.402Z,100319.63
2022-07-29T01:36:47.989Z,100324.19
2022-07-29T01:39:22.312Z,100320.81
2022-07-29T01:41:59.153Z,100324.50
2022-07-29T01:44:33.967Z,100316.44
2022-07-29T01:47:06.091Z,100322.00
2022-07-29T01:49:37.748Z,100326.53
2022-07-29T01:52:08.605Z,100327.56
2022-07-29T01:54:46.689Z,100327.56
2022-07-29T01:57:18.416Z,100328.91
2022-07-29T01:59:47.497Z,100317.97
2022-07-29T02:02:17.647Z,100318.13
2022-07-29T02:04:49.354Z,100314.28
2022-07-29T02:07:20.437Z,100319.00
2022-07-29T02:09:50.363Z,100309.09
2022-07-29T02:12:20.372Z,100322.88
2022-07-29T02:14:51.612Z,100319.84
2022-07-29T02:17:25.924Z,100321.34
2022-07-29T02:19:58.159Z,100312.47
2022-07-29T02:22:27.026Z,100309.75
2022-07-29T02:24:54.581Z,100313.13
2022-07-29T02:27:21.726Z,100311.78
2022-07-29T02:29:51.160Z,100316.66
2022-07-29T02:32:19.010Z,100319.16
2022-07-29T02:34:47.364Z,100314.09
2022-07-29T02:37:16.981Z,100311.44
2022-07-29T02:39:45.742Z,100312.22
2022-07-29T02:42:15.877Z,100306.72
2022-07-29T02:44:43.303Z,100316.44
2022-07-29T02:47:22.152Z,100312.56
2022-07-29T02:50:03.488Z,100311.38
2022-07-29T02:52:36.375Z,100315.41
2022-07-29T02:55:09.602Z,100315.41
2022-07-29T02:57:54.457Z,100315.72
2022-07-29T03:00:26.970Z,100313.38
2022-07-29T03:02:57.258Z,100316.25
2022-07-29T03:05:25.009Z,100308.00
2022-07-29T03:08:02.042Z,100310.63
2022-07-29T03:10:29.446Z,100310.63
2022-07-29T03:12:57.471Z,100307.44
2022-07-29T03:15:27.078Z,100307.25
2022-07-29T03:17:54.745Z,100316.59
2022-07-29T03:20:21.934Z,100313.75
2022-07-29T03:22:48.810Z,100312.38
2022-07-29T03:25:18.579Z,100320.03
2022-07-29T03:27:45.965Z,100307.72
2022-07-29T03:30:18.282Z,100314.94
2022-07-29T03:32:49.778Z,100317.31
2022-07-29T03:35:23.581Z,100314.88
2022-07-29T03:37:50.575Z,100310.34
2022-07-29T03:40:28.790Z,100316.91
2022-07-29T03:42:57.180Z,100314.06
2022-07-29T03:45:26.341Z,100309.19
2022-07-29T03:48:00.991Z,100312.72
2022-07-29T03:50:31.658Z,100319.09
2022-07-29T03:52:59.272Z,100318.59
2022-07-29T03:55:29.228Z,100320.09
2022-07-29T03:57:58.016Z,100319.59
2022-07-29T04:00:26.566Z,100323.31
2022-07-29T04:02:53.440Z,100328.81
2022-07-29T04:05:20.547Z,100324.97
2022-07-29T04:07:49.337Z,100329.41
2022-07-29T04:10:17.900Z,100324.88
2022-07-29T04:12:57.352Z,100325.72
2022-07-29T04:15:24.175Z,100329.22
2022-07-29T04:17:51.117Z,100328.94
2022-07-29T04:20:18.346Z,100336.16
2022-07-29T04:22:45.140Z,100338.16
2022-07-29T04:25:11.949Z,100329.94
2022-07-29T04:27:58.855Z,100328.41
2022-07-29T04:30:25.818Z,100330.31
2022-07-29T04:32:53.062Z,100326.25
2022-07-29T04:35:20.931Z,100329.31
2022-07-29T04:37:48.115Z,100333.16
2022-07-29T04:40:15.200Z,100325.97
2022-07-29T04:42:46.725Z,100330.31
2022-07-29T04:45:15.352Z,100323.13
2022-07-29T04:47:43.222Z,100327.47
2022-07-29T04:50:10.723Z,100333.56
2022-07-29T04:52:38.059Z,100345.66
2022-07-29T04:55:06.265Z,100341.16
2022-07-29T04:57:33.365Z,100337.09
2022-07-29T05:00:00.153Z,100337.81
2022-07-29T05:02:27.228Z,100335.31
2022-07-29T05:04:54.140Z,100340.66
2022-07-29T05:07:20.889Z,100336.63
2022-07-29T05:09:48.557Z,100339.47
2022-07-29T05:12:15.323Z,100340.63
2022-07-29T05:14:42.110Z,100342.28
2022-07-29T05:17:09.068Z,100327.47
2022-07-29T05:19:39.503Z,100338.56
2022-07-29T05:22:07.205Z,100335.56
2022-07-29T05:24:34.189Z,100327.94
2022-07-29T05:27:00.985Z,100331.47
2022-07-29T05:29:43.376Z,100334.28
2022-07-29T05:32:12.822Z,100334.19
2022-07-29T05:34:51.000Z,100334.13
2022-07-29T05:37:21.908Z,100327.72
2022-07-29T05:39:56.815Z,100332.25
2022-07-29T05:42:27.295Z,100328.59
2022-07-29T05:44:55.036Z,100329.44
2022-07-29T05:47:21.892Z,100332.59
2022-07-29T05:49:49.426Z,100335.84
2022-07-29T05:52:16.232Z,100335.72
2022-07-29T05:54:43.184Z,100331.28
2022-07-29T05:57:17.113Z,100337.50
2022-07-29T05:59:43.851Z,100332.31
2022-07-29T06:02:10.629Z,100340.88
2022-07-29T06:04:37.622Z,100336.91
2022-07-29T06:07:05.437Z,100336.50
2022-07-29T06:09:36.003Z,100343.31
2022-07-29T06:12:04.178Z,100341.69
2022-07-29T06:14:31.031Z,100340.44
2022-07-29T06:16:57.774Z,100344.75
2022-07-29T06:19:24.740Z,100347.75
2022-07-29T06:21:51.988Z,100338.75
2022-07-29T06:24:19.237Z,100344.25
2022-07-29T06:26:46.496Z,100340.63
2022-07-29T06:29:13.352Z,100345.44
2022-07-29T06:31:40.455Z,100344.97
2022-07-29T06:34:07.771Z,100344.06
2022-07-29T06:36:38.313Z,100348.53
2022-07-29T06:39:11.618Z,100350.84
2022-07-29T06:41:39.225Z,100348.81
2022-07-29T06:44:06.001Z,100345.44
2022-07-29T06:46:33.685Z,100349.66
2022-07-29T06:49:02.541Z,100348.44
2022-07-29T06:51:29.934Z,100357.47
2022-07-29T06:54:02.325Z,100348.34
2022-07-29T06:56:32.541Z,100347.88
2022-07-29T06:59:06.233Z,100347.41
2022-07-29T07:01:33.283Z,100347.72
2022-07-29T07:04:00.131Z,100337.44
2022-07-29T07:06:27.090Z,100346.72
2022-07-29T07:08:54.686Z,100348.91
2022-07-29T07:11:21.710Z,100353.16
2022-07-29T07:13:48.459Z,100350.38
2022-07-29T07:16:15.499Z,100343.50
2022-07-29T07:18:42.331Z,100342.94
2022-07-29T07:21:11.961Z,100342.00
2022-07-29T07:23:45.927Z,100347.31
2022-07-29T07:26:12.742Z,100337.19
2022-07-29T07:28:39.493Z,100334.69
2022-07-29T07:31:06.524Z,100337.50
2022-07-29T07:33:33.318Z,100331.47
2022-07-29T07:36:00.318Z,100324.44
2022-07-29T07:38:27.380Z,100337.59
2022-07-29T07:40:54.145Z,100329.47
2022-07-29T07:43:20.919Z,100330.91
2022-07-29T07:45:47.946Z,100328.19
2022-07-29T07:48:14.797Z,100335.97
2022-07-29T07:50:41.585Z,100329.47
2022-07-29T07:53:08.637Z,100329.03
2022-07-29T07:56:08.868Z,100326.56
2022-07-29T07:58:28.146Z,100328.06
2022-07-29T08:00:54.956Z,100325.16
2022-07-29T08:03:22.171Z,100325.84
2022-07-29T08:05:51.581Z,100326.28
2022-07-29T08:08:18.830Z,100316.28
2022-07-29T08:10:54.237Z,100312.56
2022-07-29T08:13:22.552Z,100322.34
2022-07-29T08:15:58.471Z,100319.66
2022-07-29T08:18:27.165Z,100327.97
2022-07-29T08:20:54.175Z,100324.06
2022-07-29T08:23:21.527Z,100317.81
2022-07-29T08:25:50.244Z,100318.63
2022-07-29T08:28:18.369Z,100316.78
2022-07-29T08:30:45.414Z,100314.91
2022-07-29T08:33:12.339Z,100311.94
2022-07-29T08:35:40.414Z,100311.50
2022-07-29T08:38:07.279Z,100314.81
2022-07-29T08:40:34.334Z,100315.84
2022-07-29T08:43:10.396Z,100314.00
2022-07-29T08:45:48.023Z,100316.47
2022-07-29T08:48:17.104Z,100308.31
2022-07-29T08:50:46.319Z,100304.38
2022-07-29T08:53:15.964Z,100300.56
2022-07-29T08:55:44.727Z,100298.41
2022-07-29T08:58:15.777Z,100297.50
2022-07-29T09:00:46.188Z,100300.16
2022-07-29T09:03:20.434Z,100301.41
2022-07-29T09:05:48.419Z,100294.44
2022-07-29T09:08:17.057Z,100292.91
2022-07-29T09:10:44.732Z,100294.69
2022-07-29T09:13:11.500Z,100286.41
2022-07-29T09:15:38.500Z,100290.91
2022-07-29T09:18:05.282Z,100289.13
2022-07-29T09:20:50.563Z,100284.56
2022-07-29T09:23:23.244Z,100283.78
2022-07-29T09:25:51.534Z,100279.78
2022-07-29T09:28:19.045Z,100279.88
2022-07-29T09:30:53.685Z,100277.69
2022-07-29T09:33:22.114Z,100273.03
2022-07-29T09:36:01.923Z,100273.06
2022-07-29T09:38:29.894Z,100265.34
2022-07-29T09:41:06.394Z,100266.22
2022-07-29T09:43:34.949Z,100255.41
2022-07-29T09:46:15.061Z,100267.75
2022-07-29T09:48:42.265Z,100255.06
2022-07-29T09:51:27.060Z,100251.31
2022-07-29T09:54:26.768Z,100253.22
2022-07-29T09:56:54.767Z,100259.13
2022-07-29T09:59:25.291Z,100243.09
2022-07-29T10:01:52.431Z,100238.22
2022-07-29T10:04:20.213Z,100243.06
2022-07-29T10:07:03.777Z,100238.72
2022-07-29T10:09:31.653Z,100241.13
2022-07-29T10:12:10.025Z,100234.97
2022-07-29T10:14:37.716Z,100237.59
2022-07-29T10:17:06.933Z,100241.78
2022-07-29T10:19:36.118Z,100237.41
2022-07-29T10:22:06.126Z,100239.97
2022-07-29T10:24:33.911Z,100229.97
2022-07-29T10:27:03.432Z,100231.84
2022-07-29T10:29:32.356Z,100233.00
2022-07-29T10:32:05.665Z,100229.31
2022-07-29T10:35:02.561Z,100227.72
2022-07-29T10:37:47.938Z,100222.72
2022-07-29T10:40:45.613Z,100225.28
2022-07-29T10:43:33.772Z,100214.34
2022-07-29T10:46:02.152Z,100214.00
2022-07-29T10:48:30.089Z,100214.97
2022-07-29T10:51:04.976Z,100216.31
2022-07-29T10:53:54.098Z,100221.63
2022-07-29T10:56:38.921Z,100206.03
2022-07-29T10:59:21.732Z,100208.56
2022-07-29T11:02:06.244Z,100213.28
2022-07-29T11:04:44.464Z,100202.06
2022-07-29T11:07:12.228Z,100204.16
2022-07-29T11:09:39.868Z,100200.13
2022-07-29T11:12:37.717Z,100192.91
2022-07-29T11:15:09.663Z,100193.34
2022-07-29T11:17:54.804Z,100188.75
2022-07-29T11:20:37.896Z,100185.84
2022-07-29T11:23:36.557Z,100186.69
2022-07-29T11:26:10.844Z,100182.16
2022-07-29T11:29:04.264Z,100184.03
2022-07-29T11:31:37.726Z,100173.13
2022-07-29T11:34:30.272Z,100167.41
2022-07-29T11:37:12.588Z,100167.84
2022-07-29T11:40:08.402Z,100165.66
2022-07-29T11:42:41.747Z,100162.81
2022-07-29T11:45:42.593Z,100164.66
2022-07-29T11:48:27.585Z,100157.25
2022-07-29T11:50:48.384Z,100151.50
2022-07-29T11:53:16.131Z,100152.22
2022-07-29T11:55:50.975Z,100145.16
2022-07-29T11:58:26.219Z,100155.09
2022-07-29T12:00:55.330Z,100147.97
2022-07-29T12:06:18.038Z,100150.47
2022-07-29T12:08:45.962Z,100152.81
2022-07-29T12:11:22.658Z,100147.53
2022-07-29T12:13:51.969Z,100139.09
2022-07-29T12:16:26.020Z,100138.19
2022-07-29T12:19:02.015Z,100125.09
2022-07-29T12:21:56.488Z,100121.72
2022-07-29T12:24:26.865Z,100123.00
2022-07-29T12:27:01.123Z,100119.72
2022-07-29T12:29:33.750Z,100119.44
2022-07-29T12:32:03.287Z,100117.56
2022-07-29T12:34:30.945Z,100112.59
2022-07-29T12:36:57.956Z,100115.06
2022-07-29T12:39:27.488Z,100111.47
2022-07-29T12:42:04.709Z,100101.53
2022-07-29T12:44:49.363Z,100093.84
2022-07-29T12:47:17.313Z,100092.22
2022-07-29T12:49:44.091Z,100097.19
2022-07-29T12:52:28.894Z,100090.00
2022-07-29T12:54:56.286Z,100086.47
2022-07-29T12:57:23.332Z,100080.00
2022-07-29T13:00:14.224Z,100085.13
2022-07-29T13:02:42.651Z,100084.44
2022-07-29T13:05:11.304Z,100080.06
2022-07-29T13:07:53.944Z,100079.78
2022-07-29T13:10:24.379Z,100073.31
2022-07-29T13:13:15.935Z,100075.63
2022-07-29T13:15:45.099Z,100057.88
2022-07-29T13:18:31.673Z,100060.78
2022-07-29T13:21:12.002Z,100057.81
2022-07-29T13:23:39.117Z,100051.53
2022-07-29T13:26:10.472Z,100054.25
2022-07-29T13:28:37.325Z,100058.00
2022-07-29T13:31:05.627Z,100056.47
2022-07-29T13:33:32.747Z,100055.91
2022-07-29T13:35:59.524Z,100060.84
2022-07-29T13:38:30.896Z,100058.09
2022-07-29T13:40:58.818Z,100050.94
2022-07-29T13:43:25.600Z,100045.19
2022-07-29T13:45:53.085Z,100043.19
2022-07-29T13:48:20.165Z,100038.59
2022-07-29T13:50:47.657Z,100039.13
2022-07-29T13:53:17.943Z,100041.50
2022-07-29T13:55:45.979Z,100039.91
2022-07-29T13:58:12.772Z,100034.88
2022-07-29T14:00:39.554Z,100034.19
2022-07-29T14:03:07.427Z,100027.66
2022-07-29T14:05:34.299Z,100021.25
2022-07-29T14:08:01.067Z,100016.88
2022-07-29T14:10:28.152Z,100010.63
2022-07-29T14:12:54.897Z,100012.47
2022-07-29T14:15:21.868Z,99998.97
2022-07-29T14:17:48.836Z,100004.88
2022-07-29T14:20:16.636Z,100005.03
2022-07-29T14:22:44.915Z,100003.47
2022-07-29T14:25:14.423Z,100001.41
2022-07-29T14:27:44.304Z,99999.41
2022-07-29T14:30:11.750Z,99998.41
2022-07-29T14:32:38.771Z,99997.25
2022-07-29T14:35:06.823Z,99998.91
2022-07-29T14:37:39.940Z,100000.69
2022-07-29T14:40:08.998Z,99995.88
2022-07-29T14:42:37.094Z,100000.69
2022-07-29T14:45:05.766Z,99993.81
2022-07-29T14:47:32.771Z,99985.59
2022-07-29T14:50:00.736Z,99982.34
2022-07-29T14:52:27.467Z,99977.31
2022-07-29T14:54:54.588Z,99974.94
2022-07-29T14:57:21.339Z,99971.84
2022-07-29T14:59:48.144Z,99962.16
2022-07-29T15:02:15.166Z,99962.53
2022-07-29T15:04:42.008Z,99962.50
2022-07-29T15:07:09.404Z,99962.94
2022-07-29T15:09:40.276Z,99964.16
2022-07-29T15:12:16.593Z,99954.34
2022-07-29T15:14:43.606Z,99952.06
2022-07-29T15:17:10.521Z,99961.34
2022-07-29T15:19:37.350Z,99962.19
2022-07-29T15:22:06.425Z,99961.09
2022-07-29T15:24:33.455Z,99950.66
2022-07-29T15:27:00.194Z,99951.41
2022-07-29T15:29:27.140Z,99945.56
2022-07-29T15:31:54.126Z,99946.03
2022-07-29T15:34:21.740Z,99947.22
2022-07-29T15:36:52.405Z,99946.84
2022-07-29T15:39:20.952Z,99946.47
2022-07-29T15:41:47.746Z,99934.06
2022-07-29T15:44:14.739Z,99935.97
2022-07-29T15:47:01.017Z,99933.88
2022-07-29T15:49:48.308Z,99939.34
2022-07-29T15:52:24.760Z,99929.56
2022-07-29T15:54:52.499Z,99940.94
2022-07-29T15:57:19.377Z,99927.75
2022-07-29T15:59:46.111Z,99923.25
2022-07-29T16:02:17.762Z,99921.78
2022-07-29T16:04:44.722Z,99916.84
2022-07-29T16:07:11.625Z,99920.31
2022-07-29T16:09:38.660Z,99915.09
2022-07-29T16:12:14.604Z,99920.38
2022-07-29T16:14:43.400Z,99929.22
2022-07-29T16:17:10.208Z,99926.09
2022-07-29T16:19:41.680Z,99927.38
2022-07-29T16:22:08.641Z,99933.69
2022-07-29T16:24:35.408Z,99932.03
2022-07-29T16:27:02.344Z,99926.66
2022-07-29T16:29:29.433Z,99928.84
2022-07-29T16:31:57.061Z,99925.34
2022-07-29T16:34:23.897Z,99918.16
2022-07-29T16:36:51.061Z,99923.53
2022-07-29T16:39:17.810Z,99928.25
2022-07-29T16:41:44.692Z,99915.72
2022-07-29T16:44:11.677Z,99916.66
2022-07-29T16:46:39.024Z,99913.38
2022-07-29T16:49:08.380Z,99915.72
2022-07-29T16:51:35.423Z,99912.38
2022-07-29T16:54:02.157Z,99912.97
2022-07-29T16:56:28.890Z,99906.50
2022-07-29T16:58:58.046Z,99912.19
2022-07-29T17:01:24.853Z,99909.50
2022-07-29T17:04:06.641Z,99910.66
2022-07-29T17:06:39.873Z,99912.84
2022-07-29T17:09:07.934Z,99914.72
2022-07-29T17:11:51.560Z,99910.16
2022-07-29T17:14:25.231Z,99917.59
2022-07-29T17:17:01.299Z,99910.38
2022-07-29T17:19:30.604Z,99926.63
2022-07-29T17:22:06.338Z,99932.16
2022-07-29T17:24:35.955Z,99921.06
2022-07-29T17:27:02.981Z,99923.13
2022-07-29T17:29:29.717Z,99932.28
2022-07-29T17:31:57.730Z,99925.75
2022-07-29T17:34:24.753Z,99923.81
2022-07-29T17:36:51.551Z,99932.41
2022-07-29T17:39:18.403Z,99931.41
2022-07-29T17:41:46.860Z,99925.84
2022-07-29T17:44:13.660Z,99923.34
2022-07-29T17:46:40.688Z,99928.25
2022-07-29T17:49:07.774Z,99926.25
2022-07-29T17:51:34.666Z,99923.94
2022-07-29T17:54:01.463Z,99921.59
2022-07-29T17:56:28.440Z,99921.19
2022-07-29T17:58:55.298Z,99925.06
2022-07-29T18:01:23.699Z,99922.00
2022-07-29T18:03:50.730Z,99924.28
2022-07-29T18:06:17.517Z,99929.03
2022-07-29T18:08:47.497Z,99931.44
2022-07-29T18:11:15.447Z,99928.41
2022-07-29T18:13:42.412Z,99936.28
2022-07-29T18:16:09.476Z,99942.06
2022-07-29T18:18:36.611Z,99936.94
2022-07-29T18:21:03.981Z,99938.47
2022-07-29T18:23:31.330Z,99945.25
2022-07-29T18:25:58.441Z,99945.97
2022-07-29T18:28:25.214Z,99949.50
2022-07-29T18:30:53.067Z,99946.97
2022-07-29T18:33:22.057Z,99952.34
2022-07-29T18:35:51.595Z,99961.81
2022-07-29T18:38:19.278Z,99954.69
2022-07-29T18:40:48.726Z,99961.13
2022-07-29T18:43:15.640Z,99963.63
2022-07-29T18:45:42.777Z,99972.94
2022-07-29T18:48:12.868Z,99981.41
2022-07-29T18:50:41.323Z,99991.75
2022-07-29T18:53:08.610Z,99993.84
2022-07-29T18:55:35.588Z,99996.84
2022-07-29T18:58:02.346Z,100003.22
2022-07-29T19:00:30.502Z,100015.09
2022-07-29T19:02:57.597Z,100006.59
2022-07-29T19:05:24.802Z,100006.28
2022-07-29T19:07:51.732Z,100011.47
2022-07-29T19:10:18.819Z,100019.50
2022-07-29T19:12:45.694Z,100028.72
2022-07-29T19:15:12.554Z,100020.00
2022-07-29T19:17:47.952Z,100023.63
2022-07-29T19:20:14.769Z,100020.09
2022-07-29T19:22:41.807Z,100022.38
2022-07-29T19:25:09.918Z,100021.56
2022-07-29T19:27:37.091Z,100030.94
2022-07-29T19:30:07.007Z,100024.06
2022-07-29T19:32:33.959Z,100023.88
2022-07-29T19:35:19.372Z,100021.19
2022-07-29T19:37:46.346Z,100018.28
2022-07-29T19:40:13.460Z,100032.88
2022-07-29T19:42:40.236Z,100024.16
2022-07-29T19:45:07.671Z,100023.53
2022-07-29T19:47:34.644Z,100022.69
2022-07-29T19:50:01.912Z,100023.31
2022-07-29T19:52:28.968Z,100014.56
2022-07-29T19:54:55.855Z,100019.56
2022-07-29T19:57:22.729Z,100016.66
2022-07-29T19:59:51.213Z,100009.59
2022-07-29T20:02:18.084Z,100009.41
2022-07-29T20:04:45.177Z,100010.44
2022-07-29T20:07:13.091Z,100010.66
2022-07-29T20:09:41.323Z,100022.31
2022-07-29T20:12:11.674Z,100017.09
2022-07-29T20:14:38.768Z,100013.78
2022-07-29T20:17:05.684Z,100018.53
2022-07-29T20:19:33.307Z,100021.03
2022-07-29T20:22:00.776Z,100023.97
2022-07-29T20:24:27.643Z,100025.63
2022-07-29T20:26:54.509Z,100031.03
2022-07-29T20:29:22.100Z,100042.69
2022-07-29T20:31:52.948Z,100039.13
2022-07-29T20:34:23.722Z,100043.50
2022-07-29T20:36:50.556Z,100041.63
2022-07-29T20:39:17.348Z,100039.72
2022-07-29T20:41:44.495Z,100038.66
2022-07-29T20:44:11.290Z,100032.03
2022-07-29T20:46:39.359Z,100042.41
2022-07-29T20:49:07.426Z,100043.69
2022-07-29T20:51:43.586Z,100043.91
2022-07-29T20:54:11.750Z,100048.28
2022-07-29T20:56:39.304Z,100052.84
2022-07-29T20:59:06.046Z,100062.00
2022-07-29T21:01:33.176Z,100059.66
2022-07-29T21:04:01.344Z,100058.41
2022-07-29T21:06:28.196Z,100063.38
2022-07-29T21:08:57.883Z,100057.47
2022-07-29T21:11:44.495Z,100059.53
2022-07-29T21:14:23.191Z,100070.50
2022-07-29T21:16:50.315Z,100077.72
2022-07-29T21:19:17.392Z,100073.78
2022-07-29T21:21:44.136Z,100066.00
2022-07-29T21:24:12.222Z,100065.75
2022-07-29T21:26:39.381Z,100074.31
2022-07-29T21:29:06.152Z,100066.78
2022-07-29T21:31:32.939Z,100067.78
2022-07-29T21:33:59.885Z,100068.56
2022-07-29T21:36:47.905Z,100077.06
2022-07-29T21:39:13.580Z,100074.34
2022-07-29T21:41:40.324Z,100080.47
2022-07-29T21:44:07.068Z,100079.97
2022-07-29T21:46:34.039Z,100091.75
2022-07-29T21:49:00.870Z,100097.22
2022-07-29T21:51:27.653Z,100094.28
2022-07-29T21:53:54.631Z,100098.38
2022-07-29T21:56:24.521Z,100097.81
2022-07-29T21:58:54.379Z,100111.66
2022-07-29T22:01:21.455Z,100117.09
2022-07-29T22:03:48.248Z,100121.00
2022-07-29T22:06:17.300Z,100123.34
2022-07-29T22:08:46.051Z,100113.47
2022-07-29T22:11:13.292Z,100117.03
2022-07-29T22:13:40.179Z,100110.41
2022-07-29T22:16:07.506Z,100116.06
2022-07-29T22:18:34.232Z,100124.34
2022-07-29T22:21:01.039Z,100113.56
2022-07-29T22:23:27.952Z,100115.25
2022-07-29T22:25:54.717Z,100117.09
2022-07-29T22:28:21.510Z,100116.63
2022-07-29T22:30:48.575Z,100122.00
2022-07-29T22:33:17.455Z,100116.53
2022-07-29T22:35:45.307Z,100122.50
2022-07-29T22:38:18.801Z,100114.31
2022-07-29T22:40:46.899Z,100108.75
2022-07-29T22:43:15.597Z,100111.63
2022-07-29T22:45:42.630Z,100118.78
2022-07-29T22:48:10.529Z,100120.63
2022-07-29T22:50:38.272Z,100113.00
2022-07-29T22:53:05.217Z,100110.31
2022-07-29T22:55:31.955Z,100111.44
2022-07-29T22:57:58.703Z,100104.00
2022-07-29T23:00:25.812Z,100105.75
2022-07-29T23:02:52.603Z,100096.75
2022-07-29T23:05:19.591Z,100098.31
2022-07-29T23:07:46.538Z,100094.97
2022-07-29T23:10:13.291Z,100096.81
2022-07-29T23:12:40.047Z,100098.56
2022-07-29T23:15:07.817Z,100092.56
2022-07-29T23:17:36.344Z,100091.03
2022-07-29T23:20:08.899Z,100087.56
2022-07-29T23:22:37.122Z,100085.59
2022-07-29T23:25:05.010Z,100090.44
2022-07-29T23:27:31.937Z,100085.06
2022-07-29T23:29:59.149Z,100077.53
2022-07-29T23:32:25.876Z,100075.56
2022-07-29T23:34:52.621Z,100082.16
2022-07-29T23:37:19.877Z,100072.03
2022-07-29T23:39:46.679Z,100071.72
2022-07-29T23:42:13.573Z,100071.28
2022-07-29T23:44:40.527Z,100067.09
2022-07-29T23:47:07.266Z,100063.91
2022-07-29T23:49:34.468Z,100057.06
2022-07-29T23:52:01.408Z,100055.72
2022-07-29T23:54:28.173Z,100057.97
2022-07-29T23:56:57.568Z,100057.72
2022-07-29T23:59:25.221Z,100048.88
