createdAt,value
2022-12-08T00:00:09.255Z,1.30
2022-12-08T00:02:35.934Z,0.68
2022-12-08T00:05:21.093Z,0.30
2022-12-08T00:08:06.409Z,0.85
2022-12-08T00:10:49.058Z,1.25
2022-12-08T00:13:16.577Z,0.90
2022-12-08T00:15:43.221Z,2.17
2022-12-08T00:18:09.830Z,1.58
2022-12-08T00:20:36.462Z,1.35
2022-12-08T00:23:04.285Z,1.95
2022-12-08T00:25:31.748Z,1.30
2022-12-08T00:27:58.413Z,1.17
2022-12-08T00:30:25.022Z,1.80
2022-12-08T00:32:51.722Z,1.27
2022-12-08T00:35:18.355Z,1.35
2022-12-08T00:37:44.973Z,1.80
2022-12-08T00:40:12.802Z,1.80
2022-12-08T00:42:39.433Z,0.88
2022-12-08T00:45:06.889Z,0.82
2022-12-08T00:47:33.514Z,1.83
2022-12-08T00:50:00.350Z,0.45
2022-12-08T00:52:27.047Z,1.48
2022-12-08T00:54:53.767Z,1.10
2022-12-08T00:57:20.582Z,0.95
2022-12-08T00:59:47.222Z,1.00
2022-12-08T01:02:13.861Z,1.15
2022-12-08T01:04:40.642Z,1.88
2022-12-08T01:07:07.427Z,1.60
2022-12-08T01:09:34.381Z,1.40
2022-12-08T01:12:01.142Z,1.02
2022-12-08T01:14:27.911Z,1.02
2022-12-08T01:16:54.953Z,1.95
2022-12-08T01:19:21.630Z,1.38
2022-12-08T01:21:48.255Z,0.50
2022-12-08T01:24:20.686Z,1.52
2022-12-08T01:26:48.681Z,1.02
2022-12-08T01:29:15.446Z,1.38
2022-12-08T01:31:42.255Z,1.00
2022-12-08T01:34:10.574Z,1.50
2022-12-08T01:36:38.482Z,0.93
2022-12-08T01:39:10.345Z,1.27
2022-12-08T01:41:38.377Z,0.47
2022-12-08T01:44:24.930Z,1.17
2022-12-08T01:46:53.643Z,1.20
2022-12-08T01:49:28.248Z,0.90
2022-12-08T01:52:37.506Z,0.40
2022-12-08T01:55:22.201Z,0.70
2022-12-08T01:57:56.111Z,0.38
2022-12-08T02:00:23.510Z,0.50
2022-12-08T02:02:55.199Z,1.10
2022-12-08T02:05:25.727Z,0.52
2022-12-08T02:07:53.207Z,1.00
2022-12-08T02:10:22.739Z,0.10
2022-12-08T02:12:51.861Z,0.50
2022-12-08T02:15:19.002Z,0.70
2022-12-08T02:18:06.587Z,0.65
2022-12-08T02:20:45.234Z,0.50
2022-12-08T02:23:34.236Z,0.32
2022-12-08T02:26:42.532Z,0.45
2022-12-08T02:29:46.850Z,0.17
2022-12-08T02:32:42.412Z,0.28
2022-12-08T02:35:27.176Z,0.20
2022-12-08T02:37:59.671Z,0.30
2022-12-08T02:40:36.784Z,0.47
2022-12-08T02:43:16.882Z,0.43
2022-12-08T02:45:51.800Z,0.68
2022-12-08T02:48:18.539Z,0.43
2022-12-08T02:50:45.173Z,0.68
2022-12-08T02:56:08.695Z,0.68
2022-12-08T02:59:01.419Z,0.68
2022-12-08T03:01:46.817Z,0.43
2022-12-08T03:04:31.030Z,0.98
2022-12-08T03:07:31.290Z,1.60
2022-12-08T03:10:11.827Z,0.57
2022-12-08T03:12:45.403Z,0.70
2022-12-08T03:15:16.338Z,0.30
2022-12-08T03:17:46.141Z,0.40
2022-12-08T03:20:18.377Z,0.80
2022-12-08T03:22:47.131Z,0.65
2022-12-08T03:25:15.417Z,0.70
2022-12-08T03:27:42.359Z,0.82
2022-12-08T03:30:10.347Z,0.47
2022-12-08T03:32:56.132Z,0.38
2022-12-08T03:35:33.115Z,0.85
2022-12-08T03:41:20.076Z,0.88
2022-12-08T03:43:49.072Z,0.52
2022-12-08T03:46:17.207Z,0.70
2022-12-08T03:48:43.875Z,0.45
2022-12-08T03:51:10.807Z,0.17
2022-12-08T03:53:38.278Z,0.22
2022-12-08T03:56:13.812Z,0.50
2022-12-08T03:58:40.628Z,0.40
2022-12-08T04:01:07.449Z,0.57
2022-12-08T04:03:34.103Z,0.40
2022-12-08T04:06:01.013Z,0.10
2022-12-08T04:08:27.902Z,0.30
2022-12-08T04:10:54.746Z,0.77
2022-12-08T04:13:21.559Z,0.65
2022-12-08T04:15:48.933Z,0.52
2022-12-08T04:18:15.799Z,0.30
2022-12-08T04:20:44.253Z,0.82
2022-12-08T04:23:12.247Z,0.20
2022-12-08T04:25:39.879Z,0.30
2022-12-08T04:28:06.719Z,0.35
2022-12-08T04:30:34.205Z,0.40
2022-12-08T04:33:01.231Z,0.45
2022-12-08T04:35:28.156Z,0.52
2022-12-08T04:37:54.935Z,0.05
2022-12-08T04:40:21.581Z,0.10
2022-12-08T04:42:48.407Z,0.30
2022-12-08T04:45:15.638Z,0.70
2022-12-08T04:47:42.912Z,0.47
2022-12-08T04:50:09.976Z,0.20
2022-12-08T04:52:36.974Z,0.10
2022-12-08T04:55:05.997Z,0.60
2022-12-08T04:57:32.619Z,0.10
2022-12-08T04:59:59.402Z,0.30
2022-12-08T05:02:26.135Z,0.30
2022-12-08T05:04:53.062Z,0.35
2022-12-08T05:07:19.713Z,0.10
2022-12-08T05:09:46.299Z,0.32
2022-12-08T05:12:13.662Z,0.10
2022-12-08T05:14:40.479Z,0.30
2022-12-08T05:17:09.748Z,0.20
2022-12-08T05:19:36.749Z,0.10
2022-12-08T05:22:03.581Z,0.17
2022-12-08T05:24:30.227Z,0.13
2022-12-08T05:26:56.835Z,0.00
2022-12-08T05:29:23.654Z,0.10
2022-12-08T05:31:52.410Z,0.28
2022-12-08T05:34:19.231Z,0.20
2022-12-08T05:36:46.018Z,0.45
2022-12-08T05:39:15.021Z,0.10
2022-12-08T05:41:42.099Z,0.47
2022-12-08T05:44:08.766Z,0.13
2022-12-08T05:46:35.998Z,0.20
2022-12-08T05:49:03.914Z,0.35
2022-12-08T05:51:30.603Z,0.10
2022-12-08T05:53:59.989Z,0.10
2022-12-08T05:56:26.715Z,0.00
2022-12-08T05:58:53.322Z,0.10
2022-12-08T06:01:31.585Z,0.20
2022-12-08T06:03:59.723Z,0.17
2022-12-08T06:06:26.412Z,0.00
2022-12-08T06:08:53.500Z,0.03
2022-12-08T06:11:21.448Z,0.43
2022-12-08T06:13:48.913Z,0.40
2022-12-08T06:16:15.806Z,0.28
2022-12-08T06:18:42.806Z,0.08
2022-12-08T06:21:12.635Z,0.00
2022-12-08T06:23:39.419Z,0.08
2022-12-08T06:26:09.152Z,0.00
2022-12-08T06:28:36.714Z,0.35
2022-12-08T06:31:20.057Z,0.10
2022-12-08T06:33:47.744Z,0.25
2022-12-08T06:36:16.266Z,0.15
2022-12-08T06:38:43.965Z,0.00
2022-12-08T06:41:13.039Z,0.30
2022-12-08T06:43:40.864Z,0.00
2022-12-08T06:46:10.248Z,0.28
2022-12-08T06:48:37.108Z,0.28
2022-12-08T06:51:14.269Z,0.30
2022-12-08T06:53:41.891Z,0.38
2022-12-08T06:56:11.398Z,0.50
2022-12-08T06:58:38.413Z,0.50
2022-12-08T07:01:10.371Z,0.95
2022-12-08T07:03:38.359Z,0.28
2022-12-08T07:06:06.652Z,0.77
2022-12-08T07:08:34.678Z,0.43
2022-12-08T07:11:07.571Z,0.50
2022-12-08T07:13:34.189Z,0.25
2022-12-08T07:16:03.112Z,0.65
2022-12-08T07:18:29.795Z,0.80
2022-12-08T07:20:56.675Z,0.52
2022-12-08T07:23:23.567Z,1.08
2022-12-08T07:25:50.191Z,0.43
2022-12-08T07:28:16.798Z,0.90
2022-12-08T07:30:43.451Z,1.45
2022-12-08T07:33:10.139Z,0.90
2022-12-08T07:35:36.874Z,1.08
2022-12-08T07:38:03.553Z,0.75
2022-12-08T07:40:30.158Z,1.67
2022-12-08T07:42:56.979Z,0.47
2022-12-08T07:45:28.312Z,1.00
2022-12-08T07:47:58.342Z,0.50
2022-12-08T07:50:24.988Z,0.32
2022-12-08T07:52:52.844Z,0.22
2022-12-08T07:55:19.607Z,1.10
2022-12-08T07:57:46.198Z,0.75
2022-12-08T08:00:14.270Z,0.57
2022-12-08T08:02:41.994Z,1.23
2022-12-08T08:05:09.550Z,0.38
2022-12-08T08:07:37.315Z,1.15
2022-12-08T08:10:05.031Z,0.80
2022-12-08T08:12:33.399Z,0.70
2022-12-08T08:15:01.516Z,1.17
2022-12-08T08:17:29.385Z,0.70
2022-12-08T08:19:56.340Z,1.00
2022-12-08T08:22:22.983Z,0.82
2022-12-08T08:24:49.793Z,0.45
2022-12-08T08:27:17.534Z,0.70
2022-12-08T08:29:44.245Z,0.85
2022-12-08T08:32:10.855Z,0.65
2022-12-08T08:34:37.742Z,0.28
2022-12-08T08:37:04.467Z,0.90
2022-12-08T08:39:31.819Z,0.70
2022-12-08T08:41:58.764Z,0.52
2022-12-08T08:44:25.683Z,1.45
2022-12-08T08:46:53.051Z,0.93
2022-12-08T08:49:20.182Z,1.23
2022-12-08T08:51:46.911Z,0.40
2022-12-08T08:54:13.862Z,0.80
2022-12-08T08:56:41.617Z,1.02
2022-12-08T08:59:09.762Z,0.73
2022-12-08T09:01:36.525Z,0.35
2022-12-08T09:04:03.317Z,0.63
2022-12-08T09:06:31.149Z,0.40
2022-12-08T09:08:57.902Z,1.42
2022-12-08T09:11:24.772Z,0.52
2022-12-08T09:13:52.767Z,0.32
2022-12-08T09:16:22.431Z,0.17
2022-12-08T09:18:56.940Z,1.17
2022-12-08T09:21:27.210Z,0.50
2022-12-08T09:23:56.382Z,0.32
2022-12-08T09:26:23.793Z,1.20
2022-12-08T09:28:52.156Z,0.40
2022-12-08T09:31:20.768Z,0.65
2022-12-08T09:33:48.587Z,0.73
2022-12-08T09:36:15.337Z,0.50
2022-12-08T09:38:42.028Z,0.50
2022-12-08T09:41:37.587Z,0.30
2022-12-08T09:44:44.703Z,0.43
2022-12-08T09:47:52.305Z,0.32
2022-12-08T09:50:37.783Z,0.05
2022-12-08T09:53:27.369Z,0.68
2022-12-08T09:56:01.523Z,0.75
2022-12-08T09:58:35.584Z,0.20
2022-12-08T10:01:02.580Z,0.20
2022-12-08T10:03:31.169Z,0.43
2022-12-08T10:06:27.509Z,0.75
2022-12-08T10:09:39.054Z,0.65
2022-12-08T10:12:26.865Z,0.40
2022-12-08T10:15:34.739Z,0.63
2022-12-08T10:18:03.716Z,0.55
2022-12-08T10:20:38.275Z,0.65
2022-12-08T10:23:09.024Z,0.10
2022-12-08T10:25:41.735Z,0.95
2022-12-08T10:28:09.429Z,1.13
2022-12-08T10:30:36.643Z,0.40
2022-12-08T10:33:03.596Z,0.52
2022-12-08T10:35:45.841Z,0.65
2022-12-08T10:38:22.956Z,0.95
2022-12-08T10:40:52.711Z,0.50
2022-12-08T10:43:25.765Z,0.50
2022-12-08T10:45:52.750Z,0.73
2022-12-08T10:48:24.079Z,0.95
2022-12-08T10:50:50.665Z,0.63
2022-12-08T10:53:25.417Z,0.20
2022-12-08T10:55:58.063Z,0.40
2022-12-08T10:58:42.510Z,0.28
2022-12-08T11:01:21.531Z,0.10
2022-12-08T11:03:55.439Z,0.10
2022-12-08T11:06:30.313Z,0.65
2022-12-08T11:09:04.375Z,0.20
2022-12-08T11:11:52.959Z,0.25
2022-12-08T11:14:29.793Z,0.20
2022-12-08T11:17:05.098Z,0.70
2022-12-08T11:19:31.905Z,0.65
2022-12-08T11:21:58.559Z,0.50
2022-12-08T11:24:32.252Z,0.40
2022-12-08T11:27:02.878Z,1.45
2022-12-08T11:29:32.612Z,0.40
2022-12-08T11:32:04.436Z,0.50
2022-12-08T11:34:37.092Z,0.82
2022-12-08T11:37:13.904Z,0.85
2022-12-08T11:39:47.105Z,0.20
2022-12-08T11:42:20.595Z,0.40
2022-12-08T11:45:12.721Z,0.55
2022-12-08T11:47:55.472Z,0.90
2022-12-08T11:50:28.380Z,0.03
2022-12-08T11:52:58.184Z,0.65
2022-12-08T11:55:40.680Z,1.20
2022-12-08T11:58:26.455Z,0.13
2022-12-08T12:00:53.174Z,0.20
2022-12-08T12:03:43.440Z,0.60
2022-12-08T12:06:53.784Z,0.22
2022-12-08T12:09:45.277Z,0.57
2022-12-08T12:12:34.882Z,0.43
2022-12-08T12:15:20.038Z,0.45
2022-12-08T12:17:55.185Z,0.88
2022-12-08T12:20:31.995Z,0.47
2022-12-08T12:23:30.817Z,0.30
2022-12-08T12:26:03.157Z,0.32
2022-12-08T12:28:41.771Z,0.35
2022-12-08T12:31:12.534Z,0.38
2022-12-08T12:33:40.855Z,0.20
2022-12-08T12:36:09.519Z,0.40
2022-12-08T12:38:59.659Z,0.22
2022-12-08T12:41:36.619Z,0.00
2022-12-08T12:44:24.278Z,0.55
2022-12-08T12:46:50.970Z,0.55
2022-12-08T12:49:43.801Z,0.30
2022-12-08T12:52:10.455Z,0.20
2022-12-08T12:55:05.603Z,0.10
2022-12-08T12:57:37.217Z,0.10
2022-12-08T13:00:03.802Z,0.30
2022-12-08T13:02:40.821Z,0.65
2022-12-08T13:05:36.109Z,0.70
2022-12-08T13:08:15.002Z,0.85
2022-12-08T13:10:58.322Z,0.85
2022-12-08T13:13:24.967Z,0.10
2022-12-08T13:15:53.063Z,0.32
2022-12-08T13:18:29.952Z,0.20
2022-12-08T13:21:16.275Z,0.52
2022-12-08T13:23:44.882Z,0.10
2022-12-08T13:26:23.609Z,0.63
2022-12-08T13:28:59.311Z,0.20
2022-12-08T13:31:50.608Z,0.50
2022-12-08T13:34:41.221Z,0.20
2022-12-08T13:37:08.160Z,0.45
2022-12-08T13:39:40.647Z,0.93
2022-12-08T13:42:27.613Z,0.35
2022-12-08T13:48:39.226Z,0.22
2022-12-08T13:57:10.466Z,0.40
2022-12-08T13:59:44.218Z,0.77
2022-12-08T14:02:32.968Z,0.55
2022-12-08T14:07:49.538Z,1.35
2022-12-08T14:10:21.097Z,2.00
2022-12-08T14:12:55.179Z,0.80
2022-12-08T14:15:25.199Z,0.88
2022-12-08T14:17:53.947Z,0.93
2022-12-08T14:20:28.172Z,0.10
2022-12-08T14:23:00.678Z,0.28
2022-12-08T14:25:31.061Z,0.13
2022-12-08T14:28:03.597Z,0.45
2022-12-08T14:30:34.302Z,0.55
2022-12-08T14:33:03.902Z,0.55
2022-12-08T14:35:33.362Z,0.90
2022-12-08T14:38:02.585Z,0.43
2022-12-08T14:40:40.543Z,0.98
2022-12-08T14:43:10.490Z,0.90
2022-12-08T14:45:43.499Z,0.35
2022-12-08T14:48:31.359Z,0.63
2022-12-08T14:51:04.113Z,0.90
2022-12-08T14:53:47.745Z,0.70
2022-12-08T14:56:17.493Z,0.95
2022-12-08T14:58:44.718Z,1.95
2022-12-08T15:01:16.973Z,0.32
2022-12-08T15:03:50.407Z,3.35
2022-12-08T15:06:22.621Z,1.77
2022-12-08T15:09:01.125Z,0.85
2022-12-08T15:11:32.705Z,0.88
2022-12-08T15:14:00.336Z,1.05
2022-12-08T15:16:43.882Z,0.60
2022-12-08T15:19:28.483Z,1.17
2022-12-08T15:21:58.171Z,0.77
2022-12-08T15:24:27.386Z,0.73
2022-12-08T15:26:54.162Z,0.95
2022-12-08T15:29:27.966Z,0.55
2022-12-08T15:31:58.544Z,0.35
2022-12-08T15:34:25.847Z,0.57
2022-12-08T15:36:57.265Z,0.30
2022-12-08T15:39:32.563Z,0.47
2022-12-08T15:42:00.315Z,1.30
2022-12-08T15:44:27.804Z,1.48
2022-12-08T15:46:55.190Z,1.27
2022-12-08T15:49:24.092Z,0.93
2022-12-08T15:51:57.356Z,1.15
2022-12-08T15:54:27.331Z,0.68
2022-12-08T15:57:18.535Z,1.48
2022-12-08T15:59:42.936Z,1.30
2022-12-08T16:02:15.562Z,1.40
2022-12-08T16:05:33.397Z,0.57
2022-12-08T16:07:38.371Z,1.08
2022-12-08T16:10:07.277Z,1.00
2022-12-08T16:16:01.096Z,0.47
2022-12-08T16:18:31.974Z,0.85
2022-12-08T16:23:49.900Z,1.63
2022-12-08T16:27:35.032Z,1.00
2022-12-08T16:29:20.986Z,1.17
2022-12-08T16:31:48.247Z,1.88
2022-12-08T16:34:15.129Z,1.27
2022-12-08T16:36:41.784Z,1.45
2022-12-08T16:39:11.441Z,1.83
2022-12-08T16:41:56.659Z,0.50
2022-12-08T16:44:23.223Z,0.90
2022-12-08T16:46:49.825Z,2.20
2022-12-08T16:49:16.532Z,0.70
2022-12-08T16:51:44.001Z,2.35
2022-12-08T16:54:10.989Z,1.23
2022-12-08T16:56:37.674Z,2.65
2022-12-08T16:59:04.578Z,1.25
2022-12-08T17:01:31.382Z,1.77
2022-12-08T17:04:29.762Z,1.10
2022-12-08T17:06:45.044Z,1.13
2022-12-08T17:09:11.659Z,1.55
2022-12-08T17:11:43.074Z,1.10
2022-12-08T17:14:10.999Z,1.73
2022-12-08T17:16:37.745Z,1.25
2022-12-08T17:19:04.423Z,2.03
2022-12-08T17:21:31.051Z,0.88
2022-12-08T17:23:57.967Z,1.83
2022-12-08T17:26:24.725Z,3.25
2022-12-08T17:29:00.474Z,1.67
2022-12-08T17:31:30.163Z,1.75
2022-12-08T17:34:01.458Z,1.58
2022-12-08T17:36:28.253Z,1.88
2022-12-08T17:38:55.375Z,1.00
2022-12-08T17:41:21.960Z,1.85
2022-12-08T17:43:48.623Z,2.72
2022-12-08T17:46:19.475Z,1.05
2022-12-08T17:48:46.527Z,1.98
2022-12-08T17:51:13.792Z,1.98
2022-12-08T17:53:40.777Z,1.20
2022-12-08T17:56:15.907Z,1.10
2022-12-08T17:58:42.748Z,1.55
2022-12-08T18:01:11.138Z,1.08
2022-12-08T18:03:38.698Z,1.98
2022-12-08T18:06:07.296Z,1.65
2022-12-08T18:08:34.109Z,0.95
2022-12-08T18:11:01.269Z,1.48
2022-12-08T18:13:27.900Z,1.45
2022-12-08T18:15:54.559Z,0.88
2022-12-08T18:18:22.769Z,2.67
2022-12-08T18:20:50.193Z,1.65
2022-12-08T18:23:17.797Z,1.35
2022-12-08T18:25:48.671Z,2.30
2022-12-08T18:28:16.258Z,1.67
2022-12-08T18:30:45.853Z,1.27
2022-12-08T18:33:12.654Z,1.92
2022-12-08T18:35:40.234Z,1.85
2022-12-08T18:38:06.885Z,1.42
2022-12-08T18:40:33.848Z,2.00
2022-12-08T18:43:00.521Z,2.53
2022-12-08T18:45:28.921Z,1.90
2022-12-08T18:47:55.729Z,2.05
2022-12-08T18:50:22.679Z,1.33
2022-12-08T18:52:49.649Z,1.65
2022-12-08T18:55:16.376Z,1.67
2022-12-08T18:57:43.706Z,2.40
2022-12-08T19:00:13.874Z,3.08
2022-12-08T19:02:41.922Z,2.63
2022-12-08T19:05:10.961Z,1.98
2022-12-08T19:07:37.817Z,1.15
2022-12-08T19:10:07.125Z,1.55
2022-12-08T19:12:34.072Z,1.20
2022-12-08T19:15:00.949Z,1.55
2022-12-08T19:17:29.585Z,1.42
2022-12-08T19:19:56.319Z,1.83
2022-12-08T19:22:22.965Z,0.70
2022-12-08T19:24:49.865Z,2.63
2022-12-08T19:27:17.003Z,2.28
2022-12-08T19:29:43.731Z,2.25
2022-12-08T19:32:10.475Z,1.45
2022-12-08T19:34:37.165Z,2.20
2022-12-08T19:37:03.883Z,1.98
2022-12-08T19:39:48.985Z,2.45
2022-12-08T19:42:37.088Z,1.77
2022-12-08T19:45:11.801Z,1.63
2022-12-08T19:47:39.182Z,2.13
2022-12-08T19:50:26.642Z,1.38
2022-12-08T19:52:53.893Z,0.98
2022-12-08T19:55:20.829Z,3.63
2022-12-08T19:57:47.514Z,2.05
2022-12-08T20:00:19.329Z,1.05
2022-12-08T20:02:46.855Z,3.05
2022-12-08T20:05:17.469Z,2.80
2022-12-08T20:07:44.214Z,1.77
2022-12-08T20:10:28.238Z,2.70
2022-12-08T20:13:14.531Z,1.90
2022-12-08T20:15:41.763Z,2.40
2022-12-08T20:18:09.035Z,1.77
2022-12-08T20:20:35.858Z,1.92
2022-12-08T20:23:03.874Z,1.67
2022-12-08T20:25:30.670Z,1.88
2022-12-08T20:27:57.726Z,2.55
2022-12-08T20:30:24.443Z,2.95
2022-12-08T20:32:51.051Z,2.60
2022-12-08T20:35:17.681Z,2.42
2022-12-08T20:37:44.359Z,2.55
2022-12-08T20:40:11.441Z,2.28
2022-12-08T20:42:38.067Z,2.55
2022-12-08T20:45:07.317Z,2.00
2022-12-08T20:47:34.151Z,2.35
2022-12-08T20:50:03.324Z,2.13
2022-12-08T20:52:30.187Z,2.00
2022-12-08T20:54:57.716Z,2.53
2022-12-08T20:57:24.632Z,3.50
2022-12-08T20:59:51.417Z,2.72
2022-12-08T21:02:18.124Z,1.35
2022-12-08T21:04:45.213Z,2.53
2022-12-08T21:07:12.457Z,2.40
2022-12-08T21:09:39.394Z,2.25
2022-12-08T21:12:06.702Z,2.72
2022-12-08T21:14:34.005Z,1.95
2022-12-08T21:17:00.916Z,2.13
2022-12-08T21:19:27.744Z,3.08
2022-12-08T21:21:54.789Z,2.20
2022-12-08T21:24:21.649Z,2.63
2022-12-08T21:26:48.391Z,1.95
2022-12-08T21:29:15.227Z,2.22
2022-12-08T21:31:42.011Z,2.88
2022-12-08T21:34:11.147Z,2.05
2022-12-08T21:36:37.941Z,1.42
2022-12-08T21:39:11.221Z,1.63
2022-12-08T21:41:56.974Z,1.08
2022-12-08T21:44:24.088Z,1.15
2022-12-08T21:46:51.304Z,1.52
2022-12-08T21:49:18.637Z,2.75
2022-12-08T21:51:45.382Z,1.67
2022-12-08T21:54:18.248Z,1.48
2022-12-08T21:56:46.329Z,1.27
2022-12-08T21:59:12.965Z,1.15
2022-12-08T22:01:40.019Z,1.23
2022-12-08T22:04:07.005Z,1.45
2022-12-08T22:06:33.931Z,1.88
2022-12-08T22:09:00.894Z,2.25
2022-12-08T22:11:29.276Z,1.83
2022-12-08T22:13:56.095Z,1.30
2022-12-08T22:16:22.920Z,1.35
2022-12-08T22:18:49.999Z,3.15
2022-12-08T22:21:18.068Z,0.90
2022-12-08T22:23:45.202Z,1.05
2022-12-08T22:26:18.281Z,1.30
2022-12-08T22:28:45.210Z,1.25
2022-12-08T22:31:17.257Z,1.67
2022-12-08T22:33:44.798Z,1.48
2022-12-08T22:36:22.841Z,1.75
2022-12-08T22:38:50.458Z,1.65
2022-12-08T22:41:18.234Z,1.35
2022-12-08T22:43:46.308Z,0.77
2022-12-08T22:46:18.861Z,1.75
2022-12-08T22:48:46.688Z,2.03
2022-12-08T22:51:14.429Z,1.75
2022-12-08T22:53:41.875Z,2.15
2022-12-08T22:56:20.086Z,1.83
2022-12-08T22:58:47.056Z,1.52
2022-12-08T23:04:17.630Z,2.10
2022-12-08T23:06:45.263Z,1.98
2022-12-08T23:09:12.149Z,0.98
2022-12-08T23:11:38.903Z,2.28
2022-12-08T23:14:05.593Z,2.08
2022-12-08T23:16:33.562Z,1.50
2022-12-08T23:19:01.446Z,1.35
2022-12-08T23:21:28.084Z,1.27
2022-12-08T23:23:54.771Z,1.70
2022-12-08T23:26:26.920Z,1.45
2022-12-08T23:28:54.048Z,2.40
2022-12-08T23:31:21.509Z,1.45
2022-12-08T23:33:48.388Z,2.15
2022-12-08T23:36:16.534Z,1.17
2022-12-08T23:38:43.767Z,1.25
2022-12-08T23:41:12.794Z,1.17
2022-12-08T23:43:45.379Z,0.85
2022-12-08T23:46:12.675Z,1.92
2022-12-08T23:48:39.545Z,2.50
2022-12-08T23:51:06.455Z,2.70
2022-12-08T23:53:34.141Z,2.50
2022-12-08T23:56:02.940Z,1.88
2022-12-08T23:58:31.286Z,1.33
