createdAt,value
2022-12-14T00:01:35.894Z,67.30
2022-12-14T00:04:02.694Z,67.30
2022-12-14T00:06:31.747Z,67.30
2022-12-14T00:09:01.592Z,67.30
2022-12-14T00:11:37.997Z,67.30
2022-12-14T00:14:04.930Z,67.20
2022-12-14T00:16:33.800Z,67.20
2022-12-14T00:19:02.567Z,67.20
2022-12-14T00:21:29.640Z,67.20
2022-12-14T00:23:59.143Z,67.20
2022-12-14T00:26:28.427Z,67.20
2022-12-14T00:28:56.020Z,67.20
2022-12-14T00:31:24.110Z,67.20
2022-12-14T00:33:51.174Z,67.10
2022-12-14T00:36:18.107Z,67.10
2022-12-14T00:38:45.070Z,67.10
2022-12-14T00:41:12.544Z,67.10
2022-12-14T00:43:39.567Z,67.10
2022-12-14T00:46:06.611Z,67.10
2022-12-14T00:48:33.574Z,67.10
2022-12-14T00:51:00.347Z,67.10
2022-12-14T00:53:26.999Z,67.10
2022-12-14T00:55:53.702Z,67.10
2022-12-14T00:58:22.492Z,67.10
2022-12-14T01:01:02.547Z,67.10
2022-12-14T01:03:29.979Z,67.10
2022-12-14T01:05:57.078Z,67.10
2022-12-14T01:08:24.283Z,67.10
2022-12-14T01:10:51.573Z,67.10
2022-12-14T01:13:18.336Z,67.10
2022-12-14T01:15:45.344Z,67.10
2022-12-14T01:18:12.162Z,67.10
2022-12-14T01:20:38.774Z,67.20
2022-12-14T01:23:05.531Z,67.10
2022-12-14T01:25:32.173Z,67.10
2022-12-14T01:27:58.847Z,67.10
2022-12-14T01:30:26.011Z,67.10
2022-12-14T01:32:52.642Z,67.10
2022-12-14T01:35:19.337Z,67.10
2022-12-14T01:37:46.045Z,67.20
2022-12-14T01:40:16.109Z,67.20
2022-12-14T01:42:42.830Z,67.10
2022-12-14T01:45:19.061Z,67.10
2022-12-14T01:47:52.556Z,67.10
2022-12-14T01:50:37.709Z,67.10
2022-12-14T01:53:15.848Z,67.10
2022-12-14T01:55:49.280Z,67.00
2022-12-14T01:58:19.667Z,67.10
2022-12-14T02:00:46.365Z,67.10
2022-12-14T02:03:19.857Z,67.10
2022-12-14T02:05:53.781Z,67.10
2022-12-14T02:08:23.291Z,67.10
2022-12-14T02:10:51.970Z,67.10
2022-12-14T02:13:27.000Z,67.10
2022-12-14T02:15:54.206Z,67.10
2022-12-14T02:18:24.034Z,67.10
2022-12-14T02:21:15.618Z,67.00
2022-12-14T02:24:00.096Z,67.00
2022-12-14T02:26:54.316Z,67.00
2022-12-14T02:29:35.414Z,67.00
2022-12-14T02:32:20.795Z,67.10
2022-12-14T02:35:16.891Z,67.10
2022-12-14T02:38:02.856Z,67.10
2022-12-14T02:40:44.145Z,67.10
2022-12-14T02:43:44.371Z,67.10
2022-12-14T02:46:24.154Z,67.20
2022-12-14T02:49:02.067Z,67.10
2022-12-14T02:51:58.924Z,67.10
2022-12-14T02:54:28.089Z,67.10
2022-12-14T02:57:09.320Z,67.10
2022-12-14T02:59:36.388Z,67.10
2022-12-14T03:02:04.612Z,67.10
2022-12-14T03:04:31.583Z,67.20
2022-12-14T03:07:22.077Z,67.10
2022-12-14T03:09:48.678Z,67.10
2022-12-14T03:12:17.189Z,67.10
2022-12-14T03:14:49.190Z,67.10
2022-12-14T03:17:21.298Z,67.00
2022-12-14T03:19:51.789Z,67.00
2022-12-14T03:22:27.034Z,67.00
2022-12-14T03:24:58.284Z,67.00
2022-12-14T03:27:32.703Z,67.00
2022-12-14T03:30:05.160Z,66.90
2022-12-14T03:32:35.452Z,67.00
2022-12-14T03:35:10.694Z,67.00
2022-12-14T03:37:56.257Z,66.90
2022-12-14T03:40:30.979Z,67.00
2022-12-14T03:43:16.341Z,67.00
2022-12-14T03:45:43.002Z,67.00
2022-12-14T03:48:30.060Z,67.00
2022-12-14T03:51:13.650Z,67.00
2022-12-14T03:53:45.745Z,66.90
2022-12-14T03:56:34.216Z,66.90
2022-12-14T03:59:27.115Z,66.90
2022-12-14T04:02:02.735Z,66.90
2022-12-14T04:05:03.641Z,67.00
2022-12-14T04:07:48.543Z,67.00
2022-12-14T04:10:38.226Z,67.00
2022-12-14T04:13:28.972Z,67.00
2022-12-14T04:16:17.839Z,67.00
2022-12-14T04:19:00.426Z,67.00
2022-12-14T04:21:53.369Z,67.00
2022-12-14T04:25:12.284Z,67.00
2022-12-14T04:28:05.932Z,66.90
2022-12-14T04:30:37.573Z,67.00
2022-12-14T04:33:28.003Z,67.00
2022-12-14T04:35:59.010Z,66.90
2022-12-14T04:38:33.124Z,66.90
2022-12-14T04:41:04.416Z,67.00
2022-12-14T04:43:40.678Z,67.10
2022-12-14T04:46:17.670Z,67.00
2022-12-14T04:49:29.595Z,67.00
2022-12-14T04:52:06.310Z,66.90
2022-12-14T04:54:53.241Z,66.90
2022-12-14T04:57:40.069Z,66.80
2022-12-14T05:00:07.802Z,66.80
2022-12-14T05:02:55.071Z,66.90
2022-12-14T05:05:35.790Z,66.80
2022-12-14T05:08:17.646Z,66.80
2022-12-14T05:11:09.803Z,66.80
2022-12-14T05:13:48.986Z,66.80
2022-12-14T05:16:21.932Z,66.80
2022-12-14T05:18:53.143Z,66.80
2022-12-14T05:21:48.033Z,66.70
2022-12-14T05:24:16.230Z,66.80
2022-12-14T05:26:44.409Z,66.80
2022-12-14T05:29:11.306Z,66.80
2022-12-14T05:31:38.147Z,66.80
2022-12-14T05:34:06.552Z,66.70
2022-12-14T05:36:33.436Z,66.70
2022-12-14T05:39:00.352Z,66.70
2022-12-14T05:41:27.156Z,66.70
2022-12-14T05:43:53.936Z,66.70
2022-12-14T05:46:20.715Z,66.60
2022-12-14T05:48:49.361Z,66.70
2022-12-14T05:51:17.046Z,66.60
2022-12-14T05:53:44.043Z,66.60
2022-12-14T05:56:12.082Z,66.70
2022-12-14T05:58:39.778Z,66.70
2022-12-14T06:01:13.964Z,66.70
2022-12-14T06:03:43.961Z,66.70
2022-12-14T06:06:12.507Z,66.60
2022-12-14T06:08:43.955Z,66.60
2022-12-14T06:11:23.800Z,66.70
2022-12-14T06:13:50.685Z,66.60
2022-12-14T06:16:22.736Z,66.70
2022-12-14T06:18:55.404Z,66.60
2022-12-14T06:21:29.348Z,66.50
2022-12-14T06:23:57.894Z,66.60
2022-12-14T06:26:26.490Z,66.50
2022-12-14T06:28:53.487Z,66.50
2022-12-14T06:31:26.000Z,66.50
2022-12-14T06:33:54.555Z,66.50
2022-12-14T06:36:26.840Z,66.50
2022-12-14T06:38:57.863Z,66.30
2022-12-14T06:41:25.103Z,66.40
2022-12-14T06:43:53.651Z,66.40
2022-12-14T06:46:22.273Z,66.40
2022-12-14T06:48:50.730Z,66.40
2022-12-14T06:51:17.590Z,66.30
2022-12-14T06:53:44.287Z,66.40
2022-12-14T06:56:13.524Z,66.40
2022-12-14T06:58:40.655Z,66.30
2022-12-14T07:01:13.433Z,66.40
2022-12-14T07:03:43.197Z,66.30
2022-12-14T07:06:10.412Z,66.30
2022-12-14T07:08:38.765Z,66.30
2022-12-14T07:11:11.517Z,66.20
2022-12-14T07:13:39.078Z,66.10
2022-12-14T07:16:08.083Z,66.20
2022-12-14T07:18:34.856Z,66.10
2022-12-14T07:21:04.182Z,66.10
2022-12-14T07:23:32.539Z,66.00
2022-12-14T07:26:07.686Z,66.10
2022-12-14T07:28:37.155Z,66.10
2022-12-14T07:31:06.847Z,66.00
2022-12-14T07:33:34.856Z,66.00
2022-12-14T07:36:04.066Z,66.10
2022-12-14T07:38:31.320Z,66.10
2022-12-14T07:41:06.093Z,66.10
2022-12-14T07:43:33.201Z,66.10
2022-12-14T07:46:02.328Z,66.10
2022-12-14T07:48:29.681Z,66.10
2022-12-14T07:51:02.320Z,66.10
2022-12-14T07:53:29.677Z,66.10
2022-12-14T07:56:00.904Z,66.10
2022-12-14T07:58:27.651Z,66.00
2022-12-14T08:00:54.521Z,66.10
2022-12-14T08:03:21.120Z,66.10
2022-12-14T08:05:47.755Z,66.10
2022-12-14T08:08:14.352Z,66.10
2022-12-14T08:13:46.856Z,65.90
2022-12-14T08:16:16.306Z,66.00
2022-12-14T08:18:43.929Z,66.00
2022-12-14T08:21:12.593Z,66.00
2022-12-14T08:23:41.512Z,66.00
2022-12-14T08:26:09.018Z,66.00
2022-12-14T08:28:36.828Z,66.10
2022-12-14T08:31:16.636Z,66.00
2022-12-14T08:33:44.626Z,66.00
2022-12-14T08:36:16.859Z,66.00
2022-12-14T08:38:43.831Z,66.00
2022-12-14T08:41:12.796Z,66.00
2022-12-14T08:43:40.432Z,66.10
2022-12-14T08:46:09.196Z,66.00
2022-12-14T08:48:36.365Z,66.10
2022-12-14T08:51:08.075Z,66.10
2022-12-14T08:53:36.071Z,66.10
2022-12-14T08:56:08.244Z,66.10
2022-12-14T08:58:35.388Z,66.10
2022-12-14T09:01:15.937Z,66.10
2022-12-14T09:03:46.610Z,66.10
2022-12-14T09:06:16.371Z,66.10
2022-12-14T09:08:43.020Z,66.30
2022-12-14T09:11:12.784Z,66.20
2022-12-14T09:13:39.744Z,66.20
2022-12-14T09:16:10.488Z,66.30
2022-12-14T09:18:38.475Z,66.40
2022-12-14T09:21:05.566Z,66.40
2022-12-14T09:23:41.300Z,66.50
2022-12-14T09:26:22.297Z,66.50
2022-12-14T09:28:52.557Z,66.50
2022-12-14T09:31:22.291Z,66.50
2022-12-14T09:33:50.938Z,66.60
2022-12-14T09:36:20.509Z,66.70
2022-12-14T09:38:51.957Z,66.70
2022-12-14T09:41:40.901Z,66.90
2022-12-14T09:44:35.570Z,66.80
2022-12-14T09:47:06.529Z,66.80
2022-12-14T09:49:48.112Z,67.00
2022-12-14T09:52:19.383Z,67.00
2022-12-14T09:54:49.971Z,67.10
2022-12-14T09:57:29.361Z,67.00
2022-12-14T09:59:56.670Z,67.00
2022-12-14T10:02:46.319Z,67.10
2022-12-14T10:05:46.811Z,66.90
2022-12-14T10:08:36.139Z,67.10
2022-12-14T10:11:21.598Z,67.10
2022-12-14T10:13:48.174Z,67.20
2022-12-14T10:16:53.029Z,67.30
2022-12-14T10:19:41.613Z,67.20
2022-12-14T10:22:16.424Z,67.10
2022-12-14T10:24:46.162Z,67.10
2022-12-14T10:27:22.348Z,67.20
2022-12-14T10:30:01.430Z,67.10
2022-12-14T10:32:35.895Z,67.00
2022-12-14T10:35:22.738Z,67.00
2022-12-14T10:38:05.214Z,67.20
2022-12-14T10:40:35.033Z,66.80
2022-12-14T10:43:20.553Z,66.90
2022-12-14T10:46:26.073Z,67.10
2022-12-14T10:48:52.662Z,66.90
2022-12-14T10:51:27.674Z,67.20
2022-12-14T10:54:14.547Z,66.90
2022-12-14T10:56:43.540Z,66.90
2022-12-14T10:59:23.545Z,67.00
2022-12-14T11:01:55.227Z,67.00
2022-12-14T11:04:35.368Z,67.00
2022-12-14T11:07:10.699Z,66.80
2022-12-14T11:09:38.817Z,66.80
2022-12-14T11:12:26.946Z,66.80
2022-12-14T11:15:03.819Z,66.80
2022-12-14T11:17:40.881Z,66.80
2022-12-14T11:20:22.366Z,66.90
2022-12-14T11:22:55.790Z,66.80
2022-12-14T11:25:38.915Z,66.90
2022-12-14T11:28:20.559Z,66.90
2022-12-14T11:31:21.270Z,66.90
2022-12-14T11:33:54.163Z,67.00
2022-12-14T11:36:29.926Z,67.20
2022-12-14T11:39:01.701Z,67.20
2022-12-14T11:41:38.375Z,67.20
2022-12-14T11:44:26.893Z,67.40
2022-12-14T11:46:54.074Z,67.60
2022-12-14T11:49:39.747Z,67.70
2022-12-14T11:52:11.377Z,67.90
2022-12-14T11:54:40.947Z,68.20
2022-12-14T11:57:29.248Z,68.00
2022-12-14T12:00:23.718Z,68.10
2022-12-14T12:03:01.833Z,68.00
2022-12-14T12:05:32.685Z,67.90
2022-12-14T12:08:07.433Z,68.00
2022-12-14T12:10:49.991Z,67.90
2022-12-14T12:13:36.991Z,67.80
2022-12-14T12:16:15.745Z,67.90
2022-12-14T12:18:53.243Z,67.90
2022-12-14T12:21:28.992Z,67.90
2022-12-14T12:24:21.971Z,67.60
2022-12-14T12:26:58.725Z,67.80
2022-12-14T12:29:37.943Z,68.00
2022-12-14T12:32:18.739Z,68.20
2022-12-14T12:34:51.654Z,68.30
2022-12-14T12:37:30.386Z,68.30
2022-12-14T12:40:02.535Z,68.20
2022-12-14T12:42:46.088Z,68.00
2022-12-14T12:45:29.406Z,67.90
2022-12-14T12:48:45.247Z,67.50
2022-12-14T12:51:20.483Z,68.10
2022-12-14T12:53:55.969Z,68.00
2022-12-14T12:56:29.173Z,68.00
2022-12-14T12:58:56.549Z,68.30
2022-12-14T13:01:30.019Z,68.30
2022-12-14T13:04:02.406Z,68.20
2022-12-14T13:06:40.653Z,68.30
2022-12-14T13:09:31.076Z,68.10
2022-12-14T13:11:58.265Z,68.00
2022-12-14T13:14:49.995Z,68.40
2022-12-14T13:17:38.830Z,68.40
2022-12-14T13:20:16.035Z,68.30
2022-12-14T13:22:43.286Z,68.40
2022-12-14T13:25:19.280Z,68.60
2022-12-14T13:28:16.050Z,68.60
2022-12-14T13:31:03.702Z,68.50
2022-12-14T13:34:03.289Z,68.30
2022-12-14T13:36:39.442Z,68.40
2022-12-14T13:39:37.923Z,68.40
2022-12-14T13:42:09.902Z,68.50
2022-12-14T13:44:59.673Z,68.60
2022-12-14T13:47:43.732Z,68.70
2022-12-14T13:50:57.554Z,68.60
2022-12-14T13:53:37.442Z,68.60
2022-12-14T13:56:05.071Z,68.30
2022-12-14T13:58:41.256Z,68.30
2022-12-14T14:01:15.085Z,67.90
2022-12-14T14:03:45.263Z,68.00
2022-12-14T14:06:12.000Z,68.00
2022-12-14T14:08:47.677Z,68.00
2022-12-14T14:11:39.584Z,67.60
2022-12-14T14:14:40.999Z,67.60
2022-12-14T14:17:32.641Z,67.50
2022-12-14T14:19:59.921Z,67.60
2022-12-14T14:22:29.604Z,67.50
2022-12-14T14:25:09.921Z,67.50
2022-12-14T14:27:39.910Z,67.20
2022-12-14T14:30:25.155Z,67.00
2022-12-14T14:33:07.698Z,66.70
2022-12-14T14:35:41.522Z,66.90
2022-12-14T14:38:30.607Z,66.90
2022-12-14T14:41:18.263Z,66.60
2022-12-14T14:43:59.233Z,66.70
2022-12-14T14:46:37.507Z,66.60
2022-12-14T14:49:05.706Z,66.70
2022-12-14T14:51:36.765Z,66.80
2022-12-14T14:55:03.695Z,66.70
2022-12-14T14:57:54.725Z,66.70
2022-12-14T15:00:22.848Z,66.80
2022-12-14T15:02:55.848Z,67.20
2022-12-14T15:05:44.515Z,67.00
2022-12-14T15:08:33.274Z,67.10
2022-12-14T15:11:04.704Z,67.20
2022-12-14T15:13:45.296Z,67.20
2022-12-14T15:16:25.257Z,67.20
2022-12-14T15:18:52.090Z,67.20
2022-12-14T15:21:19.358Z,67.20
2022-12-14T15:23:55.226Z,67.30
2022-12-14T15:26:27.413Z,67.20
2022-12-14T15:29:00.420Z,67.20
2022-12-14T15:31:30.995Z,67.20
2022-12-14T15:33:58.983Z,67.20
2022-12-14T15:36:33.588Z,67.20
2022-12-14T15:39:00.166Z,67.10
2022-12-14T15:41:33.005Z,67.30
2022-12-14T15:44:00.549Z,67.10
2022-12-14T15:46:30.990Z,67.20
2022-12-14T15:49:00.040Z,67.20
2022-12-14T15:51:39.377Z,67.20
2022-12-14T15:54:12.289Z,67.10
2022-12-14T15:56:45.107Z,67.10
2022-12-14T15:59:22.439Z,67.00
2022-12-14T16:01:57.896Z,67.00
2022-12-14T16:04:29.223Z,67.00
2022-12-14T16:07:09.568Z,66.90
2022-12-14T16:09:44.080Z,66.80
2022-12-14T16:12:27.196Z,66.80
2022-12-14T16:14:59.865Z,66.70
2022-12-14T16:17:36.500Z,66.70
2022-12-14T16:20:27.749Z,66.70
2022-12-14T16:23:13.658Z,66.70
2022-12-14T16:26:03.235Z,66.70
2022-12-14T16:28:33.383Z,66.60
2022-12-14T16:31:00.860Z,66.60
2022-12-14T16:33:30.140Z,66.60
2022-12-14T16:36:02.955Z,66.60
2022-12-14T16:38:30.403Z,66.50
2022-12-14T16:41:02.507Z,66.50
2022-12-14T16:43:38.523Z,66.50
2022-12-14T16:46:08.013Z,66.40
2022-12-14T16:48:40.028Z,66.50
2022-12-14T16:52:05.763Z,66.50
2022-12-14T16:54:32.597Z,66.50
2022-12-14T16:57:25.952Z,66.40
2022-12-14T16:59:59.316Z,66.50
2022-12-14T17:02:33.142Z,66.50
2022-12-14T17:05:02.909Z,66.50
2022-12-14T17:07:33.054Z,66.50
2022-12-14T17:10:00.214Z,66.50
2022-12-14T17:12:27.274Z,66.60
2022-12-14T17:14:54.487Z,66.60
2022-12-14T17:17:33.797Z,66.70
2022-12-14T17:20:09.166Z,66.60
2022-12-14T17:22:38.807Z,66.60
2022-12-14T17:25:06.155Z,66.70
2022-12-14T17:27:32.803Z,66.70
2022-12-14T17:29:59.541Z,66.70
2022-12-14T17:32:30.082Z,66.70
2022-12-14T17:34:57.707Z,66.70
2022-12-14T17:37:24.929Z,66.70
2022-12-14T17:39:56.090Z,66.70
2022-12-14T17:42:22.803Z,66.60
2022-12-14T17:44:56.353Z,66.60
2022-12-14T17:47:23.500Z,66.60
2022-12-14T17:49:50.484Z,66.60
2022-12-14T17:52:18.535Z,66.70
2022-12-14T17:54:45.432Z,66.60
2022-12-14T17:57:20.648Z,66.70
2022-12-14T17:59:47.947Z,66.70
2022-12-14T18:02:35.327Z,66.70
2022-12-14T18:05:02.347Z,66.70
2022-12-14T18:07:29.023Z,66.70
2022-12-14T18:09:55.963Z,66.70
2022-12-14T18:12:24.363Z,66.70
2022-12-14T18:14:52.175Z,66.70
2022-12-14T18:17:19.080Z,66.80
2022-12-14T18:19:45.733Z,66.70
2022-12-14T18:22:14.689Z,66.70
2022-12-14T18:24:41.313Z,66.70
2022-12-14T18:27:07.944Z,66.70
2022-12-14T18:29:34.656Z,66.80
2022-12-14T18:32:01.507Z,66.70
2022-12-14T18:34:28.324Z,66.70
2022-12-14T18:36:55.270Z,66.70
2022-12-14T18:39:22.023Z,66.80
2022-12-14T18:41:48.953Z,66.70
2022-12-14T18:44:16.491Z,66.80
2022-12-14T18:46:43.254Z,66.80
2022-12-14T18:49:16.155Z,66.80
2022-12-14T18:51:43.551Z,66.70
2022-12-14T18:54:11.552Z,66.70
2022-12-14T18:56:42.034Z,66.80
2022-12-14T18:59:08.914Z,66.70
2022-12-14T19:01:35.894Z,66.80
2022-12-14T19:04:05.040Z,66.80
2022-12-14T19:06:44.001Z,66.90
2022-12-14T19:09:12.957Z,67.00
2022-12-14T19:11:42.365Z,66.90
2022-12-14T19:14:09.623Z,66.90
2022-12-14T19:16:36.524Z,66.90
2022-12-14T19:19:03.626Z,66.90
2022-12-14T19:21:31.641Z,66.90
2022-12-14T19:23:59.939Z,66.90
2022-12-14T19:26:28.490Z,66.90
2022-12-14T19:28:56.000Z,66.90
2022-12-14T19:31:23.124Z,66.90
2022-12-14T19:33:49.918Z,66.90
2022-12-14T19:36:16.602Z,67.10
2022-12-14T19:38:44.810Z,67.00
2022-12-14T19:41:17.885Z,67.00
2022-12-14T19:43:44.947Z,67.00
2022-12-14T19:46:13.685Z,67.00
2022-12-14T19:48:40.510Z,67.00
2022-12-14T19:51:10.542Z,67.00
2022-12-14T19:53:38.435Z,67.00
2022-12-14T19:56:05.562Z,67.00
2022-12-14T19:58:32.609Z,67.00
2022-12-14T20:00:59.475Z,67.00
2022-12-14T20:03:26.987Z,67.00
2022-12-14T20:05:56.621Z,67.00
2022-12-14T20:08:23.379Z,67.00
2022-12-14T20:10:50.422Z,66.90
2022-12-14T20:13:17.199Z,67.00
2022-12-14T20:15:52.029Z,66.90
2022-12-14T20:18:20.503Z,67.00
2022-12-14T20:20:49.716Z,67.00
2022-12-14T20:23:21.949Z,66.90
2022-12-14T20:25:49.303Z,66.90
2022-12-14T20:28:16.115Z,67.00
2022-12-14T20:30:44.696Z,67.00
2022-12-14T20:33:11.433Z,67.00
2022-12-14T20:35:38.379Z,66.90
2022-12-14T20:38:05.202Z,67.00
2022-12-14T20:40:38.019Z,66.90
2022-12-14T20:43:06.575Z,66.90
2022-12-14T20:45:37.943Z,67.00
2022-12-14T20:48:05.425Z,67.00
2022-12-14T20:50:32.338Z,67.00
2022-12-14T20:52:59.235Z,67.10
2022-12-14T20:55:26.105Z,67.10
2022-12-14T20:57:52.720Z,67.10
2022-12-14T21:00:19.637Z,67.00
2022-12-14T21:02:46.590Z,67.00
2022-12-14T21:05:13.326Z,67.00
2022-12-14T21:07:40.046Z,67.00
2022-12-14T21:10:07.939Z,67.00
2022-12-14T21:12:35.479Z,67.00
2022-12-14T21:15:02.981Z,67.00
2022-12-14T21:17:31.046Z,67.00
2022-12-14T21:19:57.818Z,67.00
2022-12-14T21:22:27.200Z,67.00
2022-12-14T21:25:03.455Z,67.00
2022-12-14T21:27:30.666Z,67.00
2022-12-14T21:29:57.547Z,67.00
2022-12-14T21:32:24.293Z,67.00
2022-12-14T21:34:51.248Z,67.00
2022-12-14T21:37:19.088Z,67.00
2022-12-14T21:39:54.101Z,67.00
2022-12-14T21:42:24.798Z,67.00
2022-12-14T21:44:52.561Z,67.00
2022-12-14T21:47:22.851Z,67.00
2022-12-14T21:49:49.691Z,67.00
2022-12-14T21:52:19.462Z,67.00
2022-12-14T21:54:46.253Z,67.10
2022-12-14T21:57:37.089Z,67.20
2022-12-14T22:00:06.119Z,67.20
2022-12-14T22:02:33.021Z,67.30
2022-12-14T22:04:59.993Z,67.30
2022-12-14T22:07:32.523Z,67.30
2022-12-14T22:09:59.164Z,67.40
2022-12-14T22:12:26.086Z,67.40
2022-12-14T22:14:52.726Z,67.30
2022-12-14T22:17:19.447Z,67.40
2022-12-14T22:19:46.042Z,67.30
2022-12-14T22:22:15.353Z,67.30
2022-12-14T22:24:42.430Z,67.40
2022-12-14T22:27:11.188Z,67.30
2022-12-14T22:29:37.819Z,67.40
2022-12-14T22:32:04.980Z,67.40
2022-12-14T22:34:31.721Z,67.40
2022-12-14T22:36:58.515Z,67.40
2022-12-14T22:39:25.194Z,67.40
2022-12-14T22:41:51.785Z,67.40
2022-12-14T22:44:18.408Z,67.50
2022-12-14T22:46:45.089Z,67.50
2022-12-14T22:49:16.645Z,67.50
2022-12-14T22:51:43.555Z,67.50
2022-12-14T22:54:22.927Z,67.50
2022-12-14T22:57:02.773Z,67.50
2022-12-14T22:59:56.346Z,67.50
2022-12-14T23:02:23.868Z,67.50
2022-12-14T23:04:51.132Z,67.50
2022-12-14T23:07:18.157Z,67.50
2022-12-14T23:10:04.128Z,67.40
2022-12-14T23:12:49.882Z,67.40
2022-12-14T23:15:35.270Z,67.40
2022-12-14T23:18:22.270Z,67.30
2022-12-14T23:21:07.475Z,67.30
2022-12-14T23:23:55.680Z,67.20
2022-12-14T23:26:41.091Z,67.20
2022-12-14T23:29:26.523Z,67.20
2022-12-14T23:32:12.019Z,67.10
2022-12-14T23:34:57.630Z,67.10
2022-12-14T23:37:43.156Z,67.10
2022-12-14T23:40:29.342Z,67.00
2022-12-14T23:43:14.830Z,67.00
2022-12-14T23:46:02.148Z,67.00
2022-12-14T23:48:47.711Z,67.00
2022-12-14T23:51:33.089Z,67.00
2022-12-14T23:54:18.471Z,66.90
2022-12-14T23:57:04.221Z,66.90
2022-12-14T23:59:49.945Z,66.90
