createdAt,value
2018-07-08T00:02:26.205Z,61.80
2018-07-08T00:04:53.934Z,61.60
2018-07-08T00:07:21.665Z,61.40
2018-07-08T00:09:49.355Z,62.10
2018-07-08T00:12:17.126Z,61.60
2018-07-08T00:14:44.841Z,61.80
2018-07-08T00:17:12.645Z,62.00
2018-07-08T00:19:40.321Z,62.30
2018-07-08T00:22:08.154Z,62.60
2018-07-08T00:24:36.106Z,62.30
2018-07-08T00:29:31.493Z,62.20
2018-07-08T00:31:59.163Z,62.00
2018-07-08T00:34:26.840Z,61.70
2018-07-08T00:36:54.839Z,61.50
2018-07-08T00:41:50.108Z,61.30
2018-07-08T00:44:17.844Z,61.40
2018-07-08T00:46:45.548Z,61.70
2018-07-08T00:49:13.254Z,61.80
2018-07-08T00:51:40.910Z,61.90
2018-07-08T00:54:08.620Z,62.10
2018-07-08T00:56:36.361Z,62.20
2018-07-08T00:59:04.063Z,62.20
2018-07-08T01:01:31.741Z,62.40
2018-07-08T01:03:59.471Z,62.80
2018-07-08T01:06:27.166Z,63.00
2018-07-08T01:08:54.884Z,63.30
2018-07-08T01:11:22.653Z,63.40
2018-07-08T01:13:50.290Z,63.30
2018-07-08T01:16:18.027Z,63.40
2018-07-08T01:18:45.709Z,63.40
2018-07-08T01:21:13.354Z,63.40
2018-07-08T01:23:41.002Z,63.00
2018-07-08T01:26:10.882Z,62.80
2018-07-08T01:28:39.357Z,62.60
2018-07-08T01:31:07.543Z,62.40
2018-07-08T01:33:35.267Z,62.40
2018-07-08T01:36:02.995Z,62.00
2018-07-08T01:38:30.701Z,62.10
2018-07-08T01:40:58.406Z,62.00
2018-07-08T01:43:26.424Z,62.00
2018-07-08T01:45:54.099Z,61.90
2018-07-08T01:48:21.861Z,61.60
2018-07-08T01:50:49.712Z,61.40
2018-07-08T01:53:17.398Z,61.00
2018-07-08T01:55:45.153Z,60.60
2018-07-08T01:58:12.886Z,60.20
2018-07-08T02:00:40.576Z,60.00
2018-07-08T02:03:08.460Z,59.90
2018-07-08T02:05:36.440Z,59.70
2018-07-08T02:08:04.332Z,59.60
2018-07-08T02:10:32.083Z,59.50
2018-07-08T02:12:59.777Z,59.40
2018-07-08T02:15:27.529Z,59.40
2018-07-08T02:17:55.261Z,59.40
2018-07-08T02:20:22.981Z,59.70
2018-07-08T02:22:50.696Z,59.90
2018-07-08T02:25:18.390Z,60.00
2018-07-08T02:27:46.152Z,60.00
2018-07-08T02:32:41.457Z,60.00
2018-07-08T02:35:09.085Z,60.20
2018-07-08T02:37:36.869Z,60.40
2018-07-08T02:40:04.855Z,60.60
2018-07-08T02:42:32.570Z,60.80
2018-07-08T02:45:00.236Z,61.10
2018-07-08T02:47:27.945Z,61.00
2018-07-08T02:49:55.673Z,61.40
2018-07-08T02:52:23.474Z,61.90
2018-07-08T02:54:51.210Z,62.00
2018-07-08T02:57:18.856Z,61.90
2018-07-08T02:59:46.724Z,61.50
2018-07-08T03:02:14.454Z,61.10
2018-07-08T03:04:42.177Z,61.80
2018-07-08T03:07:09.854Z,61.00
2018-07-08T03:09:37.551Z,60.70
2018-07-08T03:12:05.335Z,61.00
2018-07-08T03:14:32.978Z,60.60
2018-07-08T03:17:00.693Z,60.60
2018-07-08T03:19:28.390Z,60.30
2018-07-08T03:21:56.066Z,60.20
2018-07-08T03:24:23.680Z,60.00
2018-07-08T03:26:51.360Z,60.70
2018-07-08T03:29:19.092Z,59.60
2018-07-08T03:31:46.758Z,59.40
2018-07-08T03:34:14.378Z,59.10
2018-07-08T03:36:42.028Z,59.10
2018-07-08T03:39:10.158Z,59.10
2018-07-08T03:41:37.887Z,59.20
2018-07-08T03:44:06.405Z,59.30
2018-07-08T03:46:34.687Z,59.30
2018-07-08T03:49:02.372Z,59.30
2018-07-08T03:51:30.067Z,59.40
2018-07-08T03:53:58.068Z,59.50
2018-07-08T03:56:25.695Z,59.60
2018-07-08T03:58:53.473Z,59.50
2018-07-08T04:01:21.152Z,59.30
2018-07-08T04:03:48.833Z,59.30
2018-07-08T04:06:16.463Z,59.30
2018-07-08T04:08:44.229Z,59.20
2018-07-08T04:11:11.940Z,59.10
2018-07-08T04:13:39.660Z,59.20
2018-07-08T04:16:08.568Z,59.20
2018-07-08T04:18:36.216Z,59.20
2018-07-08T04:21:03.912Z,59.20
2018-07-08T04:23:31.575Z,59.00
2018-07-08T04:28:26.776Z,59.20
2018-07-08T04:30:54.554Z,59.10
2018-07-08T04:33:22.180Z,59.00
2018-07-08T04:35:49.806Z,58.90
2018-07-08T04:38:17.474Z,58.80
2018-07-08T04:40:45.116Z,58.60
2018-07-08T04:43:12.740Z,58.50
2018-07-08T04:45:40.617Z,58.50
2018-07-08T04:48:08.234Z,58.40
2018-07-08T04:50:36.363Z,58.40
2018-07-08T04:53:04.156Z,58.30
2018-07-08T04:55:31.813Z,58.30
2018-07-08T04:57:59.516Z,58.40
2018-07-08T05:00:27.132Z,58.40
2018-07-08T05:02:54.820Z,58.30
2018-07-08T05:05:22.503Z,58.30
2018-07-08T05:07:50.158Z,58.10
2018-07-08T05:10:17.824Z,58.20
2018-07-08T05:12:45.486Z,57.70
2018-07-08T05:15:13.139Z,57.50
2018-07-08T05:17:40.825Z,57.30
2018-07-08T05:20:08.449Z,57.30
2018-07-08T05:22:36.137Z,57.10
2018-07-08T05:27:31.437Z,56.70
2018-07-08T05:29:59.178Z,56.50
2018-07-08T05:32:26.817Z,56.50
2018-07-08T05:34:54.517Z,56.70
2018-07-08T05:37:22.293Z,56.80
2018-07-08T05:39:49.952Z,56.80
2018-07-08T05:42:17.551Z,56.80
2018-07-08T05:44:45.295Z,56.80
2018-07-08T05:47:12.925Z,56.60
2018-07-08T05:49:40.599Z,56.50
2018-07-08T05:52:08.341Z,56.30
2018-07-08T05:54:36.045Z,56.20
2018-07-08T05:57:03.711Z,56.00
2018-07-08T05:59:31.439Z,55.60
2018-07-08T06:01:59.305Z,55.40
2018-07-08T06:04:26.983Z,55.20
2018-07-08T06:06:54.646Z,54.80
2018-07-08T06:09:22.341Z,54.70
2018-07-08T06:11:49.969Z,54.60
2018-07-08T06:14:17.620Z,54.70
2018-07-08T06:16:45.320Z,54.60
2018-07-08T06:19:12.997Z,54.50
2018-07-08T06:21:40.657Z,54.60
2018-07-08T06:24:08.323Z,54.40
2018-07-08T06:26:35.974Z,54.50
2018-07-08T06:29:03.917Z,54.20
2018-07-08T06:31:31.631Z,53.60
2018-07-08T06:33:59.234Z,53.40
2018-07-08T06:36:26.855Z,53.10
2018-07-08T06:41:22.126Z,52.20
2018-07-08T06:43:49.788Z,52.60
2018-07-08T06:46:17.453Z,52.10
2018-07-08T06:48:45.095Z,52.00
2018-07-08T06:51:12.803Z,51.70
2018-07-08T06:53:40.453Z,51.20
2018-07-08T06:56:08.073Z,50.80
2018-07-08T06:58:35.711Z,50.90
2018-07-08T07:01:03.371Z,51.10
2018-07-08T07:03:31.031Z,51.00
2018-07-08T07:05:58.742Z,50.90
2018-07-08T07:08:26.441Z,50.70
2018-07-08T07:10:54.087Z,50.50
2018-07-08T07:13:21.736Z,50.50
2018-07-08T07:15:49.434Z,50.40
2018-07-08T07:18:17.081Z,50.00
2018-07-08T07:20:44.743Z,49.50
2018-07-08T07:23:12.442Z,49.50
2018-07-08T07:25:40.132Z,49.10
2018-07-08T07:30:35.388Z,48.30
2018-07-08T07:33:03.166Z,47.50
2018-07-08T07:35:30.873Z,46.80
2018-07-08T07:37:58.574Z,46.20
2018-07-08T07:40:26.246Z,46.00
2018-07-08T07:42:53.959Z,45.70
2018-07-08T07:47:49.237Z,45.60
2018-07-08T07:50:17.220Z,45.40
2018-07-08T07:52:44.895Z,45.60
2018-07-08T07:55:12.575Z,45.70
2018-07-08T07:57:40.289Z,46.30
2018-07-08T08:00:08.076Z,45.00
2018-07-08T08:02:35.854Z,45.00
2018-07-08T08:05:03.653Z,44.80
2018-07-08T08:07:31.329Z,44.60
2018-07-08T08:09:59.057Z,44.30
2018-07-08T08:12:26.791Z,43.90
2018-07-08T08:14:54.603Z,43.50
2018-07-08T08:19:49.926Z,43.10
2018-07-08T08:22:17.601Z,43.10
2018-07-08T08:24:45.274Z,42.80
2018-07-08T08:27:13.009Z,42.50
2018-07-08T08:29:40.682Z,42.60
2018-07-08T08:32:08.431Z,42.40
2018-07-08T08:34:56.990Z,42.70
2018-07-08T08:37:26.973Z,42.60
2018-07-08T08:39:55.015Z,42.40
2018-07-08T08:42:22.782Z,41.90
2018-07-08T08:44:51.114Z,42.00
2018-07-08T08:47:19.174Z,41.60
2018-07-08T08:49:48.234Z,41.90
2018-07-08T08:52:15.917Z,41.50
2018-07-08T08:54:43.644Z,41.00
2018-07-08T08:57:11.768Z,40.70
2018-07-08T08:59:39.572Z,40.20
2018-07-08T09:02:07.642Z,40.00
2018-07-08T09:04:35.943Z,39.90
2018-07-08T09:07:03.646Z,39.40
2018-07-08T09:09:31.362Z,39.60
2018-07-08T09:11:59.052Z,39.40
2018-07-08T09:14:26.722Z,39.00
2018-07-08T09:16:54.390Z,38.60
2018-07-08T09:19:22.695Z,38.40
2018-07-08T09:21:50.579Z,38.10
2018-07-08T09:24:18.264Z,38.10
2018-07-08T09:26:45.958Z,37.50
2018-07-08T09:29:13.688Z,38.40
2018-07-08T09:31:41.387Z,38.00
2018-07-08T09:34:09.078Z,37.60
2018-07-08T09:36:37.171Z,37.30
2018-07-08T09:39:07.181Z,37.20
2018-07-08T09:41:34.837Z,37.50
2018-07-08T09:44:02.528Z,37.10
2018-07-08T09:46:30.186Z,36.80
2018-07-08T09:48:57.858Z,36.60
2018-07-08T09:51:25.504Z,37.10
2018-07-08T09:53:53.130Z,37.50
2018-07-08T09:56:20.813Z,37.20
2018-07-08T09:58:48.522Z,36.50
2018-07-08T10:01:16.178Z,36.40
2018-07-08T10:03:43.887Z,37.10
2018-07-08T10:06:11.545Z,36.80
2018-07-08T10:08:39.271Z,36.50
2018-07-08T10:11:06.999Z,36.40
2018-07-08T10:13:34.695Z,35.80
2018-07-08T10:16:02.391Z,35.50
2018-07-08T10:18:30.061Z,35.10
2018-07-08T10:20:57.758Z,34.80
2018-07-08T10:23:25.536Z,34.60
2018-07-08T10:25:53.324Z,34.30
2018-07-08T10:28:22.217Z,34.00
2018-07-08T10:30:50.714Z,34.30
2018-07-08T10:33:18.427Z,34.00
2018-07-08T10:35:49.873Z,34.40
2018-07-08T10:38:17.606Z,34.50
2018-07-08T10:40:45.712Z,34.10
2018-07-08T10:43:13.587Z,34.70
2018-07-08T10:45:41.289Z,34.30
2018-07-08T10:48:09.117Z,34.20
2018-07-08T10:50:36.801Z,33.80
2018-07-08T10:53:04.604Z,34.10
2018-07-08T10:55:32.289Z,34.30
2018-07-08T10:58:00.108Z,34.10
2018-07-08T11:00:27.839Z,34.50
2018-07-08T11:02:55.591Z,34.30
2018-07-08T11:05:23.525Z,33.90
2018-07-08T11:07:51.277Z,33.50
2018-07-08T11:10:19.024Z,33.80
2018-07-08T11:12:46.689Z,33.40
2018-07-08T11:15:14.430Z,33.80
2018-07-08T11:17:42.223Z,33.10
2018-07-08T11:20:09.917Z,33.00
2018-07-08T11:22:37.654Z,32.40
2018-07-08T11:25:05.401Z,32.40
2018-07-08T11:27:33.298Z,32.10
2018-07-08T11:30:01.021Z,32.50
2018-07-08T11:32:28.709Z,32.40
2018-07-08T11:34:56.390Z,32.20
2018-07-08T11:37:24.262Z,31.90
2018-07-08T11:39:51.982Z,32.10
2018-07-08T11:42:19.720Z,32.30
2018-07-08T11:44:47.454Z,32.40
2018-07-08T11:47:15.172Z,31.90
2018-07-08T11:49:42.877Z,32.00
2018-07-08T11:52:10.547Z,32.20
2018-07-08T11:54:38.205Z,32.20
2018-07-08T11:57:05.881Z,31.80
2018-07-08T11:59:33.562Z,31.80
2018-07-08T12:02:01.314Z,31.70
2018-07-08T12:04:29.004Z,31.30
2018-07-08T12:06:56.724Z,30.60
2018-07-08T12:09:24.412Z,30.60
2018-07-08T12:11:52.147Z,30.50
2018-07-08T12:14:19.885Z,30.50
2018-07-08T12:16:47.584Z,31.70
2018-07-08T12:19:15.264Z,31.40
2018-07-08T12:21:42.943Z,30.90
2018-07-08T12:24:10.701Z,30.20
2018-07-08T12:26:38.416Z,30.30
2018-07-08T12:29:06.110Z,30.00
2018-07-08T12:31:33.838Z,29.90
2018-07-08T12:34:01.552Z,29.80
2018-07-08T12:36:29.202Z,29.80
2018-07-08T12:38:56.872Z,29.50
2018-07-08T12:41:24.611Z,29.60
2018-07-08T12:43:52.340Z,29.70
2018-07-08T12:46:20.070Z,29.50
2018-07-08T12:48:47.741Z,29.40
2018-07-08T12:51:15.442Z,29.20
2018-07-08T12:53:43.141Z,29.50
2018-07-08T12:56:10.806Z,28.80
2018-07-08T12:58:38.503Z,29.00
2018-07-08T13:01:06.172Z,29.10
2018-07-08T13:03:33.938Z,28.70
2018-07-08T13:06:01.630Z,28.50
2018-07-08T13:08:29.318Z,28.50
2018-07-08T13:10:56.986Z,27.50
2018-07-08T13:13:24.731Z,27.80
2018-07-08T13:15:52.424Z,27.70
2018-07-08T13:18:20.416Z,27.50
2018-07-08T13:20:48.128Z,27.90
2018-07-08T13:23:15.805Z,27.80
2018-07-08T13:25:43.526Z,27.50
2018-07-08T13:28:11.176Z,26.50
2018-07-08T13:30:38.878Z,27.40
2018-07-08T13:33:06.621Z,27.00
2018-07-08T13:35:34.385Z,27.10
2018-07-08T13:38:02.054Z,27.00
2018-07-08T13:40:29.728Z,27.00
2018-07-08T13:42:57.432Z,26.70
2018-07-08T13:45:25.114Z,26.60
2018-07-08T13:47:52.774Z,26.80
2018-07-08T13:50:20.489Z,25.80
2018-07-08T13:52:48.206Z,25.50
2018-07-08T13:55:15.908Z,25.80
2018-07-08T13:57:43.596Z,25.70
2018-07-08T14:00:11.335Z,25.90
2018-07-08T14:02:39.053Z,25.50
2018-07-08T14:05:06.744Z,25.70
2018-07-08T14:07:34.421Z,25.50
2018-07-08T14:10:02.137Z,25.90
2018-07-08T14:12:29.886Z,25.90
2018-07-08T14:14:57.765Z,25.70
2018-07-08T14:17:25.478Z,25.50
2018-07-08T14:19:53.192Z,25.40
2018-07-08T14:22:20.941Z,25.40
2018-07-08T14:24:49.093Z,25.20
2018-07-08T14:27:16.774Z,25.10
2018-07-08T14:29:44.438Z,25.30
2018-07-08T14:32:12.101Z,25.70
2018-07-08T14:34:39.855Z,25.50
2018-07-08T14:37:07.537Z,25.00
2018-07-08T14:39:35.310Z,24.90
2018-07-08T14:42:03.015Z,25.20
2018-07-08T14:44:30.723Z,25.50
2018-07-08T14:46:58.388Z,25.50
2018-07-08T14:49:26.106Z,25.10
2018-07-08T14:51:53.811Z,25.00
2018-07-08T14:54:21.494Z,24.80
2018-07-08T14:56:49.199Z,25.00
2018-07-08T14:59:16.949Z,25.30
2018-07-08T15:01:44.612Z,24.90
2018-07-08T15:04:12.340Z,25.00
2018-07-08T15:06:40.027Z,26.10
2018-07-08T15:09:09.572Z,25.70
2018-07-08T15:11:37.377Z,25.30
2018-07-08T15:14:05.173Z,25.30
2018-07-08T15:16:32.917Z,24.70
2018-07-08T15:19:00.643Z,24.90
2018-07-08T15:21:28.319Z,25.40
2018-07-08T15:23:56.055Z,25.20
2018-07-08T15:26:23.766Z,25.30
2018-07-08T15:28:51.633Z,25.00
2018-07-08T15:31:19.649Z,24.70
2018-07-08T15:33:47.655Z,24.80
2018-07-08T15:36:15.405Z,24.40
2018-07-08T15:38:43.191Z,24.20
2018-07-08T15:41:10.946Z,24.50
2018-07-08T15:43:38.841Z,24.60
2018-07-08T15:46:06.535Z,24.90
2018-07-08T15:48:34.268Z,24.50
2018-07-08T15:51:01.964Z,24.20
2018-07-08T15:55:57.282Z,23.50
2018-07-08T15:58:25.002Z,23.70
2018-07-08T16:00:52.730Z,23.30
2018-07-08T16:03:20.434Z,23.00
2018-07-08T16:05:48.147Z,23.10
2018-07-08T16:08:15.867Z,23.20
2018-07-08T16:10:43.597Z,22.90
2018-07-08T16:13:11.306Z,22.80
2018-07-08T16:15:39.136Z,22.70
2018-07-08T16:18:07.712Z,22.50
2018-07-08T16:20:35.616Z,22.40
2018-07-08T16:23:03.551Z,22.10
2018-07-08T16:25:31.326Z,21.70
2018-07-08T16:27:59.132Z,22.40
2018-07-08T16:30:26.896Z,22.00
2018-07-08T16:32:54.742Z,21.80
2018-07-08T16:35:22.468Z,22.10
2018-07-08T16:37:50.206Z,22.30
2018-07-08T16:40:17.904Z,22.30
2018-07-08T16:45:13.812Z,21.80
2018-07-08T16:47:41.589Z,21.90
2018-07-08T16:50:09.352Z,21.80
2018-07-08T16:52:37.184Z,21.90
2018-07-08T16:55:05.098Z,22.30
2018-07-08T16:57:32.772Z,22.50
2018-07-08T17:02:28.337Z,22.80
2018-07-08T17:04:56.032Z,22.60
2018-07-08T17:07:23.898Z,22.60
2018-07-08T17:09:51.766Z,22.40
2018-07-08T17:12:19.518Z,22.20
2018-07-08T17:14:47.313Z,22.30
2018-07-08T17:17:15.067Z,22.50
2018-07-08T17:19:43.506Z,22.40
2018-07-08T17:22:11.244Z,22.90
2018-07-08T17:24:38.987Z,22.90
2018-07-08T17:27:06.692Z,22.60
2018-07-08T17:29:34.394Z,22.90
2018-07-08T17:32:02.180Z,23.30
2018-07-08T17:34:29.875Z,23.20
2018-07-08T17:36:57.625Z,23.60
2018-07-08T17:39:25.371Z,23.80
2018-07-08T17:41:53.265Z,24.10
2018-07-08T17:44:20.972Z,24.00
2018-07-08T17:46:48.716Z,23.60
2018-07-08T17:49:16.446Z,23.80
2018-07-08T17:51:44.128Z,23.90
2018-07-08T17:54:11.888Z,24.00
2018-07-08T17:56:39.682Z,24.00
2018-07-08T17:59:07.826Z,24.40
2018-07-08T18:01:35.593Z,24.80
2018-07-08T18:04:03.354Z,24.60
2018-07-08T18:06:31.274Z,25.00
2018-07-08T18:08:59.025Z,24.80
2018-07-08T18:13:54.489Z,25.70
2018-07-08T18:16:22.603Z,26.10
2018-07-08T18:18:50.270Z,26.80
2018-07-08T18:21:17.933Z,27.70
2018-07-08T18:26:13.794Z,29.00
2018-07-08T18:28:41.467Z,29.90
2018-07-08T18:31:09.120Z,30.60
2018-07-08T18:33:36.952Z,31.30
2018-07-08T18:36:04.780Z,31.40
2018-07-08T18:38:32.566Z,31.80
2018-07-08T18:41:00.307Z,32.00
2018-07-08T18:43:28.032Z,32.60
2018-07-08T18:45:55.814Z,32.60
2018-07-08T18:48:24.024Z,32.60
2018-07-08T18:50:51.802Z,33.50
2018-07-08T18:53:19.779Z,33.90
2018-07-08T18:55:47.581Z,34.20
2018-07-08T18:58:15.686Z,34.50
2018-07-08T19:00:43.344Z,34.90
2018-07-08T19:03:11.072Z,35.20
2018-07-08T19:05:38.766Z,35.40
2018-07-08T19:08:06.443Z,35.80
2018-07-08T19:10:34.139Z,36.60
2018-07-08T19:13:01.907Z,37.10
2018-07-08T19:15:29.624Z,37.20
2018-07-08T19:17:57.404Z,37.40
2018-07-08T19:20:25.019Z,37.70
2018-07-08T19:22:52.694Z,38.00
2018-07-08T19:25:20.412Z,38.40
2018-07-08T19:27:48.074Z,38.90
2018-07-08T19:32:43.481Z,39.70
2018-07-08T19:35:11.137Z,39.70
2018-07-08T19:37:38.911Z,40.00
2018-07-08T19:40:06.641Z,40.20
2018-07-08T19:42:35.387Z,40.40
2018-07-08T19:45:03.097Z,40.80
2018-07-08T19:47:30.938Z,41.20
2018-07-08T19:49:58.779Z,41.20
2018-07-08T19:52:26.465Z,41.40
2018-07-08T19:54:54.191Z,41.90
2018-07-08T19:57:22.010Z,42.10
2018-07-08T19:59:49.773Z,42.30
2018-07-08T20:02:17.573Z,42.40
2018-07-08T20:07:14.419Z,42.80
2018-07-08T20:09:42.236Z,43.30
2018-07-08T20:12:09.950Z,43.30
2018-07-08T20:14:38.166Z,43.70
2018-07-08T20:17:05.785Z,43.80
2018-07-08T20:19:34.149Z,43.90
2018-07-08T20:22:01.847Z,43.90
2018-07-08T20:24:29.601Z,44.00
2018-07-08T20:26:57.310Z,44.10
2018-07-08T20:29:25.026Z,44.50
2018-07-08T20:31:52.741Z,44.70
2018-07-08T20:34:20.419Z,45.00
2018-07-08T20:36:48.115Z,45.10
2018-07-08T20:39:15.769Z,45.20
2018-07-08T20:41:43.530Z,45.40
2018-07-08T20:44:11.207Z,45.70
2018-07-08T20:46:39.045Z,46.20
2018-07-08T20:49:06.812Z,46.40
2018-07-08T20:51:34.590Z,46.40
2018-07-08T20:54:02.291Z,47.50
2018-07-08T20:56:30.270Z,46.90
2018-07-08T20:58:58.029Z,47.10
2018-07-08T21:01:25.769Z,47.00
2018-07-08T21:03:53.484Z,47.10
2018-07-08T21:06:21.249Z,47.20
2018-07-08T21:08:48.944Z,47.40
2018-07-08T21:11:16.611Z,47.50
2018-07-08T21:13:44.365Z,47.60
2018-07-08T21:16:12.061Z,48.00
2018-07-08T21:18:39.772Z,48.20
2018-07-08T21:21:07.457Z,48.40
2018-07-08T21:23:35.189Z,48.50
2018-07-08T21:26:03.095Z,48.80
2018-07-08T21:28:30.911Z,49.20
2018-07-08T21:30:58.586Z,49.70
2018-07-08T21:33:26.450Z,49.90
2018-07-08T21:35:57.759Z,50.20
2018-07-08T21:38:26.707Z,50.50
2018-07-08T21:40:54.447Z,50.60
2018-07-08T21:43:22.128Z,50.60
2018-07-08T21:45:49.890Z,50.80
2018-07-08T21:48:17.550Z,50.80
2018-07-08T21:50:45.434Z,50.90
2018-07-08T21:53:13.114Z,51.10
2018-07-08T21:55:40.870Z,51.20
2018-07-08T21:58:08.563Z,51.40
2018-07-08T22:00:41.997Z,51.60
2018-07-08T22:03:09.761Z,51.60
2018-07-08T22:05:37.426Z,51.70
2018-07-08T22:08:05.515Z,51.90
2018-07-08T22:10:33.557Z,51.80
2018-07-08T22:13:02.251Z,51.80
2018-07-08T22:15:30.126Z,51.80
2018-07-08T22:17:57.844Z,52.30
2018-07-08T22:20:25.918Z,52.50
2018-07-08T22:22:53.582Z,52.70
2018-07-08T22:25:21.258Z,52.90
2018-07-08T22:27:48.904Z,53.30
2018-07-08T22:30:16.584Z,53.80
2018-07-08T22:32:44.255Z,54.10
2018-07-08T22:35:11.902Z,54.10
2018-07-08T22:37:39.678Z,54.30
2018-07-08T22:40:07.635Z,54.70
2018-07-08T22:42:35.424Z,54.80
2018-07-08T22:45:03.348Z,55.00
2018-07-08T22:47:31.125Z,55.00
2018-07-08T22:49:58.853Z,55.20
2018-07-08T22:52:26.594Z,55.10
2018-07-08T22:54:54.532Z,55.00
2018-07-08T22:57:22.241Z,55.10
2018-07-08T23:00:01.270Z,55.20
2018-07-08T23:02:38.188Z,55.30
2018-07-08T23:07:33.398Z,55.40
2018-07-08T23:10:01.125Z,55.50
2018-07-08T23:12:28.812Z,55.80
2018-07-08T23:14:56.524Z,55.90
2018-07-08T23:17:24.189Z,55.80
2018-07-08T23:19:51.893Z,55.70
2018-07-08T23:22:23.389Z,55.80
2018-07-08T23:24:51.100Z,56.10
2018-07-08T23:27:19.041Z,56.10
2018-07-08T23:29:46.748Z,56.20
2018-07-08T23:32:14.411Z,56.20
2018-07-08T23:34:42.156Z,56.60
2018-07-08T23:37:09.802Z,56.80
2018-07-08T23:39:37.518Z,57.00
2018-07-08T23:42:05.184Z,57.30
2018-07-08T23:44:32.868Z,57.40
2018-07-08T23:47:00.652Z,57.70
2018-07-08T23:49:28.312Z,57.80
2018-07-08T23:51:55.940Z,58.00
2018-07-08T23:54:23.696Z,57.90
2018-07-08T23:56:51.736Z,58.40
2018-07-08T23:59:19.334Z,58.50
