createdAt,value
2016-06-26T00:00:12.872Z,14.46
2016-06-26T00:01:12.266Z,14.43
2016-06-26T00:02:12.839Z,14.44
2016-06-26T00:03:12.219Z,14.42
2016-06-26T00:04:12.209Z,14.42
2016-06-26T00:05:12.190Z,14.37
2016-06-26T00:06:11.784Z,14.37
2016-06-26T00:07:12.776Z,14.37
2016-06-26T00:08:12.165Z,14.34
2016-06-26T00:09:12.142Z,14.34
2016-06-26T00:10:12.119Z,14.29
2016-06-26T00:11:12.126Z,14.35
2016-06-26T00:12:12.098Z,14.29
2016-06-26T00:13:11.474Z,14.19
2016-06-26T00:14:12.073Z,14.27
2016-06-26T00:15:12.055Z,14.27
2016-06-26T00:16:12.665Z,14.21
2016-06-26T00:17:11.453Z,14.21
2016-06-26T00:18:12.021Z,14.29
2016-06-26T00:19:12.007Z,14.27
2016-06-26T00:20:12.590Z,14.32
2016-06-26T00:21:12.589Z,14.2
2016-06-26T00:22:11.967Z,14.24
2016-06-26T00:23:12.564Z,14.19
2016-06-26T00:24:12.575Z,14.24
2016-06-26T00:25:11.922Z,14.17
2016-06-26T00:26:12.552Z,14.13
2016-06-26T00:27:11.911Z,14.13
2016-06-26T00:28:12.498Z,14.16
2016-06-26T00:29:12.492Z,14.17
2016-06-26T00:30:11.851Z,14.19
2016-06-26T00:31:11.828Z,14.12
2016-06-26T00:32:11.818Z,14.13
2016-06-26T00:33:11.828Z,14.1
2016-06-26T00:34:11.815Z,14.09
2016-06-26T00:35:11.183Z,14.09
2016-06-26T00:36:11.778Z,14.12
2016-06-26T00:37:11.767Z,14.07
2016-06-26T00:38:11.757Z,13.99
2016-06-26T00:39:12.356Z,14.04
2016-06-26T00:40:12.350Z,14.04
2016-06-26T00:41:11.706Z,13.94
2016-06-26T00:42:11.718Z,13.94
2016-06-26T00:43:11.069Z,14.01
2016-06-26T00:44:11.694Z,13.89
2016-06-26T00:45:11.665Z,13.95
2016-06-26T00:46:11.641Z,13.96
2016-06-26T00:47:11.633Z,13.92
2016-06-26T00:48:12.249Z,13.92
2016-06-26T00:49:11.652Z,13.88
2016-06-26T00:50:11.585Z,13.95
2016-06-26T00:51:11.636Z,13.79
2016-06-26T00:52:10.948Z,13.92
2016-06-26T00:53:11.547Z,13.87
2016-06-26T00:54:10.932Z,13.91
2016-06-26T00:55:11.537Z,13.81
2016-06-26T00:56:11.525Z,13.77
2016-06-26T00:57:12.109Z,13.8
2016-06-26T00:58:11.479Z,13.77
2016-06-26T00:59:11.471Z,13.83
2016-06-26T01:00:12.130Z,13.81
2016-06-26T01:01:10.835Z,13.84
2016-06-26T01:02:11.435Z,13.8
2016-06-26T01:03:12.062Z,13.8
2016-06-26T01:04:10.786Z,13.84
2016-06-26T01:05:11.386Z,13.84
2016-06-26T01:06:11.382Z,13.92
2016-06-26T01:07:11.984Z,13.88
2016-06-26T01:08:11.341Z,13.81
2016-06-26T01:09:11.975Z,13.92
2016-06-26T01:10:10.713Z,13.81
2016-06-26T01:11:10.702Z,13.79
2016-06-26T01:12:11.295Z,13.79
2016-06-26T01:13:10.685Z,13.74
2016-06-26T01:14:10.658Z,13.79
2016-06-26T01:15:11.257Z,13.74
2016-06-26T01:16:10.638Z,13.83
2016-06-26T01:17:10.621Z,13.76
2016-06-26T01:18:11.207Z,13.81
2016-06-26T01:19:11.197Z,13.83
2016-06-26T01:20:11.198Z,13.88
2016-06-26T01:21:11.167Z,13.73
2016-06-26T01:22:11.190Z,13.77
2016-06-26T01:23:11.161Z,13.73
2016-06-26T01:24:11.741Z,13.71
2016-06-26T01:25:11.126Z,13.73
2016-06-26T01:26:11.714Z,13.73
2016-06-26T01:27:11.093Z,13.74
2016-06-26T01:28:11.090Z,13.79
2016-06-26T01:29:11.681Z,13.77
2016-06-26T01:30:10.437Z,13.71
2016-06-26T01:31:11.045Z,13.7
2016-06-26T01:32:10.418Z,13.69
2016-06-26T01:33:11.018Z,13.69
2016-06-26T01:34:10.389Z,13.63
2016-06-26T01:35:11.027Z,13.65
2016-06-26T01:36:10.976Z,13.69
2016-06-26T01:37:10.955Z,13.61
2016-06-26T01:38:10.955Z,13.61
2016-06-26T01:39:10.313Z,13.55
2016-06-26T01:40:10.302Z,13.67
2016-06-26T01:41:11.516Z,13.56
2016-06-26T01:42:11.526Z,13.59
2016-06-26T01:43:10.864Z,13.52
2016-06-26T01:44:10.854Z,13.58
2016-06-26T01:45:10.891Z,13.59
2016-06-26T01:46:11.438Z,13.52
2016-06-26T01:47:10.830Z,13.58
2016-06-26T01:48:10.190Z,13.51
2016-06-26T01:49:10.821Z,13.55
2016-06-26T01:50:10.768Z,13.55
2016-06-26T01:51:11.396Z,13.58
2016-06-26T01:52:10.748Z,13.51
2016-06-26T01:53:10.737Z,13.52
2016-06-26T01:54:10.124Z,13.52
2016-06-26T01:55:10.112Z,13.44
2016-06-26T01:56:11.303Z,13.46
2016-06-26T01:57:10.677Z,13.46
2016-06-26T01:58:10.049Z,13.44
2016-06-26T01:59:10.658Z,13.46
2016-06-26T02:00:10.038Z,13.46
2016-06-26T02:01:11.245Z,13.41
2016-06-26T02:02:10.615Z,13.46
2016-06-26T02:03:10.615Z,13.38
2016-06-26T02:04:10.587Z,13.4
2016-06-26T02:05:10.582Z,13.47
2016-06-26T02:06:10.154Z,13.36
2016-06-26T02:07:09.925Z,13.43
2016-06-26T02:08:11.144Z,13.37
2016-06-26T02:09:10.518Z,13.38
2016-06-26T02:10:10.521Z,13.36
2016-06-26T02:11:10.478Z,13.41
2016-06-26T02:12:10.492Z,13.38
2016-06-26T02:13:11.075Z,13.37
2016-06-26T02:14:11.092Z,13.33
2016-06-26T02:15:11.045Z,13.3
2016-06-26T02:16:09.821Z,13.3
2016-06-26T02:17:11.017Z,13.3
2016-06-26T02:18:09.787Z,13.36
2016-06-26T02:19:11.004Z,13.36
2016-06-26T02:20:10.983Z,13.3
2016-06-26T02:21:11.002Z,13.33
2016-06-26T02:22:10.957Z,13.27
2016-06-26T02:23:10.332Z,13.3
2016-06-26T02:24:09.710Z,13.25
2016-06-26T02:25:10.911Z,13.22
2016-06-26T02:26:09.691Z,13.2
2016-06-26T02:27:10.264Z,13.27
2016-06-26T02:28:10.862Z,13.22
2016-06-26T02:29:10.238Z,13.18
2016-06-26T02:30:10.243Z,13.2
2016-06-26T02:31:10.825Z,13.18
2016-06-26T02:32:10.820Z,13.18
2016-06-26T02:33:10.206Z,13.24
2016-06-26T02:34:10.173Z,13.21
2016-06-26T02:35:09.556Z,13.2
2016-06-26T02:36:10.158Z,13.2
2016-06-26T02:37:10.750Z,13.14
2016-06-26T02:38:09.509Z,13.09
2016-06-26T02:39:10.709Z,13.12
2016-06-26T02:40:10.109Z,13.12
2016-06-26T02:41:10.729Z,13.14
2016-06-26T02:42:10.684Z,13.21
2016-06-26T02:43:10.677Z,13.21
2016-06-26T02:44:10.658Z,13.21
2016-06-26T02:45:10.022Z,13.14
2016-06-26T02:46:10.622Z,13.11
2016-06-26T02:47:09.993Z,13.12
2016-06-26T02:48:09.570Z,13.07
2016-06-26T02:49:09.976Z,13.09
2016-06-26T02:50:09.342Z,13.03
2016-06-26T02:51:09.953Z,13.06
2016-06-26T02:52:09.941Z,13.06
2016-06-26T02:53:09.937Z,13.09
2016-06-26T02:54:09.902Z,13.07
2016-06-26T02:55:09.910Z,13.11
2016-06-26T02:56:10.481Z,13.02
2016-06-26T02:57:09.245Z,12.99
2016-06-26T02:58:09.845Z,13.02
2016-06-26T02:59:09.842Z,12.99
2016-06-26T03:00:09.832Z,13.06
2016-06-26T03:01:09.800Z,13
2016-06-26T03:02:09.786Z,13
2016-06-26T03:03:09.193Z,12.97
2016-06-26T03:04:10.370Z,13
2016-06-26T03:05:10.367Z,12.99
2016-06-26T03:06:09.741Z,12.95
2016-06-26T03:07:10.338Z,12.97
2016-06-26T03:08:09.702Z,12.96
2016-06-26T03:09:10.303Z,13
2016-06-26T03:10:10.292Z,12.99
2016-06-26T03:11:10.286Z,12.88
2016-06-26T03:12:10.265Z,12.96
2016-06-26T03:13:09.649Z,12.89
2016-06-26T03:14:09.631Z,12.96
2016-06-26T03:15:09.623Z,12.89
2016-06-26T03:16:09.600Z,12.87
2016-06-26T03:17:10.216Z,12.92
2016-06-26T03:18:09.569Z,12.87
2016-06-26T03:19:09.553Z,12.89
2016-06-26T03:20:09.550Z,12.88
2016-06-26T03:21:09.523Z,12.88
2016-06-26T03:22:09.502Z,12.87
2016-06-26T03:23:09.499Z,12.85
2016-06-26T03:24:10.094Z,12.87
2016-06-26T03:25:09.481Z,12.88
2016-06-26T03:26:10.076Z,12.84
2016-06-26T03:27:09.440Z,12.88
2016-06-26T03:28:09.430Z,12.85
2016-06-26T03:29:09.412Z,12.85
2016-06-26T03:30:08.809Z,12.82
2016-06-26T03:31:08.769Z,12.85
2016-06-26T03:32:10.002Z,12.85
2016-06-26T03:33:09.367Z,12.88
2016-06-26T03:34:09.969Z,12.79
2016-06-26T03:35:09.950Z,12.85
2016-06-26T03:36:09.323Z,12.81
2016-06-26T03:37:08.690Z,12.77
2016-06-26T03:38:09.290Z,12.81
2016-06-26T03:39:09.275Z,12.81
2016-06-26T03:40:08.660Z,12.82
2016-06-26T03:41:09.235Z,12.82
2016-06-26T03:42:09.231Z,12.84
2016-06-26T03:43:09.842Z,12.85
2016-06-26T03:44:08.596Z,12.84
2016-06-26T03:45:09.203Z,12.87
2016-06-26T03:46:09.179Z,12.87
2016-06-26T03:47:09.186Z,12.82
2016-06-26T03:48:09.773Z,12.78
2016-06-26T03:49:09.128Z,12.88
2016-06-26T03:50:09.733Z,12.92
2016-06-26T03:51:09.103Z,12.88
2016-06-26T03:52:09.106Z,12.79
2016-06-26T03:53:09.077Z,12.84
2016-06-26T03:54:09.067Z,12.84
2016-06-26T03:55:08.490Z,12.85
2016-06-26T03:56:09.658Z,12.87
2016-06-26T03:57:09.020Z,12.88
2016-06-26T03:58:09.026Z,12.96
2016-06-26T03:59:08.991Z,12.92
2016-06-26T04:00:08.982Z,12.93
2016-06-26T04:01:08.967Z,12.87
2016-06-26T04:02:08.342Z,12.93
2016-06-26T04:03:08.952Z,12.99
2016-06-26T04:04:08.928Z,13
2016-06-26T04:05:08.910Z,12.96
2016-06-26T04:06:08.710Z,12.99
2016-06-26T04:07:08.266Z,13
2016-06-26T04:08:08.869Z,12.95
2016-06-26T04:09:09.470Z,13.03
2016-06-26T04:10:08.861Z,13.02
2016-06-26T04:11:08.820Z,13
2016-06-26T04:12:08.829Z,13.03
2016-06-26T04:13:08.195Z,12.99
2016-06-26T04:14:08.797Z,13
2016-06-26T04:15:08.162Z,13.06
2016-06-26T04:16:08.152Z,13.03
2016-06-26T04:17:08.749Z,13.11
2016-06-26T04:18:08.732Z,13.11
2016-06-26T04:19:08.734Z,13.07
2016-06-26T04:20:08.115Z,13.12
2016-06-26T04:21:08.099Z,13.07
2016-06-26T04:22:08.665Z,13.06
2016-06-26T04:23:08.050Z,13.09
2016-06-26T04:24:08.660Z,13.12
2016-06-26T04:25:08.649Z,13.21
2016-06-26T04:26:08.633Z,13.25
2016-06-26T04:27:09.243Z,13.14
2016-06-26T04:28:08.601Z,13.2
2016-06-26T04:29:08.582Z,13.15
2016-06-26T04:30:09.179Z,13.22
2016-06-26T04:31:07.949Z,13.21
2016-06-26T04:32:08.548Z,13.17
2016-06-26T04:33:07.911Z,13.18
2016-06-26T04:34:07.884Z,13.24
2016-06-26T04:35:08.507Z,13.27
2016-06-26T04:36:09.109Z,13.27
2016-06-26T04:37:08.479Z,13.27
2016-06-26T04:38:09.075Z,13.25
2016-06-26T04:39:07.835Z,13.32
2016-06-26T04:40:08.432Z,13.36
2016-06-26T04:41:07.792Z,13.3
2016-06-26T04:42:09.026Z,13.38
2016-06-26T04:43:08.390Z,13.41
2016-06-26T04:44:08.390Z,13.43
2016-06-26T04:45:08.984Z,13.38
2016-06-26T04:46:07.743Z,13.33
2016-06-26T04:47:07.730Z,13.44
2016-06-26T04:48:08.336Z,13.41
2016-06-26T04:49:07.710Z,13.44
2016-06-26T04:50:08.903Z,13.49
2016-06-26T04:51:08.282Z,13.52
2016-06-26T04:52:07.660Z,13.58
2016-06-26T04:53:08.271Z,13.54
2016-06-26T04:54:07.627Z,13.56
2016-06-26T04:55:08.853Z,13.61
2016-06-26T04:56:08.205Z,13.65
2016-06-26T04:57:08.206Z,13.63
2016-06-26T04:58:07.573Z,13.62
2016-06-26T04:59:08.178Z,13.69
2016-06-26T05:00:08.162Z,13.73
2016-06-26T05:01:08.764Z,13.71
2016-06-26T05:02:08.741Z,13.7
2016-06-26T05:03:08.126Z,13.87
2016-06-26T05:04:07.497Z,13.79
2016-06-26T05:05:08.093Z,13.77
2016-06-26T05:06:08.072Z,13.79
2016-06-26T05:07:08.684Z,13.8
2016-06-26T05:08:08.054Z,13.79
2016-06-26T05:09:08.111Z,13.81
2016-06-26T05:10:08.034Z,13.83
2016-06-26T05:11:07.402Z,13.89
2016-06-26T05:12:08.625Z,13.88
2016-06-26T05:13:07.377Z,13.98
2016-06-26T05:14:08.583Z,13.96
2016-06-26T05:15:07.968Z,13.99
2016-06-26T05:16:07.346Z,13.92
2016-06-26T05:17:07.327Z,13.99
2016-06-26T05:18:07.310Z,13.99
2016-06-26T05:19:07.935Z,13.94
2016-06-26T05:20:07.279Z,13.92
2016-06-26T05:21:07.886Z,14.01
2016-06-26T05:22:08.530Z,14.06
2016-06-26T05:23:07.853Z,14.1
2016-06-26T05:24:07.844Z,14.09
2016-06-26T05:25:07.223Z,14.14
2016-06-26T05:26:07.821Z,14.27
2016-06-26T05:27:07.821Z,14.2
2016-06-26T05:28:07.826Z,14.31
2016-06-26T05:29:07.772Z,14.35
2016-06-26T05:30:07.766Z,14.37
2016-06-26T05:31:07.780Z,14.42
2016-06-26T05:32:07.130Z,14.47
2016-06-26T05:33:07.727Z,14.5
2016-06-26T05:34:07.119Z,14.46
2016-06-26T05:35:08.311Z,14.52
2016-06-26T05:36:07.074Z,14.57
2016-06-26T05:37:07.684Z,14.65
2016-06-26T05:38:07.653Z,14.65
2016-06-26T05:39:07.648Z,14.61
2016-06-26T05:40:07.631Z,14.71
2016-06-26T05:41:07.637Z,14.75
2016-06-26T05:42:06.997Z,14.68
2016-06-26T05:43:06.969Z,14.71
2016-06-26T05:44:07.569Z,14.65
2016-06-26T05:45:06.955Z,14.68
2016-06-26T05:46:07.561Z,14.67
2016-06-26T05:47:07.546Z,14.72
2016-06-26T05:48:07.766Z,14.78
2016-06-26T05:49:07.519Z,14.8
2016-06-26T05:50:07.499Z,14.75
2016-06-26T05:51:06.874Z,14.84
2016-06-26T05:52:06.866Z,14.93
2016-06-26T05:53:07.493Z,15.02
2016-06-26T05:54:08.079Z,15.03
2016-06-26T05:55:06.847Z,15.06
2016-06-26T05:56:08.045Z,14.99
2016-06-26T05:57:06.800Z,14.94
2016-06-26T05:58:07.405Z,15.05
2016-06-26T05:59:06.774Z,14.94
2016-06-26T06:00:07.375Z,14.93
2016-06-26T06:01:07.993Z,14.91
2016-06-26T06:02:07.953Z,14.87
2016-06-26T06:03:07.947Z,14.88
2016-06-26T06:04:07.949Z,14.81
2016-06-26T06:05:07.918Z,14.9
2016-06-26T06:06:07.912Z,14.88
2016-06-26T06:07:06.677Z,14.81
2016-06-26T06:08:07.921Z,14.87
2016-06-26T06:09:07.863Z,14.88
2016-06-26T06:10:06.624Z,14.93
2016-06-26T06:11:07.838Z,15.01
2016-06-26T06:12:07.234Z,15.03
2016-06-26T06:13:07.197Z,14.99
2016-06-26T06:14:07.824Z,15.02
2016-06-26T06:15:07.794Z,15.05
2016-06-26T06:16:07.190Z,15.08
2016-06-26T06:17:07.813Z,15.09
2016-06-26T06:18:06.515Z,15.06
2016-06-26T06:19:07.755Z,15.13
2016-06-26T06:20:07.750Z,15.27
2016-06-26T06:21:07.719Z,15.27
2016-06-26T06:22:07.092Z,15.31
2016-06-26T06:23:06.490Z,15.26
2016-06-26T06:24:07.065Z,15.38
2016-06-26T06:25:07.072Z,15.43
2016-06-26T06:26:07.651Z,15.56
2016-06-26T06:27:07.032Z,16.07
2016-06-26T06:28:07.653Z,16.16
2016-06-26T06:29:06.383Z,16.07
2016-06-26T06:30:06.376Z,16.07
2016-06-26T06:31:07.026Z,15.92
2016-06-26T06:32:06.969Z,15.86
2016-06-26T06:33:06.342Z,15.82
2016-06-26T06:34:06.324Z,15.72
2016-06-26T06:35:06.946Z,15.64
2016-06-26T06:36:07.533Z,15.63
2016-06-26T06:37:06.306Z,15.52
2016-06-26T06:38:06.903Z,15.46
2016-06-26T06:39:06.887Z,15.38
2016-06-26T06:40:06.878Z,15.31
2016-06-26T06:41:06.242Z,15.3
2016-06-26T06:42:07.462Z,15.35
2016-06-26T06:43:06.843Z,15.33
2016-06-26T06:44:06.814Z,15.41
2016-06-26T06:45:06.796Z,15.43
2016-06-26T06:46:06.175Z,15.39
2016-06-26T06:47:06.805Z,15.51
2016-06-26T06:48:06.790Z,15.49
2016-06-26T06:49:06.153Z,15.59
2016-06-26T06:50:06.749Z,15.72
2016-06-26T06:51:06.135Z,16.16
2016-06-26T06:52:06.728Z,16.62
2016-06-26T06:53:07.341Z,16.88
2016-06-26T06:54:06.090Z,17.18
2016-06-26T06:55:06.687Z,17.38
2016-06-26T06:56:07.308Z,17.87
2016-06-26T06:57:07.295Z,18.1
2016-06-26T06:58:06.655Z,18.29
2016-06-26T06:59:06.667Z,18.4
2016-06-26T07:00:07.262Z,18.62
2016-06-26T07:01:06.647Z,18.82
2016-06-26T07:02:07.246Z,18.82
2016-06-26T07:03:06.021Z,18.7
2016-06-26T07:04:06.605Z,18.44
2016-06-26T07:05:07.205Z,18.22
2016-06-26T07:06:06.567Z,18.03
2016-06-26T07:07:06.556Z,17.76
2016-06-26T07:08:05.942Z,17.53
2016-06-26T07:09:07.158Z,17.33
2016-06-26T07:10:06.549Z,17.1
2016-06-26T07:11:05.916Z,16.98
2016-06-26T07:12:06.514Z,16.8
2016-06-26T07:13:06.499Z,16.7
2016-06-26T07:14:07.115Z,16.71
2016-06-26T07:15:05.854Z,16.59
2016-06-26T07:16:06.462Z,16.53
2016-06-26T07:17:07.085Z,16.48
2016-06-26T07:18:07.242Z,16.37
2016-06-26T07:19:06.430Z,16.3
2016-06-26T07:20:06.405Z,16.2
2016-06-26T07:21:06.411Z,16.31
2016-06-26T07:22:05.771Z,16.44
2016-06-26T07:23:06.988Z,16.25
2016-06-26T07:24:05.772Z,16.26
2016-06-26T07:25:06.368Z,16.63
2016-06-26T07:26:06.347Z,17.08
2016-06-26T07:27:06.337Z,16.89
2016-06-26T07:28:06.940Z,16.92
2016-06-26T07:29:05.711Z,17.38
2016-06-26T07:30:06.940Z,18.02
2016-06-26T07:31:06.902Z,18.7
2016-06-26T07:32:05.652Z,19.13
2016-06-26T07:33:06.272Z,19.17
2016-06-26T07:34:05.643Z,18.5
2016-06-26T07:35:05.644Z,18.1
2016-06-26T07:36:06.852Z,17.94
2016-06-26T07:37:05.635Z,17.69
2016-06-26T07:38:06.226Z,17.44
2016-06-26T07:39:06.227Z,17.73
2016-06-26T07:40:05.587Z,18.61
2016-06-26T07:41:06.200Z,18.39
2016-06-26T07:42:06.190Z,18.72
2016-06-26T07:43:06.789Z,19.57
2016-06-26T07:44:05.574Z,20.05
2016-06-26T07:45:06.204Z,19.66
2016-06-26T07:46:05.533Z,19.91
2016-06-26T07:47:06.140Z,19.94
2016-06-26T07:48:06.125Z,19.32
2016-06-26T07:49:05.524Z,18.72
2016-06-26T07:50:06.113Z,18.31
2016-06-26T07:51:06.100Z,18.07
2016-06-26T07:52:06.130Z,17.85
2016-06-26T07:53:06.699Z,17.54
2016-06-26T07:54:06.083Z,17.48
2016-06-26T07:55:06.156Z,17.26
2016-06-26T07:56:06.702Z,17.1
2016-06-26T07:57:06.679Z,16.93
2016-06-26T07:58:06.670Z,16.8
2016-06-26T07:59:06.651Z,16.75
2016-06-26T08:00:06.632Z,16.73
2016-06-26T08:01:06.031Z,16.56
2016-06-26T08:02:06.626Z,16.62
2016-06-26T08:03:05.994Z,16.59
2016-06-26T08:04:05.356Z,16.67
2016-06-26T08:05:06.574Z,16.7
2016-06-26T08:06:05.333Z,16.71
2016-06-26T08:07:05.339Z,16.5
2016-06-26T08:08:05.317Z,16.56
2016-06-26T08:09:06.543Z,16.63
2016-06-26T08:10:06.517Z,17.17
2016-06-26T08:11:05.952Z,17.74
2016-06-26T08:12:06.503Z,18
2016-06-26T08:13:05.871Z,19.25
2016-06-26T08:14:06.481Z,19.78
2016-06-26T08:15:05.866Z,20.27
2016-06-26T08:16:05.843Z,19.83
2016-06-26T08:17:05.834Z,19.4
2016-06-26T08:18:06.444Z,19.01
2016-06-26T08:19:06.436Z,18.76
2016-06-26T08:20:06.429Z,18.46
2016-06-26T08:21:05.823Z,18.1
2016-06-26T08:22:05.194Z,17.94
2016-06-26T08:23:06.401Z,17.63
2016-06-26T08:24:06.411Z,17.44
2016-06-26T08:25:05.765Z,17.4
2016-06-26T08:26:05.771Z,17.33
2016-06-26T08:27:05.127Z,17.69
2016-06-26T08:28:05.738Z,17.74
2016-06-26T08:29:05.117Z,18.95
2016-06-26T08:30:05.744Z,19.72
2016-06-26T08:31:06.325Z,20.35
2016-06-26T08:32:05.704Z,21.09
2016-06-26T08:33:05.098Z,21.67
2016-06-26T08:34:06.302Z,21.99
2016-06-26T08:35:05.692Z,22.35
2016-06-26T08:36:05.082Z,22.28
2016-06-26T08:37:06.295Z,21.67
2016-06-26T08:38:06.276Z,21.08
2016-06-26T08:39:05.655Z,20.41
2016-06-26T08:40:05.020Z,20.69
2016-06-26T08:41:05.641Z,20.23
2016-06-26T08:42:05.614Z,19.83
2016-06-26T08:43:05.631Z,19.43
2016-06-26T08:44:05.615Z,19.11
2016-06-26T08:45:05.592Z,19.25
2016-06-26T08:46:05.030Z,19.33
2016-06-26T08:47:05.583Z,19.05
2016-06-26T08:48:06.195Z,20
2016-06-26T08:49:04.962Z,20.28
2016-06-26T08:50:06.210Z,20.41
2016-06-26T08:51:04.940Z,21.14
2016-06-26T08:52:05.575Z,21.14
2016-06-26T08:53:04.924Z,20.83
2016-06-26T08:54:05.563Z,20.42
2016-06-26T08:55:04.962Z,20.1
2016-06-26T08:56:05.522Z,19.9
2016-06-26T08:57:06.333Z,19.73
2016-06-26T08:58:05.531Z,19.75
2016-06-26T08:59:04.885Z,19.95
2016-06-26T09:00:05.507Z,19.69
2016-06-26T09:01:05.478Z,19.51
2016-06-26T09:02:06.098Z,19.43
2016-06-26T09:03:04.846Z,19.43
2016-06-26T09:04:06.058Z,19.33
2016-06-26T09:05:04.841Z,19.29
2016-06-26T09:06:05.438Z,19.36
2016-06-26T09:07:05.443Z,19.38
2016-06-26T09:08:06.066Z,19.11
2016-06-26T09:09:05.423Z,18.9
2016-06-26T09:10:04.805Z,18.77
2016-06-26T09:11:06.032Z,18.64
2016-06-26T09:12:05.432Z,18.54
2016-06-26T09:13:05.382Z,18.62
2016-06-26T09:14:05.389Z,18.79
2016-06-26T09:15:04.762Z,18.61
2016-06-26T09:16:05.979Z,18.62
2016-06-26T09:17:05.970Z,18.43
2016-06-26T09:18:05.350Z,18.57
2016-06-26T09:19:05.342Z,19.38
2016-06-26T09:20:05.335Z,20.02
2016-06-26T09:21:05.317Z,20.35
2016-06-26T09:22:05.321Z,20.62
2016-06-26T09:23:05.919Z,20.95
2016-06-26T09:24:05.303Z,21.26
2016-06-26T09:25:05.896Z,21.48
2016-06-26T09:26:05.885Z,22.02
2016-06-26T09:27:05.882Z,22.32
2016-06-26T09:28:05.282Z,22.64
2016-06-26T09:29:05.277Z,22.62
2016-06-26T09:30:05.886Z,22.56
2016-06-26T09:31:04.644Z,22.82
2016-06-26T09:32:05.270Z,22.78
2016-06-26T09:33:04.640Z,22.46
2016-06-26T09:34:04.681Z,22.92
2016-06-26T09:35:05.864Z,23.26
2016-06-26T09:36:05.844Z,22.59
2016-06-26T09:37:05.905Z,22.86
2016-06-26T09:38:05.837Z,22.52
2016-06-26T09:39:05.836Z,22.2
2016-06-26T09:40:05.834Z,22.72
2016-06-26T09:41:05.850Z,22.69
2016-06-26T09:42:04.608Z,22.28
2016-06-26T09:43:05.227Z,21.92
2016-06-26T09:44:05.823Z,22.04
2016-06-26T09:45:05.822Z,21.53
2016-06-26T09:46:05.816Z,21.08
2016-06-26T09:47:05.825Z,20.72
2016-06-26T09:48:05.223Z,20.56
2016-06-26T09:49:05.794Z,20.51
2016-06-26T09:50:05.212Z,20.3
2016-06-26T09:51:05.194Z,20.09
2016-06-26T09:52:05.794Z,20.09
2016-06-26T09:53:04.553Z,19.9
2016-06-26T09:54:05.195Z,20
2016-06-26T09:55:05.783Z,19.95
2016-06-26T09:56:05.156Z,19.87
2016-06-26T09:57:05.759Z,20.25
2016-06-26T09:58:05.141Z,20.89
2016-06-26T09:59:04.533Z,21.2
2016-06-26T10:00:05.127Z,21.54
2016-06-26T10:01:05.145Z,21.72
2016-06-26T10:02:05.731Z,21.38
2016-06-26T10:03:05.734Z,21.11
2016-06-26T10:04:04.501Z,20.83
2016-06-26T10:05:05.119Z,20.76
2016-06-26T10:06:05.114Z,20.28
2016-06-26T10:07:05.297Z,20.76
2016-06-26T10:08:05.709Z,21.44
2016-06-26T10:09:05.085Z,21.98
2016-06-26T10:10:04.473Z,22.19
2016-06-26T10:11:05.682Z,22.17
2016-06-26T10:12:05.071Z,22.16
2016-06-26T10:13:05.071Z,22.84
2016-06-26T10:14:05.666Z,22.84
2016-06-26T10:15:05.085Z,22.74
2016-06-26T10:16:05.668Z,22.28
2016-06-26T10:17:05.655Z,22.86
2016-06-26T10:18:05.058Z,22.84
2016-06-26T10:19:04.454Z,22.32
2016-06-26T10:20:05.086Z,22.53
2016-06-26T10:21:05.066Z,22.74
2016-06-26T10:22:05.654Z,22.97
2016-06-26T10:23:05.021Z,23.29
2016-06-26T10:24:05.642Z,23.8
2016-06-26T10:25:05.142Z,23.27
2016-06-26T10:26:05.031Z,22.71
2016-06-26T10:27:05.017Z,22.28
2016-06-26T10:28:05.650Z,22.04
2016-06-26T10:29:05.018Z,21.67
2016-06-26T10:30:04.394Z,21.13
2016-06-26T10:31:05.625Z,20.81
2016-06-26T10:32:05.630Z,20.65
2016-06-26T10:33:05.618Z,20.51
2016-06-26T10:34:05.612Z,20.43
2016-06-26T10:35:05.609Z,20.3
2016-06-26T10:36:04.996Z,20.21
2016-06-26T10:37:04.980Z,20.2
2016-06-26T10:38:05.600Z,20.09
2016-06-26T10:39:04.969Z,20.15
2016-06-26T10:40:05.589Z,20.02
2016-06-26T10:41:04.389Z,19.79
2016-06-26T10:42:04.938Z,19.76
2016-06-26T10:43:05.551Z,19.7
2016-06-26T10:44:04.981Z,19.75
2016-06-26T10:45:04.326Z,19.72
2016-06-26T10:46:04.922Z,19.72
2016-06-26T10:47:05.623Z,19.8
2016-06-26T10:48:04.905Z,19.8
2016-06-26T10:49:04.298Z,20.02
2016-06-26T10:50:04.899Z,20.91
2016-06-26T10:51:04.912Z,21.72
2016-06-26T10:52:05.491Z,22.12
2016-06-26T10:53:05.533Z,22.25
2016-06-26T10:54:04.872Z,21.81
2016-06-26T10:55:04.262Z,21.67
2016-06-26T10:56:04.876Z,21.57
2016-06-26T10:57:05.482Z,21.56
2016-06-26T10:58:04.254Z,21.79
2016-06-26T10:59:05.482Z,22.16
2016-06-26T11:00:04.222Z,22.65
2016-06-26T11:01:05.437Z,22.47
2016-06-26T11:02:05.454Z,22.1
2016-06-26T11:03:04.200Z,22.02
2016-06-26T11:04:04.826Z,21.81
2016-06-26T11:05:04.233Z,21.54
2016-06-26T11:06:05.423Z,21.41
2016-06-26T11:07:05.430Z,21.02
2016-06-26T11:08:05.412Z,20.95
2016-06-26T11:09:05.414Z,20.74
2016-06-26T11:10:04.173Z,20.62
2016-06-26T11:11:04.785Z,20.64
2016-06-26T11:12:04.774Z,21.02
2016-06-26T11:13:05.441Z,21.01
2016-06-26T11:14:04.179Z,21.01
2016-06-26T11:15:04.752Z,21.02
2016-06-26T11:16:04.751Z,21.06
2016-06-26T11:17:04.739Z,21.26
2016-06-26T11:18:05.341Z,21.34
2016-06-26T11:19:04.726Z,21.32
2016-06-26T11:20:04.096Z,21.08
2016-06-26T11:21:04.089Z,20.99
2016-06-26T11:22:05.330Z,21.05
2016-06-26T11:23:04.749Z,21.78
2016-06-26T11:24:04.685Z,21.74
2016-06-26T11:25:04.080Z,21.63
2016-06-26T11:26:04.712Z,21.48
2016-06-26T11:27:04.715Z,21.5
2016-06-26T11:28:04.672Z,21.29
2016-06-26T11:29:05.284Z,21.13
2016-06-26T11:30:04.690Z,21.02
2016-06-26T11:31:04.886Z,21.06
2016-06-26T11:32:05.274Z,21.04
2016-06-26T11:33:04.638Z,20.91
2016-06-26T11:34:04.023Z,20.86
2016-06-26T11:35:04.619Z,20.69
2016-06-26T11:36:04.616Z,21.01
2016-06-26T11:37:05.230Z,21.02
2016-06-26T11:38:05.237Z,20.93
2016-06-26T11:39:04.003Z,21.06
2016-06-26T11:40:05.240Z,20.93
2016-06-26T11:41:05.195Z,20.93
2016-06-26T11:42:04.571Z,21.32
2016-06-26T11:43:05.216Z,21.53
2016-06-26T11:44:04.564Z,21.57
2016-06-26T11:45:04.565Z,21.66
2016-06-26T11:46:04.559Z,21.81
2016-06-26T11:47:04.546Z,22.02
2016-06-26T11:48:04.576Z,22.37
2016-06-26T11:49:04.547Z,22.34
2016-06-26T11:50:04.546Z,22.28
2016-06-26T11:51:03.904Z,22.09
2016-06-26T11:52:04.538Z,21.95
2016-06-26T11:53:04.513Z,21.85
2016-06-26T11:54:04.508Z,21.66
2016-06-26T11:55:04.553Z,21.63
2016-06-26T11:56:04.519Z,21.57
2016-06-26T11:57:05.091Z,21.53
2016-06-26T11:58:03.869Z,21.66
2016-06-26T11:59:04.483Z,21.88
2016-06-26T12:00:05.085Z,22.07
2016-06-26T12:01:05.081Z,22.23
2016-06-26T12:02:05.081Z,22.32
2016-06-26T12:03:04.461Z,22.34
2016-06-26T12:04:04.438Z,22.31
2016-06-26T12:05:04.435Z,22.35
2016-06-26T12:06:05.037Z,22.57
2016-06-26T12:07:04.630Z,22.84
2016-06-26T12:08:04.425Z,23.07
2016-06-26T12:09:03.825Z,23.35
2016-06-26T12:10:03.802Z,23.75
2016-06-26T12:11:04.421Z,23.39
2016-06-26T12:12:05.023Z,23.31
2016-06-26T12:13:04.402Z,23.47
2016-06-26T12:14:04.417Z,23.76
2016-06-26T12:15:05.021Z,24.24
2016-06-26T12:16:04.393Z,24.14
2016-06-26T12:17:04.387Z,24.42
2016-06-26T12:18:05.011Z,24.49
2016-06-26T12:19:04.994Z,24.57
2016-06-26T12:20:03.771Z,24.92
2016-06-26T12:21:04.985Z,25.09
2016-06-26T12:22:05.001Z,25.17
2016-06-26T12:23:04.378Z,25.42
2016-06-26T12:24:05.023Z,25.64
2016-06-26T12:25:04.396Z,25.72
2016-06-26T12:26:04.412Z,25.49
2016-06-26T12:27:04.373Z,25.68
2016-06-26T12:28:04.975Z,25.61
2016-06-26T12:29:04.388Z,26.09
2016-06-26T12:30:04.388Z,26.4
2016-06-26T12:31:04.388Z,26.76
2016-06-26T12:32:05.268Z,26.86
2016-06-26T12:33:04.391Z,27.2
2016-06-26T12:34:03.782Z,27.26
2016-06-26T12:35:05.003Z,26.81
2016-06-26T12:36:04.979Z,25.84
2016-06-26T12:37:04.378Z,25.77
2016-06-26T12:38:03.783Z,26.02
2016-06-26T12:39:04.430Z,25.77
2016-06-26T12:40:04.392Z,25.72
2016-06-26T12:41:03.783Z,25.56
2016-06-26T12:42:04.405Z,25.28
2016-06-26T12:43:04.399Z,24.92
2016-06-26T12:44:04.392Z,24.79
2016-06-26T12:45:04.447Z,24.44
2016-06-26T12:46:04.408Z,24.57
2016-06-26T12:47:05.074Z,24.69
2016-06-26T12:48:03.796Z,24.63
2016-06-26T12:49:04.409Z,24.54
2016-06-26T12:50:03.786Z,24.45
2016-06-26T12:51:04.414Z,24.56
2016-06-26T12:52:04.402Z,24.53
2016-06-26T12:53:05.043Z,24.98
2016-06-26T12:54:03.818Z,25.35
2016-06-26T12:55:03.777Z,25.62