createdAt,value
2022-12-24T00:01:43.138Z,1.53
2022-12-24T00:04:15.122Z,2.03
2022-12-24T00:06:47.304Z,2.20
2022-12-24T00:09:19.417Z,1.55
2022-12-24T00:11:50.982Z,1.25
2022-12-24T00:14:22.797Z,1.48
2022-12-24T00:16:54.334Z,1.30
2022-12-24T00:19:26.066Z,1.92
2022-12-24T00:21:57.592Z,1.60
2022-12-24T00:24:29.444Z,1.73
2022-12-24T00:27:01.044Z,1.70
2022-12-24T00:29:33.133Z,1.58
2022-12-24T00:32:08.001Z,1.97
2022-12-24T00:34:39.966Z,1.15
2022-12-24T00:37:11.460Z,1.57
2022-12-24T00:39:43.275Z,1.80
2022-12-24T00:42:14.802Z,1.20
2022-12-24T00:44:46.675Z,1.38
2022-12-24T00:47:18.190Z,1.13
2022-12-24T00:49:50.190Z,1.27
2022-12-24T00:52:21.720Z,1.80
2022-12-24T00:54:54.908Z,1.27
2022-12-24T00:57:26.405Z,0.88
2022-12-24T00:59:58.395Z,1.08
2022-12-24T01:02:30.123Z,1.47
2022-12-24T01:05:11.335Z,1.17
2022-12-24T01:07:43.999Z,1.30
2022-12-24T01:10:16.130Z,1.73
2022-12-24T01:12:47.650Z,1.05
2022-12-24T01:15:19.452Z,1.00
2022-12-24T01:17:50.960Z,1.45
2022-12-24T01:20:22.909Z,1.05
2022-12-24T01:22:57.301Z,1.10
2022-12-24T01:25:29.088Z,1.63
2022-12-24T01:28:00.987Z,1.48
2022-12-24T01:30:32.900Z,0.90
2022-12-24T01:33:04.823Z,1.50
2022-12-24T01:35:36.355Z,1.53
2022-12-24T01:38:08.000Z,1.38
2022-12-24T01:40:58.228Z,1.40
2022-12-24T01:43:30.154Z,1.58
2022-12-24T01:46:01.722Z,0.93
2022-12-24T01:48:33.696Z,1.05
2022-12-24T01:51:05.240Z,1.13
2022-12-24T01:53:37.069Z,1.27
2022-12-24T01:56:08.595Z,1.08
2022-12-24T01:58:40.080Z,1.08
2022-12-24T02:01:11.768Z,0.90
2022-12-24T02:03:43.642Z,1.02
2022-12-24T02:06:18.197Z,0.95
2022-12-24T02:08:49.728Z,1.75
2022-12-24T02:11:21.203Z,1.92
2022-12-24T02:13:53.165Z,1.25
2022-12-24T02:16:24.715Z,1.27
2022-12-24T02:18:56.582Z,1.20
2022-12-24T02:21:28.082Z,1.48
2022-12-24T02:23:59.914Z,1.35
2022-12-24T02:26:31.401Z,1.98
2022-12-24T02:29:03.354Z,1.52
2022-12-24T02:31:34.926Z,2.03
2022-12-24T02:34:06.849Z,1.67
2022-12-24T02:36:38.368Z,2.03
2022-12-24T02:39:10.460Z,1.83
2022-12-24T02:42:00.932Z,1.42
2022-12-24T02:44:32.839Z,1.90
2022-12-24T02:47:04.424Z,1.45
2022-12-24T02:49:36.191Z,1.38
2022-12-24T02:52:07.719Z,1.60
2022-12-24T02:54:39.543Z,1.27
2022-12-24T02:57:11.058Z,2.60
2022-12-24T02:59:42.874Z,1.52
2022-12-24T03:02:14.477Z,1.52
2022-12-24T03:04:46.395Z,1.13
2022-12-24T03:07:17.952Z,2.15
2022-12-24T03:09:49.766Z,1.75
2022-12-24T03:12:21.255Z,1.73
2022-12-24T03:14:53.038Z,1.63
2022-12-24T03:17:24.584Z,2.30
2022-12-24T03:19:56.682Z,1.60
2022-12-24T03:22:28.264Z,1.65
2022-12-24T03:25:00.250Z,2.05
2022-12-24T03:27:32.348Z,1.30
2022-12-24T03:30:04.182Z,1.52
2022-12-24T03:32:35.646Z,1.42
2022-12-24T03:35:07.475Z,2.17
2022-12-24T03:37:39.032Z,1.55
2022-12-24T03:40:10.922Z,1.48
2022-12-24T03:42:42.459Z,1.70
2022-12-24T03:45:14.501Z,2.30
2022-12-24T03:47:46.031Z,1.73
2022-12-24T03:50:17.886Z,1.63
2022-12-24T03:52:49.363Z,2.35
2022-12-24T03:55:21.348Z,1.92
2022-12-24T03:57:52.887Z,2.17
2022-12-24T04:00:24.744Z,1.92
2022-12-24T04:02:56.276Z,1.73
2022-12-24T04:05:28.127Z,2.42
2022-12-24T04:07:59.617Z,2.80
2022-12-24T04:10:31.415Z,2.70
2022-12-24T04:13:02.985Z,1.98
2022-12-24T04:15:34.911Z,1.77
2022-12-24T04:18:06.817Z,2.30
2022-12-24T04:20:38.334Z,2.17
2022-12-24T04:23:10.128Z,1.73
2022-12-24T04:25:42.009Z,1.73
2022-12-24T04:28:13.526Z,2.65
2022-12-24T04:30:45.541Z,2.85
2022-12-24T04:33:17.086Z,1.97
2022-12-24T04:35:48.896Z,2.20
2022-12-24T04:38:20.438Z,2.30
2022-12-24T04:40:52.005Z,2.50
2022-12-24T04:43:23.524Z,2.53
2022-12-24T04:45:55.410Z,2.70
2022-12-24T04:48:26.953Z,3.23
2022-12-24T04:50:58.871Z,2.25
2022-12-24T04:53:30.421Z,2.35
2022-12-24T04:56:02.297Z,2.53
2022-12-24T04:58:33.821Z,2.50
2022-12-24T05:01:05.743Z,2.55
2022-12-24T05:03:37.415Z,2.63
2022-12-24T05:06:09.360Z,2.25
2022-12-24T05:08:41.023Z,2.33
2022-12-24T05:11:15.979Z,2.65
2022-12-24T05:13:48.205Z,3.05
2022-12-24T05:16:20.345Z,1.92
2022-12-24T05:18:51.966Z,2.22
2022-12-24T05:21:23.944Z,3.08
2022-12-24T05:24:14.461Z,2.23
2022-12-24T05:26:45.991Z,2.45
2022-12-24T05:29:17.915Z,3.03
2022-12-24T05:31:49.435Z,3.03
2022-12-24T05:34:21.312Z,2.58
2022-12-24T05:36:52.866Z,2.70
2022-12-24T05:39:24.638Z,2.40
2022-12-24T05:41:56.175Z,2.83
2022-12-24T05:44:28.095Z,2.20
2022-12-24T05:46:59.619Z,2.70
2022-12-24T05:49:32.067Z,3.25
2022-12-24T05:52:03.661Z,2.58
2022-12-24T05:54:35.473Z,3.65
2022-12-24T05:57:07.023Z,2.53
2022-12-24T05:59:38.861Z,2.22
2022-12-24T06:02:10.399Z,2.72
2022-12-24T06:04:42.350Z,2.15
2022-12-24T06:07:14.035Z,2.50
2022-12-24T06:09:45.971Z,2.20
2022-12-24T06:12:17.503Z,2.60
2022-12-24T06:14:49.333Z,2.20
2022-12-24T06:17:20.852Z,2.85
2022-12-24T06:19:52.766Z,2.88
2022-12-24T06:22:24.272Z,2.42
2022-12-24T06:24:56.134Z,2.97
2022-12-24T06:27:27.669Z,3.88
2022-12-24T06:29:59.573Z,2.13
2022-12-24T06:32:31.071Z,2.03
2022-12-24T06:35:02.899Z,2.83
2022-12-24T06:37:34.459Z,3.78
2022-12-24T06:40:06.618Z,2.25
2022-12-24T06:42:38.135Z,2.17
2022-12-24T06:45:10.000Z,2.58
2022-12-24T06:47:41.530Z,3.30
2022-12-24T06:50:13.384Z,2.67
2022-12-24T06:52:44.917Z,2.58
2022-12-24T06:55:16.977Z,2.03
2022-12-24T06:57:48.491Z,2.50
2022-12-24T07:00:22.239Z,2.78
2022-12-24T07:02:53.834Z,3.40
2022-12-24T07:05:25.786Z,2.70
2022-12-24T07:07:57.360Z,2.95
2022-12-24T07:10:28.941Z,2.60
2022-12-24T07:13:00.477Z,2.63
2022-12-24T07:15:32.333Z,2.30
2022-12-24T07:18:03.915Z,1.77
2022-12-24T07:20:35.856Z,2.58
2022-12-24T07:23:07.383Z,3.33
2022-12-24T07:25:39.299Z,3.22
2022-12-24T07:28:10.819Z,3.10
2022-12-24T07:30:42.646Z,2.55
2022-12-24T07:33:14.174Z,2.20
2022-12-24T07:35:49.594Z,2.60
2022-12-24T07:38:23.765Z,4.03
2022-12-24T07:40:55.635Z,3.40
2022-12-24T07:43:27.214Z,3.42
2022-12-24T07:45:59.075Z,2.67
2022-12-24T07:48:30.616Z,2.80
2022-12-24T07:51:02.483Z,3.97
2022-12-24T07:53:34.000Z,2.53
2022-12-24T07:56:12.245Z,3.85
2022-12-24T07:58:44.376Z,2.10
2022-12-24T08:01:16.253Z,2.80
2022-12-24T08:03:47.886Z,2.55
2022-12-24T08:06:19.688Z,3.63
2022-12-24T08:08:51.229Z,2.85
2022-12-24T08:11:23.150Z,3.05
2022-12-24T08:13:54.687Z,3.33
2022-12-24T08:16:26.565Z,4.25
2022-12-24T08:18:58.074Z,3.35
2022-12-24T08:21:29.909Z,2.17
2022-12-24T08:24:01.455Z,3.22
2022-12-24T08:26:33.394Z,3.03
2022-12-24T08:29:04.909Z,2.90
2022-12-24T08:31:37.295Z,3.13
2022-12-24T08:34:09.079Z,2.60
2022-12-24T08:36:40.931Z,3.17
2022-12-24T08:39:12.463Z,2.65
2022-12-24T08:41:44.284Z,2.90
2022-12-24T08:44:15.807Z,2.90
2022-12-24T08:46:47.699Z,3.50
2022-12-24T08:49:19.220Z,3.53
2022-12-24T08:51:51.228Z,2.78
2022-12-24T08:54:23.625Z,2.73
2022-12-24T08:56:55.492Z,3.50
2022-12-24T08:59:27.032Z,3.08
2022-12-24T09:01:59.074Z,3.28
2022-12-24T09:04:30.819Z,2.70
2022-12-24T09:07:02.675Z,3.53
2022-12-24T09:09:37.925Z,3.28
2022-12-24T09:12:10.525Z,2.33
2022-12-24T09:14:42.046Z,3.00
2022-12-24T09:17:13.610Z,2.80
2022-12-24T09:19:45.107Z,3.40
2022-12-24T09:22:16.777Z,2.40
2022-12-24T09:24:48.471Z,2.63
2022-12-24T09:27:20.109Z,3.78
2022-12-24T09:29:51.609Z,2.28
2022-12-24T09:32:23.143Z,3.42
2022-12-24T09:34:54.637Z,3.33
2022-12-24T09:37:26.345Z,3.28
2022-12-24T09:39:57.905Z,3.00
2022-12-24T09:42:29.620Z,3.13
2022-12-24T09:45:01.170Z,2.65
2022-12-24T09:47:32.714Z,2.88
2022-12-24T09:50:04.273Z,3.15
2022-12-24T09:52:36.166Z,3.65
2022-12-24T09:55:07.982Z,2.80
2022-12-24T09:57:39.810Z,3.05
2022-12-24T10:00:11.409Z,2.38
2022-12-24T10:02:43.497Z,1.58
2022-12-24T10:05:15.753Z,2.75
2022-12-24T10:07:47.646Z,2.28
2022-12-24T10:10:19.164Z,1.90
2022-12-24T10:12:51.038Z,2.17
2022-12-24T10:15:22.550Z,2.97
2022-12-24T10:17:54.564Z,2.83
2022-12-24T10:20:26.115Z,1.73
2022-12-24T10:22:57.693Z,2.58
2022-12-24T10:25:29.276Z,2.22
2022-12-24T10:28:01.133Z,2.08
2022-12-24T10:30:32.717Z,2.20
2022-12-24T10:33:04.585Z,2.15
2022-12-24T10:35:36.167Z,1.35
2022-12-24T10:38:08.016Z,1.45
2022-12-24T10:40:39.909Z,1.73
2022-12-24T10:43:11.446Z,1.88
2022-12-24T10:45:42.999Z,2.05
2022-12-24T10:48:14.546Z,1.02
2022-12-24T10:50:46.098Z,1.13
2022-12-24T10:53:17.633Z,1.67
2022-12-24T10:55:49.485Z,0.90
2022-12-24T10:58:21.000Z,1.15
2022-12-24T11:00:52.525Z,0.95
2022-12-24T11:03:24.166Z,1.08
2022-12-24T11:05:56.146Z,0.75
2022-12-24T11:08:27.673Z,1.02
2022-12-24T11:10:59.664Z,0.57
2022-12-24T11:13:39.474Z,1.20
2022-12-24T11:16:11.762Z,1.00
2022-12-24T11:18:48.738Z,0.90
2022-12-24T11:21:22.540Z,0.68
2022-12-24T11:23:54.118Z,1.13
2022-12-24T11:26:25.810Z,1.00
2022-12-24T11:28:57.357Z,0.88
2022-12-24T11:31:33.072Z,1.00
2022-12-24T11:34:04.651Z,0.70
2022-12-24T11:36:36.536Z,0.65
2022-12-24T11:39:08.060Z,1.13
2022-12-24T11:41:39.930Z,1.08
2022-12-24T11:44:12.532Z,1.13
2022-12-24T11:46:52.489Z,0.80
2022-12-24T11:49:24.129Z,0.90
2022-12-24T11:51:55.664Z,0.90
2022-12-24T11:54:27.179Z,1.25
2022-12-24T11:56:59.070Z,1.05
2022-12-24T11:59:30.600Z,0.95
2022-12-24T12:02:02.227Z,0.85
2022-12-24T12:04:33.829Z,1.13
2022-12-24T12:07:08.236Z,1.00
2022-12-24T12:09:44.239Z,1.27
2022-12-24T12:12:16.108Z,1.35
2022-12-24T12:14:47.703Z,1.20
2022-12-24T12:17:19.292Z,1.27
2022-12-24T12:19:50.799Z,1.08
2022-12-24T12:22:23.833Z,1.08
2022-12-24T12:24:55.886Z,1.30
2022-12-24T12:27:27.643Z,1.10
2022-12-24T12:29:59.168Z,1.20
2022-12-24T12:32:31.015Z,1.92
2022-12-24T12:35:02.666Z,1.35
2022-12-24T12:37:34.540Z,0.82
2022-12-24T12:40:06.060Z,1.27
2022-12-24T12:42:38.192Z,1.05
2022-12-24T12:45:10.063Z,1.20
2022-12-24T12:47:41.914Z,1.10
2022-12-24T12:50:13.464Z,1.02
2022-12-24T12:52:45.355Z,1.25
2022-12-24T12:55:23.880Z,1.25
2022-12-24T12:57:56.497Z,1.10
2022-12-24T13:00:28.091Z,1.40
2022-12-24T13:03:00.198Z,0.88
2022-12-24T13:05:31.876Z,1.48
2022-12-24T13:08:03.637Z,1.10
2022-12-24T13:10:35.234Z,0.80
2022-12-24T13:13:07.130Z,1.38
2022-12-24T13:15:38.667Z,1.15
2022-12-24T13:18:10.197Z,1.27
2022-12-24T13:20:42.118Z,1.02
2022-12-24T13:23:13.960Z,1.02
2022-12-24T13:25:45.519Z,1.42
2022-12-24T13:28:17.470Z,0.95
2022-12-24T13:30:49.016Z,1.55
2022-12-24T13:33:20.875Z,1.25
2022-12-24T13:35:52.393Z,2.15
2022-12-24T13:38:24.275Z,0.70
2022-12-24T13:40:55.816Z,1.77
2022-12-24T13:43:27.667Z,1.10
2022-12-24T13:45:59.294Z,0.50
2022-12-24T13:48:31.250Z,1.30
2022-12-24T13:51:02.846Z,0.65
2022-12-24T13:53:34.425Z,1.27
2022-12-24T13:56:05.921Z,0.80
2022-12-24T13:58:37.498Z,1.00
2022-12-24T14:01:09.202Z,1.58
2022-12-24T14:03:40.810Z,0.95
2022-12-24T14:06:12.386Z,1.13
2022-12-24T14:08:43.912Z,1.00
2022-12-24T14:11:15.567Z,1.60
2022-12-24T14:13:47.458Z,0.90
2022-12-24T14:16:19.048Z,1.25
2022-12-24T14:18:50.990Z,1.83
2022-12-24T14:21:22.523Z,1.20
2022-12-24T14:23:54.478Z,1.02
2022-12-24T14:26:26.051Z,1.97
2022-12-24T14:28:57.629Z,1.40
2022-12-24T14:31:29.208Z,1.45
2022-12-24T14:34:01.071Z,1.48
2022-12-24T14:36:32.574Z,0.90
2022-12-24T14:39:04.429Z,1.30
2022-12-24T14:41:36.007Z,1.73
2022-12-24T14:44:07.805Z,1.33
2022-12-24T14:46:39.381Z,0.93
2022-12-24T14:49:11.244Z,1.85
2022-12-24T14:51:42.783Z,1.33
2022-12-24T14:54:14.645Z,0.90
2022-12-24T14:56:46.244Z,1.30
2022-12-24T14:59:17.779Z,1.42
2022-12-24T15:01:49.470Z,1.30
2022-12-24T15:04:21.376Z,1.40
2022-12-24T15:06:53.151Z,1.75
2022-12-24T15:09:25.077Z,1.50
2022-12-24T15:11:56.605Z,1.67
2022-12-24T15:14:28.603Z,1.23
2022-12-24T15:17:00.232Z,2.03
2022-12-24T15:19:32.085Z,1.50
2022-12-24T15:22:03.577Z,1.25
2022-12-24T15:24:35.189Z,2.03
2022-12-24T15:27:07.044Z,1.60
2022-12-24T15:29:38.766Z,1.45
2022-12-24T15:32:10.282Z,1.92
2022-12-24T15:34:41.820Z,1.42
2022-12-24T15:37:13.388Z,2.17
2022-12-24T15:39:45.226Z,2.47
2022-12-24T15:42:18.556Z,1.67
2022-12-24T15:44:50.433Z,1.92
2022-12-24T15:47:21.995Z,1.10
2022-12-24T15:49:54.045Z,1.27
2022-12-24T15:52:25.590Z,2.30
2022-12-24T15:54:58.409Z,1.75
2022-12-24T15:57:30.131Z,1.40
2022-12-24T16:00:01.702Z,1.60
2022-12-24T16:02:33.434Z,0.98
2022-12-24T16:05:05.721Z,1.40
2022-12-24T16:07:57.704Z,1.38
2022-12-24T16:10:29.371Z,1.50
2022-12-24T16:13:01.204Z,1.58
2022-12-24T16:15:32.794Z,1.27
2022-12-24T16:18:04.709Z,1.75
2022-12-24T16:20:36.245Z,1.83
2022-12-24T16:23:08.105Z,1.20
2022-12-24T16:25:39.627Z,1.30
2022-12-24T16:28:14.060Z,2.35
2022-12-24T16:30:47.770Z,1.48
2022-12-24T16:33:19.628Z,1.55
2022-12-24T16:35:51.248Z,1.63
2022-12-24T16:38:23.165Z,2.13
2022-12-24T16:40:54.696Z,1.67
2022-12-24T16:43:45.508Z,2.00
2022-12-24T16:46:17.092Z,2.70
2022-12-24T16:48:49.074Z,1.88
2022-12-24T16:51:20.628Z,1.40
2022-12-24T16:53:52.523Z,1.80
2022-12-24T16:56:24.117Z,2.58
2022-12-24T16:58:55.698Z,1.65
2022-12-24T17:01:27.299Z,1.73
2022-12-24T17:03:59.325Z,1.92
2022-12-24T17:06:31.124Z,1.40
2022-12-24T17:09:02.948Z,2.28
2022-12-24T17:11:34.522Z,1.70
2022-12-24T17:14:08.728Z,1.38
2022-12-24T17:16:41.523Z,1.75
2022-12-24T17:19:13.546Z,1.20
2022-12-24T17:21:45.081Z,2.17
2022-12-24T17:24:16.956Z,1.42
2022-12-24T17:26:48.581Z,1.77
2022-12-24T17:29:20.101Z,1.10
2022-12-24T17:31:51.881Z,2.00
2022-12-24T17:34:23.672Z,1.50
2022-12-24T17:36:55.254Z,1.35
2022-12-24T17:39:28.119Z,0.98
2022-12-24T17:41:59.762Z,1.63
2022-12-24T17:44:31.310Z,1.63
2022-12-24T17:47:05.042Z,2.03
2022-12-24T17:49:37.006Z,0.85
2022-12-24T17:52:08.593Z,1.58
2022-12-24T17:54:40.505Z,1.27
2022-12-24T17:57:12.046Z,1.73
2022-12-24T17:59:43.914Z,1.90
2022-12-24T18:02:15.507Z,1.92
2022-12-24T18:04:47.121Z,1.40
2022-12-24T18:07:18.628Z,1.60
2022-12-24T18:09:50.489Z,1.67
2022-12-24T18:12:22.017Z,1.33
2022-12-24T18:14:53.842Z,1.33
2022-12-24T18:17:25.378Z,1.58
2022-12-24T18:19:56.927Z,1.35
2022-12-24T18:22:28.552Z,1.65
2022-12-24T18:25:00.428Z,1.33
2022-12-24T18:27:31.949Z,1.63
2022-12-24T18:30:03.500Z,1.50
2022-12-24T18:32:35.046Z,1.67
2022-12-24T18:35:06.754Z,1.27
2022-12-24T18:37:38.272Z,1.90
2022-12-24T18:40:10.338Z,1.33
2022-12-24T18:42:42.233Z,1.93
2022-12-24T18:45:14.021Z,1.60
2022-12-24T18:47:45.556Z,1.33
2022-12-24T18:50:17.133Z,1.23
2022-12-24T18:52:48.691Z,0.98
2022-12-24T18:55:20.619Z,1.25
2022-12-24T18:57:52.146Z,1.25
2022-12-24T19:00:23.938Z,1.10
2022-12-24T19:02:55.608Z,1.35
2022-12-24T19:05:28.157Z,1.42
2022-12-24T19:07:59.714Z,1.58
2022-12-24T19:10:31.708Z,1.35
2022-12-24T19:13:03.224Z,1.43
2022-12-24T19:15:36.110Z,1.17
2022-12-24T19:18:07.810Z,1.27
2022-12-24T19:20:39.563Z,1.00
2022-12-24T19:23:11.079Z,1.17
2022-12-24T19:25:43.021Z,1.25
2022-12-24T19:28:14.556Z,1.30
2022-12-24T19:30:46.451Z,1.25
2022-12-24T19:33:17.977Z,1.52
2022-12-24T19:35:49.867Z,1.35
2022-12-24T19:38:21.381Z,1.48
2022-12-24T19:40:53.330Z,1.40
2022-12-24T19:43:24.856Z,1.27
2022-12-24T19:45:56.883Z,1.25
2022-12-24T19:48:28.523Z,1.15
2022-12-24T19:51:00.638Z,0.82
2022-12-24T19:53:32.209Z,1.10
2022-12-24T19:56:03.803Z,0.98
2022-12-24T19:58:35.451Z,1.05
2022-12-24T20:01:12.955Z,1.10
2022-12-24T20:03:47.123Z,1.13
2022-12-24T20:06:18.643Z,0.98
2022-12-24T20:08:50.243Z,0.85
2022-12-24T20:11:22.542Z,0.80
2022-12-24T20:13:54.058Z,0.90
2022-12-24T20:16:25.976Z,0.95
2022-12-24T20:18:57.542Z,1.03
2022-12-24T20:21:29.291Z,0.77
2022-12-24T20:24:00.827Z,1.48
2022-12-24T20:26:32.708Z,0.85
2022-12-24T20:29:04.268Z,1.42
2022-12-24T20:31:36.117Z,0.73
2022-12-24T20:34:08.508Z,0.98
2022-12-24T20:36:41.053Z,0.70
2022-12-24T20:39:13.040Z,0.77
2022-12-24T20:41:44.910Z,0.57
2022-12-24T20:44:16.435Z,0.85
2022-12-24T20:46:48.295Z,0.65
2022-12-24T20:49:19.849Z,0.85
2022-12-24T20:51:51.615Z,0.45
2022-12-24T20:54:23.210Z,0.57
2022-12-24T20:56:57.861Z,0.68
2022-12-24T20:59:30.503Z,0.73
2022-12-24T21:02:02.543Z,0.77
2022-12-24T21:04:34.227Z,0.82
2022-12-24T21:07:05.818Z,0.73
2022-12-24T21:09:37.362Z,0.50
2022-12-24T21:12:27.892Z,0.45
2022-12-24T21:14:59.448Z,0.75
2022-12-24T21:17:30.976Z,0.65
2022-12-24T21:20:03.276Z,0.82
2022-12-24T21:22:34.802Z,0.68
2022-12-24T21:25:06.783Z,0.82
2022-12-24T21:27:38.311Z,0.93
2022-12-24T21:30:10.027Z,0.60
2022-12-24T21:32:41.548Z,0.70
2022-12-24T21:35:13.284Z,0.70
2022-12-24T21:37:44.840Z,1.10
2022-12-24T21:40:16.911Z,0.82
2022-12-24T21:42:48.442Z,1.10
2022-12-24T21:45:20.221Z,0.70
2022-12-24T21:47:51.755Z,0.93
2022-12-24T21:50:42.441Z,0.82
2022-12-24T21:53:32.667Z,1.15
2022-12-24T21:56:04.450Z,1.15
2022-12-24T21:58:36.018Z,0.68
2022-12-24T22:01:08.374Z,0.93
2022-12-24T22:03:40.105Z,1.33
2022-12-24T22:06:34.407Z,1.55
2022-12-24T22:09:24.768Z,0.98
2022-12-24T22:11:56.669Z,1.08
2022-12-24T22:14:28.196Z,0.88
2022-12-24T22:17:00.333Z,1.00
2022-12-24T22:19:31.955Z,1.20
2022-12-24T22:22:04.158Z,1.35
2022-12-24T22:24:35.678Z,1.00
2022-12-24T22:27:07.586Z,1.30
2022-12-24T22:29:39.121Z,0.95
2022-12-24T22:32:11.061Z,0.93
2022-12-24T22:34:42.595Z,1.37
2022-12-24T22:37:14.383Z,0.88
2022-12-24T22:39:45.889Z,1.23
2022-12-24T22:42:17.416Z,1.40
2022-12-24T22:44:48.924Z,1.02
2022-12-24T22:47:20.898Z,0.65
2022-12-24T22:49:52.514Z,1.13
2022-12-24T22:52:24.605Z,1.10
2022-12-24T22:54:56.106Z,1.40
2022-12-24T22:57:28.368Z,1.45
2022-12-24T22:59:59.893Z,0.90
2022-12-24T23:02:31.838Z,0.90
2022-12-24T23:05:03.424Z,0.80
2022-12-24T23:07:34.980Z,1.50
2022-12-24T23:10:06.535Z,1.40
2022-12-24T23:12:57.250Z,1.25
2022-12-24T23:15:28.842Z,1.35
2022-12-24T23:18:00.849Z,0.85
2022-12-24T23:20:32.353Z,1.23
2022-12-24T23:23:04.258Z,1.15
2022-12-24T23:25:35.777Z,0.80
2022-12-24T23:28:07.692Z,1.55
2022-12-24T23:30:39.280Z,1.15
2022-12-24T23:33:10.881Z,1.42
2022-12-24T23:35:42.393Z,1.10
2022-12-24T23:38:18.137Z,1.80
2022-12-24T23:40:49.658Z,1.08
2022-12-24T23:43:21.201Z,0.98
2022-12-24T23:45:52.728Z,1.05
2022-12-24T23:48:24.728Z,1.52
2022-12-24T23:50:56.540Z,1.30
2022-12-24T23:53:28.061Z,1.88
2022-12-24T23:55:59.597Z,1.35
2022-12-24T23:58:31.179Z,0.93
