createdAt,value
2023-11-02T00:00:09.692Z,1003
2023-11-02T00:01:09.670Z,1003
2023-11-02T00:02:09.647Z,1003
2023-11-02T00:03:09.778Z,1003
2023-11-02T00:04:09.640Z,1003
2023-11-02T00:05:09.637Z,1003
2023-11-02T00:06:09.752Z,1003
2023-11-02T00:07:09.651Z,1003
2023-11-02T00:08:09.647Z,1003
2023-11-02T00:09:09.754Z,1003
2023-11-02T00:10:09.646Z,1003
2023-11-02T00:11:09.647Z,1003
2023-11-02T00:12:09.650Z,1003
2023-11-02T00:13:09.626Z,1003
2023-11-02T00:14:09.682Z,1003
2023-11-02T00:15:09.665Z,1003
2023-11-02T00:16:09.648Z,1003
2023-11-02T00:17:09.626Z,1003
2023-11-02T00:18:09.702Z,1003
2023-11-02T00:19:09.678Z,1003
2023-11-02T00:20:09.711Z,1003
2023-11-02T00:21:09.666Z,1003
2023-11-02T00:22:09.652Z,1003
2023-11-02T00:23:09.687Z,1002
2023-11-02T00:24:09.699Z,1002
2023-11-02T00:25:09.638Z,1002
2023-11-02T00:26:09.637Z,1002
2023-11-02T00:27:09.701Z,1002
2023-11-02T00:28:09.666Z,1002
2023-11-02T00:29:09.651Z,1002
2023-11-02T00:30:09.784Z,1002
2023-11-02T00:31:09.711Z,1002
2023-11-02T00:32:09.654Z,1002
2023-11-02T00:33:09.795Z,1002
2023-11-02T00:34:09.732Z,1002
2023-11-02T00:35:09.656Z,1002
2023-11-02T00:36:09.773Z,1002
2023-11-02T00:37:09.683Z,1002
2023-11-02T00:38:09.664Z,1002
2023-11-02T00:39:09.701Z,1002
2023-11-02T00:40:09.688Z,1002
2023-11-02T00:41:09.657Z,1002
2023-11-02T00:42:09.735Z,1002
2023-11-02T00:43:09.861Z,1002
2023-11-02T00:44:09.664Z,1002
2023-11-02T00:45:09.681Z,1002
2023-11-02T00:46:09.682Z,1002
2023-11-02T00:47:09.658Z,1002
2023-11-02T00:48:09.746Z,1002
2023-11-02T00:49:09.705Z,1002
2023-11-02T00:50:09.658Z,1002
2023-11-02T00:51:09.830Z,1002
2023-11-02T00:52:09.673Z,1002
2023-11-02T00:53:09.659Z,1002
2023-11-02T00:54:09.723Z,1002
2023-11-02T00:55:09.702Z,1002
2023-11-02T00:56:09.716Z,1002
2023-11-02T00:57:09.688Z,1002
2023-11-02T00:58:09.673Z,1002
2023-11-02T00:59:09.684Z,1002
2023-11-02T01:00:09.723Z,1002
2023-11-02T01:01:09.723Z,1002
2023-11-02T01:02:09.705Z,1002
2023-11-02T01:03:09.768Z,1002
2023-11-02T01:04:09.758Z,1002
2023-11-02T01:05:09.677Z,1002
2023-11-02T01:06:09.749Z,1002
2023-11-02T01:07:09.721Z,1002
2023-11-02T01:08:10.677Z,1002
2023-11-02T01:09:09.718Z,1002
2023-11-02T01:10:09.729Z,1002
2023-11-02T01:11:09.693Z,1002
2023-11-02T01:12:09.717Z,1002
2023-11-02T01:13:09.691Z,1002
2023-11-02T01:14:09.697Z,1002
2023-11-02T01:15:09.800Z,1002
2023-11-02T01:16:09.760Z,1002
2023-11-02T01:17:09.728Z,1002
2023-11-02T01:18:09.843Z,1002
2023-11-02T01:19:09.738Z,1002
2023-11-02T01:20:09.757Z,1002
2023-11-02T01:21:09.777Z,1002
2023-11-02T01:22:09.722Z,1002
2023-11-02T01:23:09.698Z,1002
2023-11-02T01:24:09.737Z,1002
2023-11-02T01:25:09.705Z,1002
2023-11-02T01:26:09.711Z,1002
2023-11-02T01:27:09.816Z,1002
2023-11-02T01:28:09.742Z,1002
2023-11-02T01:29:09.724Z,1002
2023-11-02T01:30:09.766Z,1002
2023-11-02T01:31:09.755Z,1002
2023-11-02T01:32:09.716Z,1002
2023-11-02T01:33:09.772Z,1002
2023-11-02T01:34:09.748Z,1002
2023-11-02T01:35:09.766Z,1002
2023-11-02T01:36:09.767Z,1002
2023-11-02T01:37:09.713Z,1002
2023-11-02T01:38:09.742Z,1002
2023-11-02T01:39:09.774Z,1002
2023-11-02T01:40:09.746Z,1002
2023-11-02T01:41:09.755Z,1002
2023-11-02T01:42:09.818Z,1002
2023-11-02T01:43:09.752Z,1002
2023-11-02T01:44:09.777Z,1002
2023-11-02T01:45:09.737Z,1002
2023-11-02T01:46:09.767Z,1002
2023-11-02T01:47:09.737Z,1002
2023-11-02T01:48:09.805Z,1002
2023-11-02T01:49:09.812Z,1002
2023-11-02T01:50:09.807Z,1002
2023-11-02T01:51:09.886Z,1002
2023-11-02T01:52:09.811Z,1001
2023-11-02T01:53:09.756Z,1001
2023-11-02T01:54:10.803Z,1001
2023-11-02T01:55:09.799Z,1001
2023-11-02T01:56:09.764Z,1001
2023-11-02T01:57:09.814Z,1001
2023-11-02T01:58:09.763Z,1001
2023-11-02T01:59:09.765Z,1001
2023-11-02T02:00:09.769Z,1001
2023-11-02T02:01:09.777Z,1001
2023-11-02T02:02:09.740Z,1001
2023-11-02T02:03:09.849Z,1001
2023-11-02T02:04:09.793Z,1001
2023-11-02T02:05:09.888Z,1001
2023-11-02T02:06:09.818Z,1001
2023-11-02T02:07:09.751Z,1001
2023-11-02T02:08:09.743Z,1001
2023-11-02T02:09:09.789Z,1001
2023-11-02T02:10:09.808Z,1001
2023-11-02T02:11:09.810Z,1001
2023-11-02T02:12:09.788Z,1001
2023-11-02T02:13:09.764Z,1001
2023-11-02T02:14:09.775Z,1001
2023-11-02T02:15:09.780Z,1001
2023-11-02T02:16:09.774Z,1001
2023-11-02T02:17:09.819Z,1001
2023-11-02T02:18:09.963Z,1001
2023-11-02T02:19:09.852Z,1001
2023-11-02T02:20:09.789Z,1001
2023-11-02T02:21:09.847Z,1001
2023-11-02T02:22:09.768Z,1001
2023-11-02T02:23:09.838Z,1001
2023-11-02T02:24:09.794Z,1001
2023-11-02T02:25:09.777Z,1001
2023-11-02T02:26:09.793Z,1001
2023-11-02T02:27:09.797Z,1001
2023-11-02T02:28:09.821Z,1001
2023-11-02T02:29:09.806Z,1001
2023-11-02T02:30:09.853Z,1001
2023-11-02T02:31:09.806Z,1001
2023-11-02T02:32:09.841Z,1001
2023-11-02T02:33:09.878Z,1001
2023-11-02T02:34:09.877Z,1001
2023-11-02T02:35:09.841Z,1001
2023-11-02T02:36:09.854Z,1001
2023-11-02T02:37:09.811Z,1001
2023-11-02T02:38:09.835Z,1001
2023-11-02T02:39:09.864Z,1001
2023-11-02T02:40:09.831Z,1001
2023-11-02T02:41:09.857Z,1001
2023-11-02T02:42:09.862Z,1001
2023-11-02T02:43:09.841Z,1001
2023-11-02T02:44:09.825Z,1001
2023-11-02T02:45:09.957Z,1001
2023-11-02T02:46:09.830Z,1001
2023-11-02T02:47:09.828Z,1001
2023-11-02T02:48:10.035Z,1002
2023-11-02T02:49:09.946Z,1002
2023-11-02T02:50:09.821Z,1002
2023-11-02T02:51:09.846Z,1002
2023-11-02T02:52:09.891Z,1002
2023-11-02T02:53:09.835Z,1002
2023-11-02T02:54:09.907Z,1002
2023-11-02T02:55:09.840Z,1002
2023-11-02T02:56:09.819Z,1002
2023-11-02T02:57:09.863Z,1002
2023-11-02T02:58:09.894Z,1002
2023-11-02T02:59:09.850Z,1001
2023-11-02T03:00:09.854Z,1001
2023-11-02T03:01:09.841Z,1001
2023-11-02T03:02:09.838Z,1001
2023-11-02T03:03:09.936Z,1001
2023-11-02T03:04:09.896Z,1001
2023-11-02T03:05:09.863Z,1001
2023-11-02T03:06:09.860Z,1001
2023-11-02T03:07:09.845Z,1001
2023-11-02T03:08:09.834Z,1001
2023-11-02T03:09:09.872Z,1001
2023-11-02T03:10:09.853Z,1001
2023-11-02T03:11:15.901Z,1001
2023-11-02T03:12:09.889Z,1001
2023-11-02T03:13:09.860Z,1001
2023-11-02T03:14:09.887Z,1001
2023-11-02T03:15:09.899Z,1001
2023-11-02T03:16:09.845Z,1001
2023-11-02T03:17:13.292Z,1001
2023-11-02T03:18:09.984Z,1001
2023-11-02T03:19:09.956Z,1001
2023-11-02T03:20:09.848Z,1001
2023-11-02T03:21:09.920Z,1001
2023-11-02T03:22:09.858Z,1001
2023-11-02T03:23:09.877Z,1001
2023-11-02T03:24:09.899Z,1001
2023-11-02T03:25:10.031Z,1001
2023-11-02T03:26:09.872Z,1001
2023-11-02T03:27:09.893Z,1001
2023-11-02T03:28:09.860Z,1001
2023-11-02T03:29:09.866Z,1001
2023-11-02T03:30:09.893Z,1001
2023-11-02T03:31:09.901Z,1001
2023-11-02T03:32:09.889Z,1001
2023-11-02T03:33:09.992Z,1001
2023-11-02T03:34:09.934Z,1001
2023-11-02T03:35:09.992Z,1001
2023-11-02T03:36:09.933Z,1001
2023-11-02T03:37:09.878Z,1001
2023-11-02T03:38:09.864Z,1001
2023-11-02T03:39:09.906Z,1001
2023-11-02T03:40:09.900Z,1001
2023-11-02T03:41:09.875Z,1000
2023-11-02T03:42:09.960Z,1000
2023-11-02T03:43:09.887Z,1000
2023-11-02T03:44:09.923Z,1000
2023-11-02T03:45:09.916Z,1000
2023-11-02T03:46:09.941Z,1000
2023-11-02T03:47:09.880Z,1001
2023-11-02T03:48:09.973Z,1001
2023-11-02T03:49:09.976Z,1001
2023-11-02T03:50:09.919Z,1001
2023-11-02T03:51:09.914Z,1001
2023-11-02T03:52:09.894Z,1001
2023-11-02T03:53:09.930Z,1001
2023-11-02T03:54:09.905Z,1001
2023-11-02T03:55:09.881Z,1001
2023-11-02T03:56:09.943Z,1001
2023-11-02T03:57:09.923Z,1001
2023-11-02T03:58:09.941Z,1001
2023-11-02T03:59:09.904Z,1001
2023-11-02T04:00:09.944Z,1001
2023-11-02T04:01:09.908Z,1001
2023-11-02T04:02:09.899Z,1001
2023-11-02T04:03:09.958Z,1001
2023-11-02T04:04:10.054Z,1001
2023-11-02T04:05:09.903Z,1001
2023-11-02T04:06:10.108Z,1001
2023-11-02T04:07:09.945Z,1001
2023-11-02T04:08:09.910Z,1001
2023-11-02T04:09:09.953Z,1001
2023-11-02T04:10:09.900Z,1001
2023-11-02T04:11:09.929Z,1001
2023-11-02T04:12:09.932Z,1001
2023-11-02T04:13:09.965Z,1001
2023-11-02T04:14:09.973Z,1001
2023-11-02T04:15:10.002Z,1001
2023-11-02T04:16:09.932Z,1001
2023-11-02T04:17:09.923Z,1001
2023-11-02T04:18:09.996Z,1001
2023-11-02T04:19:10.096Z,1001
2023-11-02T04:20:09.928Z,1001
2023-11-02T04:21:09.953Z,1001
2023-11-02T04:22:09.952Z,1001
2023-11-02T04:23:09.935Z,1001
2023-11-02T04:24:10.024Z,1001
2023-11-02T04:25:09.931Z,1000
2023-11-02T04:26:09.939Z,1000
2023-11-02T04:27:09.956Z,1000
2023-11-02T04:28:09.953Z,1000
2023-11-02T04:29:09.955Z,1000
2023-11-02T04:30:10.011Z,1000
2023-11-02T04:31:09.944Z,1000
2023-11-02T04:32:09.947Z,1000
2023-11-02T04:33:10.054Z,1000
2023-11-02T04:34:10.088Z,1000
2023-11-02T04:35:10.003Z,1000
2023-11-02T04:36:10.007Z,1000
2023-11-02T04:37:09.957Z,1000
2023-11-02T04:38:09.938Z,1000
2023-11-02T04:39:10.016Z,1000
2023-11-02T04:40:10.023Z,1001
2023-11-02T04:41:09.943Z,1001
2023-11-02T04:42:09.992Z,1001
2023-11-02T04:43:09.956Z,1001
2023-11-02T04:44:09.992Z,1001
2023-11-02T04:45:09.971Z,1001
2023-11-02T04:46:09.985Z,1001
2023-11-02T04:47:09.982Z,1001
2023-11-02T04:48:10.118Z,1001
2023-11-02T04:49:09.990Z,1001
2023-11-02T04:50:09.975Z,1001
2023-11-02T04:51:10.001Z,1001
2023-11-02T04:52:10.006Z,1001
2023-11-02T04:53:09.974Z,1001
2023-11-02T04:54:09.980Z,1001
2023-11-02T04:55:09.960Z,1001
2023-11-02T04:56:09.998Z,1001
2023-11-02T04:57:09.980Z,1001
2023-11-02T04:58:10.006Z,1001
2023-11-02T04:59:10.047Z,1001
2023-11-02T05:00:10.036Z,1001
2023-11-02T05:01:09.963Z,1001
2023-11-02T05:02:09.973Z,1001
2023-11-02T05:03:10.072Z,1001
2023-11-02T05:04:10.078Z,1001
2023-11-02T05:05:10.017Z,1001
2023-11-02T05:06:10.137Z,1001
2023-11-02T05:07:09.979Z,1001
2023-11-02T05:08:09.974Z,1001
2023-11-02T05:09:09.998Z,1001
2023-11-02T05:10:10.011Z,1001
2023-11-02T05:11:10.095Z,1001
2023-11-02T05:12:10.004Z,1001
2023-11-02T05:13:09.991Z,1001
2023-11-02T05:14:09.976Z,1001
2023-11-02T05:15:10.014Z,1001
2023-11-02T05:16:09.986Z,1001
2023-11-02T05:17:10.014Z,1001
2023-11-02T05:18:10.082Z,1001
2023-11-02T05:19:10.001Z,1001
2023-11-02T05:20:10.001Z,1001
2023-11-02T05:21:09.996Z,1001
2023-11-02T05:22:10.021Z,1001
2023-11-02T05:23:10.001Z,1001
2023-11-02T05:24:10.033Z,1001
2023-11-02T05:25:10.018Z,1001
2023-11-02T05:26:10.006Z,1000
2023-11-02T05:27:10.019Z,1000
2023-11-02T05:28:09.986Z,1000
2023-11-02T05:29:10.002Z,1000
2023-11-02T05:30:10.073Z,1000
2023-11-02T05:31:10.002Z,1001
2023-11-02T05:32:10.004Z,1001
2023-11-02T05:33:10.136Z,1001
2023-11-02T05:34:10.170Z,1001
2023-11-02T05:35:10.025Z,1001
2023-11-02T05:36:10.089Z,1001
2023-11-02T05:37:09.997Z,1001
2023-11-02T05:38:10.027Z,1001
2023-11-02T05:39:10.073Z,1001
2023-11-02T05:40:10.047Z,1001
2023-11-02T05:41:10.052Z,1001
2023-11-02T05:42:10.223Z,1001
2023-11-02T05:43:10.011Z,1001
2023-11-02T05:44:10.062Z,1001
2023-11-02T05:45:10.083Z,1001
2023-11-02T05:46:10.031Z,1001
2023-11-02T05:47:10.041Z,1001
2023-11-02T05:48:10.185Z,1001
2023-11-02T05:49:10.045Z,1001
2023-11-02T05:50:10.025Z,1001
2023-11-02T05:51:10.038Z,1001
2023-11-02T05:52:10.038Z,1001
2023-11-02T05:53:10.028Z,1001
2023-11-02T05:54:10.110Z,1001
2023-11-02T05:55:10.041Z,1001
2023-11-02T05:56:10.054Z,1001
2023-11-02T05:57:10.067Z,1000
2023-11-02T05:58:10.045Z,1000
2023-11-02T05:59:10.058Z,1000
2023-11-02T06:00:10.063Z,1000
2023-11-02T06:01:10.040Z,1000
2023-11-02T06:02:10.057Z,1000
2023-11-02T06:03:10.061Z,1000
2023-11-02T06:04:10.071Z,1000
2023-11-02T06:05:10.107Z,1000
2023-11-02T06:06:10.101Z,1000
2023-11-02T06:07:10.125Z,1000
2023-11-02T06:08:10.042Z,1000
2023-11-02T06:09:10.067Z,1000
2023-11-02T06:10:10.071Z,1000
2023-11-02T06:11:10.068Z,1000
2023-11-02T06:12:10.105Z,1000
2023-11-02T06:13:10.046Z,1000
2023-11-02T06:14:10.090Z,1000
2023-11-02T06:15:10.159Z,1000
2023-11-02T06:16:10.057Z,1000
2023-11-02T06:17:10.060Z,1000
2023-11-02T06:18:10.228Z,1000
2023-11-02T06:19:10.080Z,1000
2023-11-02T06:20:10.053Z,1000
2023-11-02T06:21:10.146Z,1000
2023-11-02T06:22:10.076Z,1000
2023-11-02T06:23:10.074Z,1000
2023-11-02T06:24:10.119Z,1000
2023-11-02T06:25:10.059Z,1000
2023-11-02T06:26:10.071Z,1000
2023-11-02T06:27:10.130Z,1000
2023-11-02T06:28:10.067Z,1000
2023-11-02T06:29:10.072Z,1000
2023-11-02T06:30:10.141Z,1000
2023-11-02T06:31:10.095Z,1000
2023-11-02T06:32:10.078Z,1000
2023-11-02T06:33:10.246Z,1000
2023-11-02T06:34:10.196Z,1000
2023-11-02T06:35:10.215Z,1000
2023-11-02T06:36:11.159Z,1000
2023-11-02T06:37:10.123Z,1000
2023-11-02T06:38:10.119Z,1000
2023-11-02T06:39:10.154Z,1000
2023-11-02T06:40:10.119Z,1000
2023-11-02T06:41:10.097Z,1000
2023-11-02T06:42:10.125Z,1000
2023-11-02T06:43:10.104Z,1000
2023-11-02T06:44:10.157Z,1000
2023-11-02T06:45:10.147Z,1000
2023-11-02T06:46:10.097Z,1000
2023-11-02T06:47:10.122Z,1000
2023-11-02T06:48:10.127Z,1000
2023-11-02T06:49:10.205Z,1000
2023-11-02T06:50:10.094Z,1000
2023-11-02T06:51:10.201Z,1000
2023-11-02T06:52:10.103Z,1000
2023-11-02T06:53:10.092Z,1000
2023-11-02T06:54:10.119Z,1000
2023-11-02T06:55:10.164Z,1000
2023-11-02T06:56:10.104Z,1000
2023-11-02T06:57:10.126Z,1000
2023-11-02T06:58:10.118Z,1000
2023-11-02T06:59:10.108Z,1000
2023-11-02T07:00:10.186Z,1000
2023-11-02T07:01:10.147Z,1000
2023-11-02T07:02:10.161Z,1000
2023-11-02T07:03:10.132Z,1000
2023-11-02T07:04:10.133Z,1000
2023-11-02T07:05:10.264Z,1000
2023-11-02T07:06:10.186Z,1000
2023-11-02T07:07:10.249Z,1000
2023-11-02T07:08:10.129Z,1000
2023-11-02T07:09:10.154Z,1000
2023-11-02T07:10:10.286Z,1000
2023-11-02T07:11:10.119Z,1000
2023-11-02T07:12:10.117Z,1000
2023-11-02T07:13:10.160Z,1000
2023-11-02T07:14:10.128Z,1000
2023-11-02T07:15:10.173Z,1000
2023-11-02T07:16:10.148Z,1000
2023-11-02T07:17:10.143Z,1000
2023-11-02T07:18:10.204Z,1000
2023-11-02T07:19:10.192Z,1000
2023-11-02T07:20:10.168Z,1000
2023-11-02T07:21:10.224Z,1000
2023-11-02T07:22:10.131Z,1000
2023-11-02T07:23:12.987Z,1000
2023-11-02T07:24:10.228Z,1000
2023-11-02T07:25:10.125Z,1000
2023-11-02T07:26:10.159Z,1000
2023-11-02T07:27:10.169Z,1000
2023-11-02T07:28:10.149Z,1000
2023-11-02T07:29:10.154Z,1000
2023-11-02T07:30:10.217Z,1000
2023-11-02T07:31:10.164Z,1000
2023-11-02T07:32:10.163Z,1000
2023-11-02T07:33:10.274Z,1000
2023-11-02T07:34:10.173Z,1000
2023-11-02T07:35:10.155Z,1000
2023-11-02T07:36:20.258Z,1000
2023-11-02T07:37:10.165Z,1000
2023-11-02T07:38:10.194Z,1000
2023-11-02T07:39:12.458Z,1000
2023-11-02T07:40:10.171Z,1000
2023-11-02T07:41:10.165Z,1000
2023-11-02T07:42:10.207Z,1000
2023-11-02T07:43:10.165Z,1000
2023-11-02T07:44:10.183Z,1000
2023-11-02T07:45:10.237Z,1000
2023-11-02T07:46:13.202Z,1000
2023-11-02T07:47:10.161Z,1000
2023-11-02T07:48:10.270Z,1000
2023-11-02T07:49:10.192Z,1000
2023-11-02T07:50:10.200Z,1000
2023-11-02T07:51:10.235Z,1000
2023-11-02T07:52:10.167Z,1000
2023-11-02T07:53:10.156Z,1000
2023-11-02T07:54:10.229Z,1000
2023-11-02T07:55:10.201Z,1000
2023-11-02T07:56:10.243Z,1000
2023-11-02T07:57:10.189Z,999
2023-11-02T07:58:10.167Z,999
2023-11-02T07:59:10.193Z,999
2023-11-02T08:00:10.211Z,999
2023-11-02T08:01:10.197Z,999
2023-11-02T08:02:10.169Z,999
2023-11-02T08:03:10.216Z,999
2023-11-02T08:04:10.191Z,999
2023-11-02T08:05:10.191Z,999
2023-11-02T08:06:10.318Z,999
2023-11-02T08:07:10.220Z,999
2023-11-02T08:08:10.172Z,999
2023-11-02T08:09:10.196Z,999
2023-11-02T08:10:10.238Z,999
2023-11-02T08:11:10.187Z,999
2023-11-02T08:12:10.477Z,999
2023-11-02T08:13:10.221Z,999
2023-11-02T08:14:10.176Z,999
2023-11-02T08:15:10.225Z,999
2023-11-02T08:16:10.178Z,999
2023-11-02T08:17:10.181Z,999
2023-11-02T08:18:10.377Z,999
2023-11-02T08:19:10.251Z,999
2023-11-02T08:20:10.189Z,999
2023-11-02T08:21:10.311Z,999
2023-11-02T08:22:10.186Z,1000
2023-11-02T08:23:10.185Z,1000
2023-11-02T08:24:10.194Z,1000
2023-11-02T08:25:10.209Z,1000
2023-11-02T08:26:10.212Z,1000
2023-11-02T08:27:10.219Z,1000
2023-11-02T08:28:11.286Z,1000
2023-11-02T08:29:10.259Z,1000
2023-11-02T08:30:10.258Z,1000
2023-11-02T08:31:10.197Z,1000
2023-11-02T08:32:10.215Z,1000
2023-11-02T08:33:10.350Z,1000
2023-11-02T08:34:10.253Z,1000
2023-11-02T08:35:10.237Z,1000
2023-11-02T08:36:10.225Z,1000
2023-11-02T08:37:10.208Z,1000
2023-11-02T08:38:10.194Z,1000
2023-11-02T08:39:10.227Z,1000
2023-11-02T08:40:10.189Z,1000
2023-11-02T08:41:10.240Z,1000
2023-11-02T08:42:10.226Z,1000
2023-11-02T08:43:10.241Z,999
2023-11-02T08:44:10.599Z,999
2023-11-02T08:45:10.217Z,999
2023-11-02T08:46:10.236Z,999
2023-11-02T08:47:10.217Z,999
2023-11-02T08:48:10.251Z,999
2023-11-02T08:49:10.223Z,999
2023-11-02T08:50:10.211Z,999
2023-11-02T08:51:10.292Z,999
2023-11-02T08:52:10.228Z,999
2023-11-02T08:53:10.274Z,999
2023-11-02T08:54:10.242Z,999
2023-11-02T08:55:10.203Z,999
2023-11-02T08:56:10.232Z,999
2023-11-02T08:57:10.314Z,999
2023-11-02T08:58:10.226Z,999
2023-11-02T08:59:10.271Z,999
2023-11-02T09:00:10.305Z,999
2023-11-02T09:01:10.254Z,999
2023-11-02T09:02:10.227Z,999
2023-11-02T09:03:10.374Z,999
2023-11-02T09:04:10.290Z,999
2023-11-02T09:05:10.230Z,999
2023-11-02T09:06:10.326Z,999
2023-11-02T09:07:10.252Z,999
2023-11-02T09:08:10.237Z,999
2023-11-02T09:09:10.252Z,999
2023-11-02T09:10:10.246Z,999
2023-11-02T09:11:10.277Z,999
2023-11-02T09:12:10.267Z,999
2023-11-02T09:13:10.220Z,999
2023-11-02T09:14:10.261Z,999
2023-11-02T09:15:10.297Z,999
2023-11-02T09:16:10.267Z,999
2023-11-02T09:17:10.264Z,999
2023-11-02T09:18:10.331Z,999
2023-11-02T09:19:10.256Z,999
2023-11-02T09:20:10.358Z,999
2023-11-02T09:21:10.261Z,999
2023-11-02T09:22:10.328Z,999
2023-11-02T09:23:10.300Z,999
2023-11-02T09:24:10.305Z,999
2023-11-02T09:25:10.231Z,999
2023-11-02T09:26:10.254Z,999
2023-11-02T09:27:10.279Z,999
2023-11-02T09:28:10.262Z,999
2023-11-02T09:29:10.286Z,999
2023-11-02T09:30:10.347Z,999
2023-11-02T09:31:10.256Z,999
2023-11-02T09:32:10.273Z,999
2023-11-02T09:33:10.335Z,999
2023-11-02T09:34:10.371Z,999
2023-11-02T09:35:10.353Z,999
2023-11-02T09:36:10.303Z,999
2023-11-02T09:37:10.247Z,999
2023-11-02T09:38:10.267Z,999
2023-11-02T09:39:10.322Z,999
2023-11-02T09:40:10.276Z,999
2023-11-02T09:41:10.259Z,999
2023-11-02T09:42:10.343Z,999
2023-11-02T09:43:10.266Z,999
2023-11-02T09:44:10.275Z,999
2023-11-02T09:45:10.351Z,999
2023-11-02T09:46:10.292Z,999
2023-11-02T09:47:10.289Z,999
2023-11-02T09:48:10.340Z,999
2023-11-02T09:49:10.331Z,999
2023-11-02T09:50:10.297Z,999
2023-11-02T09:51:10.333Z,999
2023-11-02T09:52:10.283Z,999
2023-11-02T09:53:10.308Z,998
2023-11-02T09:54:10.419Z,998
2023-11-02T09:55:10.397Z,998
2023-11-02T09:56:10.285Z,998
2023-11-02T09:57:10.439Z,998
2023-11-02T09:58:10.346Z,998
2023-11-02T09:59:10.349Z,998
2023-11-02T10:00:10.410Z,998
2023-11-02T10:01:10.306Z,998
2023-11-02T10:02:10.330Z,998
2023-11-02T10:03:10.379Z,998
2023-11-02T10:04:10.356Z,998
2023-11-02T10:05:10.292Z,998
2023-11-02T10:06:10.401Z,998
2023-11-02T10:07:10.311Z,998
2023-11-02T10:08:10.327Z,998
2023-11-02T10:09:10.391Z,998
2023-11-02T10:10:10.314Z,998
2023-11-02T10:11:10.348Z,998
2023-11-02T10:12:10.333Z,998
2023-11-02T10:13:10.340Z,999
2023-11-02T10:14:10.329Z,999
2023-11-02T10:15:10.363Z,999
2023-11-02T10:16:10.328Z,999
2023-11-02T10:17:10.383Z,999
2023-11-02T10:18:10.400Z,999
2023-11-02T10:19:10.676Z,999
2023-11-02T10:20:10.464Z,999
2023-11-02T10:21:10.448Z,999
2023-11-02T10:22:10.335Z,999
2023-11-02T10:23:10.378Z,999
2023-11-02T10:24:10.401Z,999
2023-11-02T10:25:10.334Z,998
2023-11-02T10:26:10.352Z,998
2023-11-02T10:27:10.421Z,998
2023-11-02T10:28:12.053Z,998
2023-11-02T10:29:10.354Z,998
2023-11-02T10:30:10.421Z,998
2023-11-02T10:31:10.630Z,998
2023-11-02T10:32:10.354Z,998
2023-11-02T10:33:10.504Z,998
2023-11-02T10:34:10.354Z,998
2023-11-02T10:35:10.342Z,998
2023-11-02T10:36:10.419Z,998
2023-11-02T10:37:10.367Z,998
2023-11-02T10:38:10.328Z,998
2023-11-02T10:39:10.383Z,998
2023-11-02T10:40:10.357Z,998
2023-11-02T10:41:10.724Z,998
2023-11-02T10:42:10.408Z,998
2023-11-02T10:43:10.361Z,998
2023-11-02T10:44:10.347Z,998
2023-11-02T10:45:10.463Z,998
2023-11-02T10:46:10.356Z,998
2023-11-02T10:47:10.397Z,998
2023-11-02T10:48:10.503Z,998
2023-11-02T10:49:10.463Z,998
2023-11-02T10:50:10.377Z,998
2023-11-02T10:51:10.439Z,998
2023-11-02T10:52:10.381Z,998
2023-11-02T10:53:10.384Z,998
2023-11-02T10:54:10.402Z,998
2023-11-02T10:55:10.364Z,998
2023-11-02T10:56:10.372Z,998
2023-11-02T10:57:11.409Z,998
2023-11-02T10:58:10.371Z,998
2023-11-02T10:59:10.391Z,998
2023-11-02T11:00:10.387Z,998
2023-11-02T11:01:10.367Z,998
2023-11-02T11:02:10.375Z,998
2023-11-02T11:03:10.391Z,998
2023-11-02T11:04:10.412Z,998
2023-11-02T11:05:10.399Z,998
2023-11-02T11:06:10.465Z,998
2023-11-02T11:07:10.428Z,998
2023-11-02T11:08:10.403Z,998
2023-11-02T11:09:10.455Z,998
2023-11-02T11:10:12.623Z,998
2023-11-02T11:11:10.394Z,998
2023-11-02T11:12:10.411Z,998
2023-11-02T11:13:10.409Z,998
2023-11-02T11:14:10.383Z,998
2023-11-02T11:15:10.451Z,998
2023-11-02T11:16:12.621Z,998
2023-11-02T11:17:10.405Z,998
2023-11-02T11:18:10.477Z,998
2023-11-02T11:19:10.485Z,998
2023-11-02T11:20:10.406Z,998
2023-11-02T11:21:10.469Z,998
2023-11-02T11:22:12.571Z,998
2023-11-02T11:23:10.411Z,998
2023-11-02T11:24:10.419Z,997
2023-11-02T11:25:10.392Z,997
2023-11-02T11:26:10.443Z,997
2023-11-02T11:27:10.457Z,997
2023-11-02T11:28:10.415Z,997
2023-11-02T11:29:10.398Z,997
2023-11-02T11:30:10.475Z,997
2023-11-02T11:31:10.452Z,997
2023-11-02T11:32:10.415Z,997
2023-11-02T11:33:10.482Z,997
2023-11-02T11:34:10.483Z,997
2023-11-02T11:35:10.498Z,997
2023-11-02T11:36:10.430Z,997
2023-11-02T11:37:10.490Z,997
2023-11-02T11:38:10.420Z,997
2023-11-02T11:39:10.466Z,997
2023-11-02T11:40:10.423Z,997
2023-11-02T11:41:10.404Z,997
2023-11-02T11:42:10.471Z,997
2023-11-02T11:43:10.444Z,997
2023-11-02T11:44:10.431Z,997
2023-11-02T11:45:10.479Z,997
2023-11-02T11:46:10.420Z,997
2023-11-02T11:47:10.444Z,997
2023-11-02T11:48:11.192Z,997
2023-11-02T11:49:10.530Z,997
2023-11-02T11:50:10.423Z,997
2023-11-02T11:51:10.465Z,997
2023-11-02T11:52:13.302Z,997
2023-11-02T11:53:10.438Z,997
2023-11-02T11:54:10.586Z,997
2023-11-02T11:55:10.443Z,997
2023-11-02T11:56:10.435Z,997
2023-11-02T11:57:10.588Z,997
2023-11-02T11:58:10.545Z,997
2023-11-02T11:59:10.434Z,997
2023-11-02T12:00:10.532Z,997
2023-11-02T12:01:10.465Z,997
2023-11-02T12:02:10.455Z,997
2023-11-02T12:03:10.528Z,997
2023-11-02T12:04:10.623Z,997
2023-11-02T12:05:10.469Z,997
2023-11-02T12:06:10.575Z,997
2023-11-02T12:07:10.528Z,997
2023-11-02T12:08:10.450Z,997
2023-11-02T12:09:10.468Z,997
2023-11-02T12:10:11.075Z,996
2023-11-02T12:11:10.464Z,996
2023-11-02T12:12:10.472Z,996
2023-11-02T12:13:10.488Z,996
2023-11-02T12:14:10.593Z,996
2023-11-02T12:15:10.533Z,996
2023-11-02T12:16:10.480Z,996
2023-11-02T12:17:10.489Z,996
2023-11-02T12:18:10.518Z,996
2023-11-02T12:19:10.509Z,996
2023-11-02T12:20:10.503Z,996
2023-11-02T12:21:10.541Z,996
2023-11-02T12:22:10.475Z,996
2023-11-02T12:23:10.489Z,996
2023-11-02T12:24:10.507Z,996
2023-11-02T12:25:10.488Z,996
2023-11-02T12:26:10.498Z,996
2023-11-02T12:27:10.543Z,996
2023-11-02T12:28:10.472Z,996
2023-11-02T12:29:10.496Z,996
2023-11-02T12:30:10.490Z,996
2023-11-02T12:31:10.517Z,996
2023-11-02T12:32:10.503Z,996
2023-11-02T12:33:10.554Z,996
2023-11-02T12:34:10.537Z,996
2023-11-02T12:35:10.520Z,996
2023-11-02T12:36:10.499Z,996
2023-11-02T12:37:10.486Z,996
2023-11-02T12:38:10.483Z,996
2023-11-02T12:39:11.034Z,996
2023-11-02T12:40:10.509Z,996
2023-11-02T12:41:10.556Z,996
2023-11-02T12:42:10.527Z,996
2023-11-02T12:43:10.495Z,996
2023-11-02T12:44:10.659Z,996
2023-11-02T12:45:10.516Z,996
2023-11-02T12:46:10.520Z,996
2023-11-02T12:47:10.514Z,996
2023-11-02T12:48:10.614Z,996
2023-11-02T12:49:10.620Z,996
2023-11-02T12:50:10.593Z,996
2023-11-02T12:51:10.570Z,996
2023-11-02T12:52:10.648Z,996
2023-11-02T12:53:10.508Z,996
2023-11-02T12:54:10.503Z,996
2023-11-02T12:55:10.602Z,996
2023-11-02T12:56:10.516Z,996
2023-11-02T12:57:10.771Z,996
2023-11-02T12:58:10.510Z,996
2023-11-02T12:59:10.518Z,996
2023-11-02T13:00:10.504Z,996
2023-11-02T13:01:10.572Z,996
2023-11-02T13:02:10.528Z,996
2023-11-02T13:03:10.526Z,996
2023-11-02T13:04:10.563Z,996
2023-11-02T13:05:10.539Z,996
2023-11-02T13:06:10.543Z,996
2023-11-02T13:07:10.550Z,996
2023-11-02T13:08:10.526Z,996
2023-11-02T13:09:10.532Z,996
2023-11-02T13:10:10.613Z,996
2023-11-02T13:11:10.517Z,996
2023-11-02T13:12:10.523Z,996
2023-11-02T13:13:10.555Z,996
2023-11-02T13:14:10.526Z,996
2023-11-02T13:15:10.753Z,996
2023-11-02T13:16:10.571Z,996
2023-11-02T13:17:10.535Z,996
2023-11-02T13:18:10.700Z,996
2023-11-02T13:19:10.580Z,996
2023-11-02T13:20:10.752Z,995
2023-11-02T13:21:11.550Z,995
2023-11-02T13:22:10.578Z,995
2023-11-02T13:23:10.578Z,995
2023-11-02T13:24:10.582Z,995
2023-11-02T13:25:10.532Z,995
2023-11-02T13:26:10.532Z,995
2023-11-02T13:27:10.535Z,995
2023-11-02T13:28:10.592Z,995