createdAt,value
2023-05-09T00:00:22.432Z,787.00
2023-05-09T00:01:22.482Z,788.00
2023-05-09T00:02:22.569Z,786.00
2023-05-09T00:03:22.794Z,792.00
2023-05-09T00:04:22.712Z,785.00
2023-05-09T00:05:22.665Z,790.00
2023-05-09T00:06:22.770Z,784.00
2023-05-09T00:07:22.724Z,791.00
2023-05-09T00:08:22.763Z,788.00
2023-05-09T00:09:22.786Z,795.00
2023-05-09T00:10:22.839Z,779.00
2023-05-09T00:11:22.896Z,777.00
2023-05-09T00:12:22.923Z,784.00
2023-05-09T00:13:23.062Z,780.00
2023-05-09T00:14:23.022Z,779.00
2023-05-09T00:15:23.081Z,788.00
2023-05-09T00:16:23.174Z,772.00
2023-05-09T00:17:23.169Z,777.00
2023-05-09T00:18:23.186Z,770.00
2023-05-09T00:19:23.233Z,759.00
2023-05-09T00:20:23.278Z,767.00
2023-05-09T00:21:23.367Z,760.00
2023-05-09T00:22:23.539Z,772.00
2023-05-09T00:23:23.422Z,764.00
2023-05-09T00:24:23.469Z,764.00
2023-05-09T00:25:23.534Z,767.00
2023-05-09T00:26:23.559Z,759.00
2023-05-09T00:27:23.585Z,771.00
2023-05-09T00:28:23.668Z,763.00
2023-05-09T00:29:23.687Z,751.00
2023-05-09T00:30:23.726Z,762.00
2023-05-09T00:31:23.752Z,749.00
2023-05-09T00:32:23.808Z,749.00
2023-05-09T00:33:23.858Z,758.00
2023-05-09T00:34:23.886Z,753.00
2023-05-09T00:35:23.949Z,749.00
2023-05-09T00:36:23.958Z,750.00
2023-05-09T00:37:24.024Z,739.00
2023-05-09T00:38:24.161Z,734.00
2023-05-09T00:39:24.149Z,736.00
2023-05-09T00:40:24.176Z,745.00
2023-05-09T00:41:24.194Z,741.00
2023-05-09T00:42:24.260Z,743.00
2023-05-09T00:43:24.278Z,743.00
2023-05-09T00:44:24.318Z,743.00
2023-05-09T00:45:24.383Z,745.00
2023-05-09T00:46:24.446Z,731.00
2023-05-09T00:47:24.507Z,728.00
2023-05-09T00:48:24.506Z,731.00
2023-05-09T00:49:24.576Z,734.00
2023-05-09T00:50:24.623Z,735.00
2023-05-09T00:51:24.656Z,709.00
2023-05-09T00:52:24.678Z,726.00
2023-05-09T00:53:24.730Z,722.00
2023-05-09T00:54:24.858Z,728.00
2023-05-09T00:55:24.848Z,722.00
2023-05-09T00:56:24.882Z,720.00
2023-05-09T00:57:24.919Z,716.00
2023-05-09T00:58:24.937Z,717.00
2023-05-09T00:59:24.968Z,720.00
2023-05-09T01:00:25.070Z,714.00
2023-05-09T01:01:25.128Z,713.00
2023-05-09T01:02:25.145Z,701.00
2023-05-09T01:03:25.233Z,724.00
2023-05-09T01:04:25.173Z,716.00
2023-05-09T01:05:25.308Z,709.00
2023-05-09T01:06:25.290Z,703.00
2023-05-09T01:07:25.311Z,715.00
2023-05-09T01:08:25.360Z,710.00
2023-05-09T01:09:25.421Z,709.00
2023-05-09T01:10:25.553Z,713.00
2023-05-09T01:11:25.501Z,696.00
2023-05-09T01:12:25.567Z,697.00
2023-05-09T01:13:25.676Z,691.00
2023-05-09T01:14:25.624Z,699.00
2023-05-09T01:15:25.700Z,693.00
2023-05-09T01:16:25.880Z,701.00
2023-05-09T01:17:25.802Z,692.00
2023-05-09T01:18:25.857Z,689.00
2023-05-09T01:19:25.882Z,698.00
2023-05-09T01:20:25.917Z,699.00
2023-05-09T01:21:25.989Z,694.00
2023-05-09T01:22:26.016Z,680.00
2023-05-09T01:23:26.064Z,687.00
2023-05-09T01:24:26.108Z,666.00
2023-05-09T01:25:26.144Z,688.00
2023-05-09T01:26:26.303Z,680.00
2023-05-09T01:27:26.241Z,691.00
2023-05-09T01:28:26.270Z,681.00
2023-05-09T01:29:26.354Z,685.00
2023-05-09T01:30:26.402Z,669.00
2023-05-09T01:31:26.503Z,679.00
2023-05-09T01:32:26.520Z,674.00
2023-05-09T01:33:26.530Z,677.00
2023-05-09T01:34:26.573Z,672.00
2023-05-09T01:35:26.633Z,668.00
2023-05-09T01:36:26.671Z,679.00
2023-05-09T01:37:26.676Z,676.00
2023-05-09T01:38:26.759Z,675.00
2023-05-09T01:39:26.770Z,679.00
2023-05-09T01:40:26.859Z,664.00
2023-05-09T01:41:26.881Z,672.00
2023-05-09T01:42:26.994Z,665.00
2023-05-09T01:43:26.973Z,681.00
2023-05-09T01:44:27.024Z,666.00
2023-05-09T01:45:27.074Z,665.00
2023-05-09T01:46:27.146Z,664.00
2023-05-09T01:47:27.196Z,663.00
2023-05-09T01:48:27.228Z,666.00
2023-05-09T01:49:27.232Z,660.00
2023-05-09T01:50:27.289Z,662.00
2023-05-09T01:51:27.329Z,662.00
2023-05-09T01:52:27.391Z,662.00
2023-05-09T01:53:27.443Z,663.00
2023-05-09T01:54:27.480Z,659.00
2023-05-09T01:55:27.507Z,666.00
2023-05-09T01:56:27.583Z,665.00
2023-05-09T01:57:27.619Z,660.00
2023-05-09T01:58:27.776Z,655.00
2023-05-09T01:59:27.771Z,663.00
2023-05-09T02:00:27.906Z,663.00
2023-05-09T02:01:27.812Z,657.00
2023-05-09T02:02:27.880Z,661.00
2023-05-09T02:03:27.902Z,653.00
2023-05-09T02:04:27.924Z,649.00
2023-05-09T02:05:27.980Z,653.00
2023-05-09T02:06:28.017Z,658.00
2023-05-09T02:07:28.075Z,654.00
2023-05-09T02:08:28.132Z,653.00
2023-05-09T02:09:28.182Z,654.00
2023-05-09T02:10:28.212Z,656.00
2023-05-09T02:11:28.246Z,650.00
2023-05-09T02:12:28.322Z,654.00
2023-05-09T02:13:28.423Z,654.00
2023-05-09T02:14:28.499Z,654.00
2023-05-09T02:15:28.478Z,653.00
2023-05-09T02:16:28.505Z,649.00
2023-05-09T02:17:28.547Z,653.00
2023-05-09T02:18:28.597Z,649.00
2023-05-09T02:19:28.695Z,653.00
2023-05-09T02:20:28.705Z,650.00
2023-05-09T02:21:29.256Z,650.00
2023-05-09T02:22:28.763Z,651.00
2023-05-09T02:23:28.808Z,649.00
2023-05-09T02:24:28.835Z,651.00
2023-05-09T02:25:28.934Z,643.00
2023-05-09T02:26:28.955Z,653.00
2023-05-09T02:27:28.999Z,654.00
2023-05-09T02:28:29.038Z,648.00
2023-05-09T02:29:29.090Z,648.00
2023-05-09T02:30:29.218Z,651.00
2023-05-09T02:31:29.184Z,648.00
2023-05-09T02:32:29.313Z,649.00
2023-05-09T02:33:29.284Z,649.00
2023-05-09T02:34:29.292Z,652.00
2023-05-09T02:35:29.377Z,642.00
2023-05-09T02:36:29.396Z,645.00
2023-05-09T02:37:29.466Z,644.00
2023-05-09T02:38:29.506Z,648.00
2023-05-09T02:39:29.533Z,645.00
2023-05-09T02:40:29.574Z,639.00
2023-05-09T02:41:29.641Z,642.00
2023-05-09T02:42:29.683Z,649.00
2023-05-09T02:43:29.726Z,642.00
2023-05-09T02:44:29.739Z,640.00
2023-05-09T02:45:29.812Z,641.00
2023-05-09T02:46:29.970Z,640.00
2023-05-09T02:47:29.928Z,638.00
2023-05-09T02:48:29.939Z,641.00
2023-05-09T02:49:32.560Z,645.00
2023-05-09T02:50:29.979Z,643.00
2023-05-09T02:51:29.957Z,645.00
2023-05-09T02:52:30.500Z,644.00
2023-05-09T02:53:29.933Z,648.00
2023-05-09T02:54:29.958Z,644.00
2023-05-09T02:55:29.933Z,644.00
2023-05-09T02:56:29.899Z,645.00
2023-05-09T02:57:29.895Z,646.00
2023-05-09T02:58:29.898Z,641.00
2023-05-09T02:59:29.894Z,646.00
2023-05-09T03:00:29.928Z,642.00
2023-05-09T03:01:29.924Z,643.00
2023-05-09T03:02:30.044Z,634.00
2023-05-09T03:03:29.931Z,641.00
2023-05-09T03:04:29.860Z,633.00
2023-05-09T03:05:29.860Z,640.00
2023-05-09T03:06:29.866Z,631.00
2023-05-09T03:07:29.868Z,633.00
2023-05-09T03:08:29.831Z,632.00
2023-05-09T03:09:29.818Z,631.00
2023-05-09T03:10:29.853Z,633.00
2023-05-09T03:11:29.795Z,635.00
2023-05-09T03:12:29.834Z,630.00
2023-05-09T03:13:29.839Z,623.00
2023-05-09T03:14:29.799Z,639.00
2023-05-09T03:15:29.775Z,635.00
2023-05-09T03:16:29.950Z,634.00
2023-05-09T03:17:29.817Z,629.00
2023-05-09T03:18:29.864Z,629.00
2023-05-09T03:19:29.779Z,631.00
2023-05-09T03:20:29.752Z,632.00
2023-05-09T03:21:29.762Z,624.00
2023-05-09T03:22:29.764Z,625.00
2023-05-09T03:23:29.741Z,631.00
2023-05-09T03:24:29.729Z,626.00
2023-05-09T03:25:29.744Z,628.00
2023-05-09T03:26:29.743Z,631.00
2023-05-09T03:27:29.711Z,626.00
2023-05-09T03:28:29.721Z,620.00
2023-05-09T03:29:29.697Z,630.00
2023-05-09T03:30:29.723Z,623.00
2023-05-09T03:31:29.774Z,628.00
2023-05-09T03:32:29.876Z,626.00
2023-05-09T03:33:29.801Z,621.00
2023-05-09T03:34:29.929Z,624.00
2023-05-09T03:35:29.922Z,620.00
2023-05-09T03:36:29.930Z,618.00
2023-05-09T03:37:29.974Z,622.00
2023-05-09T03:38:30.070Z,620.00
2023-05-09T03:39:30.096Z,620.00
2023-05-09T03:40:30.116Z,617.00
2023-05-09T03:41:30.149Z,622.00
2023-05-09T03:42:30.201Z,625.00
2023-05-09T03:43:30.236Z,625.00
2023-05-09T03:44:30.299Z,622.00
2023-05-09T03:45:30.344Z,626.00
2023-05-09T03:46:30.415Z,616.00
2023-05-09T03:47:30.511Z,616.00
2023-05-09T03:48:30.517Z,623.00
2023-05-09T03:49:30.501Z,621.00
2023-05-09T03:50:30.657Z,618.00
2023-05-09T03:51:30.578Z,618.00
2023-05-09T03:52:30.658Z,621.00
2023-05-09T03:53:30.686Z,621.00
2023-05-09T03:54:30.759Z,611.00
2023-05-09T03:55:30.775Z,617.00
2023-05-09T03:56:30.855Z,616.00
2023-05-09T03:57:30.874Z,611.00
2023-05-09T03:58:30.915Z,620.00
2023-05-09T03:59:30.966Z,611.00
2023-05-09T04:00:31.008Z,619.00
2023-05-09T04:01:31.051Z,615.00
2023-05-09T04:02:31.322Z,617.00
2023-05-09T04:03:31.205Z,613.00
2023-05-09T04:04:31.203Z,612.00
2023-05-09T04:05:31.256Z,617.00
2023-05-09T04:06:31.362Z,611.00
2023-05-09T04:07:31.299Z,613.00
2023-05-09T04:08:31.370Z,612.00
2023-05-09T04:09:31.393Z,612.00
2023-05-09T04:10:31.425Z,615.00
2023-05-09T04:11:31.489Z,610.00
2023-05-09T04:12:31.533Z,615.00
2023-05-09T04:13:31.644Z,606.00
2023-05-09T04:14:31.612Z,608.00
2023-05-09T04:15:31.680Z,614.00
2023-05-09T04:16:31.731Z,608.00
2023-05-09T04:17:31.801Z,605.00
2023-05-09T04:18:31.782Z,606.00
2023-05-09T04:19:31.857Z,603.00
2023-05-09T04:20:31.920Z,607.00
2023-05-09T04:21:31.976Z,601.00
2023-05-09T04:22:32.068Z,604.00
2023-05-09T04:23:32.053Z,604.00
2023-05-09T04:24:32.104Z,605.00
2023-05-09T04:25:32.132Z,601.00
2023-05-09T04:26:32.181Z,600.00
2023-05-09T04:27:32.200Z,601.00
2023-05-09T04:28:32.274Z,605.00
2023-05-09T04:29:32.318Z,605.00
2023-05-09T04:30:32.384Z,600.00
2023-05-09T04:31:32.470Z,602.00
2023-05-09T04:32:32.462Z,601.00
2023-05-09T04:33:32.452Z,603.00
2023-05-09T04:34:32.533Z,601.00
2023-05-09T04:35:32.634Z,601.00
2023-05-09T04:36:32.610Z,601.00
2023-05-09T04:37:32.736Z,602.00
2023-05-09T04:38:32.817Z,604.00
2023-05-09T04:39:32.740Z,599.00
2023-05-09T04:40:32.786Z,598.00
2023-05-09T04:41:32.824Z,597.00
2023-05-09T04:42:32.859Z,603.00
2023-05-09T04:43:32.927Z,597.00
2023-05-09T04:44:32.981Z,600.00
2023-05-09T04:45:33.012Z,601.00
2023-05-09T04:46:33.092Z,596.00
2023-05-09T04:47:33.126Z,601.00
2023-05-09T04:48:33.146Z,601.00
2023-05-09T04:49:33.202Z,599.00
2023-05-09T04:50:33.274Z,601.00
2023-05-09T04:51:33.296Z,596.00
2023-05-09T04:52:33.319Z,598.00
2023-05-09T04:53:33.383Z,598.00
2023-05-09T04:54:33.537Z,595.00
2023-05-09T04:55:33.470Z,595.00
2023-05-09T04:56:33.542Z,597.00
2023-05-09T04:57:33.583Z,593.00
2023-05-09T04:58:33.636Z,598.00
2023-05-09T04:59:33.696Z,592.00
2023-05-09T05:00:40.768Z,590.00
2023-05-09T05:01:33.803Z,591.00
2023-05-09T05:02:33.777Z,593.00
2023-05-09T05:03:33.729Z,594.00
2023-05-09T05:04:33.771Z,596.00
2023-05-09T05:05:36.768Z,596.00
2023-05-09T05:06:33.712Z,591.00
2023-05-09T05:07:33.693Z,591.00
2023-05-09T05:08:33.686Z,593.00
2023-05-09T05:09:33.675Z,595.00
2023-05-09T05:10:33.767Z,596.00
2023-05-09T05:11:33.697Z,594.00
2023-05-09T05:12:33.659Z,595.00
2023-05-09T05:13:33.634Z,592.00
2023-05-09T05:14:33.637Z,591.00
2023-05-09T05:15:33.626Z,590.00
2023-05-09T05:16:33.701Z,587.00
2023-05-09T05:17:33.662Z,594.00
2023-05-09T05:18:33.615Z,596.00
2023-05-09T05:19:33.650Z,588.00
2023-05-09T05:20:33.634Z,587.00
2023-05-09T05:21:33.614Z,590.00
2023-05-09T05:22:33.583Z,592.00
2023-05-09T05:23:33.576Z,589.00
2023-05-09T05:24:33.568Z,589.00
2023-05-09T05:25:33.581Z,595.00
2023-05-09T05:26:33.667Z,585.00
2023-05-09T05:27:33.558Z,590.00
2023-05-09T05:28:33.574Z,590.00
2023-05-09T05:29:33.556Z,590.00
2023-05-09T05:30:34.466Z,585.00
2023-05-09T05:31:33.638Z,588.00
2023-05-09T05:32:33.543Z,591.00
2023-05-09T05:33:33.538Z,604.00
2023-05-09T05:34:33.498Z,803.00
2023-05-09T05:35:33.498Z,776.00
2023-05-09T05:36:33.633Z,831.00
2023-05-09T05:37:33.554Z,890.00
2023-05-09T05:38:33.477Z,914.00
2023-05-09T05:39:33.540Z,984.00
2023-05-09T05:40:33.498Z,1003.00
2023-05-09T05:41:33.628Z,1102.00
2023-05-09T05:42:33.613Z,1088.00
2023-05-09T05:43:33.627Z,1174.00
2023-05-09T05:44:33.625Z,1130.00
2023-05-09T05:45:40.726Z,1079.00
2023-05-09T05:46:34.194Z,1083.00
2023-05-09T05:47:33.658Z,1102.00
2023-05-09T05:48:33.641Z,1221.00
2023-05-09T05:49:33.614Z,1277.00
2023-05-09T05:50:33.635Z,1406.00
2023-05-09T05:51:33.619Z,1405.00
2023-05-09T05:52:33.607Z,1416.00
2023-05-09T05:53:33.627Z,1346.00
2023-05-09T05:54:33.631Z,1304.00
2023-05-09T05:55:33.607Z,1330.00
2023-05-09T05:56:33.588Z,1341.00
2023-05-09T05:57:33.614Z,1296.00
2023-05-09T05:58:33.671Z,1273.00
2023-05-09T05:59:33.565Z,1278.00
2023-05-09T06:00:33.556Z,1265.00
2023-05-09T06:01:33.585Z,1229.00
2023-05-09T06:02:33.732Z,1223.00
2023-05-09T06:03:33.631Z,1244.00
2023-05-09T06:04:33.547Z,1279.00
2023-05-09T06:05:33.573Z,1199.00
2023-05-09T06:06:33.522Z,1238.00
2023-05-09T06:07:34.169Z,1309.00
2023-05-09T06:08:33.504Z,1292.00
2023-05-09T06:09:33.547Z,1313.00
2023-05-09T06:10:33.485Z,1319.00
2023-05-09T06:11:33.513Z,1309.00
2023-05-09T06:12:33.502Z,1305.00
2023-05-09T06:13:33.494Z,1313.00
2023-05-09T06:14:33.570Z,1326.00
2023-05-09T06:15:33.482Z,1300.00
2023-05-09T06:16:33.512Z,1309.00
2023-05-09T06:17:33.529Z,1320.00
2023-05-09T06:18:33.445Z,1338.00
2023-05-09T06:19:33.429Z,1340.00
2023-05-09T06:20:33.470Z,1327.00
2023-05-09T06:21:33.520Z,1334.00
2023-05-09T06:22:34.159Z,1289.00
2023-05-09T06:23:33.578Z,1278.00
2023-05-09T06:24:36.242Z,1279.00
2023-05-09T06:25:33.588Z,1273.00
2023-05-09T06:26:33.613Z,1216.00
2023-05-09T06:27:33.652Z,1232.00
2023-05-09T06:28:33.581Z,1426.00
2023-05-09T06:29:33.601Z,1493.00
2023-05-09T06:30:33.684Z,1497.00
2023-05-09T06:31:33.657Z,1474.00
2023-05-09T06:32:33.627Z,1482.00
2023-05-09T06:33:33.554Z,1457.00
2023-05-09T06:34:33.626Z,1396.00
2023-05-09T06:35:33.562Z,1444.00
2023-05-09T06:36:33.595Z,1455.00
2023-05-09T06:37:33.491Z,1504.00
2023-05-09T06:38:33.531Z,1548.00
2023-05-09T06:39:33.501Z,1597.00
2023-05-09T06:40:33.492Z,1557.00
2023-05-09T06:41:33.474Z,1545.00
2023-05-09T06:42:33.516Z,1480.00
2023-05-09T06:43:33.495Z,1484.00
2023-05-09T06:44:33.476Z,1465.00
2023-05-09T06:45:33.526Z,1440.00
2023-05-09T06:46:33.603Z,1489.00
2023-05-09T06:47:33.739Z,1463.00
2023-05-09T06:48:33.444Z,1493.00
2023-05-09T06:49:33.429Z,1511.00
2023-05-09T06:50:33.437Z,1511.00
2023-05-09T06:51:33.459Z,1542.00
2023-05-09T06:52:33.412Z,1551.00
2023-05-09T06:53:33.784Z,1513.00
2023-05-09T06:54:33.425Z,1547.00
2023-05-09T06:55:33.408Z,1560.00
2023-05-09T06:56:33.398Z,1541.00
2023-05-09T06:57:33.396Z,1537.00
2023-05-09T06:58:33.676Z,1470.00
2023-05-09T06:59:33.441Z,1467.00
2023-05-09T07:00:33.383Z,1502.00
2023-05-09T07:01:33.421Z,1544.00
2023-05-09T07:02:33.516Z,1494.00
2023-05-09T07:03:33.351Z,1533.00
2023-05-09T07:04:33.358Z,1535.00
2023-05-09T07:05:33.339Z,1523.00
2023-05-09T07:06:33.347Z,1521.00
2023-05-09T07:07:33.321Z,1450.00
2023-05-09T07:08:33.336Z,1432.00
2023-05-09T07:09:33.316Z,1438.00
2023-05-09T07:10:33.299Z,1429.00
2023-05-09T07:11:33.315Z,1396.00
2023-05-09T07:12:33.307Z,1437.00
2023-05-09T07:13:33.733Z,1504.00
2023-05-09T07:14:33.258Z,1478.00
2023-05-09T07:15:41.240Z,1510.00
2023-05-09T07:16:37.310Z,1512.00
2023-05-09T07:17:33.309Z,1512.00
2023-05-09T07:18:33.332Z,1519.00
2023-05-09T07:19:33.267Z,1523.00
2023-05-09T07:20:33.205Z,1534.00
2023-05-09T07:21:33.219Z,1523.00
2023-05-09T07:22:35.593Z,1520.00
2023-05-09T07:23:33.230Z,1521.00
2023-05-09T07:24:33.227Z,1527.00
2023-05-09T07:25:33.215Z,1530.00
2023-05-09T07:26:33.215Z,1481.00
2023-05-09T07:27:33.192Z,1486.00
2023-05-09T07:28:33.192Z,1533.00
2023-05-09T07:29:33.160Z,1503.00
2023-05-09T07:30:33.176Z,1351.00
2023-05-09T07:31:34.553Z,1398.00
2023-05-09T07:32:33.199Z,1400.00
2023-05-09T07:33:33.156Z,1304.00
2023-05-09T07:34:33.212Z,1208.00
2023-05-09T07:35:33.166Z,1148.00
2023-05-09T07:36:34.830Z,1101.00
2023-05-09T07:37:33.097Z,1153.00
2023-05-09T07:38:33.191Z,1140.00
2023-05-09T07:39:33.120Z,1085.00
2023-05-09T07:40:33.168Z,1076.00
2023-05-09T07:41:33.202Z,1038.00
2023-05-09T07:42:33.273Z,1016.00
2023-05-09T07:43:33.717Z,943.00
2023-05-09T07:44:33.375Z,991.00
2023-05-09T07:45:33.426Z,935.00
2023-05-09T07:46:33.450Z,918.00
2023-05-09T07:47:33.516Z,941.00
2023-05-09T07:48:33.573Z,941.00
2023-05-09T07:49:33.612Z,897.00
2023-05-09T07:50:33.733Z,825.00
2023-05-09T07:51:33.733Z,672.00
2023-05-09T07:52:33.796Z,661.00
2023-05-09T07:53:33.831Z,651.00
2023-05-09T07:54:33.848Z,709.00
2023-05-09T07:55:33.938Z,665.00
2023-05-09T07:56:33.997Z,680.00
2023-05-09T07:57:34.069Z,679.00
2023-05-09T07:58:34.141Z,658.00
2023-05-09T07:59:34.164Z,660.00
2023-05-09T08:00:34.215Z,661.00
2023-05-09T08:01:34.283Z,656.00
2023-05-09T08:02:34.439Z,675.00
2023-05-09T08:03:34.530Z,656.00
2023-05-09T08:04:34.599Z,658.00
2023-05-09T08:05:34.518Z,655.00
2023-05-09T08:06:34.647Z,632.00
2023-05-09T08:07:34.608Z,626.00
2023-05-09T08:08:34.661Z,605.00
2023-05-09T08:09:34.735Z,610.00
2023-05-09T08:10:34.770Z,621.00
2023-05-09T08:11:34.816Z,640.00
2023-05-09T08:12:34.848Z,665.00
2023-05-09T08:13:35.253Z,655.00
2023-05-09T08:14:34.905Z,664.00
2023-05-09T08:15:35.002Z,667.00
2023-05-09T08:16:35.041Z,679.00
2023-05-09T08:17:35.769Z,663.00
2023-05-09T08:18:35.006Z,678.00
2023-05-09T08:19:35.198Z,720.00
2023-05-09T08:20:35.026Z,761.00
2023-05-09T08:21:35.059Z,792.00
2023-05-09T08:22:35.158Z,842.00
2023-05-09T08:23:35.069Z,877.00
2023-05-09T08:24:35.248Z,1013.00
2023-05-09T08:25:35.126Z,1057.00
2023-05-09T08:26:35.078Z,1069.00
2023-05-09T08:27:35.121Z,1053.00
2023-05-09T08:28:35.226Z,1066.00
2023-05-09T08:29:35.282Z,1084.00
2023-05-09T08:30:35.330Z,1123.00
2023-05-09T08:31:35.472Z,1129.00
2023-05-09T08:32:35.405Z,1128.00
2023-05-09T08:33:35.482Z,1109.00
2023-05-09T08:34:35.738Z,1125.00
2023-05-09T08:35:35.590Z,1112.00
2023-05-09T08:36:35.596Z,1079.00
2023-05-09T08:37:35.932Z,1094.00
2023-05-09T08:38:35.781Z,1093.00
2023-05-09T08:39:35.746Z,1096.00
2023-05-09T08:40:35.778Z,1088.00
2023-05-09T08:41:35.823Z,1083.00
2023-05-09T08:42:35.890Z,1084.00
2023-05-09T08:43:35.922Z,1070.00
2023-05-09T08:44:35.999Z,1081.00
2023-05-09T08:45:36.146Z,1067.00
2023-05-09T08:46:36.082Z,1076.00
2023-05-09T08:47:36.196Z,1074.00
2023-05-09T08:48:36.252Z,1074.00
2023-05-09T08:49:36.296Z,1064.00
2023-05-09T08:50:36.367Z,1063.00
2023-05-09T08:51:36.412Z,1102.00
2023-05-09T08:52:36.419Z,1128.00
2023-05-09T08:53:36.429Z,1175.00
2023-05-09T08:54:36.562Z,1233.00
2023-05-09T08:55:36.527Z,1208.00
2023-05-09T08:56:36.586Z,1233.00
2023-05-09T08:57:36.711Z,1231.00
2023-05-09T08:58:36.739Z,1329.00
2023-05-09T08:59:37.218Z,1259.00
2023-05-09T09:00:36.825Z,1200.00
2023-05-09T09:01:36.913Z,1183.00
2023-05-09T09:02:36.993Z,1144.00
2023-05-09T09:03:37.004Z,1138.00
2023-05-09T09:04:37.109Z,1107.00
2023-05-09T09:05:41.716Z,1150.00
2023-05-09T09:06:38.095Z,1151.00
2023-05-09T09:07:37.086Z,1155.00
2023-05-09T09:08:37.098Z,1167.00
2023-05-09T09:09:37.111Z,1182.00
2023-05-09T09:10:37.150Z,1185.00
2023-05-09T09:11:37.071Z,1114.00
2023-05-09T09:12:37.034Z,1121.00
2023-05-09T09:13:37.030Z,1069.00
2023-05-09T09:14:38.016Z,1072.00
2023-05-09T09:15:37.097Z,1074.00
2023-05-09T09:16:37.076Z,1041.00
2023-05-09T09:17:37.117Z,992.00
2023-05-09T09:18:38.181Z,1011.00
2023-05-09T09:19:37.292Z,882.00
2023-05-09T09:20:37.002Z,831.00
2023-05-09T09:21:37.089Z,900.00
2023-05-09T09:22:36.985Z,895.00
2023-05-09T09:23:36.975Z,915.00
2023-05-09T09:24:37.032Z,928.00
2023-05-09T09:25:36.973Z,918.00
2023-05-09T09:26:37.056Z,865.00
2023-05-09T09:27:36.955Z,753.00
2023-05-09T09:28:36.997Z,605.00
2023-05-09T09:29:37.003Z,597.00
2023-05-09T09:30:37.002Z,576.00
2023-05-09T09:31:37.066Z,516.00
2023-05-09T09:32:37.113Z,510.00
2023-05-09T09:33:37.086Z,571.00
2023-05-09T09:34:37.054Z,571.00
2023-05-09T09:35:37.272Z,603.00
2023-05-09T09:36:37.131Z,626.00
2023-05-09T09:37:37.125Z,621.00
2023-05-09T09:38:37.160Z,655.00
2023-05-09T09:39:37.130Z,664.00
2023-05-09T09:40:37.162Z,683.00
2023-05-09T09:41:37.161Z,627.00
2023-05-09T09:42:37.249Z,509.00
2023-05-09T09:43:37.203Z,463.00
2023-05-09T09:44:37.235Z,489.00
2023-05-09T09:45:37.432Z,506.00
2023-05-09T09:46:37.480Z,505.00
2023-05-09T09:47:37.413Z,500.00
2023-05-09T09:48:37.403Z,500.00
2023-05-09T09:49:37.476Z,513.00
2023-05-09T09:50:37.796Z,498.00
2023-05-09T09:51:37.538Z,497.00
2023-05-09T09:52:37.651Z,500.00
2023-05-09T09:53:37.649Z,504.00
2023-05-09T09:54:37.741Z,494.00
2023-05-09T09:55:37.782Z,507.00
2023-05-09T09:56:37.838Z,514.00
2023-05-09T09:57:37.929Z,511.00
2023-05-09T09:58:38.033Z,519.00
2023-05-09T09:59:37.997Z,514.00
2023-05-09T10:00:38.257Z,536.00
2023-05-09T10:01:38.131Z,532.00
2023-05-09T10:02:38.196Z,513.00
2023-05-09T10:03:38.808Z,491.00
2023-05-09T10:04:38.256Z,476.00
2023-05-09T10:05:38.793Z,487.00
2023-05-09T10:06:38.406Z,498.00
2023-05-09T10:07:38.467Z,504.00
2023-05-09T10:08:38.571Z,497.00
2023-05-09T10:09:38.650Z,510.00
2023-05-09T10:10:38.639Z,547.00
2023-05-09T10:11:38.672Z,507.00
2023-05-09T10:12:38.730Z,515.00
2023-05-09T10:13:38.862Z,550.00
2023-05-09T10:14:38.912Z,581.00
2023-05-09T10:15:52.212Z,554.00
2023-05-09T10:16:43.956Z,554.00
2023-05-09T10:17:38.964Z,555.00
2023-05-09T10:18:38.943Z,556.00
2023-05-09T10:19:38.818Z,563.00
2023-05-09T10:20:38.776Z,550.00
2023-05-09T10:21:38.788Z,552.00
2023-05-09T10:22:38.802Z,499.00
2023-05-09T10:23:38.776Z,500.00
2023-05-09T10:24:38.793Z,493.00
2023-05-09T10:25:38.780Z,503.00
2023-05-09T10:26:38.767Z,538.00
2023-05-09T10:27:38.762Z,530.00
2023-05-09T10:28:38.744Z,546.00
2023-05-09T10:29:38.748Z,518.00
2023-05-09T10:30:38.854Z,551.00
2023-05-09T10:31:38.782Z,586.00
2023-05-09T10:32:38.736Z,605.00
2023-05-09T10:33:38.725Z,563.00
2023-05-09T10:34:38.699Z,529.00
2023-05-09T10:35:38.679Z,502.00
2023-05-09T10:36:38.722Z,497.00
2023-05-09T10:37:38.727Z,524.00
2023-05-09T10:38:38.666Z,583.00
2023-05-09T10:39:38.673Z,645.00
2023-05-09T10:40:38.817Z,772.00
2023-05-09T10:41:38.671Z,995.00
2023-05-09T10:42:38.658Z,1072.00
2023-05-09T10:43:38.623Z,1014.00
2023-05-09T10:44:38.635Z,1025.00
2023-05-09T10:45:38.647Z,848.00
2023-05-09T10:46:38.742Z,877.00
2023-05-09T10:47:38.728Z,1076.00
2023-05-09T10:48:38.740Z,1181.00
2023-05-09T10:49:38.618Z,1207.00
2023-05-09T10:50:38.630Z,1276.00
2023-05-09T10:51:38.616Z,1285.00
2023-05-09T10:52:38.595Z,1089.00
2023-05-09T10:53:38.590Z,1245.00
2023-05-09T10:54:38.648Z,957.00
2023-05-09T10:55:38.613Z,661.00
2023-05-09T10:56:38.584Z,801.00
2023-05-09T10:57:38.616Z,928.00
2023-05-09T10:58:38.610Z,554.00
2023-05-09T10:59:38.545Z,489.00
2023-05-09T11:00:38.818Z,497.00
2023-05-09T11:01:38.579Z,507.00
2023-05-09T11:02:38.673Z,585.00
2023-05-09T11:03:38.577Z,586.00
2023-05-09T11:04:38.556Z,635.00
2023-05-09T11:05:38.807Z,840.00
2023-05-09T11:06:38.514Z,687.00
2023-05-09T11:07:38.615Z,762.00
2023-05-09T11:08:38.532Z,961.00
2023-05-09T11:09:38.614Z,1144.00
2023-05-09T11:10:38.612Z,643.00
2023-05-09T11:11:38.635Z,466.00
2023-05-09T11:12:38.587Z,443.00
2023-05-09T11:13:38.609Z,451.00
2023-05-09T11:14:38.633Z,406.00
2023-05-09T11:15:38.680Z,444.00
2023-05-09T11:16:38.891Z,500.00
2023-05-09T11:17:38.865Z,505.00
2023-05-09T11:18:39.021Z,500.00
2023-05-09T11:19:38.900Z,525.00
2023-05-09T11:20:38.961Z,421.00
2023-05-09T11:21:39.026Z,502.00
2023-05-09T11:22:39.099Z,614.00
2023-05-09T11:23:39.153Z,648.00
2023-05-09T11:24:39.177Z,599.00
2023-05-09T11:25:39.305Z,621.00
2023-05-09T11:26:39.290Z,633.00
2023-05-09T11:27:39.313Z,663.00
2023-05-09T11:28:39.303Z,842.00
2023-05-09T11:29:39.345Z,1075.00
2023-05-09T11:30:39.805Z,1224.00
2023-05-09T11:31:39.416Z,1302.00
2023-05-09T11:32:39.429Z,1348.00
2023-05-09T11:33:39.399Z,1353.00
2023-05-09T11:34:39.533Z,1498.00
2023-05-09T11:35:39.818Z,1496.00
2023-05-09T11:36:39.541Z,1539.00
2023-05-09T11:37:39.629Z,1645.00
2023-05-09T11:38:39.654Z,1691.00
2023-05-09T11:39:40.302Z,1772.00
2023-05-09T11:40:39.787Z,1833.00
2023-05-09T11:41:39.827Z,1862.00
2023-05-09T11:42:39.862Z,1923.00
2023-05-09T11:43:39.952Z,1976.00
2023-05-09T11:44:39.974Z,2016.00
2023-05-09T11:45:40.043Z,2041.00
2023-05-09T11:46:40.067Z,2069.00
2023-05-09T11:47:40.103Z,2105.00
2023-05-09T11:48:40.148Z,2124.00
2023-05-09T11:49:40.188Z,2124.00
2023-05-09T11:50:40.322Z,2136.00
2023-05-09T11:51:40.297Z,2166.00
2023-05-09T11:52:40.322Z,2202.00
2023-05-09T11:53:40.356Z,2223.00
2023-05-09T11:54:40.416Z,2241.00
2023-05-09T11:55:40.442Z,2269.00
2023-05-09T11:56:40.485Z,2289.00
2023-05-09T11:57:40.526Z,2314.00
2023-05-09T11:58:40.525Z,2338.00
2023-05-09T11:59:40.557Z,2365.00
2023-05-09T12:00:40.592Z,2371.00
2023-05-09T12:01:40.612Z,2402.00
2023-05-09T12:02:40.711Z,2424.00
2023-05-09T12:03:40.797Z,2441.00
2023-05-09T12:04:40.885Z,2442.00
2023-05-09T12:05:40.721Z,2452.00
2023-05-09T12:06:40.866Z,2487.00
2023-05-09T12:07:40.802Z,2502.00
2023-05-09T12:08:40.843Z,2508.00
2023-05-09T12:09:40.898Z,2507.00
2023-05-09T12:10:40.905Z,2514.00
2023-05-09T12:11:40.958Z,2546.00
2023-05-09T12:12:41.001Z,2558.00
2023-05-09T12:13:40.976Z,2571.00
2023-05-09T12:14:41.769Z,2608.00
2023-05-09T12:15:43.896Z,2605.00
2023-05-09T12:16:41.083Z,2629.00
2023-05-09T12:17:41.058Z,2649.00
2023-05-09T12:18:41.012Z,2657.00
2023-05-09T12:19:41.024Z,2664.00
2023-05-09T12:20:41.014Z,2680.00