createdAt,value
2023-01-11T00:00:41.259Z,45.1
2023-01-11T00:01:57.551Z,50.1
2023-01-11T00:03:13.852Z,51.2
2023-01-11T00:04:30.138Z,47
2023-01-11T00:05:46.426Z,46.2
2023-01-11T00:07:01.739Z,68.4
2023-01-11T00:08:18.031Z,46
2023-01-11T00:09:34.321Z,45.6
2023-01-11T00:10:50.633Z,46.8
2023-01-11T00:12:06.913Z,45.6
2023-01-11T00:13:23.218Z,46
2023-01-11T00:14:39.503Z,49.7
2023-01-11T00:15:55.810Z,49.1
2023-01-11T00:17:12.098Z,49.3
2023-01-11T00:18:28.382Z,56.7
2023-01-11T00:19:44.679Z,45.2
2023-01-11T00:21:00.975Z,45.4
2023-01-11T00:22:17.276Z,45.4
2023-01-11T00:23:32.588Z,46.2
2023-01-11T00:24:48.867Z,45.6
2023-01-11T00:26:05.166Z,45.2
2023-01-11T00:27:21.457Z,45.2
2023-01-11T00:28:37.749Z,45.1
2023-01-11T00:29:54.051Z,44.9
2023-01-11T00:31:10.336Z,45.9
2023-01-11T00:32:26.626Z,50.4
2023-01-11T00:33:42.928Z,48.9
2023-01-11T00:34:59.225Z,45.6
2023-01-11T00:36:15.518Z,57.2
2023-01-11T00:37:31.813Z,45.4
2023-01-11T00:38:48.107Z,45.4
2023-01-11T00:40:03.418Z,45.1
2023-01-11T00:41:19.705Z,45.4
2023-01-11T00:42:36.005Z,45.6
2023-01-11T00:43:52.306Z,47.8
2023-01-11T00:45:08.584Z,46.8
2023-01-11T00:46:24.882Z,46.4
2023-01-11T00:47:41.167Z,48.6
2023-01-11T00:48:57.471Z,48.3
2023-01-11T00:50:13.764Z,55.5
2023-01-11T00:51:30.047Z,46.8
2023-01-11T00:52:46.359Z,45.2
2023-01-11T00:54:02.642Z,45.7
2023-01-11T00:55:18.952Z,45.4
2023-01-11T00:56:34.244Z,44.6
2023-01-11T00:57:50.545Z,45.1
2023-01-11T00:59:06.831Z,46
2023-01-11T01:00:23.133Z,46.7
2023-01-11T01:01:39.433Z,48.9
2023-01-11T01:02:55.730Z,49.4
2023-01-11T01:04:12.004Z,56
2023-01-11T01:05:28.313Z,47
2023-01-11T01:08:00.883Z,46
2023-01-11T01:09:17.190Z,44.7
2023-01-11T01:10:33.484Z,44.7
2023-01-11T01:11:49.785Z,45.6
2023-01-11T01:13:05.089Z,45.2
2023-01-11T01:14:21.370Z,45.4
2023-01-11T01:15:37.681Z,49.4
2023-01-11T01:16:53.967Z,45.1
2023-01-11T01:18:10.255Z,45.1
2023-01-11T01:19:26.557Z,46.7
2023-01-11T01:20:42.837Z,49.1
2023-01-11T01:21:59.142Z,49.1
2023-01-11T01:23:15.433Z,45.7
2023-01-11T01:24:31.733Z,45.7
2023-01-11T01:25:48.014Z,45.1
2023-01-11T01:27:04.305Z,45.1
2023-01-11T01:28:20.603Z,45.1
2023-01-11T01:29:35.920Z,45.2
2023-01-11T01:30:52.211Z,44.7
2023-01-11T01:32:08.505Z,45.9
2023-01-11T01:33:24.790Z,48.3
2023-01-11T01:34:41.081Z,46.4
2023-01-11T01:35:57.380Z,50.5
2023-01-11T01:37:13.689Z,46.8
2023-01-11T01:38:29.979Z,56
2023-01-11T01:39:46.267Z,45.1
2023-01-11T01:41:02.561Z,45.4
2023-01-11T01:42:18.849Z,45.2
2023-01-11T01:43:35.153Z,45.6
2023-01-11T01:44:51.434Z,46.2
2023-01-11T01:46:06.747Z,45.9
2023-01-11T01:47:23.057Z,47.3
2023-01-11T01:48:39.350Z,47
2023-01-11T01:49:55.634Z,45.6
2023-01-11T01:51:11.930Z,47.8
2023-01-11T01:52:28.224Z,47
2023-01-11T01:53:44.511Z,46.8
2023-01-11T01:55:00.805Z,48.1
2023-01-11T01:56:17.107Z,46.2
2023-01-11T01:57:33.384Z,45.2
2023-01-11T01:58:49.683Z,45.4
2023-01-11T02:00:05.988Z,46.7
2023-01-11T02:01:22.272Z,47.6
2023-01-11T02:02:37.582Z,46
2023-01-11T02:03:53.883Z,45.6
2023-01-11T02:05:10.177Z,46.7
2023-01-11T02:06:26.463Z,45.6
2023-01-11T02:07:42.765Z,51
2023-01-11T02:08:59.052Z,51.2
2023-01-11T02:10:15.344Z,48.6
2023-01-11T02:11:31.652Z,45.7
2023-01-11T02:12:47.939Z,45.9
2023-01-11T02:14:04.226Z,46
2023-01-11T02:15:20.517Z,48.6
2023-01-11T02:16:36.816Z,45.6
2023-01-11T02:17:53.117Z,45.2
2023-01-11T02:19:08.416Z,47.5
2023-01-11T02:20:24.710Z,48.3
2023-01-11T02:21:41.012Z,47.5
2023-01-11T02:22:57.298Z,49.6
2023-01-11T02:24:13.602Z,50.1
2023-01-11T02:25:29.896Z,45.9
2023-01-11T02:26:46.171Z,46.2
2023-01-11T02:28:02.479Z,57.8
2023-01-11T02:29:18.769Z,46.4
2023-01-11T02:30:35.064Z,45.6
2023-01-11T02:31:51.355Z,46
2023-01-11T02:33:07.642Z,46
2023-01-11T02:34:23.945Z,59.9
2023-01-11T02:35:39.256Z,48.1
2023-01-11T02:36:55.550Z,46
2023-01-11T02:38:11.851Z,46.5
2023-01-11T02:39:28.133Z,49.3
2023-01-11T02:40:44.435Z,50.2
2023-01-11T02:42:00.720Z,46.4
2023-01-11T02:43:17.010Z,45.4
2023-01-11T02:44:33.303Z,45.6
2023-01-11T02:45:49.595Z,47
2023-01-11T02:47:05.909Z,45.7
2023-01-11T02:48:22.188Z,46
2023-01-11T02:49:38.493Z,47.5
2023-01-11T02:50:54.773Z,47
2023-01-11T02:52:10.091Z,49.7
2023-01-11T02:53:26.387Z,48
2023-01-11T02:54:42.674Z,47
2023-01-11T02:55:58.980Z,51.2
2023-01-11T02:57:15.259Z,48.8
2023-01-11T02:58:31.554Z,47.2
2023-01-11T02:59:47.844Z,46.8
2023-01-11T03:01:04.141Z,45.9
2023-01-11T03:02:20.434Z,46.5
2023-01-11T03:03:36.726Z,46.7
2023-01-11T03:04:53.029Z,46
2023-01-11T03:06:09.304Z,49.7
2023-01-11T03:07:25.608Z,47.5
2023-01-11T03:08:40.918Z,49.7
2023-01-11T03:09:57.209Z,53.6
2023-01-11T03:11:13.504Z,46.2
2023-01-11T03:12:29.811Z,46.4
2023-01-11T03:13:46.086Z,46.4
2023-01-11T03:15:02.396Z,46.4
2023-01-11T03:16:18.673Z,46.5
2023-01-11T03:17:34.970Z,46.5
2023-01-11T03:18:51.280Z,47.5
2023-01-11T03:20:07.571Z,46
2023-01-11T03:21:23.853Z,45.9
2023-01-11T03:22:40.147Z,46.5
2023-01-11T03:23:56.434Z,48.6
2023-01-11T03:25:11.752Z,48
2023-01-11T03:26:28.056Z,48.1
2023-01-11T03:27:44.340Z,48.5
2023-01-11T03:29:00.642Z,46.2
2023-01-11T03:30:16.939Z,46.5
2023-01-11T03:31:33.221Z,46.2
2023-01-11T03:32:49.520Z,46
2023-01-11T03:34:05.811Z,45.9
2023-01-11T03:35:22.107Z,47.2
2023-01-11T03:36:38.400Z,48.1
2023-01-11T03:37:54.697Z,48
2023-01-11T03:39:10.988Z,47.5
2023-01-11T03:40:27.277Z,54.1
2023-01-11T03:41:42.581Z,50.4
2023-01-11T03:42:58.880Z,48
2023-01-11T03:44:15.170Z,46.8
2023-01-11T03:45:31.469Z,47.5
2023-01-11T03:46:47.759Z,47.6
2023-01-11T03:48:04.071Z,48
2023-01-11T03:49:20.365Z,47.8
2023-01-11T03:50:36.645Z,46.8
2023-01-11T03:51:52.937Z,47.6
2023-01-11T03:53:09.246Z,47
2023-01-11T03:54:25.526Z,47.3
2023-01-11T03:55:41.822Z,50.9
2023-01-11T03:56:58.124Z,48
2023-01-11T03:58:13.439Z,55.7
2023-01-11T03:59:29.710Z,47.2
2023-01-11T04:00:46.019Z,46.7
2023-01-11T04:02:02.316Z,47.8
2023-01-11T04:03:18.612Z,50.2
2023-01-11T04:04:34.905Z,50.4
2023-01-11T04:05:50.219Z,50.7
2023-01-11T04:07:06.498Z,47.6
2023-01-11T04:08:22.790Z,48.8
2023-01-11T04:09:39.086Z,47.8
2023-01-11T04:10:55.382Z,48.3
2023-01-11T04:12:11.673Z,48.8
2023-01-11T04:13:27.973Z,50.5
2023-01-11T04:14:44.270Z,50.7
2023-01-11T04:16:00.571Z,48.9
2023-01-11T04:17:16.851Z,56.3
2023-01-11T04:18:33.142Z,47.8
2023-01-11T04:19:49.434Z,48.8
2023-01-11T04:21:05.731Z,48.3
2023-01-11T04:22:21.046Z,55.9
2023-01-11T04:23:37.333Z,55.9
2023-01-11T04:24:53.623Z,48.5
2023-01-11T04:26:09.921Z,60.9
2023-01-11T04:27:26.220Z,55.7
2023-01-11T04:28:42.513Z,50.4
2023-01-11T04:29:58.792Z,52.6
2023-01-11T04:31:15.091Z,56.2
2023-01-11T04:32:31.390Z,51.8
2023-01-11T04:33:47.678Z,48.8
2023-01-11T04:35:03.976Z,49.1
2023-01-11T04:36:20.268Z,55.2
2023-01-11T04:37:36.552Z,48.9
2023-01-11T04:38:51.872Z,50.1
2023-01-11T04:40:08.162Z,48.9
2023-01-11T04:41:24.473Z,48.9
2023-01-11T04:42:40.756Z,49.3
2023-01-11T04:43:57.062Z,49.9
2023-01-11T04:45:13.338Z,50.2
2023-01-11T04:46:29.637Z,48.8
2023-01-11T04:47:45.937Z,55.9
2023-01-11T04:49:02.222Z,51.8
2023-01-11T04:50:18.516Z,50.4
2023-01-11T04:51:34.807Z,49.6
2023-01-11T04:52:51.096Z,78.1
2023-01-11T04:54:07.408Z,82.1
2023-01-11T04:55:22.709Z,84.2
2023-01-11T04:56:39.004Z,78.1
2023-01-11T04:57:55.307Z,80
2023-01-11T04:59:11.586Z,76.3
2023-01-11T05:00:27.886Z,78.1
2023-01-11T05:01:44.173Z,75.4
2023-01-11T05:03:00.468Z,77.6
2023-01-11T05:04:16.779Z,81.3
2023-01-11T05:05:33.054Z,64.1
2023-01-11T05:06:49.366Z,64.4
2023-01-11T05:08:05.657Z,62.6
2023-01-11T05:09:21.932Z,71.7
2023-01-11T05:10:38.242Z,82.1
2023-01-11T05:11:53.543Z,79.7
2023-01-11T05:13:09.849Z,81.2
2023-01-11T05:14:26.146Z,80
2023-01-11T05:15:42.421Z,81.6
2023-01-11T05:16:58.710Z,80.8
2023-01-11T05:18:15.011Z,76.6
2023-01-11T05:19:31.320Z,82.5
2023-01-11T05:20:47.602Z,81.5
2023-01-11T05:22:03.898Z,76.6
2023-01-11T05:23:20.181Z,77.5
2023-01-11T05:24:36.478Z,61
2023-01-11T05:25:52.763Z,62
2023-01-11T05:27:09.068Z,62.1
2023-01-11T05:28:24.372Z,62.3
2023-01-11T05:29:40.677Z,70
2023-01-11T05:30:56.967Z,77.1
2023-01-11T05:32:13.266Z,79.2
2023-01-11T05:33:29.557Z,81.5
2023-01-11T05:34:45.857Z,77.9
2023-01-11T05:36:02.140Z,77.1
2023-01-11T05:37:18.432Z,83.1
2023-01-11T05:38:34.727Z,80
2023-01-11T05:39:51.035Z,61.3
2023-01-11T05:41:07.315Z,60.2
2023-01-11T05:42:23.612Z,61.3
2023-01-11T05:43:39.905Z,60.1
2023-01-11T05:44:55.221Z,63.1
2023-01-11T05:46:11.508Z,84.4
2023-01-11T05:47:27.800Z,79.9
2023-01-11T05:48:44.096Z,81
2023-01-11T05:50:00.393Z,87.8
2023-01-11T05:51:16.687Z,67
2023-01-11T05:52:32.963Z,64.7
2023-01-11T05:53:49.265Z,61
2023-01-11T05:55:05.572Z,63
2023-01-11T05:56:21.863Z,53.6
2023-01-11T05:57:38.163Z,53.9
2023-01-11T05:58:54.431Z,65.4
2023-01-11T06:00:10.734Z,56.7
2023-01-11T06:01:26.041Z,54.6
2023-01-11T06:02:42.335Z,57.6
2023-01-11T06:03:58.633Z,57.3
2023-01-11T06:05:14.000Z,57.5
2023-01-11T06:06:31.210Z,57.8
2023-01-11T06:07:47.518Z,56.8
2023-01-11T06:09:03.818Z,51
2023-01-11T06:10:20.097Z,58.6
2023-01-11T06:11:36.393Z,58
2023-01-11T06:12:52.686Z,59.1
2023-01-11T06:14:08.996Z,54.4
2023-01-11T06:15:25.290Z,50.9
2023-01-11T06:16:41.568Z,60.2
2023-01-11T06:17:56.898Z,55.9
2023-01-11T06:19:13.171Z,49.6
2023-01-11T06:20:29.472Z,50.9
2023-01-11T06:21:45.755Z,51.2
2023-01-11T06:23:02.058Z,54.9
2023-01-11T06:24:18.337Z,56.8
2023-01-11T06:25:34.640Z,57.8
2023-01-11T06:26:50.935Z,52.5
2023-01-11T06:28:07.228Z,57.3
2023-01-11T06:29:23.537Z,50.2
2023-01-11T06:30:39.812Z,62.3
2023-01-11T06:31:56.113Z,58.3
2023-01-11T06:33:12.404Z,54.7
2023-01-11T06:34:27.719Z,53.8
2023-01-11T06:35:43.954Z,54.1
2023-01-11T06:37:00.211Z,53.6
2023-01-11T06:38:16.448Z,57.8
2023-01-11T06:39:32.687Z,52.3
2023-01-11T06:40:48.982Z,52.6
2023-01-11T06:42:05.268Z,53.6
2023-01-11T06:43:21.527Z,52.6
2023-01-11T06:44:37.762Z,49.3
2023-01-11T06:45:54.020Z,50.9
2023-01-11T06:47:10.256Z,60.7
2023-01-11T06:48:26.537Z,53.6
2023-01-11T06:49:42.800Z,57.8
2023-01-11T06:50:58.057Z,52.5
2023-01-11T06:52:14.287Z,55.9
2023-01-11T06:53:30.527Z,55.4
2023-01-11T06:54:46.771Z,53.1
2023-01-11T06:56:03.017Z,52
2023-01-11T06:57:19.247Z,50.7
2023-01-11T06:58:35.502Z,55.9
2023-01-11T06:59:51.731Z,50.7
2023-01-11T07:01:07.987Z,56.5
2023-01-11T07:02:24.216Z,60.1
2023-01-11T07:03:40.459Z,54.9
2023-01-11T07:04:56.693Z,54.7
2023-01-11T07:06:12.944Z,61.5
2023-01-11T07:07:28.182Z,53.8
2023-01-11T07:08:44.436Z,52.3
2023-01-11T07:10:00.677Z,50.5
2023-01-11T07:11:16.914Z,48.6
2023-01-11T07:12:33.167Z,50.1
2023-01-11T07:13:49.398Z,52.2
2023-01-11T07:15:05.642Z,55.1
2023-01-11T07:16:21.870Z,50.7
2023-01-11T07:17:38.102Z,50.4
2023-01-11T07:18:54.353Z,52
2023-01-11T07:20:10.592Z,58.9
2023-01-11T07:21:26.830Z,59.4
2023-01-11T07:22:43.062Z,57.8
2023-01-11T07:23:58.323Z,51.5
2023-01-11T07:25:14.573Z,50.7
2023-01-11T07:26:30.803Z,51.7
2023-01-11T07:27:47.042Z,55.5
2023-01-11T07:29:03.293Z,51.8
2023-01-11T07:30:19.531Z,53.6
2023-01-11T07:31:35.762Z,52
2023-01-11T07:32:51.992Z,52.5
2023-01-11T07:34:08.240Z,58.3
2023-01-11T07:35:24.487Z,52
2023-01-11T07:36:40.727Z,51.7
2023-01-11T07:37:56.961Z,49.7
2023-01-11T07:39:13.208Z,50.2
2023-01-11T07:40:28.456Z,51.2
2023-01-11T07:41:44.692Z,55.5
2023-01-11T07:43:00.932Z,51.4
2023-01-11T07:44:17.185Z,54.1
2023-01-11T07:45:33.425Z,53.1
2023-01-11T07:46:49.656Z,52.6
2023-01-11T07:48:05.900Z,56.8
2023-01-11T07:49:22.140Z,58.1
2023-01-11T07:50:38.367Z,53.4
2023-01-11T07:51:54.624Z,52.5
2023-01-11T07:53:10.852Z,53.1
2023-01-11T07:54:27.102Z,53.4
2023-01-11T07:55:43.346Z,52.8
2023-01-11T07:56:58.610Z,61.3
2023-01-11T07:58:14.834Z,52.5
2023-01-11T07:59:31.086Z,50.7
2023-01-11T08:00:47.313Z,51.4
2023-01-11T08:02:03.563Z,57
2023-01-11T08:03:19.789Z,52
2023-01-11T08:04:36.034Z,53.6
2023-01-11T08:05:52.270Z,54.1
2023-01-11T08:07:08.520Z,51
2023-01-11T08:08:24.743Z,54.7
2023-01-11T08:09:40.992Z,50.9
2023-01-11T08:10:57.236Z,51.4
2023-01-11T08:12:13.473Z,53.4
2023-01-11T08:13:28.714Z,58.3
2023-01-11T08:14:44.968Z,50.1
2023-01-11T08:16:01.198Z,51
2023-01-11T08:17:17.459Z,52.8
2023-01-11T08:18:33.688Z,56.8
2023-01-11T08:19:49.931Z,50.2
2023-01-11T08:21:06.285Z,50.1
2023-01-11T08:22:22.539Z,50.2
2023-01-11T08:23:38.777Z,50.1
2023-01-11T08:24:55.001Z,55.4
2023-01-11T08:26:11.239Z,52.5
2023-01-11T08:27:27.503Z,50.1
2023-01-11T08:28:43.728Z,50.7
2023-01-11T08:29:59.968Z,49.7
2023-01-11T08:31:16.207Z,52.6
2023-01-11T08:32:32.453Z,53.3
2023-01-11T08:33:48.682Z,55.1
2023-01-11T08:35:04.929Z,50.7
2023-01-11T08:36:21.166Z,55.1
2023-01-11T08:37:36.423Z,57.5
2023-01-11T08:38:52.670Z,51.2
2023-01-11T08:40:08.923Z,58.9
2023-01-11T08:41:25.146Z,53.3
2023-01-11T08:42:41.400Z,52.3
2023-01-11T08:43:57.633Z,52.6
2023-01-11T08:45:13.882Z,53
2023-01-11T08:46:30.102Z,55.7
2023-01-11T08:47:46.341Z,52.8
2023-01-11T08:49:02.573Z,51.5
2023-01-11T08:50:18.813Z,52.8
2023-01-11T08:51:35.054Z,54.3
2023-01-11T08:52:51.319Z,52
2023-01-11T08:54:06.562Z,51.4
2023-01-11T08:55:22.797Z,53.3
2023-01-11T08:56:39.034Z,50.1
2023-01-11T08:57:55.267Z,53.9
2023-01-11T08:59:11.514Z,57.8
2023-01-11T09:00:27.761Z,55.7
2023-01-11T09:01:44.008Z,56.5
2023-01-11T09:03:00.255Z,60.4
2023-01-11T09:04:16.474Z,55.9
2023-01-11T09:05:32.713Z,54.3
2023-01-11T09:06:48.969Z,52.2
2023-01-11T09:08:05.206Z,59.2
2023-01-11T09:09:21.422Z,57.6
2023-01-11T09:10:37.677Z,58.1
2023-01-11T09:11:53.923Z,53.9
2023-01-11T09:13:09.186Z,54.6
2023-01-11T09:14:25.400Z,54.3
2023-01-11T09:15:41.652Z,57
2023-01-11T09:16:57.891Z,55.4
2023-01-11T09:18:14.129Z,50.2
2023-01-11T09:19:30.367Z,51.8
2023-01-11T09:20:46.609Z,56.2
2023-01-11T09:22:02.864Z,54.7
2023-01-11T09:23:19.099Z,53.9
2023-01-11T09:24:35.328Z,55.5
2023-01-11T09:25:51.573Z,54.1
2023-01-11T09:27:07.800Z,55.9
2023-01-11T09:28:24.036Z,52.8
2023-01-11T09:29:39.310Z,56.8
2023-01-11T09:30:55.540Z,54.6
2023-01-11T09:32:11.786Z,57.8
2023-01-11T09:33:28.016Z,53.1
2023-01-11T09:34:44.248Z,53.4
2023-01-11T09:36:00.510Z,49.1
2023-01-11T09:37:16.744Z,51.5
2023-01-11T09:38:32.973Z,55.5
2023-01-11T09:39:49.225Z,53.3
2023-01-11T09:41:05.463Z,52.5
2023-01-11T09:42:21.708Z,54.9
2023-01-11T09:43:37.935Z,55.1
2023-01-11T09:44:54.163Z,58.1
2023-01-11T09:46:09.418Z,52.8
2023-01-11T09:47:25.659Z,54.9
2023-01-11T09:48:41.910Z,55.7
2023-01-11T09:49:58.142Z,53.6
2023-01-11T09:51:14.396Z,57.5
2023-01-11T09:52:30.629Z,54.1
2023-01-11T09:53:46.859Z,53.4
2023-01-11T09:55:03.107Z,55.7
2023-01-11T09:56:19.344Z,53.9
2023-01-11T09:57:35.581Z,55.9
2023-01-11T09:58:51.830Z,51.5
2023-01-11T10:00:08.063Z,54.1
2023-01-11T10:01:24.293Z,53
2023-01-11T10:02:39.567Z,50.1
2023-01-11T10:03:55.797Z,51.2
2023-01-11T10:05:12.042Z,53.1
2023-01-11T10:06:28.289Z,54.6
2023-01-11T10:07:44.525Z,53.1
2023-01-11T10:09:00.755Z,55.5
2023-01-11T10:10:17.003Z,53.8
2023-01-11T10:11:33.253Z,53.3
2023-01-11T10:12:49.494Z,57
2023-01-11T10:14:05.729Z,56
2023-01-11T10:15:21.955Z,54.9
2023-01-11T10:16:38.211Z,52.8
2023-01-11T10:17:54.435Z,54.1
2023-01-11T10:19:09.699Z,61.2
2023-01-11T10:20:25.930Z,55.4
2023-01-11T10:21:42.178Z,55.2
2023-01-11T10:22:58.412Z,54.6
2023-01-11T10:24:14.647Z,55.5
2023-01-11T10:25:30.883Z,63.6
2023-01-11T10:26:47.139Z,53.1
2023-01-11T10:28:03.365Z,56.3
2023-01-11T10:29:19.613Z,54.6
2023-01-11T10:30:35.841Z,55.7
2023-01-11T10:31:52.091Z,52.8
2023-01-11T10:33:08.324Z,50.4
2023-01-11T10:34:24.577Z,53.4
2023-01-11T10:35:39.834Z,55.9
2023-01-11T10:36:56.067Z,55.2
2023-01-11T10:38:12.290Z,53.9
2023-01-11T10:39:28.539Z,53.1
2023-01-11T10:40:44.769Z,52
2023-01-11T10:42:01.019Z,51.8
2023-01-11T10:43:17.266Z,52.3
2023-01-11T10:44:33.488Z,53.9
2023-01-11T10:45:49.729Z,54.4
2023-01-11T10:47:05.990Z,54.1
2023-01-11T10:48:22.225Z,54.4
2023-01-11T10:49:38.443Z,52.8
2023-01-11T10:50:54.712Z,55.1
2023-01-11T10:52:09.955Z,54.7
2023-01-11T10:53:26.211Z,54.7
2023-01-11T10:54:42.436Z,52.8
2023-01-11T10:55:58.678Z,53.3
2023-01-11T10:57:14.901Z,51.4
2023-01-11T10:58:31.150Z,55.5
2023-01-11T10:59:47.403Z,50.4
2023-01-11T11:01:03.631Z,66.8
2023-01-11T11:02:19.871Z,52.3
2023-01-11T11:03:36.107Z,59.6
2023-01-11T11:04:52.358Z,53.6
2023-01-11T11:06:08.588Z,55.7
2023-01-11T11:07:24.844Z,56.8
2023-01-11T11:08:40.097Z,51.2
2023-01-11T11:09:56.340Z,54.4
2023-01-11T11:11:12.562Z,52.2
2023-01-11T11:12:28.815Z,50.7
2023-01-11T11:13:45.039Z,52
2023-01-11T11:15:01.284Z,51.2
2023-01-11T11:16:17.525Z,57
2023-01-11T11:17:33.774Z,53.4
2023-01-11T11:18:49.997Z,53
2023-01-11T11:20:06.238Z,50.2
2023-01-11T11:21:22.486Z,54.4
2023-01-11T11:22:38.726Z,50.5
2023-01-11T11:23:54.964Z,53.6
2023-01-11T11:25:10.211Z,50.1
2023-01-11T11:26:26.456Z,51.2
2023-01-11T11:27:42.690Z,51.5
2023-01-11T11:28:58.926Z,50.1
2023-01-11T11:30:15.164Z,51
2023-01-11T11:31:31.421Z,59.1
2023-01-11T11:32:47.648Z,52
2023-01-11T11:34:03.898Z,57
2023-01-11T11:35:20.130Z,53.8
2023-01-11T11:36:36.367Z,54.1
2023-01-11T11:37:52.598Z,51.2
2023-01-11T11:39:08.861Z,53.6
2023-01-11T11:40:25.098Z,50.1
2023-01-11T11:41:40.332Z,57.3
2023-01-11T11:42:56.590Z,58
2023-01-11T11:44:12.828Z,55.2
2023-01-11T11:45:29.070Z,53.4
2023-01-11T11:46:45.299Z,57.6
2023-01-11T11:48:01.530Z,56.7
2023-01-11T11:49:17.790Z,57.5
2023-01-11T11:50:34.034Z,56.5
2023-01-11T11:51:50.262Z,53.8
2023-01-11T11:53:06.499Z,57.5
2023-01-11T11:54:22.742Z,55.2
2023-01-11T11:55:38.992Z,61.7
2023-01-11T11:56:55.234Z,63.9
2023-01-11T11:58:10.479Z,57.6
2023-01-11T11:59:26.719Z,56.2
2023-01-11T12:00:42.954Z,58.1
2023-01-11T12:01:59.186Z,55.9
2023-01-11T12:03:15.438Z,54.4
2023-01-11T12:04:31.670Z,51.8
2023-01-11T12:05:47.899Z,54.4
2023-01-11T12:07:04.153Z,55.1
2023-01-11T12:08:20.406Z,53.3
2023-01-11T12:09:36.629Z,62
2023-01-11T12:10:52.863Z,53.9
2023-01-11T12:12:09.095Z,53.9
2023-01-11T12:13:25.333Z,57
2023-01-11T12:14:40.614Z,54.9
2023-01-11T12:15:56.840Z,62.6
2023-01-11T12:17:13.073Z,55.1
2023-01-11T12:18:29.331Z,55.5
2023-01-11T12:19:45.564Z,54.1
2023-01-11T12:21:01.817Z,58.8
2023-01-11T12:22:18.035Z,54.3
2023-01-11T12:23:34.284Z,57
2023-01-11T12:24:50.504Z,55.9
2023-01-11T12:26:06.771Z,55.4
2023-01-11T12:27:22.999Z,55.7
2023-01-11T12:28:39.237Z,55.2
2023-01-11T12:29:55.467Z,56.7
2023-01-11T12:31:10.722Z,51.2
2023-01-11T12:32:26.975Z,60.1
2023-01-11T12:33:43.224Z,55.5
2023-01-11T12:34:59.462Z,52.6
2023-01-11T12:36:14.728Z,52.6
2023-01-11T12:37:30.941Z,53.4
2023-01-11T12:38:47.190Z,59.1
2023-01-11T12:40:03.435Z,54.4
2023-01-11T12:41:19.674Z,59.6
2023-01-11T12:42:35.924Z,57
2023-01-11T12:43:52.165Z,55.5
2023-01-11T12:45:08.379Z,54.9
2023-01-11T12:46:24.625Z,55.1
2023-01-11T12:47:40.855Z,51
2023-01-11T12:48:57.109Z,54.7
2023-01-11T12:50:13.346Z,53.6
2023-01-11T12:51:29.589Z,57.5
2023-01-11T12:52:44.853Z,58.9
2023-01-11T12:54:01.087Z,62.8
2023-01-11T12:55:17.335Z,55.4
2023-01-11T12:56:33.063Z,55.5
2023-01-11T12:57:49.310Z,53.8
2023-01-11T12:59:06.030Z,53.6
2023-01-11T13:00:21.796Z,59.4
2023-01-11T13:01:38.509Z,62.8
2023-01-11T13:02:54.748Z,53.6
2023-01-11T13:04:10.514Z,55.2
2023-01-11T13:05:26.742Z,49.3
2023-01-11T13:06:43.462Z,59.6
2023-01-11T13:07:59.709Z,54.3
2023-01-11T13:09:14.969Z,56.2
2023-01-11T13:10:31.201Z,52.8
2023-01-11T13:11:46.956Z,54.4
2023-01-11T13:13:03.201Z,50.7
2023-01-11T13:14:19.433Z,51.7
2023-01-11T13:15:36.160Z,53.3
2023-01-11T13:16:52.394Z,56
2023-01-11T13:18:08.646Z,54.3
2023-01-11T13:19:24.887Z,57
2023-01-11T13:20:40.634Z,53.8
2023-01-11T13:21:56.886Z,53.9
2023-01-11T13:23:13.593Z,56.5
2023-01-11T13:24:29.830Z,52.8
2023-01-11T13:25:45.089Z,55.4
2023-01-11T13:27:01.336Z,53.6
2023-01-11T13:28:17.570Z,52.3
2023-01-11T13:29:33.816Z,52
2023-01-11T13:30:49.569Z,53.9
2023-01-11T13:32:05.823Z,54.3
2023-01-11T13:33:22.047Z,50.2
2023-01-11T13:34:38.769Z,51.4
2023-01-11T13:35:54.536Z,55.4
2023-01-11T13:37:11.245Z,54.6
2023-01-11T13:38:27.003Z,56.8
2023-01-11T13:39:43.731Z,51.2
2023-01-11T13:40:59.494Z,57.3
2023-01-11T13:42:14.742Z,57.3
2023-01-11T13:43:31.472Z,53.8
2023-01-11T13:44:47.228Z,53.8
2023-01-11T13:46:03.943Z,51.4
2023-01-11T13:47:19.713Z,54.7
2023-01-11T13:48:35.934Z,56
2023-01-11T13:49:52.184Z,57.6
2023-01-11T13:51:08.419Z,54.9
2023-01-11T13:52:24.655Z,59.6
2023-01-11T13:53:40.891Z,51.7
2023-01-11T13:54:57.142Z,63
2023-01-11T13:56:13.370Z,54.4
2023-01-11T13:57:29.608Z,52.3
2023-01-11T13:58:45.358Z,56.3
2023-01-11T14:00:01.599Z,54.4
2023-01-11T14:01:17.354Z,58.9
2023-01-11T14:02:33.592Z,53.4
2023-01-11T14:03:50.314Z,57.5
2023-01-11T14:05:06.067Z,57.3
2023-01-11T14:06:22.301Z,55.4
2023-01-11T14:07:38.541Z,56
2023-01-11T14:08:54.782Z,56.5
2023-01-11T14:10:11.033Z,53.9
2023-01-11T14:11:27.748Z,59.6
2023-01-11T14:12:43.507Z,62.3
2023-01-11T14:13:59.758Z,60.1
2023-01-11T14:15:15.477Z,61.5
2023-01-11T14:16:31.248Z,55.5
2023-01-11T14:17:47.491Z,58.8
2023-01-11T14:19:04.202Z,63.1
2023-01-11T14:20:19.000Z,62.1
2023-01-11T14:21:36.675Z,62.5
2023-01-11T14:22:52.915Z,58.6
2023-01-11T14:24:09.153Z,60.4
2023-01-11T14:25:25.393Z,57.6
2023-01-11T14:26:41.157Z,55.2
2023-01-11T14:27:57.398Z,56.7
2023-01-11T14:29:14.112Z,62.8
2023-01-11T14:30:29.880Z,55.5
2023-01-11T14:31:45.621Z,54.4
2023-01-11T14:33:01.375Z,60.9
2023-01-11T14:34:18.103Z,54.3
2023-01-11T14:35:33.854Z,55.5
2023-01-11T14:36:50.087Z,55.5
2023-01-11T14:38:06.818Z,57.6
2023-01-11T14:39:23.053Z,62
2023-01-11T14:40:38.809Z,53.3
2023-01-11T14:41:55.049Z,53.8
2023-01-11T14:43:11.772Z,56.8
2023-01-11T14:44:28.009Z,60.2
2023-01-11T14:45:44.247Z,54.4
2023-01-11T14:47:00.007Z,52.3
2023-01-11T14:48:16.245Z,56.8
2023-01-11T14:49:31.498Z,56.2
2023-01-11T14:50:47.741Z,56.8
2023-01-11T14:52:04.468Z,54.6
2023-01-11T14:53:20.702Z,55.7
2023-01-11T14:54:36.934Z,58
2023-01-11T14:55:52.698Z,53.3
2023-01-11T14:57:08.934Z,61.3
2023-01-11T14:58:25.656Z,55.5
2023-01-11T14:59:41.899Z,51.8
2023-01-11T15:00:57.658Z,54.7
2023-01-11T15:02:13.900Z,55.9
2023-01-11T15:03:30.145Z,64.1
2023-01-11T15:04:46.857Z,56.3
2023-01-11T15:06:01.644Z,54.7
2023-01-11T15:07:17.867Z,55.9
2023-01-11T15:08:34.121Z,51.4
2023-01-11T15:09:50.362Z,53.6
2023-01-11T15:11:07.081Z,53.3
2023-01-11T15:12:23.319Z,54.7
2023-01-11T15:13:39.548Z,54.1
2023-01-11T15:14:55.786Z,57.6
2023-01-11T15:16:12.035Z,63.4
2023-01-11T15:17:27.786Z,53.9
2023-01-11T15:18:44.505Z,55.2
2023-01-11T15:20:00.272Z,53.4
2023-01-11T15:21:16.504Z,54.7
2023-01-11T15:22:31.760Z,52.2
2023-01-11T15:23:48.485Z,54.4
2023-01-11T15:25:04.240Z,53
2023-01-11T15:26:20.484Z,58.3
2023-01-11T15:27:36.728Z,60.1
2023-01-11T15:28:53.439Z,52.5
2023-01-11T15:30:09.673Z,57.3
2023-01-11T15:31:25.447Z,53.8
2023-01-11T15:32:42.157Z,55.4
2023-01-11T15:33:58.394Z,53.1
2023-01-11T15:35:14.637Z,59.6
2023-01-11T15:36:30.403Z,59.7
2023-01-11T15:37:47.123Z,53.6
2023-01-11T15:39:01.889Z,53.1
2023-01-11T15:40:18.606Z,55.1
2023-01-11T15:41:34.372Z,53
2023-01-11T15:42:50.607Z,58.3
2023-01-11T15:44:07.325Z,54.4
2023-01-11T15:45:23.098Z,54.7
2023-01-11T15:46:39.327Z,57
2023-01-11T15:47:56.044Z,55.1
2023-01-11T15:49:12.292Z,59.4
2023-01-11T15:50:28.044Z,54.7
2023-01-11T15:51:44.775Z,55.9
2023-01-11T15:53:00.999Z,53.9
2023-01-11T15:54:17.302Z,55.2
2023-01-11T15:55:33.243Z,56.7
2023-01-11T15:56:50.009Z,56.7
2023-01-11T15:58:06.310Z,56
2023-01-11T15:59:22.591Z,55.7
2023-01-11T16:00:38.410Z,52.6
2023-01-11T16:01:55.177Z,52.6
2023-01-11T16:03:11.007Z,54.7
2023-01-11T16:04:27.284Z,53.6
2023-01-11T16:05:43.592Z,52.8
2023-01-11T16:06:59.877Z,55.9
2023-01-11T16:08:16.165Z,54.3
2023-01-11T16:09:32.457Z,60.4
2023-01-11T16:10:49.232Z,58.4
2023-01-11T16:12:04.551Z,61.3
2023-01-11T16:13:20.848Z,59.2
2023-01-11T16:14:36.652Z,55.9
2023-01-11T16:15:53.423Z,53.8
2023-01-11T16:17:09.244Z,55.7
2023-01-11T16:18:25.541Z,54.3
2023-01-11T16:19:41.834Z,58.1
2023-01-11T16:20:58.117Z,57
2023-01-11T16:22:14.413Z,53.8
2023-01-11T16:23:30.713Z,63.8
2023-01-11T16:24:47.483Z,60.5
2023-01-11T16:26:03.295Z,57
2023-01-11T16:27:19.591Z,57.5
2023-01-11T16:28:35.386Z,54.9
2023-01-11T16:29:51.675Z,56
2023-01-11T16:31:07.962Z,63.8
2023-01-11T16:32:24.254Z,63
2023-01-11T16:33:40.556Z,60.5
2023-01-11T16:34:56.361Z,56.5
2023-01-11T16:36:13.144Z,56.8
2023-01-11T16:37:28.952Z,56
2023-01-11T16:38:45.243Z,57
2023-01-11T16:40:02.013Z,53
2023-01-11T16:41:18.311Z,53.3
2023-01-11T16:42:34.615Z,54.4
2023-01-11T16:43:50.903Z,59.4
2023-01-11T16:45:05.738Z,62
2023-01-11T16:46:22.024Z,55.7
2023-01-11T16:47:38.317Z,52.8
2023-01-11T16:48:54.601Z,53.3
2023-01-11T16:50:11.372Z,54.9
2023-01-11T16:51:26.213Z,55.7
2023-01-11T16:52:42.505Z,50.2
2023-01-11T16:53:59.288Z,52.5
2023-01-11T16:55:15.095Z,59.4
2023-01-11T16:56:31.394Z,53.1
2023-01-11T16:57:48.157Z,57.3
2023-01-11T16:59:04.463Z,50.1
2023-01-11T17:00:20.279Z,52.3
2023-01-11T17:01:36.562Z,55.2
2023-01-11T17:02:53.329Z,53.8