createdAt,value
2018-09-17T04:45:36.459Z,34.80
2018-09-17T04:48:06.460Z,94.00
2018-09-17T05:14:47.091Z,94.10
2018-09-17T05:20:17.647Z,93.30
2018-09-17T05:22:50.076Z,92.60
2018-09-17T05:25:25.873Z,93.50
2018-09-17T05:30:41.684Z,94.30
2018-09-17T05:33:16.106Z,95.00
2018-09-17T05:35:46.947Z,94.50
2018-09-17T05:38:18.728Z,93.70
2018-09-17T05:40:50.866Z,92.80
2018-09-17T05:43:27.467Z,92.70
2018-09-17T05:46:02.276Z,93.30
2018-09-17T05:48:38.555Z,94.00
2018-09-17T05:53:59.934Z,94.10
2018-09-17T06:05:06.754Z,93.80
2018-09-17T06:10:41.372Z,93.50
2018-09-17T06:22:15.813Z,97.20
2018-09-17T06:33:43.935Z,92.50
2018-09-17T06:42:21.621Z,90.30
2018-09-17T06:48:32.036Z,89.60
2018-09-17T06:51:43.996Z,89.10
2018-09-17T06:55:21.198Z,83.10
2018-09-17T08:43:17.494Z,66.10
2018-09-17T08:46:13.431Z,43.90
2018-09-17T08:49:17.913Z,43.10
2018-09-17T08:52:24.368Z,42.00
2018-09-17T10:23:36.137Z,17.80
2018-09-17T10:29:18.000Z,16.40
2018-09-17T10:31:48.249Z,16.00
2018-09-17T10:34:18.664Z,15.60
2018-09-17T10:36:49.121Z,14.60
2018-09-17T10:39:18.930Z,17.50
2018-09-17T10:41:52.392Z,15.40
2018-09-17T10:44:27.088Z,15.60
2018-09-17T10:46:57.043Z,14.20
2018-09-17T10:49:26.742Z,12.80
2018-09-17T10:51:59.032Z,11.50
2018-09-17T10:54:31.516Z,11.50
2018-09-17T10:57:02.294Z,10.70
2018-09-17T10:59:31.753Z,9.60
2018-09-17T11:02:01.302Z,10.10
2018-09-17T11:04:33.224Z,9.80
2018-09-17T11:07:03.306Z,9.60
2018-09-17T11:09:35.268Z,9.60
2018-09-17T11:12:04.935Z,9.60
2018-09-17T11:14:37.648Z,9.10
2018-09-17T11:17:08.137Z,8.90
2018-09-17T11:19:40.021Z,9.70
2018-09-17T11:22:11.766Z,10.20
2018-09-17T11:24:46.125Z,8.10
2018-09-17T11:27:19.631Z,8.60
2018-09-17T11:29:49.173Z,8.90
2018-09-17T11:32:20.602Z,8.40
2018-09-17T11:34:52.569Z,8.60
2018-09-17T11:37:22.016Z,7.50
2018-09-17T11:39:54.258Z,7.50
2018-09-17T11:42:23.607Z,6.90
2018-09-17T11:44:53.896Z,7.20
2018-09-17T11:47:26.146Z,6.60
2018-09-17T11:49:55.869Z,6.10
2018-09-17T11:52:26.322Z,6.00
2018-09-17T11:54:55.795Z,5.20
2018-09-17T11:57:26.877Z,5.80
2018-09-17T11:59:56.312Z,6.80
2018-09-17T12:02:35.343Z,6.90
2018-09-17T12:07:58.715Z,7.40
2018-09-17T12:10:28.117Z,6.70
2018-09-17T12:12:58.494Z,6.70
2018-09-17T12:15:29.051Z,7.10
2018-09-17T12:17:59.147Z,8.00
2018-09-17T12:20:28.409Z,7.40
2018-09-17T12:22:59.072Z,6.60
2018-09-17T12:25:28.512Z,6.30
2018-09-17T12:27:57.713Z,6.00
2018-09-17T12:30:27.175Z,7.60
2018-09-17T12:32:59.770Z,7.10
2018-09-17T12:35:29.354Z,7.80
2018-09-17T12:37:59.072Z,7.10
2018-09-17T12:40:29.136Z,6.60
2018-09-17T12:42:59.532Z,8.00
2018-09-17T12:45:28.861Z,6.90
2018-09-17T12:47:58.372Z,6.50
2018-09-17T12:50:27.863Z,6.60
2018-09-17T12:52:58.462Z,6.50
2018-09-17T12:55:27.943Z,6.70
2018-09-17T12:57:58.238Z,6.30
2018-09-17T13:00:27.588Z,6.70
2018-09-17T13:02:57.525Z,6.70
2018-09-17T13:05:28.669Z,6.80
2018-09-17T13:07:57.914Z,5.80
2018-09-17T13:10:27.496Z,5.80
2018-09-17T13:12:57.478Z,5.40
2018-09-17T13:15:27.430Z,6.10
2018-09-17T13:17:56.933Z,5.30
2018-09-17T13:20:26.358Z,5.00
2018-09-17T13:22:55.944Z,5.10
2018-09-17T13:25:25.678Z,5.40
2018-09-17T13:27:55.151Z,5.90
2018-09-17T13:30:24.608Z,5.10
2018-09-17T13:32:54.197Z,4.40
2018-09-17T13:35:23.737Z,2.90
2018-09-17T13:37:52.978Z,2.70
2018-09-17T13:40:23.193Z,1.90
2018-09-17T13:42:52.643Z,1.30
2018-09-17T13:45:22.032Z,1.00
2018-09-17T13:47:51.612Z,1.00
2018-09-17T13:50:21.078Z,1.00
2018-09-17T13:52:50.829Z,1.00
2018-09-17T13:55:21.809Z,1.00
2018-09-17T13:57:54.202Z,1.00
2018-09-17T14:00:24.541Z,1.00
2018-09-17T14:02:56.101Z,1.00
2018-09-17T14:05:25.662Z,1.00
2018-09-17T14:07:56.386Z,1.00
2018-09-17T14:10:25.717Z,1.00
2018-09-17T14:12:56.049Z,1.00
2018-09-17T14:15:25.672Z,1.00
2018-09-17T14:17:55.053Z,1.00
2018-09-17T14:20:25.232Z,1.00
2018-09-17T14:22:56.030Z,1.00
2018-09-17T14:25:25.655Z,1.00
2018-09-17T14:27:56.484Z,1.00
2018-09-17T14:30:25.723Z,1.00
2018-09-17T14:33:07.413Z,1.00
2018-09-17T14:35:37.628Z,1.00
2018-09-17T14:38:06.752Z,1.00
2018-09-17T14:40:36.130Z,1.00
2018-09-17T14:43:05.629Z,1.00
2018-09-17T14:45:34.819Z,1.00
2018-09-17T14:48:04.333Z,1.00
2018-09-17T14:50:33.483Z,1.00
2018-09-17T14:53:03.826Z,1.00
2018-09-17T14:55:33.270Z,1.00
2018-09-17T14:58:02.700Z,1.00
2018-09-17T15:00:31.883Z,1.00
2018-09-17T15:03:03.865Z,1.00
2018-09-17T15:05:33.341Z,1.00
2018-09-17T15:08:02.652Z,1.00
2018-09-17T15:10:32.212Z,1.00
2018-09-17T15:13:02.358Z,1.00
2018-09-17T15:15:31.877Z,1.00
2018-09-17T15:18:00.882Z,1.00
2018-09-17T15:20:30.510Z,1.00
2018-09-17T15:23:00.010Z,1.00
2018-09-17T15:25:29.679Z,1.00
2018-09-17T15:27:59.428Z,1.00
2018-09-17T15:30:28.959Z,1.00
2018-09-17T15:33:00.535Z,1.00
2018-09-17T15:35:31.541Z,1.00
2018-09-17T15:38:01.134Z,1.00
2018-09-17T15:40:30.555Z,1.00
2018-09-17T15:43:02.579Z,1.00
2018-09-17T15:45:32.319Z,1.00
2018-09-17T15:48:01.853Z,1.00
2018-09-17T15:50:31.357Z,1.00
2018-09-17T15:53:14.939Z,1.00
2018-09-17T15:55:45.557Z,1.00
2018-09-17T15:58:15.062Z,1.00
2018-09-17T16:00:44.481Z,1.00
2018-09-17T16:03:14.929Z,1.00
2018-09-17T16:05:44.613Z,1.00
2018-09-17T16:08:15.230Z,1.00
2018-09-17T16:10:45.792Z,1.00
2018-09-17T16:13:16.537Z,1.00
2018-09-17T16:15:47.272Z,1.00
2018-09-17T16:18:17.223Z,1.60
2018-09-17T16:20:48.391Z,1.00
2018-09-17T16:23:18.727Z,1.90
2018-09-17T16:25:48.478Z,1.30
2018-09-17T16:28:18.265Z,1.90
2018-09-17T16:30:49.339Z,1.60
2018-09-17T16:33:20.533Z,2.10
2018-09-17T16:38:49.242Z,3.60
2018-09-17T16:41:23.535Z,3.50
2018-09-17T16:44:02.026Z,3.40
2018-09-17T16:46:40.557Z,3.40
2018-09-17T16:49:10.891Z,5.20
2018-09-17T16:54:18.096Z,9.60
2018-09-17T16:56:48.453Z,11.00
2018-09-17T16:59:18.182Z,10.10
2018-09-17T17:17:37.650Z,18.40
2018-09-17T17:20:28.574Z,19.60
2018-09-17T17:26:13.204Z,24.20
2018-09-17T17:32:26.658Z,24.60
2018-09-17T17:53:37.714Z,26.20
2018-09-17T17:56:26.513Z,28.90
2018-09-17T17:59:07.733Z,29.80
2018-09-17T18:01:56.599Z,30.60
2018-09-17T18:08:49.620Z,29.80
2018-09-17T18:21:34.966Z,33.10
2018-09-17T18:25:00.915Z,34.10
2018-09-17T18:27:56.105Z,34.70
2018-09-17T18:30:51.580Z,34.20
2018-09-17T18:33:35.111Z,33.30
2018-09-17T18:36:26.107Z,34.50
2018-09-17T18:41:53.068Z,34.70
2018-09-17T18:50:25.134Z,34.20
2018-09-17T18:53:04.449Z,34.10
2018-09-17T18:55:47.892Z,35.20
2018-09-17T18:58:33.447Z,35.30
2018-09-17T19:01:05.628Z,35.70
2018-09-17T19:03:42.185Z,36.90
2018-09-17T19:06:13.885Z,36.60
2018-09-17T19:08:45.936Z,35.70
2018-09-17T19:11:21.624Z,35.20
2018-09-17T19:13:58.473Z,36.10
2018-09-17T19:16:37.286Z,35.60
2018-09-17T19:19:17.161Z,35.30
2018-09-17T19:25:22.004Z,38.10
2018-09-17T19:28:08.406Z,37.50
2018-09-17T19:31:00.829Z,37.30
2018-09-17T19:37:22.720Z,38.80
2018-09-17T19:40:06.235Z,39.70
2018-09-17T19:42:36.233Z,39.30
2018-09-17T19:45:12.319Z,38.30
2018-09-17T19:47:43.693Z,40.10
2018-09-17T19:50:20.306Z,41.00
2018-09-17T19:52:53.320Z,41.50
2018-09-17T19:55:23.809Z,42.30
2018-09-17T19:57:59.363Z,42.40
2018-09-17T20:00:35.876Z,43.00
2018-09-17T20:03:06.918Z,42.30
2018-09-17T20:05:42.828Z,42.30
2018-09-17T20:08:14.183Z,42.80
2018-09-17T20:10:44.781Z,42.80
2018-09-17T20:13:18.920Z,43.30
2018-09-17T20:15:52.172Z,42.70
2018-09-17T20:18:22.420Z,42.70
2018-09-17T20:20:56.170Z,42.70
2018-09-17T20:23:30.432Z,43.50
2018-09-17T20:26:05.452Z,45.60
2018-09-17T20:28:37.814Z,44.10
2018-09-17T20:31:11.755Z,44.20
2018-09-17T20:33:47.039Z,44.80
2018-09-17T20:36:17.753Z,45.50
2018-09-17T20:38:47.035Z,46.50
2018-09-17T20:41:20.077Z,46.20
2018-09-17T20:43:50.437Z,45.30
2018-09-17T20:46:20.956Z,44.30
2018-09-17T20:49:07.107Z,45.90
2018-09-17T20:51:38.601Z,46.20
2018-09-17T20:54:09.482Z,45.80
2018-09-17T20:56:39.101Z,47.80
2018-09-17T20:59:10.140Z,47.70
2018-09-17T21:01:40.716Z,47.00
2018-09-17T21:04:10.792Z,48.40
2018-09-17T21:06:41.415Z,49.20
2018-09-17T21:09:13.127Z,48.60
2018-09-17T21:11:42.920Z,47.90
2018-09-17T21:14:13.276Z,46.70
2018-09-17T21:16:42.856Z,49.20
2018-09-17T21:19:12.540Z,49.50
2018-09-17T21:21:43.586Z,49.00
2018-09-17T21:24:13.534Z,48.60
2018-09-17T21:26:43.153Z,49.60
2018-09-17T21:29:12.360Z,49.70
2018-09-17T21:31:41.867Z,49.90
2018-09-17T21:34:15.254Z,49.80
2018-09-17T21:36:44.914Z,49.00
2018-09-17T21:39:21.472Z,49.30
2018-09-17T21:41:51.848Z,49.20
2018-09-17T21:44:22.341Z,50.00
2018-09-17T21:46:51.847Z,49.20
2018-09-17T21:49:21.486Z,49.30
2018-09-17T21:51:50.933Z,49.20
2018-09-17T21:54:32.137Z,48.50
2018-09-17T21:57:02.595Z,48.60
2018-09-17T21:59:32.387Z,51.10
2018-09-17T22:02:08.260Z,49.40
2018-09-17T22:04:38.312Z,50.70
2018-09-17T22:07:07.733Z,51.10
2018-09-17T22:09:38.056Z,52.50
2018-09-17T22:12:07.826Z,53.30
2018-09-17T22:14:38.139Z,52.20
2018-09-17T22:17:08.240Z,54.60
2018-09-17T22:19:37.899Z,53.40
2018-09-17T22:22:08.576Z,52.80
2018-09-17T22:24:38.136Z,55.60
2018-09-17T22:27:08.250Z,55.70
2018-09-17T22:29:38.209Z,55.80
2018-09-17T22:32:08.305Z,56.10
2018-09-17T22:34:43.328Z,55.70
2018-09-17T22:37:13.870Z,55.10
2018-09-17T22:39:43.980Z,56.20
2018-09-17T22:42:16.106Z,56.80
2018-09-17T22:44:47.643Z,57.30
2018-09-17T22:47:18.728Z,59.30
2018-09-17T22:49:48.354Z,59.40
2018-09-17T22:52:18.869Z,60.10
2018-09-17T22:54:49.450Z,60.90
2018-09-17T22:57:19.022Z,59.80
2018-09-17T22:59:48.943Z,60.10
2018-09-17T23:02:20.816Z,61.00
2018-09-17T23:04:53.865Z,59.00
2018-09-17T23:07:25.991Z,58.10
2018-09-17T23:09:55.462Z,55.60
2018-09-17T23:12:25.889Z,55.60
2018-09-17T23:14:55.312Z,57.80
2018-09-17T23:17:25.095Z,59.20
2018-09-17T23:19:55.916Z,60.20
2018-09-17T23:22:26.480Z,60.90
2018-09-17T23:24:55.695Z,61.90
2018-09-17T23:27:25.073Z,62.80
2018-09-17T23:29:54.448Z,61.10
2018-09-17T23:32:24.058Z,59.70
2018-09-17T23:34:53.905Z,61.40
2018-09-17T23:37:23.101Z,60.90
2018-09-17T23:39:52.613Z,60.90
2018-09-17T23:42:22.028Z,60.40
2018-09-17T23:44:53.250Z,60.40
2018-09-17T23:47:22.689Z,58.80
2018-09-17T23:49:52.063Z,58.50
2018-09-17T23:52:21.581Z,59.60
2018-09-17T23:54:50.866Z,61.50
2018-09-17T23:57:20.218Z,62.80
2018-09-17T23:59:49.557Z,63.50
