createdAt,value
2023-03-17T00:01:54.898Z,1.75
2023-03-17T00:04:22.894Z,1.53
2023-03-17T00:06:50.364Z,1.42
2023-03-17T00:09:18.310Z,1.50
2023-03-17T00:11:46.146Z,1.50
2023-03-17T00:14:14.288Z,1.30
2023-03-17T00:16:43.001Z,1.50
2023-03-17T00:19:30.990Z,1.63
2023-03-17T00:21:59.139Z,1.27
2023-03-17T00:24:26.639Z,1.45
2023-03-17T00:26:54.200Z,1.60
2023-03-17T00:29:21.678Z,1.37
2023-03-17T00:31:50.812Z,1.48
2023-03-17T00:34:19.018Z,1.73
2023-03-17T00:36:47.194Z,1.38
2023-03-17T00:39:17.663Z,1.45
2023-03-17T00:41:45.195Z,1.30
2023-03-17T00:44:12.763Z,1.50
2023-03-17T00:46:41.647Z,1.67
2023-03-17T00:49:19.622Z,1.80
2023-03-17T00:51:47.022Z,1.38
2023-03-17T00:54:14.518Z,1.47
2023-03-17T00:56:43.852Z,1.40
2023-03-17T00:59:22.289Z,1.73
2023-03-17T01:01:50.079Z,1.20
2023-03-17T01:04:18.145Z,1.50
2023-03-17T01:06:45.622Z,1.67
2023-03-17T01:09:14.860Z,1.67
2023-03-17T01:11:42.703Z,1.77
2023-03-17T01:14:22.713Z,1.55
2023-03-17T01:16:50.553Z,1.85
2023-03-17T01:19:18.071Z,1.80
2023-03-17T01:21:46.485Z,1.35
2023-03-17T01:24:14.536Z,1.83
2023-03-17T01:26:42.009Z,1.95
2023-03-17T01:29:09.610Z,1.80
2023-03-17T01:31:37.529Z,1.67
2023-03-17T01:34:06.196Z,1.77
2023-03-17T01:36:34.367Z,1.55
2023-03-17T01:39:01.917Z,1.70
2023-03-17T01:41:29.991Z,1.65
2023-03-17T01:43:57.627Z,2.00
2023-03-17T01:46:28.201Z,2.00
2023-03-17T01:48:58.740Z,1.42
2023-03-17T01:51:35.313Z,1.73
2023-03-17T01:54:04.167Z,2.03
2023-03-17T01:56:31.708Z,1.97
2023-03-17T01:59:00.798Z,1.95
2023-03-17T02:01:30.698Z,2.25
2023-03-17T02:03:58.575Z,2.08
2023-03-17T02:06:26.378Z,2.15
2023-03-17T02:08:53.911Z,1.93
2023-03-17T02:11:22.562Z,1.60
2023-03-17T02:13:50.336Z,2.05
2023-03-17T02:16:18.070Z,2.00
2023-03-17T02:18:45.619Z,1.90
2023-03-17T02:21:31.603Z,1.70
2023-03-17T02:24:03.890Z,1.85
2023-03-17T02:26:31.965Z,1.77
2023-03-17T02:28:59.394Z,1.70
2023-03-17T02:31:27.306Z,1.73
2023-03-17T02:33:54.713Z,2.13
2023-03-17T02:36:22.215Z,1.70
2023-03-17T02:38:50.207Z,1.92
2023-03-17T02:41:17.788Z,2.17
2023-03-17T02:43:45.289Z,2.08
2023-03-17T02:46:12.845Z,2.07
2023-03-17T02:48:40.983Z,1.50
2023-03-17T02:51:08.518Z,1.52
2023-03-17T02:53:36.724Z,2.10
2023-03-17T02:56:04.475Z,1.85
2023-03-17T02:58:32.008Z,1.80
2023-03-17T03:00:59.536Z,2.35
2023-03-17T03:03:27.085Z,1.77
2023-03-17T03:05:54.619Z,1.90
2023-03-17T03:08:22.142Z,1.98
2023-03-17T03:10:49.663Z,2.10
2023-03-17T03:13:17.426Z,2.00
2023-03-17T03:15:44.875Z,2.42
2023-03-17T03:18:13.083Z,1.58
2023-03-17T03:20:42.754Z,1.98
2023-03-17T03:23:10.342Z,1.80
2023-03-17T03:25:38.067Z,2.00
2023-03-17T03:28:06.737Z,2.30
2023-03-17T03:30:34.119Z,2.33
2023-03-17T03:33:01.845Z,1.80
2023-03-17T03:35:29.710Z,2.03
2023-03-17T03:37:57.382Z,2.08
2023-03-17T03:40:25.443Z,2.15
2023-03-17T03:42:52.931Z,2.30
2023-03-17T03:45:20.482Z,2.90
2023-03-17T03:47:47.956Z,3.23
2023-03-17T03:50:15.356Z,2.88
2023-03-17T03:52:42.862Z,2.20
2023-03-17T03:55:10.530Z,2.17
2023-03-17T03:57:37.983Z,2.20
2023-03-17T04:00:05.733Z,2.20
2023-03-17T04:02:33.202Z,3.20
2023-03-17T04:05:01.231Z,2.92
2023-03-17T04:07:28.767Z,3.20
2023-03-17T04:09:56.992Z,2.70
2023-03-17T04:12:24.530Z,2.10
2023-03-17T04:14:51.974Z,2.35
2023-03-17T04:17:19.472Z,2.50
2023-03-17T04:19:47.073Z,1.73
2023-03-17T04:22:14.535Z,2.67
2023-03-17T04:24:42.220Z,2.13
2023-03-17T04:27:10.494Z,2.20
2023-03-17T04:29:38.034Z,1.77
2023-03-17T04:32:05.682Z,2.50
2023-03-17T04:34:33.252Z,2.38
2023-03-17T04:37:00.744Z,2.20
2023-03-17T04:39:28.232Z,2.38
2023-03-17T04:41:55.976Z,2.10
2023-03-17T04:44:23.480Z,1.52
2023-03-17T04:46:50.889Z,1.85
2023-03-17T04:49:18.372Z,1.10
2023-03-17T04:51:45.953Z,2.17
2023-03-17T04:54:13.409Z,2.45
2023-03-17T04:56:41.035Z,2.05
2023-03-17T04:59:09.058Z,2.75
2023-03-17T05:01:39.081Z,2.47
2023-03-17T05:04:06.925Z,2.30
2023-03-17T05:06:34.385Z,4.13
2023-03-17T05:09:01.862Z,2.45
2023-03-17T05:11:29.719Z,1.52
2023-03-17T05:13:57.163Z,2.17
2023-03-17T05:16:24.676Z,2.20
2023-03-17T05:18:52.485Z,2.33
2023-03-17T05:21:20.187Z,2.17
2023-03-17T05:23:47.721Z,2.25
2023-03-17T05:26:15.166Z,2.13
2023-03-17T05:28:42.621Z,2.38
2023-03-17T05:31:11.220Z,2.40
2023-03-17T05:33:38.911Z,1.95
2023-03-17T05:36:07.176Z,2.60
2023-03-17T05:38:34.668Z,1.83
2023-03-17T05:41:02.933Z,2.13
2023-03-17T05:43:30.726Z,2.85
2023-03-17T05:45:58.524Z,1.88
2023-03-17T05:48:26.598Z,2.35
2023-03-17T05:50:54.037Z,2.30
2023-03-17T05:53:22.370Z,2.72
2023-03-17T05:55:49.913Z,2.95
2023-03-17T05:58:17.426Z,2.22
2023-03-17T06:00:45.311Z,2.53
2023-03-17T06:03:12.933Z,2.30
2023-03-17T06:05:40.774Z,1.90
2023-03-17T06:08:08.175Z,2.33
2023-03-17T06:10:35.749Z,2.55
2023-03-17T06:13:04.510Z,2.35
2023-03-17T06:15:34.024Z,2.07
2023-03-17T06:18:01.831Z,2.10
2023-03-17T06:20:29.377Z,2.45
2023-03-17T06:23:04.320Z,2.75
2023-03-17T06:25:33.158Z,3.92
2023-03-17T06:28:02.688Z,2.47
2023-03-17T06:30:31.390Z,2.30
2023-03-17T06:32:59.023Z,2.30
2023-03-17T06:35:26.557Z,2.72
2023-03-17T06:37:54.137Z,2.83
2023-03-17T06:40:21.632Z,3.00
2023-03-17T06:42:49.923Z,1.80
2023-03-17T06:45:17.421Z,3.92
2023-03-17T06:47:44.900Z,2.55
2023-03-17T06:50:12.758Z,2.63
2023-03-17T06:52:40.859Z,2.67
2023-03-17T06:55:08.663Z,2.75
2023-03-17T06:57:36.490Z,2.35
2023-03-17T07:00:08.452Z,2.45
2023-03-17T07:02:36.013Z,2.88
2023-03-17T07:05:04.576Z,1.93
2023-03-17T07:07:32.538Z,2.17
2023-03-17T07:10:00.230Z,1.90
2023-03-17T07:12:28.902Z,1.70
2023-03-17T07:14:56.443Z,1.90
2023-03-17T07:17:23.970Z,2.70
2023-03-17T07:19:52.438Z,2.33
2023-03-17T07:22:21.032Z,2.22
2023-03-17T07:24:49.324Z,2.65
2023-03-17T07:27:17.253Z,3.00
2023-03-17T07:29:44.783Z,3.77
2023-03-17T07:32:12.236Z,2.83
2023-03-17T07:34:39.956Z,2.08
2023-03-17T07:37:07.966Z,2.83
2023-03-17T07:39:35.457Z,2.42
2023-03-17T07:42:03.193Z,1.13
2023-03-17T07:44:31.297Z,2.05
2023-03-17T07:46:58.811Z,3.50
2023-03-17T07:49:40.388Z,2.15
2023-03-17T07:52:09.495Z,2.58
2023-03-17T07:54:37.649Z,2.07
2023-03-17T07:57:05.435Z,2.30
2023-03-17T07:59:33.056Z,2.40
2023-03-17T08:02:01.554Z,2.40
2023-03-17T08:04:29.385Z,2.10
2023-03-17T08:06:57.531Z,2.10
2023-03-17T08:09:25.629Z,1.90
2023-03-17T08:11:53.065Z,1.60
2023-03-17T08:14:21.323Z,1.90
2023-03-17T08:16:48.840Z,1.63
2023-03-17T08:19:16.614Z,2.00
2023-03-17T08:21:45.084Z,1.83
2023-03-17T08:24:12.753Z,1.80
2023-03-17T08:26:40.279Z,2.65
2023-03-17T08:29:08.203Z,1.83
2023-03-17T08:31:36.535Z,1.53
2023-03-17T08:34:05.095Z,2.00
2023-03-17T08:36:33.018Z,2.05
2023-03-17T08:39:00.731Z,1.70
2023-03-17T08:41:28.633Z,2.33
2023-03-17T08:43:56.320Z,3.43
2023-03-17T08:46:24.778Z,2.50
2023-03-17T08:48:52.746Z,2.45
2023-03-17T08:51:23.674Z,2.72
2023-03-17T08:53:52.319Z,2.38
2023-03-17T08:56:19.957Z,2.47
2023-03-17T08:58:47.676Z,2.55
2023-03-17T09:01:15.840Z,2.72
2023-03-17T09:03:43.704Z,2.33
2023-03-17T09:06:12.358Z,2.80
2023-03-17T09:08:41.283Z,2.03
2023-03-17T09:11:10.391Z,2.67
2023-03-17T09:13:39.159Z,2.60
2023-03-17T09:16:08.861Z,2.30
2023-03-17T09:18:36.782Z,2.13
2023-03-17T09:21:05.215Z,2.93
2023-03-17T09:23:33.556Z,2.10
2023-03-17T09:26:01.241Z,2.50
2023-03-17T09:28:29.266Z,2.13
2023-03-17T09:31:03.446Z,2.17
2023-03-17T09:33:31.111Z,2.07
2023-03-17T09:35:58.941Z,1.63
2023-03-17T09:38:27.520Z,2.38
2023-03-17T09:40:55.028Z,2.20
2023-03-17T09:43:45.502Z,2.05
2023-03-17T09:46:20.114Z,2.20
2023-03-17T09:49:00.208Z,2.22
2023-03-17T09:51:28.192Z,2.00
2023-03-17T09:53:59.971Z,1.67
2023-03-17T09:56:27.894Z,1.90
2023-03-17T09:58:58.166Z,1.77
2023-03-17T10:01:26.594Z,2.15
2023-03-17T10:03:54.529Z,1.77
2023-03-17T10:06:28.710Z,1.77
2023-03-17T10:09:15.325Z,1.85
2023-03-17T10:11:44.185Z,1.70
2023-03-17T10:14:14.768Z,2.03
2023-03-17T10:16:55.809Z,2.13
2023-03-17T10:19:29.508Z,2.55
2023-03-17T10:21:59.087Z,2.22
2023-03-17T10:24:26.674Z,2.00
2023-03-17T10:26:54.190Z,2.35
2023-03-17T10:29:22.825Z,2.40
2023-03-17T10:31:51.278Z,2.03
2023-03-17T10:34:20.245Z,2.40
2023-03-17T10:36:49.026Z,2.73
2023-03-17T10:39:20.202Z,2.53
2023-03-17T10:41:52.843Z,2.33
2023-03-17T10:44:39.322Z,2.08
2023-03-17T10:47:06.963Z,2.22
2023-03-17T10:49:37.801Z,1.83
2023-03-17T10:52:08.594Z,1.95
2023-03-17T10:54:37.077Z,1.65
2023-03-17T10:57:06.622Z,1.90
2023-03-17T10:59:38.373Z,2.00
2023-03-17T11:02:07.878Z,2.10
2023-03-17T11:04:42.564Z,2.45
2023-03-17T11:07:10.973Z,2.40
2023-03-17T11:09:38.961Z,2.30
2023-03-17T11:12:08.888Z,2.10
2023-03-17T11:14:36.504Z,2.10
2023-03-17T11:17:05.217Z,2.15
2023-03-17T11:19:37.907Z,2.08
2023-03-17T11:22:15.411Z,2.05
2023-03-17T11:24:55.497Z,1.92
2023-03-17T11:27:33.864Z,1.70
2023-03-17T11:30:20.367Z,2.17
2023-03-17T11:32:51.812Z,2.53
2023-03-17T11:35:25.186Z,2.20
2023-03-17T11:38:11.705Z,1.70
2023-03-17T11:40:54.324Z,1.70
2023-03-17T11:43:28.362Z,1.60
2023-03-17T11:46:04.766Z,1.50
2023-03-17T11:48:41.640Z,1.80
2023-03-17T11:51:13.398Z,1.67
2023-03-17T11:53:46.804Z,2.07
2023-03-17T11:56:29.201Z,1.85
2023-03-17T11:58:59.075Z,2.05
2023-03-17T12:01:27.810Z,1.75
2023-03-17T12:04:10.394Z,1.80
2023-03-17T12:06:40.540Z,1.57
2023-03-17T12:09:17.650Z,1.20
2023-03-17T12:11:45.046Z,1.55
2023-03-17T12:14:25.007Z,1.45
2023-03-17T12:17:22.051Z,1.50
2023-03-17T12:19:58.563Z,2.10
2023-03-17T12:22:32.852Z,1.92
2023-03-17T12:25:06.268Z,2.22
2023-03-17T12:27:34.974Z,2.60
2023-03-17T12:30:12.310Z,2.53
2023-03-17T12:32:45.885Z,2.70
2023-03-17T12:35:26.318Z,2.20
2023-03-17T12:37:53.877Z,2.15
2023-03-17T12:40:25.248Z,2.88
2023-03-17T12:42:56.924Z,2.33
2023-03-17T12:45:25.156Z,2.57
2023-03-17T12:48:11.708Z,2.03
2023-03-17T12:51:17.981Z,2.60
2023-03-17T12:53:47.859Z,2.60
2023-03-17T12:56:20.113Z,3.75
2023-03-17T12:58:50.996Z,2.53
2023-03-17T13:01:26.480Z,2.88
2023-03-17T13:03:58.446Z,2.60
2023-03-17T13:06:25.959Z,2.58
2023-03-17T13:08:54.054Z,3.10
2023-03-17T13:11:54.015Z,2.50
2023-03-17T13:14:28.504Z,2.92
2023-03-17T13:17:05.873Z,3.03
2023-03-17T13:19:34.191Z,3.42
2023-03-17T13:22:01.963Z,3.20
2023-03-17T13:24:36.153Z,2.50
2023-03-17T13:27:04.698Z,3.20
2023-03-17T13:29:32.664Z,2.90
2023-03-17T13:32:18.548Z,3.50
2023-03-17T13:34:50.061Z,2.67
2023-03-17T13:37:17.514Z,2.50
2023-03-17T13:39:46.018Z,2.92
2023-03-17T13:42:20.218Z,3.03
2023-03-17T13:45:05.782Z,2.90
2023-03-17T13:47:34.874Z,3.05
2023-03-17T13:50:22.569Z,2.97
2023-03-17T13:52:50.787Z,3.40
2023-03-17T13:55:18.376Z,3.42
2023-03-17T13:57:57.083Z,3.75
2023-03-17T14:00:25.170Z,3.38
2023-03-17T14:03:00.134Z,3.27
2023-03-17T14:05:35.937Z,3.35
2023-03-17T14:08:04.066Z,3.40
2023-03-17T14:10:32.089Z,2.40
2023-03-17T14:13:13.354Z,3.00
2023-03-17T14:15:59.021Z,2.97
2023-03-17T14:18:47.443Z,2.97
2023-03-17T14:21:25.766Z,2.92
2023-03-17T14:23:56.843Z,3.05
2023-03-17T14:26:28.496Z,2.78
2023-03-17T14:28:56.160Z,2.40
2023-03-17T14:31:24.968Z,2.60
2023-03-17T14:33:53.336Z,2.60
2023-03-17T14:36:20.790Z,2.75
2023-03-17T14:38:52.107Z,2.22
2023-03-17T14:41:19.910Z,2.20
2023-03-17T14:43:47.618Z,2.50
2023-03-17T14:46:16.031Z,2.95
2023-03-17T14:48:44.114Z,2.92
2023-03-17T14:51:28.217Z,2.47
2023-03-17T14:53:57.715Z,2.10
2023-03-17T14:56:25.933Z,2.20
2023-03-17T14:58:53.452Z,2.60
2023-03-17T15:01:42.909Z,2.70
2023-03-17T15:04:17.494Z,2.65
2023-03-17T15:06:51.893Z,3.40
2023-03-17T15:09:27.258Z,2.85
2023-03-17T15:12:00.360Z,2.70
2023-03-17T15:14:46.507Z,2.60
2023-03-17T15:17:30.400Z,2.20
2023-03-17T15:19:58.144Z,2.73
2023-03-17T15:22:26.701Z,2.83
2023-03-17T15:25:00.401Z,3.03
2023-03-17T15:27:27.974Z,2.90
2023-03-17T15:29:55.409Z,3.20
2023-03-17T15:32:23.551Z,3.03
2023-03-17T15:34:51.826Z,3.17
2023-03-17T15:37:22.866Z,2.53
2023-03-17T15:39:50.461Z,2.47
2023-03-17T15:42:19.648Z,2.60
2023-03-17T15:44:47.158Z,2.60
2023-03-17T15:47:17.666Z,3.03
2023-03-17T15:49:45.565Z,3.00
2023-03-17T15:52:16.886Z,2.85
2023-03-17T15:54:44.355Z,3.17
2023-03-17T15:57:13.370Z,2.73
2023-03-17T15:59:46.787Z,3.17
2023-03-17T16:02:25.586Z,3.50
2023-03-17T16:04:53.137Z,3.22
2023-03-17T16:07:21.317Z,3.00
2023-03-17T16:09:48.825Z,3.17
2023-03-17T16:12:16.354Z,3.10
2023-03-17T16:14:43.869Z,3.55
2023-03-17T16:17:16.677Z,3.38
2023-03-17T16:19:44.678Z,3.38
2023-03-17T16:22:21.658Z,8.33
2023-03-17T16:24:49.390Z,3.85
2023-03-17T16:27:16.863Z,4.00
2023-03-17T16:29:44.310Z,2.60
2023-03-17T16:32:11.863Z,3.88
2023-03-17T16:34:39.268Z,3.43
2023-03-17T16:37:06.719Z,3.83
2023-03-17T16:39:34.239Z,3.30
2023-03-17T16:42:01.806Z,3.15
2023-03-17T16:44:29.302Z,3.85
2023-03-17T16:46:56.906Z,3.20
2023-03-17T16:49:25.669Z,2.90
2023-03-17T16:51:53.154Z,2.97
2023-03-17T16:54:20.821Z,3.38
2023-03-17T16:56:48.323Z,3.53
2023-03-17T16:59:19.744Z,3.70
2023-03-17T17:01:47.484Z,3.28
2023-03-17T17:04:14.929Z,2.95
2023-03-17T17:06:42.362Z,3.10
2023-03-17T17:09:10.648Z,3.30
2023-03-17T17:11:38.374Z,3.03
2023-03-17T17:14:05.823Z,3.10
2023-03-17T17:16:34.642Z,2.92
2023-03-17T17:19:03.518Z,3.40
2023-03-17T17:21:32.054Z,2.92
2023-03-17T17:23:59.534Z,3.07
2023-03-17T17:26:27.065Z,3.30
2023-03-17T17:28:55.602Z,3.15
2023-03-17T17:31:23.279Z,4.10
2023-03-17T17:33:50.984Z,3.60
2023-03-17T17:36:18.565Z,3.20
2023-03-17T17:38:46.392Z,2.85
2023-03-17T17:41:14.510Z,3.42
2023-03-17T17:43:42.686Z,3.78
2023-03-17T17:46:13.590Z,3.30
2023-03-17T17:48:41.363Z,3.83
2023-03-17T17:51:09.457Z,3.15
2023-03-17T17:53:37.313Z,3.28
2023-03-17T17:56:05.102Z,3.10
2023-03-17T17:58:33.109Z,3.00
2023-03-17T18:01:00.743Z,3.87
2023-03-17T18:03:30.296Z,3.67
2023-03-17T18:05:59.488Z,3.30
2023-03-17T18:08:30.602Z,3.05
2023-03-17T18:10:58.251Z,2.90
2023-03-17T18:13:25.823Z,3.70
2023-03-17T18:15:53.247Z,3.00
2023-03-17T18:18:21.358Z,3.10
2023-03-17T18:20:49.175Z,3.30
2023-03-17T18:23:17.601Z,3.05
2023-03-17T18:25:45.344Z,3.70
2023-03-17T18:28:12.999Z,3.15
2023-03-17T18:30:40.750Z,2.90
2023-03-17T18:33:10.027Z,3.47
2023-03-17T18:35:37.783Z,3.70
2023-03-17T18:38:06.087Z,4.07
2023-03-17T18:40:34.369Z,3.28
2023-03-17T18:43:02.342Z,3.63
2023-03-17T18:45:29.817Z,3.15
2023-03-17T18:47:57.643Z,3.50
2023-03-17T18:50:26.563Z,3.30
2023-03-17T18:52:55.989Z,4.13
2023-03-17T18:55:23.598Z,3.58
2023-03-17T18:57:51.904Z,3.47
2023-03-17T19:00:19.915Z,3.83
2023-03-17T19:02:47.771Z,3.50
2023-03-17T19:05:16.189Z,2.88
2023-03-17T19:07:44.280Z,3.60
2023-03-17T19:10:12.404Z,4.00
2023-03-17T19:12:40.545Z,3.60
2023-03-17T19:15:08.952Z,3.57
2023-03-17T19:17:37.025Z,3.22
2023-03-17T19:20:05.768Z,3.60
2023-03-17T19:22:33.946Z,3.80
2023-03-17T19:25:02.234Z,3.45
2023-03-17T19:27:30.052Z,4.33
2023-03-17T19:29:57.751Z,3.88
2023-03-17T19:32:25.764Z,3.60
2023-03-17T19:34:53.399Z,3.67
2023-03-17T19:37:21.228Z,3.42
2023-03-17T19:39:49.336Z,3.83
2023-03-17T19:42:17.478Z,3.70
2023-03-17T19:44:45.606Z,3.80
2023-03-17T19:47:13.425Z,3.80
2023-03-17T19:49:41.978Z,4.18
2023-03-17T19:52:09.792Z,3.90
2023-03-17T19:54:45.868Z,3.72
2023-03-17T19:57:14.031Z,3.90
2023-03-17T19:59:41.709Z,3.58
2023-03-17T20:02:11.614Z,4.43
2023-03-17T20:04:39.560Z,4.10
2023-03-17T20:07:07.467Z,3.75
2023-03-17T20:09:37.820Z,4.38
2023-03-17T20:12:05.888Z,4.20
2023-03-17T20:14:33.683Z,4.20
2023-03-17T20:17:01.106Z,3.53
2023-03-17T20:19:29.263Z,4.43
2023-03-17T20:21:58.571Z,4.05
2023-03-17T20:24:28.607Z,4.50
2023-03-17T20:26:58.020Z,4.80
2023-03-17T20:29:25.968Z,5.13
2023-03-17T20:31:53.915Z,5.40
2023-03-17T20:34:21.714Z,5.65
2023-03-17T20:36:49.511Z,5.10
2023-03-17T20:39:19.936Z,4.50
2023-03-17T20:41:49.874Z,4.97
2023-03-17T20:44:17.916Z,4.40
2023-03-17T20:46:45.991Z,4.22
2023-03-17T20:49:13.834Z,6.03
2023-03-17T20:51:41.583Z,4.45
2023-03-17T20:54:10.897Z,4.43
2023-03-17T20:56:39.701Z,3.63
2023-03-17T20:59:09.554Z,4.30
2023-03-17T21:01:38.800Z,4.30
2023-03-17T21:04:09.274Z,4.03
2023-03-17T21:06:37.470Z,4.43
2023-03-17T21:09:05.319Z,4.43
2023-03-17T21:11:33.281Z,4.03
2023-03-17T21:14:03.356Z,4.50
2023-03-17T21:16:31.305Z,4.63
2023-03-17T21:18:59.150Z,4.63
2023-03-17T21:21:27.365Z,3.55
2023-03-17T21:23:55.451Z,4.35
2023-03-17T21:26:22.997Z,3.35
2023-03-17T21:28:50.652Z,4.25
2023-03-17T21:31:18.402Z,4.57
2023-03-17T21:33:50.357Z,3.63
2023-03-17T21:36:18.470Z,4.13
2023-03-17T21:38:46.136Z,3.90
2023-03-17T21:41:21.546Z,4.00
2023-03-17T21:43:49.109Z,4.10
2023-03-17T21:46:16.624Z,4.00
2023-03-17T21:48:44.899Z,4.25
2023-03-17T21:51:12.942Z,4.47
2023-03-17T21:53:40.313Z,4.00
2023-03-17T21:56:08.922Z,3.43
2023-03-17T21:58:36.953Z,3.97
2023-03-17T22:01:04.477Z,4.18
2023-03-17T22:03:32.400Z,3.78
2023-03-17T22:05:59.916Z,4.97
2023-03-17T22:08:27.377Z,4.87
2023-03-17T22:10:54.981Z,3.85
2023-03-17T22:13:22.463Z,3.90
2023-03-17T22:15:49.947Z,4.63
2023-03-17T22:18:17.955Z,4.05
2023-03-17T22:20:45.585Z,2.57
2023-03-17T22:23:13.915Z,3.72
2023-03-17T22:25:43.848Z,3.60
2023-03-17T22:28:11.320Z,3.63
2023-03-17T22:30:42.859Z,4.22
2023-03-17T22:33:10.595Z,2.90
2023-03-17T22:35:38.483Z,3.30
2023-03-17T22:38:06.546Z,3.38
2023-03-17T22:40:34.543Z,3.58
2023-03-17T22:43:02.218Z,2.60
2023-03-17T22:45:29.771Z,2.80
2023-03-17T22:47:57.570Z,3.47
2023-03-17T22:50:25.000Z,3.10
2023-03-17T22:52:52.666Z,2.80
2023-03-17T22:55:20.145Z,2.58
2023-03-17T22:57:47.606Z,2.60
2023-03-17T23:00:17.046Z,2.95
2023-03-17T23:02:45.109Z,3.20
2023-03-17T23:05:13.617Z,2.95
2023-03-17T23:07:50.379Z,3.17
2023-03-17T23:10:22.145Z,2.37
2023-03-17T23:12:50.837Z,3.10
2023-03-17T23:15:19.816Z,3.33
2023-03-17T23:17:47.550Z,3.15
2023-03-17T23:20:15.433Z,2.63
2023-03-17T23:22:42.986Z,3.60
2023-03-17T23:25:10.430Z,2.88
2023-03-17T23:27:37.922Z,2.92
2023-03-17T23:30:05.953Z,2.90
2023-03-17T23:32:34.322Z,3.05
2023-03-17T23:35:01.875Z,1.73
2023-03-17T23:37:29.371Z,3.20
2023-03-17T23:39:57.059Z,2.97
2023-03-17T23:42:24.654Z,2.58
2023-03-17T23:44:52.549Z,2.35
2023-03-17T23:47:20.606Z,2.93
2023-03-17T23:49:48.167Z,2.47
2023-03-17T23:52:15.644Z,2.72
2023-03-17T23:54:44.080Z,2.63
2023-03-17T23:57:11.615Z,3.08
2023-03-17T23:59:39.066Z,3.40
