createdAt,value
2018-11-03T00:00:32.396Z,0.00
2018-11-03T00:01:32.573Z,0.00
2018-11-03T00:02:32.750Z,0.00
2018-11-03T00:03:32.922Z,0.00
2018-11-03T00:04:33.098Z,0.00
2018-11-03T00:05:33.275Z,0.00
2018-11-03T00:06:33.448Z,0.00
2018-11-03T00:07:33.618Z,0.00
2018-11-03T00:08:33.792Z,0.00
2018-11-03T00:09:33.969Z,0.00
2018-11-03T00:10:34.149Z,0.00
2018-11-03T00:11:34.315Z,0.00
2018-11-03T00:12:34.496Z,0.00
2018-11-03T00:13:34.663Z,0.00
2018-11-03T00:14:34.839Z,0.00
2018-11-03T00:15:35.023Z,0.00
2018-11-03T00:16:35.188Z,0.00
2018-11-03T00:17:35.365Z,0.00
2018-11-03T00:18:35.552Z,0.00
2018-11-03T00:19:35.711Z,0.00
2018-11-03T00:20:35.882Z,0.00
2018-11-03T00:21:36.063Z,0.00
2018-11-03T00:22:36.230Z,0.00
2018-11-03T00:23:36.405Z,0.00
2018-11-03T00:24:36.582Z,0.00
2018-11-03T00:25:36.758Z,0.00
2018-11-03T00:26:36.928Z,0.00
2018-11-03T00:27:37.096Z,0.00
2018-11-03T00:28:37.280Z,0.00
2018-11-03T00:29:37.448Z,0.00
2018-11-03T00:30:37.624Z,0.00
2018-11-03T00:31:37.796Z,0.00
2018-11-03T00:32:37.969Z,0.00
2018-11-03T00:33:38.137Z,0.00
2018-11-03T00:34:38.317Z,0.00
2018-11-03T00:35:38.485Z,0.00
2018-11-03T00:36:38.661Z,0.00
2018-11-03T00:37:38.832Z,0.00
2018-11-03T00:38:39.009Z,0.00
2018-11-03T00:39:39.192Z,0.00
2018-11-03T00:40:39.458Z,0.00
2018-11-03T00:41:39.533Z,0.00
2018-11-03T00:42:39.736Z,0.00
2018-11-03T00:43:39.891Z,0.00
2018-11-03T00:44:40.050Z,0.00
2018-11-03T00:45:40.238Z,0.00
2018-11-03T00:46:40.415Z,0.00
2018-11-03T00:47:40.589Z,0.00
2018-11-03T00:48:40.772Z,0.00
2018-11-03T00:49:40.938Z,0.00
2018-11-03T00:50:41.109Z,0.00
2018-11-03T00:51:41.282Z,0.00
2018-11-03T00:52:41.458Z,0.00
2018-11-03T00:53:41.635Z,0.00
2018-11-03T00:54:41.806Z,0.00
2018-11-03T00:55:41.990Z,0.00
2018-11-03T00:56:42.161Z,0.00
2018-11-03T00:57:42.329Z,0.00
2018-11-03T00:58:42.507Z,0.00
2018-11-03T00:59:42.677Z,0.00
2018-11-03T01:00:42.855Z,0.00
2018-11-03T01:01:43.026Z,0.00
2018-11-03T01:02:43.199Z,0.00
2018-11-03T01:03:43.383Z,0.00
2018-11-03T01:04:43.552Z,0.00
2018-11-03T01:05:43.726Z,0.00
2018-11-03T01:06:43.897Z,0.00
2018-11-03T01:07:44.080Z,0.00
2018-11-03T01:08:44.247Z,0.00
2018-11-03T01:09:44.418Z,0.00
2018-11-03T01:10:44.593Z,0.00
2018-11-03T01:11:44.764Z,0.00
2018-11-03T01:12:44.948Z,0.00
2018-11-03T01:13:45.113Z,0.00
2018-11-03T01:14:45.288Z,0.00
2018-11-03T01:15:45.462Z,0.00
2018-11-03T01:16:45.651Z,0.00
2018-11-03T01:17:45.815Z,0.00
2018-11-03T01:18:45.986Z,0.00
2018-11-03T01:19:46.154Z,0.00
2018-11-03T01:20:46.329Z,0.00
2018-11-03T01:21:46.502Z,0.00
2018-11-03T01:22:46.677Z,0.00
2018-11-03T01:23:47.003Z,0.00
2018-11-03T01:24:47.030Z,0.00
2018-11-03T01:25:47.204Z,0.00
2018-11-03T01:26:47.391Z,0.00
2018-11-03T01:27:47.537Z,0.00
2018-11-03T01:28:47.709Z,0.00
2018-11-03T01:29:47.885Z,0.00
2018-11-03T01:30:48.058Z,0.00
2018-11-03T01:31:48.236Z,0.00
2018-11-03T01:32:48.403Z,0.00
2018-11-03T01:33:48.580Z,0.00
2018-11-03T01:34:48.754Z,0.00
2018-11-03T01:35:48.929Z,0.00
2018-11-03T01:36:49.100Z,0.00
2018-11-03T01:37:49.273Z,0.00
2018-11-03T01:38:49.451Z,0.00
2018-11-03T01:39:49.623Z,0.00
2018-11-03T01:40:49.801Z,0.00
2018-11-03T01:41:49.974Z,0.00
2018-11-03T01:42:50.155Z,0.00
2018-11-03T01:43:50.325Z,0.00
2018-11-03T01:44:50.498Z,0.00
2018-11-03T01:45:50.672Z,0.00
2018-11-03T01:46:50.856Z,0.00
2018-11-03T01:47:51.014Z,0.00
2018-11-03T01:48:51.198Z,0.00
2018-11-03T01:49:51.371Z,0.00
2018-11-03T01:50:51.547Z,0.00
2018-11-03T01:51:51.721Z,0.00
2018-11-03T01:52:51.897Z,0.00
2018-11-03T01:53:52.065Z,0.00
2018-11-03T01:54:52.236Z,0.00
2018-11-03T01:55:52.402Z,0.00
2018-11-03T01:56:52.595Z,0.00
2018-11-03T01:57:52.759Z,0.00
2018-11-03T01:58:52.937Z,0.00
2018-11-03T01:59:53.101Z,0.00
2018-11-03T02:00:53.272Z,0.00
2018-11-03T02:01:53.447Z,0.00
2018-11-03T02:02:53.619Z,0.00
2018-11-03T02:03:53.794Z,0.00
2018-11-03T02:04:53.966Z,0.00
2018-11-03T02:05:54.141Z,0.00
2018-11-03T02:06:54.316Z,0.00
2018-11-03T02:07:54.489Z,0.00
2018-11-03T02:08:54.665Z,0.00
2018-11-03T02:09:54.852Z,0.00
2018-11-03T02:10:55.007Z,0.00
2018-11-03T02:11:55.181Z,0.00
2018-11-03T02:12:55.349Z,0.00
2018-11-03T02:13:55.532Z,0.00
2018-11-03T02:14:55.704Z,0.00
2018-11-03T02:15:55.876Z,0.00
2018-11-03T02:16:56.051Z,0.00
2018-11-03T02:17:56.225Z,0.00
2018-11-03T02:18:56.413Z,0.00
2018-11-03T02:19:56.570Z,0.00
2018-11-03T02:20:56.747Z,0.00
2018-11-03T02:21:56.921Z,0.00
2018-11-03T02:22:57.094Z,0.00
2018-11-03T02:23:57.266Z,0.00
2018-11-03T02:24:57.453Z,0.00
2018-11-03T02:25:57.615Z,0.00
2018-11-03T02:26:57.793Z,0.00
2018-11-03T02:27:57.962Z,0.00
2018-11-03T02:28:58.145Z,0.00
2018-11-03T02:29:58.312Z,0.00
2018-11-03T02:30:58.487Z,0.00
2018-11-03T02:31:58.663Z,0.00
2018-11-03T02:32:58.820Z,0.00
2018-11-03T02:33:58.995Z,0.00
2018-11-03T02:34:59.166Z,0.00
2018-11-03T02:35:59.342Z,0.00
2018-11-03T02:36:59.513Z,0.00
2018-11-03T02:37:59.687Z,0.00
2018-11-03T02:38:59.866Z,0.00
2018-11-03T02:40:00.033Z,0.00
2018-11-03T02:41:00.207Z,0.00
2018-11-03T02:42:00.388Z,0.00
2018-11-03T02:43:00.565Z,0.00
2018-11-03T02:44:00.734Z,0.00
2018-11-03T02:45:00.904Z,0.00
2018-11-03T02:46:01.074Z,0.00
2018-11-03T02:47:01.252Z,0.00
2018-11-03T02:48:01.422Z,0.00
2018-11-03T02:49:01.599Z,0.00
2018-11-03T02:50:01.772Z,0.00
2018-11-03T02:51:01.964Z,0.00
2018-11-03T02:52:02.120Z,0.00
2018-11-03T02:53:02.292Z,0.00
2018-11-03T02:54:02.468Z,0.00
2018-11-03T02:55:02.644Z,0.00
2018-11-03T02:56:02.821Z,0.00
2018-11-03T02:57:02.998Z,0.00
2018-11-03T02:58:03.180Z,0.00
2018-11-03T02:59:03.341Z,0.00
2018-11-03T03:00:03.536Z,0.00
2018-11-03T03:01:03.697Z,0.00
2018-11-03T03:02:03.853Z,0.00
2018-11-03T03:03:04.031Z,0.00
2018-11-03T03:04:04.204Z,0.00
2018-11-03T03:05:04.382Z,0.00
2018-11-03T03:06:04.568Z,0.00
2018-11-03T03:07:04.736Z,0.00
2018-11-03T03:08:04.902Z,0.00
2018-11-03T03:09:05.078Z,0.00
2018-11-03T03:10:05.254Z,0.00
2018-11-03T03:11:05.444Z,0.00
2018-11-03T03:12:05.603Z,0.00
2018-11-03T03:13:05.768Z,0.00
2018-11-03T03:14:05.945Z,0.00
2018-11-03T03:15:06.122Z,0.00
2018-11-03T03:16:06.289Z,0.00
2018-11-03T03:17:06.468Z,0.00
2018-11-03T03:18:06.639Z,0.00
2018-11-03T03:19:06.823Z,0.00
2018-11-03T03:20:06.982Z,0.00
2018-11-03T03:21:07.160Z,0.00
2018-11-03T03:22:07.326Z,0.00
2018-11-03T03:23:07.506Z,0.00
2018-11-03T03:24:07.679Z,0.00
2018-11-03T03:25:07.852Z,0.00
2018-11-03T03:26:08.028Z,0.00
2018-11-03T03:27:08.203Z,0.00
2018-11-03T03:28:08.390Z,0.00
2018-11-03T03:29:08.682Z,0.00
2018-11-03T03:30:08.721Z,0.00
2018-11-03T03:31:08.896Z,0.00
2018-11-03T03:32:09.072Z,0.00
2018-11-03T03:33:09.244Z,0.00
2018-11-03T03:34:09.412Z,0.00
2018-11-03T03:35:09.589Z,0.00
2018-11-03T03:36:09.814Z,0.00
2018-11-03T03:37:09.930Z,0.00
2018-11-03T03:38:10.100Z,0.00
2018-11-03T03:39:10.279Z,0.00
2018-11-03T03:40:10.456Z,0.00
2018-11-03T03:41:10.638Z,0.00
2018-11-03T03:42:10.801Z,0.00
2018-11-03T03:43:10.976Z,0.00
2018-11-03T03:44:11.149Z,0.00
2018-11-03T03:45:11.330Z,0.00
2018-11-03T03:46:11.491Z,0.00
2018-11-03T03:47:11.668Z,0.00
2018-11-03T03:48:11.845Z,0.00
2018-11-03T03:49:12.013Z,0.00
2018-11-03T03:50:12.191Z,0.00
2018-11-03T03:51:12.390Z,0.00
2018-11-03T03:52:12.544Z,0.00
2018-11-03T03:53:12.718Z,0.00
2018-11-03T03:54:12.891Z,0.00
2018-11-03T03:55:13.062Z,0.00
2018-11-03T03:56:13.235Z,0.00
2018-11-03T03:57:13.411Z,0.00
2018-11-03T03:58:13.588Z,0.00
2018-11-03T03:59:13.759Z,0.00
2018-11-03T04:00:13.940Z,0.00
2018-11-03T04:01:14.105Z,0.00
2018-11-03T04:02:14.279Z,0.00
2018-11-03T04:03:14.455Z,0.00
2018-11-03T04:04:14.627Z,0.00
2018-11-03T04:05:14.802Z,0.00
2018-11-03T04:06:14.970Z,0.00
2018-11-03T04:07:15.146Z,0.00
2018-11-03T04:08:15.321Z,0.00
2018-11-03T04:09:15.489Z,0.00
2018-11-03T04:10:15.668Z,0.00
2018-11-03T04:11:15.844Z,0.00
2018-11-03T04:12:16.010Z,0.00
2018-11-03T04:13:16.182Z,0.00
2018-11-03T04:14:16.356Z,0.00
2018-11-03T04:15:16.530Z,0.00
2018-11-03T04:16:16.704Z,0.00
2018-11-03T04:17:16.868Z,0.00
2018-11-03T04:18:17.044Z,0.00
2018-11-03T04:19:17.236Z,0.00
2018-11-03T04:20:17.397Z,0.00
2018-11-03T04:21:17.558Z,0.00
2018-11-03T04:22:17.728Z,0.00
2018-11-03T04:23:17.902Z,0.00
2018-11-03T04:24:18.075Z,0.00
2018-11-03T04:25:18.245Z,0.00
2018-11-03T04:26:18.424Z,0.00
2018-11-03T04:27:18.602Z,0.00
2018-11-03T04:28:18.763Z,0.00
2018-11-03T04:29:18.941Z,0.00
2018-11-03T04:30:19.146Z,0.00
2018-11-03T04:31:19.283Z,0.00
2018-11-03T04:32:19.462Z,0.00
2018-11-03T04:33:19.634Z,0.00
2018-11-03T04:34:19.808Z,0.00
2018-11-03T04:35:19.983Z,0.00
2018-11-03T04:36:20.155Z,0.00
2018-11-03T04:37:20.329Z,0.00
2018-11-03T04:38:20.504Z,0.00
2018-11-03T04:39:20.680Z,0.00
2018-11-03T04:40:20.887Z,0.00
2018-11-03T04:41:21.032Z,0.00
2018-11-03T04:42:21.195Z,0.00
2018-11-03T04:43:21.369Z,0.00
2018-11-03T04:44:21.544Z,0.00
2018-11-03T04:45:21.775Z,0.00
2018-11-03T04:46:21.891Z,0.00
2018-11-03T04:47:22.062Z,0.00
2018-11-03T04:48:22.239Z,0.00
2018-11-03T04:49:22.414Z,0.00
2018-11-03T04:50:22.587Z,0.00
2018-11-03T04:51:22.760Z,0.00
2018-11-03T04:52:22.939Z,0.00
2018-11-03T04:53:23.114Z,0.00
2018-11-03T04:54:23.275Z,0.00
2018-11-03T04:55:23.503Z,0.00
2018-11-03T04:56:23.638Z,0.00
2018-11-03T04:57:23.789Z,0.00
2018-11-03T04:58:23.991Z,0.00
2018-11-03T04:59:24.123Z,0.00
2018-11-03T05:00:24.294Z,0.00
2018-11-03T05:01:24.471Z,0.00
2018-11-03T05:02:24.644Z,0.00
2018-11-03T05:03:24.818Z,0.00
2018-11-03T05:04:24.991Z,0.00
2018-11-03T05:05:25.165Z,0.00
2018-11-03T05:06:25.350Z,0.00
2018-11-03T05:07:25.512Z,0.00
2018-11-03T05:08:25.688Z,0.00
2018-11-03T05:09:25.867Z,0.00
2018-11-03T05:10:26.145Z,0.00
2018-11-03T05:11:26.202Z,0.00
2018-11-03T05:12:26.369Z,0.00
2018-11-03T05:13:26.548Z,0.00
2018-11-03T05:14:26.719Z,0.00
2018-11-03T05:15:26.890Z,0.00
2018-11-03T05:16:27.064Z,0.00
2018-11-03T05:17:27.238Z,0.00
2018-11-03T05:18:27.415Z,0.00
2018-11-03T05:19:27.580Z,0.00
2018-11-03T05:20:27.754Z,0.00
2018-11-03T05:21:28.048Z,0.00
2018-11-03T05:22:28.106Z,0.00
2018-11-03T05:23:28.276Z,0.00
2018-11-03T05:24:28.452Z,0.00
2018-11-03T05:25:28.628Z,0.00
2018-11-03T05:26:28.797Z,0.00
2018-11-03T05:27:28.972Z,0.00
2018-11-03T05:28:29.141Z,0.00
2018-11-03T05:29:29.314Z,0.00
2018-11-03T05:30:29.526Z,0.00
2018-11-03T05:31:29.658Z,0.00
2018-11-03T05:32:29.832Z,0.00
2018-11-03T05:33:30.006Z,0.00
2018-11-03T05:34:30.191Z,0.00
2018-11-03T05:35:30.365Z,0.00
2018-11-03T05:36:30.576Z,0.00
2018-11-03T05:37:30.740Z,0.00
2018-11-03T05:38:33.335Z,0.00
2018-11-03T05:39:32.329Z,0.00
2018-11-03T05:40:31.283Z,0.00
2018-11-03T05:41:31.444Z,0.00
2018-11-03T05:42:31.621Z,0.00
2018-11-03T05:43:31.781Z,0.00
2018-11-03T05:44:31.959Z,0.00
2018-11-03T05:45:32.126Z,4.00
2018-11-03T05:46:32.485Z,4.00
2018-11-03T05:47:32.481Z,0.00
2018-11-03T05:48:32.644Z,4.00
2018-11-03T05:49:32.821Z,4.00
2018-11-03T05:50:32.998Z,4.00
2018-11-03T05:51:33.174Z,4.00
2018-11-03T05:52:33.325Z,4.00
2018-11-03T05:53:33.500Z,8.00
2018-11-03T05:54:33.673Z,8.00
2018-11-03T05:55:33.848Z,8.00
2018-11-03T05:56:34.020Z,12.00
2018-11-03T05:57:34.247Z,16.00
2018-11-03T05:58:34.369Z,16.00
2018-11-03T05:59:34.541Z,20.00
2018-11-03T06:00:34.708Z,20.00
2018-11-03T06:01:34.904Z,24.00
2018-11-03T06:03:35.248Z,32.00
2018-11-03T06:04:35.422Z,40.00
2018-11-03T06:05:35.598Z,40.00
2018-11-03T06:06:35.759Z,44.00
2018-11-03T06:07:35.944Z,44.00
2018-11-03T06:08:36.133Z,48.00
2018-11-03T06:09:36.280Z,52.00
2018-11-03T06:10:36.453Z,56.00
2018-11-03T06:11:36.622Z,60.00
2018-11-03T06:12:36.798Z,64.00
2018-11-03T06:13:36.972Z,72.00
2018-11-03T06:14:37.158Z,76.00
2018-11-03T06:15:37.348Z,84.00
2018-11-03T06:16:37.492Z,88.00
2018-11-03T06:17:37.684Z,88.00
2018-11-03T06:18:37.843Z,92.00
2018-11-03T06:19:38.015Z,96.00
2018-11-03T06:20:38.187Z,100.00
2018-11-03T06:21:38.360Z,112.00
2018-11-03T06:22:38.775Z,128.00
2018-11-03T06:23:38.888Z,136.00
2018-11-03T06:24:38.880Z,152.00
2018-11-03T06:25:39.054Z,164.00
2018-11-03T06:26:39.231Z,168.00
2018-11-03T06:27:39.399Z,176.00
2018-11-03T06:28:39.570Z,192.00
2018-11-03T06:29:39.743Z,204.00
2018-11-03T06:30:39.928Z,224.00
2018-11-03T06:31:40.090Z,252.00
2018-11-03T06:32:40.264Z,276.00
2018-11-03T06:33:40.437Z,300.00
2018-11-03T06:34:40.652Z,336.00
2018-11-03T06:35:40.782Z,368.00
2018-11-03T06:36:40.955Z,408.00
2018-11-03T06:37:41.136Z,448.00
2018-11-03T06:38:41.314Z,488.00
2018-11-03T06:39:41.474Z,528.00
2018-11-03T06:40:41.691Z,568.00
2018-11-03T06:41:41.822Z,612.00
2018-11-03T06:42:41.997Z,656.00
2018-11-03T06:43:42.165Z,708.00
2018-11-03T06:44:42.333Z,768.00
2018-11-03T06:45:42.507Z,828.00
2018-11-03T06:46:42.856Z,876.00
2018-11-03T06:47:42.852Z,928.00
2018-11-03T06:48:43.023Z,976.00
2018-11-03T06:49:43.196Z,1016.00
2018-11-03T06:50:43.368Z,1072.00
2018-11-03T06:51:43.545Z,1140.00
2018-11-03T06:52:43.716Z,1240.00
2018-11-03T06:53:43.897Z,1340.00
2018-11-03T06:54:44.058Z,1420.00
2018-11-03T06:55:44.238Z,1480.00
2018-11-03T06:56:44.407Z,1520.00
2018-11-03T06:57:44.580Z,1544.00
2018-11-03T06:58:44.753Z,1548.00
2018-11-03T06:59:44.929Z,1552.00
2018-11-03T07:00:45.103Z,1572.00
2018-11-03T07:01:45.274Z,1616.00
2018-11-03T07:02:45.451Z,1672.00
2018-11-03T07:03:45.626Z,1740.00
2018-11-03T07:04:45.855Z,1772.00
2018-11-03T07:05:46.034Z,1800.00
2018-11-03T07:06:46.204Z,1824.00
2018-11-03T07:07:46.384Z,1828.00
2018-11-03T07:08:46.549Z,1808.00
2018-11-03T07:09:46.750Z,1784.00
2018-11-03T07:10:46.902Z,1752.00
2018-11-03T07:11:47.201Z,1736.00
2018-11-03T07:12:47.505Z,1724.00
2018-11-03T07:13:47.418Z,1736.00
2018-11-03T07:14:47.589Z,1744.00
2018-11-03T07:15:47.767Z,1740.00
2018-11-03T07:16:47.938Z,1732.00
2018-11-03T07:17:48.111Z,1704.00
2018-11-03T07:18:48.284Z,1688.00
2018-11-03T07:19:48.460Z,1676.00
2018-11-03T07:20:48.635Z,1672.00
2018-11-03T07:21:48.905Z,1680.00
2018-11-03T07:22:48.980Z,1732.00
2018-11-03T07:23:49.155Z,1812.00
2018-11-03T07:24:49.337Z,1908.00
2018-11-03T07:25:49.499Z,2016.00
2018-11-03T07:26:49.676Z,2120.00
2018-11-03T07:27:49.851Z,2156.00
2018-11-03T07:28:50.023Z,2156.00
2018-11-03T07:29:50.247Z,2140.00
2018-11-03T07:30:50.376Z,2088.00
2018-11-03T07:31:50.548Z,2012.00
2018-11-03T07:32:50.725Z,1888.00
2018-11-03T07:33:50.894Z,1812.00
2018-11-03T07:34:51.071Z,1804.00
2018-11-03T07:35:51.243Z,1804.00
2018-11-03T07:36:51.416Z,1816.00
2018-11-03T07:37:51.598Z,1820.00
2018-11-03T07:38:51.757Z,1812.00
2018-11-03T07:39:51.928Z,1776.00
2018-11-03T07:40:52.128Z,1760.00
2018-11-03T07:41:52.275Z,1764.00
2018-11-03T07:42:52.450Z,1788.00
2018-11-03T07:43:52.627Z,1828.00
2018-11-03T07:44:52.797Z,1852.00
2018-11-03T07:45:52.978Z,1864.00
2018-11-03T07:46:53.150Z,1888.00
2018-11-03T07:47:53.322Z,1896.00
2018-11-03T07:48:53.608Z,1916.00
2018-11-03T07:49:53.678Z,1976.00
2018-11-03T07:50:53.853Z,2064.00
2018-11-03T07:51:54.030Z,2180.00
2018-11-03T07:52:54.193Z,2296.00
2018-11-03T07:53:54.368Z,2396.00
2018-11-03T07:54:54.553Z,2472.00
2018-11-03T07:55:54.718Z,2572.00
2018-11-03T07:56:54.889Z,2644.00
2018-11-03T07:57:55.061Z,2672.00
2018-11-03T07:58:55.243Z,2668.00
2018-11-03T07:59:55.416Z,2660.00
2018-11-03T08:00:55.576Z,2608.00
2018-11-03T08:01:55.758Z,2560.00
2018-11-03T08:02:55.925Z,2508.00
2018-11-03T08:03:56.096Z,2448.00
2018-11-03T08:04:56.271Z,2424.00
2018-11-03T08:05:56.453Z,2412.00
2018-11-03T08:06:56.621Z,2412.00
2018-11-03T08:07:56.795Z,2396.00
2018-11-03T08:08:57.004Z,2392.00
2018-11-03T08:09:57.159Z,2408.00
2018-11-03T08:10:57.327Z,2412.00
2018-11-03T08:11:57.507Z,2380.00
2018-11-03T08:12:57.686Z,2356.00
2018-11-03T08:13:57.852Z,2372.00
2018-11-03T08:14:58.025Z,2396.00
2018-11-03T08:15:58.193Z,2388.00
2018-11-03T08:16:58.364Z,2368.00
2018-11-03T08:17:58.548Z,2360.00
2018-11-03T08:18:58.712Z,2344.00
2018-11-03T08:19:58.895Z,2328.00
2018-11-03T08:20:59.061Z,2424.00
2018-11-03T08:21:59.242Z,2608.00
2018-11-03T08:22:59.408Z,2936.00
2018-11-03T08:23:59.664Z,3628.00
2018-11-03T08:24:59.753Z,3920.00
2018-11-03T08:25:59.925Z,4188.00
2018-11-03T08:27:00.103Z,4440.00
2018-11-03T08:28:00.268Z,4736.00
2018-11-03T08:29:00.444Z,4812.00
2018-11-03T08:30:00.644Z,4956.00
2018-11-03T08:31:00.792Z,4996.00
2018-11-03T08:32:00.967Z,5000.00
2018-11-03T08:33:01.143Z,4932.00
2018-11-03T08:34:01.315Z,4832.00
2018-11-03T08:35:01.490Z,4736.00
2018-11-03T08:36:01.661Z,4556.00
2018-11-03T08:37:01.835Z,4260.00
2018-11-03T08:38:02.015Z,3772.00
2018-11-03T08:39:02.183Z,3904.00
2018-11-03T08:40:02.359Z,4412.00
2018-11-03T08:41:02.543Z,4748.00
2018-11-03T08:42:02.708Z,5028.00
2018-11-03T08:43:02.886Z,5024.00
2018-11-03T08:44:03.061Z,4856.00
2018-11-03T08:45:03.237Z,4500.00
2018-11-03T08:46:03.416Z,5012.00
2018-11-03T08:47:03.584Z,5276.00
2018-11-03T08:48:03.783Z,5416.00
2018-11-03T08:49:03.938Z,5504.00
2018-11-03T08:50:04.113Z,5536.00
2018-11-03T08:51:04.291Z,5520.00
2018-11-03T08:52:04.465Z,5404.00
2018-11-03T08:53:04.641Z,5268.00
2018-11-03T08:54:04.816Z,5108.00
2018-11-03T08:55:05.003Z,4904.00
2018-11-03T08:56:05.173Z,3380.00
2018-11-03T08:57:05.343Z,2896.00
2018-11-03T08:58:05.523Z,2808.00
2018-11-03T08:59:05.706Z,2884.00
2018-11-03T09:00:05.930Z,3116.00
2018-11-03T09:01:06.063Z,3496.00
2018-11-03T09:02:06.242Z,5112.00
2018-11-03T09:03:06.412Z,5384.00
2018-11-03T09:04:06.590Z,4848.00
2018-11-03T09:05:06.775Z,4736.00
2018-11-03T09:06:06.944Z,4736.00
2018-11-03T09:07:07.259Z,4628.00
2018-11-03T09:08:07.294Z,3524.00
2018-11-03T09:09:07.470Z,3980.00
2018-11-03T09:10:07.662Z,3532.00
2018-11-03T09:11:07.837Z,3620.00
2018-11-03T09:12:08.022Z,3840.00
2018-11-03T09:13:08.198Z,4104.00
2018-11-03T09:14:08.364Z,5620.00
2018-11-03T09:15:08.610Z,6916.00
2018-11-03T09:16:08.722Z,7004.00
2018-11-03T09:17:08.902Z,7060.00
2018-11-03T09:18:09.082Z,7096.00
2018-11-03T09:19:09.256Z,7068.00
2018-11-03T09:20:09.432Z,7044.00
2018-11-03T09:21:09.611Z,7024.00
2018-11-03T09:22:09.791Z,6900.00
2018-11-03T09:23:09.992Z,6792.00
2018-11-03T09:24:10.154Z,6712.00
2018-11-03T09:25:10.346Z,6716.00
2018-11-03T09:26:10.524Z,6688.00
2018-11-03T09:27:10.699Z,6504.00
2018-11-03T09:28:10.880Z,6704.00
2018-11-03T09:29:11.075Z,6548.00
2018-11-03T09:30:11.240Z,6776.00
2018-11-03T09:31:11.429Z,6856.00
2018-11-03T09:32:11.604Z,6884.00
2018-11-03T09:33:11.781Z,6832.00
2018-11-03T09:34:11.962Z,6784.00
2018-11-03T09:35:12.141Z,6812.00
2018-11-03T09:36:12.324Z,6900.00
2018-11-03T09:37:12.502Z,6920.00
2018-11-03T09:38:12.684Z,6964.00
2018-11-03T09:39:12.974Z,7028.00
2018-11-03T09:40:13.043Z,7008.00
2018-11-03T09:41:13.236Z,6972.00
2018-11-03T09:42:13.415Z,6932.00
2018-11-03T09:43:13.589Z,6832.00
2018-11-03T09:44:13.768Z,6844.00
2018-11-03T09:45:13.945Z,6796.00
2018-11-03T09:46:14.140Z,6664.00
2018-11-03T09:47:14.325Z,6808.00
2018-11-03T09:48:14.493Z,6864.00
2018-11-03T09:49:14.694Z,6988.00
2018-11-03T09:50:14.847Z,7012.00
2018-11-03T09:51:15.041Z,7072.00
2018-11-03T09:52:15.219Z,7108.00
2018-11-03T09:53:15.388Z,7148.00
2018-11-03T09:54:15.572Z,7116.00
2018-11-03T09:55:15.761Z,7100.00
2018-11-03T09:56:15.928Z,7064.00
2018-11-03T09:57:16.111Z,7036.00
2018-11-03T09:58:16.289Z,7000.00
2018-11-03T09:59:16.475Z,6940.00
2018-11-03T10:00:16.660Z,6876.00
2018-11-03T10:01:16.848Z,6848.00
2018-11-03T10:02:17.037Z,6788.00
2018-11-03T10:03:17.226Z,6744.00
2018-11-03T10:04:17.394Z,6748.00
2018-11-03T10:05:17.577Z,6740.00
2018-11-03T10:06:17.795Z,6748.00
2018-11-03T10:07:17.945Z,6660.00
2018-11-03T10:08:18.128Z,6644.00
2018-11-03T10:09:18.309Z,6596.00
2018-11-03T10:10:18.504Z,6544.00
2018-11-03T10:11:18.696Z,6612.00
2018-11-03T10:12:18.860Z,6432.00
2018-11-03T10:13:19.033Z,6640.00
2018-11-03T10:14:19.210Z,6560.00
2018-11-03T10:15:19.393Z,6708.00
2018-11-03T10:16:19.576Z,6860.00
2018-11-03T10:17:19.811Z,6596.00
2018-11-03T10:18:19.946Z,6684.00
2018-11-03T10:19:20.123Z,6868.00
2018-11-03T10:20:20.303Z,6748.00
2018-11-03T10:21:20.484Z,6632.00
2018-11-03T10:22:20.783Z,6692.00
2018-11-03T10:23:20.870Z,6648.00
2018-11-03T10:24:21.043Z,6644.00
2018-11-03T10:25:21.219Z,6404.00
2018-11-03T10:26:21.401Z,6344.00
2018-11-03T10:27:21.599Z,6272.00
2018-11-03T10:28:21.765Z,6232.00
2018-11-03T10:29:21.957Z,6220.00
2018-11-03T10:30:22.160Z,6320.00
2018-11-03T10:31:22.312Z,6364.00
2018-11-03T10:32:22.513Z,6220.00
2018-11-03T10:33:22.741Z,6284.00
2018-11-03T10:34:22.862Z,6376.00
2018-11-03T10:35:23.044Z,6372.00
2018-11-03T10:36:23.227Z,6300.00
2018-11-03T10:37:23.422Z,6372.00
2018-11-03T10:38:23.591Z,6384.00
2018-11-03T10:39:23.768Z,6456.00
2018-11-03T10:40:23.948Z,6460.00
2018-11-03T10:41:24.142Z,6480.00
2018-11-03T10:42:24.318Z,6484.00
2018-11-03T10:43:24.512Z,6452.00
2018-11-03T10:44:24.683Z,6468.00
2018-11-03T10:45:24.863Z,6352.00
2018-11-03T10:46:25.123Z,6360.00
2018-11-03T10:47:25.223Z,6368.00
2018-11-03T10:48:25.424Z,6428.00
2018-11-03T10:49:25.649Z,6472.00
2018-11-03T10:50:25.771Z,6480.00
2018-11-03T10:51:25.946Z,6424.00
2018-11-03T10:52:26.126Z,6372.00
2018-11-03T10:53:26.326Z,6360.00
2018-11-03T10:54:26.486Z,6280.00
2018-11-03T10:55:26.675Z,6268.00
2018-11-03T10:56:26.881Z,6264.00
2018-11-03T10:57:27.070Z,6244.00
2018-11-03T10:58:27.240Z,6224.00
2018-11-03T10:59:27.391Z,6236.00
2018-11-03T11:00:27.563Z,6224.00
2018-11-03T11:01:28.697Z,6188.00
2018-11-03T11:02:27.918Z,6144.00
2018-11-03T11:03:28.113Z,6156.00
2018-11-03T11:04:28.296Z,6108.00
2018-11-03T11:05:28.481Z,6092.00
2018-11-03T11:06:28.665Z,6120.00
2018-11-03T11:07:28.854Z,6072.00
2018-11-03T11:08:29.034Z,6096.00
2018-11-03T11:09:29.209Z,6108.00
2018-11-03T11:10:29.393Z,6052.00
2018-11-03T11:11:29.600Z,6068.00
2018-11-03T11:12:29.793Z,6072.00
2018-11-03T11:13:29.985Z,6108.00
2018-11-03T11:14:30.123Z,6064.00
2018-11-03T11:15:30.328Z,6056.00
2018-11-03T11:16:30.730Z,6056.00
2018-11-03T11:17:30.722Z,6060.00
2018-11-03T11:18:30.931Z,6032.00
2018-11-03T11:19:31.132Z,6044.00
2018-11-03T11:20:31.299Z,5944.00
2018-11-03T11:21:31.498Z,5876.00
2018-11-03T11:22:31.673Z,5920.00
2018-11-03T11:23:32.020Z,5896.00
2018-11-03T11:24:32.205Z,5904.00
2018-11-03T11:25:32.330Z,5860.00
2018-11-03T11:26:32.434Z,5908.00
2018-11-03T11:27:32.604Z,5892.00
2018-11-03T11:28:32.805Z,5872.00
2018-11-03T11:29:32.966Z,5756.00
2018-11-03T11:30:33.141Z,5520.00
2018-11-03T11:31:33.356Z,5584.00
2018-11-03T11:32:33.505Z,5672.00
2018-11-03T11:33:33.665Z,5444.00
2018-11-03T11:34:33.876Z,5628.00
2018-11-03T11:35:34.074Z,5572.00
2018-11-03T11:36:34.243Z,5756.00
2018-11-03T11:37:34.483Z,5764.00
2018-11-03T11:38:34.629Z,5796.00
2018-11-03T11:39:34.797Z,5760.00
2018-11-03T11:40:34.975Z,5776.00
2018-11-03T11:41:35.168Z,5732.00
2018-11-03T11:42:35.385Z,5692.00
2018-11-03T11:43:35.553Z,5680.00
2018-11-03T11:44:35.728Z,4964.00
2018-11-03T11:45:35.925Z,5456.00
2018-11-03T11:46:36.112Z,5600.00
2018-11-03T11:47:36.301Z,5604.00
2018-11-03T11:48:36.486Z,5480.00
2018-11-03T11:49:36.667Z,4992.00
2018-11-03T11:50:36.873Z,5108.00
2018-11-03T11:51:37.082Z,5328.00
2018-11-03T11:52:37.215Z,5280.00
2018-11-03T11:53:37.404Z,5484.00
2018-11-03T11:54:37.587Z,5392.00
2018-11-03T11:55:37.748Z,5368.00
2018-11-03T11:56:37.954Z,5400.00
2018-11-03T11:57:38.159Z,5212.00
2018-11-03T11:58:38.312Z,5020.00
2018-11-03T11:59:38.490Z,5200.00
2018-11-03T12:00:38.800Z,5100.00
2018-11-03T12:01:38.900Z,5056.00
2018-11-03T12:02:39.054Z,4604.00
2018-11-03T12:03:39.237Z,4704.00
2018-11-03T12:04:39.436Z,4876.00
2018-11-03T12:05:39.598Z,4556.00
2018-11-03T12:06:39.783Z,4896.00
2018-11-03T12:07:39.971Z,3984.00
2018-11-03T12:08:40.399Z,4728.00
2018-11-03T12:09:40.408Z,4732.00
2018-11-03T12:10:40.578Z,4580.00
2018-11-03T12:11:40.825Z,4684.00
2018-11-03T12:12:40.951Z,4636.00
2018-11-03T12:13:41.155Z,4388.00
2018-11-03T12:14:41.331Z,4240.00
2018-11-03T12:15:41.506Z,4396.00
2018-11-03T12:16:41.680Z,4712.00
2018-11-03T12:17:41.867Z,4688.00
2018-11-03T12:18:42.040Z,4156.00
2018-11-03T12:19:42.231Z,4308.00
2018-11-03T12:20:42.423Z,4292.00
2018-11-03T12:21:42.567Z,4236.00
2018-11-03T12:22:42.750Z,4184.00
2018-11-03T12:23:42.961Z,4284.00
2018-11-03T12:24:43.109Z,2988.00
2018-11-03T12:25:43.438Z,3916.00
2018-11-03T12:26:43.484Z,4640.00
2018-11-03T12:27:43.672Z,4648.00
2018-11-03T12:28:43.839Z,4816.00
2018-11-03T12:29:44.005Z,4800.00
2018-11-03T12:30:44.203Z,4740.00
2018-11-03T12:31:44.384Z,4648.00
2018-11-03T12:32:44.585Z,4264.00
2018-11-03T12:33:44.761Z,3960.00
2018-11-03T12:34:44.975Z,4232.00
2018-11-03T12:35:45.142Z,4348.00
2018-11-03T12:36:45.314Z,4440.00
2018-11-03T12:37:45.497Z,3884.00
2018-11-03T12:38:45.707Z,3684.00
2018-11-03T12:39:45.857Z,3992.00
2018-11-03T12:40:46.156Z,3936.00
2018-11-03T12:41:46.261Z,3924.00
2018-11-03T12:42:46.442Z,3968.00
2018-11-03T12:43:46.645Z,3912.00