createdAt,value
2019-04-04T00:03:58.648Z,13.21
2019-04-04T00:09:04.666Z,13.09
2019-04-04T00:14:09.316Z,12.99
2019-04-04T00:19:13.686Z,13.03
2019-04-04T00:24:18.037Z,13.03
2019-04-04T00:29:22.373Z,13.05
2019-04-04T00:34:28.159Z,12.95
2019-04-04T00:39:32.997Z,12.96
2019-04-04T00:44:37.476Z,12.94
2019-04-04T00:49:41.803Z,12.93
2019-04-04T00:54:46.179Z,12.80
2019-04-04T00:59:53.294Z,12.65
2019-04-04T01:04:57.322Z,12.80
2019-04-04T01:10:01.671Z,12.75
2019-04-04T01:15:06.545Z,12.70
2019-04-04T01:20:11.352Z,12.68
2019-04-04T01:25:15.723Z,12.62
2019-04-04T01:30:20.238Z,12.48
2019-04-04T01:35:24.791Z,12.45
2019-04-04T01:40:29.135Z,12.40
2019-04-04T01:45:33.509Z,12.46
2019-04-04T01:50:37.890Z,12.37
2019-04-04T01:55:42.272Z,12.25
2019-04-04T02:00:46.674Z,12.17
2019-04-04T02:05:51.726Z,12.19
2019-04-04T02:10:56.080Z,12.19
2019-04-04T02:16:00.439Z,11.87
2019-04-04T02:21:04.821Z,12.02
2019-04-04T02:26:09.221Z,12.07
2019-04-04T02:31:13.969Z,12.07
2019-04-04T02:36:18.794Z,12.14
2019-04-04T02:41:23.102Z,12.08
2019-04-04T02:46:27.502Z,12.01
2019-04-04T02:51:31.847Z,11.87
2019-04-04T02:56:36.471Z,11.92
2019-04-04T03:01:40.947Z,12.03
2019-04-04T03:06:45.350Z,11.89
2019-04-04T03:11:53.550Z,11.86
2019-04-04T03:16:56.897Z,11.87
2019-04-04T03:22:01.947Z,11.80
2019-04-04T03:27:06.297Z,11.89
2019-04-04T03:32:14.380Z,11.82
2019-04-04T03:37:16.757Z,11.73
2019-04-04T03:42:21.109Z,11.84
2019-04-04T03:47:25.462Z,11.84
2019-04-04T03:52:29.869Z,11.79
2019-04-04T03:57:34.208Z,11.81
2019-04-04T04:02:38.682Z,11.43
2019-04-04T04:07:43.041Z,11.35
2019-04-04T04:12:47.380Z,11.30
2019-04-04T04:17:51.789Z,11.16
2019-04-04T04:22:56.196Z,11.19
2019-04-04T04:28:02.948Z,11.10
2019-04-04T04:33:06.614Z,11.05
2019-04-04T04:38:11.191Z,11.11
2019-04-04T04:43:16.126Z,11.01
2019-04-04T04:48:21.008Z,10.80
2019-04-04T04:53:25.419Z,11.10
2019-04-04T04:58:29.808Z,10.51
2019-04-04T05:03:34.213Z,10.96
2019-04-04T05:08:39.038Z,10.78
2019-04-04T05:13:44.910Z,10.88
2019-04-04T05:18:49.287Z,11.26
2019-04-04T05:23:53.675Z,11.46
2019-04-04T05:28:59.739Z,11.64
2019-04-04T05:34:05.951Z,11.82
2019-04-04T05:39:10.336Z,11.91
2019-04-04T05:44:14.649Z,12.10
2019-04-04T05:49:19.020Z,12.22
2019-04-04T05:54:23.388Z,12.62
2019-04-04T05:59:27.771Z,12.77
2019-04-04T06:04:32.118Z,13.03
2019-04-04T06:09:36.459Z,13.16
2019-04-04T06:14:40.821Z,13.32
2019-04-04T06:19:45.495Z,13.75
2019-04-04T06:24:52.081Z,14.08
2019-04-04T06:29:55.964Z,14.46
2019-04-04T06:35:00.337Z,14.32
2019-04-04T06:40:06.575Z,14.62
2019-04-04T06:45:11.047Z,14.29
2019-04-04T06:50:15.469Z,14.80
2019-04-04T06:55:19.846Z,14.60
2019-04-04T07:00:24.267Z,14.75
2019-04-04T07:05:28.653Z,14.98
2019-04-04T07:10:33.017Z,14.98
2019-04-04T07:15:46.708Z,15.25
2019-04-04T07:20:43.626Z,15.28
2019-04-04T07:25:48.051Z,15.42
2019-04-04T07:30:54.589Z,15.84
2019-04-04T07:35:58.451Z,15.73
2019-04-04T07:41:02.815Z,15.90
2019-04-04T07:46:16.389Z,15.95
2019-04-04T07:51:13.275Z,15.71
2019-04-04T07:56:17.703Z,15.93
2019-04-04T08:01:22.076Z,15.72
2019-04-04T08:06:26.414Z,15.63
2019-04-04T08:11:30.818Z,15.72
2019-04-04T08:16:35.162Z,15.95
2019-04-04T08:21:39.514Z,15.87
2019-04-04T08:26:43.888Z,15.86
2019-04-04T08:31:48.564Z,15.95
2019-04-04T08:36:52.938Z,16.19
2019-04-04T08:41:57.297Z,16.28
2019-04-04T08:47:01.677Z,16.20
2019-04-04T08:52:16.132Z,16.30
2019-04-04T08:57:12.242Z,16.06
2019-04-04T09:02:16.597Z,16.33
2019-04-04T09:07:20.966Z,16.42
2019-04-04T09:12:25.304Z,16.48
2019-04-04T09:17:29.677Z,16.85
2019-04-04T09:22:34.021Z,16.77
2019-04-04T09:27:38.411Z,16.92
2019-04-04T09:32:42.848Z,17.21
2019-04-04T09:37:47.225Z,17.16
2019-04-04T09:42:51.649Z,17.19
2019-04-04T09:47:57.187Z,17.39
2019-04-04T09:53:01.524Z,17.76
2019-04-04T09:58:05.880Z,17.58
2019-04-04T10:03:10.228Z,17.32
2019-04-04T10:08:14.589Z,17.23
2019-04-04T10:13:18.946Z,17.52
2019-04-04T10:18:23.321Z,17.46
2019-04-04T10:23:27.964Z,17.59
2019-04-04T10:28:32.305Z,17.84
2019-04-04T10:33:36.668Z,17.65
2019-04-04T10:38:41.054Z,17.88
2019-04-04T10:43:46.520Z,17.66
2019-04-04T10:48:50.873Z,17.61
2019-04-04T10:53:55.247Z,17.76
2019-04-04T10:59:00.553Z,18.01
2019-04-04T11:04:04.899Z,18.07
2019-04-04T11:09:09.269Z,18.12
2019-04-04T11:14:13.769Z,18.26
2019-04-04T11:19:30.375Z,18.18
2019-04-04T11:24:24.157Z,18.17
2019-04-04T11:29:28.514Z,18.24
2019-04-04T11:34:32.919Z,18.42
2019-04-04T11:39:37.277Z,18.40
2019-04-04T11:44:41.667Z,18.61
2019-04-04T11:49:46.034Z,18.56
2019-04-04T11:54:58.011Z,18.46
2019-04-04T12:00:02.573Z,18.54
2019-04-04T12:05:08.189Z,18.57
2019-04-04T12:10:12.789Z,18.54
2019-04-04T12:15:17.391Z,18.62
2019-04-04T12:20:21.761Z,18.85
2019-04-04T12:25:26.166Z,18.81
2019-04-04T12:30:31.605Z,18.80
2019-04-04T12:35:35.978Z,18.72
2019-04-04T12:40:40.329Z,18.85
2019-04-04T12:45:44.941Z,18.97
2019-04-04T12:50:49.283Z,19.01
2019-04-04T12:55:54.320Z,19.35
2019-04-04T13:00:59.003Z,19.28
2019-04-04T13:06:03.398Z,19.38
2019-04-04T13:11:07.736Z,19.40
2019-04-04T13:16:12.108Z,19.30
2019-04-04T13:21:16.540Z,19.50
2019-04-04T13:26:20.985Z,19.64
2019-04-04T13:31:25.491Z,19.54
2019-04-04T13:36:30.927Z,19.51
2019-04-04T13:41:35.281Z,19.52
2019-04-04T13:46:39.670Z,19.44
2019-04-04T13:51:44.078Z,19.28
2019-04-04T13:56:48.431Z,19.41
2019-04-04T14:01:52.807Z,19.53
2019-04-04T14:06:57.154Z,19.56
2019-04-04T14:12:01.503Z,19.48
2019-04-04T14:17:05.922Z,19.55
2019-04-04T14:22:11.392Z,19.42
2019-04-04T14:27:15.805Z,19.47
2019-04-04T14:32:30.509Z,19.57
2019-04-04T14:37:35.178Z,19.61
2019-04-04T14:42:44.569Z,19.59
2019-04-04T14:47:50.606Z,19.57
2019-04-04T14:52:54.972Z,19.73
2019-04-04T14:58:00.933Z,19.57
2019-04-04T15:03:05.415Z,19.52
2019-04-04T15:08:09.757Z,19.52
2019-04-04T15:13:14.167Z,19.51
2019-04-04T15:18:18.512Z,19.29
2019-04-04T15:23:22.887Z,19.43
2019-04-04T15:28:27.323Z,19.36
2019-04-04T15:33:31.658Z,19.31
2019-04-04T15:38:36.026Z,19.49
2019-04-04T15:43:40.381Z,19.40
2019-04-04T15:48:44.826Z,19.43
2019-04-04T15:53:49.209Z,19.41
2019-04-04T15:58:53.578Z,19.41
2019-04-04T16:03:57.949Z,19.39
2019-04-04T16:09:02.322Z,19.25
2019-04-04T16:14:08.285Z,19.44
2019-04-04T16:19:12.787Z,19.49
2019-04-04T16:24:17.166Z,19.44
2019-04-04T16:29:21.521Z,19.44
2019-04-04T16:34:25.960Z,19.42
2019-04-04T16:39:30.343Z,19.43
2019-04-04T16:44:34.723Z,19.21
2019-04-04T16:49:39.091Z,19.07
2019-04-04T16:54:43.466Z,18.99
2019-04-04T16:59:47.967Z,18.80
2019-04-04T17:04:54.121Z,18.71
2019-04-04T17:10:01.509Z,18.63
2019-04-04T17:15:07.450Z,18.57
2019-04-04T17:20:35.164Z,18.55
2019-04-04T17:25:39.615Z,18.44
2019-04-04T17:30:46.147Z,18.48
2019-04-04T17:35:59.127Z,18.38
2019-04-04T17:41:09.965Z,18.27
2019-04-04T17:46:23.321Z,18.20
2019-04-04T17:51:31.831Z,18.19
2019-04-04T17:56:44.340Z,18.02
2019-04-04T18:01:51.626Z,17.98
2019-04-04T18:06:59.453Z,17.97
2019-04-04T18:12:06.329Z,17.85
2019-04-04T18:17:17.268Z,17.77
2019-04-04T18:22:36.363Z,17.64
2019-04-04T18:27:44.173Z,17.62
2019-04-04T18:32:52.437Z,17.55
2019-04-04T18:37:57.675Z,17.45
2019-04-04T18:43:08.311Z,17.43
2019-04-04T18:48:17.489Z,17.33
2019-04-04T18:53:25.147Z,17.33
2019-04-04T18:58:32.588Z,17.25
2019-04-04T19:03:36.938Z,17.18
2019-04-04T19:08:41.502Z,17.15
2019-04-04T19:13:45.975Z,17.09
2019-04-04T19:18:50.374Z,16.98
2019-04-04T19:23:55.922Z,16.93
2019-04-04T19:29:00.259Z,16.91
2019-04-04T19:34:04.703Z,16.86
2019-04-04T19:39:11.013Z,16.73
2019-04-04T19:44:15.368Z,16.70
2019-04-04T19:49:19.712Z,16.63
2019-04-04T19:54:24.092Z,16.55
2019-04-04T19:59:29.510Z,16.46
2019-04-04T20:04:33.910Z,16.39
2019-04-04T20:09:38.231Z,16.33
2019-04-04T20:14:42.673Z,16.26
2019-04-04T20:19:47.047Z,16.23
2019-04-04T20:24:57.334Z,16.17
2019-04-04T20:30:01.870Z,16.13
2019-04-04T20:35:08.127Z,16.13
2019-04-04T20:40:12.634Z,16.07
2019-04-04T20:45:17.188Z,16.03
2019-04-04T20:50:21.834Z,15.90
2019-04-04T20:55:35.098Z,15.95
2019-04-04T21:00:56.058Z,15.89
2019-04-04T21:06:03.635Z,15.90
2019-04-04T21:11:10.372Z,15.88
2019-04-04T21:16:14.713Z,15.86
2019-04-04T21:21:19.075Z,15.89
2019-04-04T21:26:23.411Z,15.83
2019-04-04T21:31:27.793Z,15.70
2019-04-04T21:36:32.141Z,15.75
2019-04-04T21:41:36.491Z,15.71
2019-04-04T21:46:40.956Z,15.58
2019-04-04T21:51:45.291Z,15.58
2019-04-04T21:56:49.631Z,15.56
2019-04-04T22:01:53.971Z,15.48
2019-04-04T22:06:58.928Z,15.50
2019-04-04T22:12:03.275Z,15.45
2019-04-04T22:17:07.614Z,15.42
2019-04-04T22:22:11.955Z,15.39
2019-04-04T22:27:16.306Z,15.37
2019-04-04T22:32:20.686Z,15.30
2019-04-04T22:37:25.062Z,15.23
2019-04-04T22:42:29.426Z,15.16
2019-04-04T22:47:33.814Z,15.10
2019-04-04T22:52:38.154Z,15.23
2019-04-04T22:57:42.527Z,15.13
2019-04-04T23:02:47.026Z,15.16
2019-04-04T23:07:51.418Z,14.91
2019-04-04T23:12:55.797Z,14.76
2019-04-04T23:18:00.164Z,14.82
2019-04-04T23:23:04.511Z,14.76
2019-04-04T23:28:08.890Z,14.56
2019-04-04T23:33:13.256Z,14.53
2019-04-04T23:38:17.600Z,14.36
2019-04-04T23:43:21.978Z,14.34
2019-04-04T23:48:26.330Z,14.26
2019-04-04T23:53:30.681Z,13.72
2019-04-04T23:58:35.036Z,13.18
